createdAt,value
2023-03-29T00:01:10.173Z,5.07
2023-03-29T00:03:39.646Z,5.04
2023-03-29T00:06:08.545Z,5.03
2023-03-29T00:08:38.003Z,5.03
2023-03-29T00:11:07.682Z,5.05
2023-03-29T00:13:36.555Z,5.02
2023-03-29T00:16:05.130Z,5.04
2023-03-29T00:18:33.598Z,5.05
2023-03-29T00:21:02.732Z,5.06
2023-03-29T00:23:31.374Z,5.06
2023-03-29T00:26:00.259Z,5.04
2023-03-29T00:28:28.846Z,5.07
2023-03-29T00:31:16.145Z,5.03
2023-03-29T00:33:45.265Z,5.05
2023-03-29T00:36:14.753Z,5.08
2023-03-29T00:38:43.382Z,5.07
2023-03-29T00:44:52.832Z,5.04
2023-03-29T00:47:27.425Z,5.05
2023-03-29T00:50:00.279Z,5.04
2023-03-29T00:52:30.362Z,5.05
2023-03-29T00:55:01.595Z,5.06
2023-03-29T00:57:31.604Z,5.06
2023-03-29T01:00:00.810Z,5.07
2023-03-29T01:02:35.082Z,5.11
2023-03-29T01:05:11.797Z,5.10
2023-03-29T01:08:02.669Z,5.07
2023-03-29T01:11:03.011Z,5.07
2023-03-29T01:13:48.296Z,5.08
2023-03-29T01:16:20.312Z,5.08
2023-03-29T01:18:49.303Z,5.07
2023-03-29T01:21:34.241Z,5.08
2023-03-29T01:24:19.221Z,5.06
2023-03-29T01:27:15.755Z,5.04
2023-03-29T01:29:50.773Z,5.03
2023-03-29T01:32:48.060Z,5.05
2023-03-29T01:35:48.498Z,5.04
2023-03-29T01:38:18.720Z,5.01
2023-03-29T01:40:47.312Z,5.00
2023-03-29T01:43:19.845Z,4.96
2023-03-29T01:46:04.603Z,4.96
2023-03-29T01:48:51.901Z,4.95
2023-03-29T01:51:44.785Z,4.93
2023-03-29T01:54:30.027Z,4.93
2023-03-29T01:56:59.800Z,4.92
2023-03-29T01:59:33.225Z,4.91
2023-03-29T02:02:06.553Z,4.93
2023-03-29T02:04:39.885Z,4.91
2023-03-29T02:07:11.410Z,4.90
2023-03-29T02:09:42.077Z,4.92
2023-03-29T02:12:14.017Z,4.91
2023-03-29T02:14:42.713Z,4.92
2023-03-29T02:17:26.942Z,4.92
2023-03-29T02:20:14.478Z,4.95
2023-03-29T02:22:53.262Z,4.95
2023-03-29T02:25:22.562Z,4.97
2023-03-29T02:27:51.722Z,4.97
2023-03-29T02:30:21.905Z,4.99
2023-03-29T02:33:14.037Z,4.99
2023-03-29T02:36:11.570Z,5.01
2023-03-29T02:38:40.472Z,5.03
2023-03-29T02:41:10.778Z,5.05
2023-03-29T02:43:40.520Z,5.06
2023-03-29T02:46:09.480Z,5.05
2023-03-29T02:48:39.016Z,5.07
2023-03-29T02:51:18.011Z,5.06
2023-03-29T02:54:13.933Z,5.07
2023-03-29T02:57:01.822Z,5.08
2023-03-29T02:59:31.017Z,5.11
2023-03-29T03:01:59.560Z,5.08
2023-03-29T03:04:29.480Z,5.09
2023-03-29T03:06:58.075Z,5.08
2023-03-29T03:09:26.852Z,5.07
2023-03-29T03:11:55.481Z,5.08
2023-03-29T03:14:23.967Z,5.09
2023-03-29T03:16:52.878Z,5.06
2023-03-29T03:19:21.442Z,5.07
2023-03-29T03:21:51.033Z,5.08
2023-03-29T03:24:19.529Z,5.08
2023-03-29T03:26:48.012Z,5.08
2023-03-29T03:29:19.327Z,5.07
2023-03-29T03:31:53.923Z,5.06
2023-03-29T03:34:22.792Z,5.08
2023-03-29T03:36:51.529Z,5.07
2023-03-29T03:39:20.045Z,5.08
2023-03-29T03:41:48.601Z,5.09
2023-03-29T03:44:17.293Z,5.10
2023-03-29T03:46:45.879Z,5.11
2023-03-29T03:49:14.394Z,5.11
2023-03-29T03:51:45.446Z,5.12
2023-03-29T03:54:14.058Z,5.13
2023-03-29T03:56:43.530Z,5.17
2023-03-29T03:59:12.089Z,5.18
2023-03-29T04:01:43.476Z,5.19
2023-03-29T04:04:12.945Z,5.21
2023-03-29T04:06:43.797Z,5.24
2023-03-29T04:09:12.969Z,5.26
2023-03-29T04:11:41.430Z,5.27
2023-03-29T04:14:10.364Z,5.29
2023-03-29T04:16:38.845Z,5.30
2023-03-29T04:19:07.426Z,5.33
2023-03-29T04:21:35.905Z,5.38
2023-03-29T04:24:04.534Z,5.41
2023-03-29T04:26:33.106Z,5.42
2023-03-29T04:29:01.630Z,5.41
2023-03-29T04:31:30.141Z,5.43
2023-03-29T04:34:00.415Z,5.42
2023-03-29T04:36:29.123Z,5.41
2023-03-29T04:38:58.971Z,5.41
2023-03-29T04:41:27.440Z,5.39
2023-03-29T04:43:56.181Z,5.41
2023-03-29T04:46:26.572Z,5.40
2023-03-29T04:48:55.466Z,5.41
2023-03-29T04:51:24.485Z,5.41
2023-03-29T04:53:53.228Z,5.45
2023-03-29T04:56:23.115Z,5.46
2023-03-29T04:58:51.834Z,5.45
2023-03-29T05:01:23.643Z,5.45
2023-03-29T05:03:52.632Z,5.48
2023-03-29T05:06:23.887Z,5.50
2023-03-29T05:08:55.290Z,5.55
2023-03-29T05:11:25.421Z,5.58
2023-03-29T05:13:57.357Z,5.59
2023-03-29T05:16:26.445Z,5.60
2023-03-29T05:18:55.382Z,5.61
2023-03-29T05:21:24.061Z,5.64
2023-03-29T05:23:53.335Z,5.67
2023-03-29T05:26:25.591Z,5.71
2023-03-29T05:28:54.116Z,5.73
2023-03-29T05:31:22.894Z,5.78
2023-03-29T05:33:52.712Z,5.82
2023-03-29T05:36:21.462Z,5.85
2023-03-29T05:38:50.048Z,5.91
2023-03-29T05:41:19.081Z,5.92
2023-03-29T05:43:48.344Z,5.95
2023-03-29T05:46:16.827Z,6.00
2023-03-29T05:48:45.449Z,6.00
2023-03-29T05:51:14.031Z,6.01
2023-03-29T05:53:42.536Z,6.04
2023-03-29T05:56:11.657Z,6.01
2023-03-29T05:58:40.420Z,6.04
2023-03-29T06:01:15.408Z,6.08
2023-03-29T06:03:44.105Z,6.11
2023-03-29T06:06:15.198Z,6.12
2023-03-29T06:08:43.917Z,6.15
2023-03-29T06:11:14.416Z,6.18
2023-03-29T06:13:42.773Z,6.26
2023-03-29T06:16:13.544Z,6.32
2023-03-29T06:18:42.384Z,6.35
2023-03-29T06:21:10.887Z,6.37
2023-03-29T06:23:39.618Z,6.39
2023-03-29T06:26:08.156Z,6.42
2023-03-29T06:28:36.623Z,6.41
2023-03-29T06:31:06.062Z,6.40
2023-03-29T06:33:37.203Z,6.38
2023-03-29T06:36:05.930Z,6.37
2023-03-29T06:38:35.361Z,6.40
2023-03-29T06:41:08.977Z,6.45
2023-03-29T06:43:37.724Z,6.49
2023-03-29T06:46:08.831Z,6.54
2023-03-29T06:48:37.341Z,6.56
2023-03-29T06:51:07.634Z,6.53
2023-03-29T06:53:36.769Z,6.57
2023-03-29T06:56:09.504Z,6.62
2023-03-29T06:58:38.339Z,6.68
2023-03-29T07:01:07.225Z,6.62
2023-03-29T07:03:36.382Z,6.62
2023-03-29T07:06:10.118Z,6.71
2023-03-29T07:08:43.736Z,6.71
2023-03-29T07:11:18.737Z,6.76
2023-03-29T07:13:49.272Z,6.84
2023-03-29T07:16:17.580Z,6.90
2023-03-29T07:18:46.463Z,6.94
2023-03-29T07:21:15.177Z,6.96
2023-03-29T07:23:44.115Z,6.95
2023-03-29T07:26:12.288Z,6.98
2023-03-29T07:28:41.000Z,7.04
2023-03-29T07:31:13.464Z,7.08
2023-03-29T07:33:42.819Z,7.14
2023-03-29T07:36:11.713Z,7.24
2023-03-29T07:38:39.868Z,7.28
2023-03-29T07:41:09.116Z,7.32
2023-03-29T07:43:37.277Z,7.32
2023-03-29T07:46:07.265Z,7.30
2023-03-29T07:48:37.241Z,7.34
2023-03-29T07:51:06.332Z,7.35
2023-03-29T07:53:34.943Z,7.38
2023-03-29T07:56:03.111Z,7.38
2023-03-29T07:58:31.575Z,7.41
2023-03-29T08:01:01.462Z,7.42
2023-03-29T08:03:30.162Z,7.49
2023-03-29T08:05:58.696Z,7.56
2023-03-29T08:08:27.187Z,7.62
2023-03-29T08:10:56.349Z,7.70
2023-03-29T08:13:24.814Z,7.76
2023-03-29T08:15:53.330Z,7.77
2023-03-29T08:18:22.131Z,7.85
2023-03-29T08:20:52.720Z,7.90
2023-03-29T08:23:21.318Z,7.95
2023-03-29T08:25:49.773Z,8.01
2023-03-29T08:28:18.028Z,8.04
2023-03-29T08:30:46.598Z,8.14
2023-03-29T08:33:15.169Z,8.21
2023-03-29T08:35:43.404Z,8.26
2023-03-29T08:38:12.614Z,8.33
2023-03-29T08:40:41.451Z,8.42
2023-03-29T08:43:24.019Z,8.56
2023-03-29T08:45:52.506Z,8.62
2023-03-29T08:48:29.661Z,8.72
2023-03-29T08:51:09.830Z,8.86
2023-03-29T08:53:56.564Z,8.94
2023-03-29T08:56:28.557Z,8.98
2023-03-29T08:58:58.905Z,9.03
2023-03-29T09:01:35.031Z,9.06
2023-03-29T09:04:30.628Z,9.03
2023-03-29T09:06:59.483Z,8.98
2023-03-29T09:09:36.169Z,8.96
2023-03-29T09:12:27.822Z,9.02
2023-03-29T09:15:42.228Z,9.05
2023-03-29T09:18:20.334Z,9.07
2023-03-29T09:21:22.605Z,9.10
2023-03-29T09:24:10.168Z,9.14
2023-03-29T09:27:10.144Z,9.17
2023-03-29T09:30:14.498Z,9.17
2023-03-29T09:32:53.297Z,9.19
2023-03-29T09:35:34.694Z,9.27
2023-03-29T09:38:05.615Z,9.25
2023-03-29T09:40:57.830Z,9.30
2023-03-29T09:43:39.520Z,9.37
2023-03-29T09:46:32.235Z,9.45
2023-03-29T09:49:01.792Z,9.51
2023-03-29T09:51:32.315Z,9.55
2023-03-29T09:54:01.136Z,9.65
2023-03-29T09:56:30.088Z,9.79
2023-03-29T09:58:58.593Z,9.93
2023-03-29T10:01:38.885Z,10.14
2023-03-29T10:04:11.696Z,10.26
2023-03-29T10:06:47.517Z,10.45
2023-03-29T10:09:24.822Z,10.56
2023-03-29T10:12:02.355Z,10.62
2023-03-29T10:14:46.494Z,10.76
2023-03-29T10:17:25.477Z,10.89
2023-03-29T10:20:04.535Z,10.99
2023-03-29T10:22:40.561Z,11.03
2023-03-29T10:25:18.282Z,11.11
2023-03-29T10:27:48.862Z,11.18
2023-03-29T10:30:24.537Z,11.22
2023-03-29T10:33:00.539Z,11.32
2023-03-29T10:35:41.655Z,11.44
2023-03-29T10:38:23.792Z,11.61
2023-03-29T10:40:54.012Z,11.73
2023-03-29T10:43:37.203Z,11.81
2023-03-29T10:46:31.481Z,11.93
2023-03-29T10:49:06.163Z,12.01
2023-03-29T10:51:34.692Z,12.10
2023-03-29T10:54:05.406Z,12.10
2023-03-29T10:56:41.699Z,12.04
2023-03-29T10:59:58.579Z,12.06
2023-03-29T11:02:45.332Z,12.03
2023-03-29T11:05:35.315Z,12.03
2023-03-29T11:08:33.787Z,12.02
2023-03-29T11:11:20.464Z,11.96
2023-03-29T11:14:31.327Z,11.93
2023-03-29T11:17:22.836Z,11.87
2023-03-29T11:20:26.364Z,11.82
2023-03-29T11:23:34.987Z,11.78
2023-03-29T11:26:14.588Z,11.79
2023-03-29T11:29:11.032Z,11.81
2023-03-29T11:32:01.040Z,11.87
2023-03-29T11:34:59.572Z,11.94
2023-03-29T11:38:15.142Z,12.07
2023-03-29T11:40:52.400Z,12.14
2023-03-29T11:43:26.653Z,12.32
2023-03-29T11:46:05.200Z,12.51
2023-03-29T11:48:41.331Z,12.65
2023-03-29T11:51:23.540Z,12.72
2023-03-29T11:54:09.378Z,12.66
2023-03-29T11:57:02.097Z,12.68
2023-03-29T11:59:36.621Z,12.69
2023-03-29T12:03:00.925Z,12.74
2023-03-29T12:06:05.614Z,12.80
2023-03-29T12:08:40.823Z,12.82
2023-03-29T12:11:31.451Z,12.85
2023-03-29T12:14:28.209Z,12.85
2023-03-29T12:17:04.329Z,12.76
2023-03-29T12:20:01.371Z,12.73
2023-03-29T12:22:29.983Z,12.74
2023-03-29T12:24:58.988Z,12.84
2023-03-29T12:27:40.595Z,12.83
2023-03-29T12:30:42.093Z,12.86
2023-03-29T12:33:34.518Z,12.82
2023-03-29T12:36:19.079Z,12.79
2023-03-29T12:38:48.249Z,12.79
2023-03-29T12:41:24.999Z,12.83
2023-03-29T12:43:53.554Z,12.77
2023-03-29T12:46:27.089Z,12.80
2023-03-29T12:48:59.356Z,12.87
2023-03-29T12:51:36.071Z,12.92
2023-03-29T12:54:11.672Z,12.98
2023-03-29T12:57:02.961Z,13.05
2023-03-29T12:59:45.147Z,13.14
2023-03-29T13:02:17.883Z,13.19
2023-03-29T13:04:56.102Z,13.29
2023-03-29T13:07:26.463Z,13.40
2023-03-29T13:10:02.987Z,13.40
2023-03-29T13:12:42.652Z,13.42
2023-03-29T13:15:17.051Z,13.37
2023-03-29T13:17:57.500Z,13.35
2023-03-29T13:20:55.980Z,13.41
2023-03-29T13:23:42.029Z,13.38
2023-03-29T13:27:16.593Z,13.39
2023-03-29T13:30:04.509Z,13.44
2023-03-29T13:33:10.761Z,13.45
2023-03-29T13:36:07.128Z,13.40
2023-03-29T13:38:48.771Z,13.34
2023-03-29T13:41:39.305Z,13.32
2023-03-29T13:44:46.267Z,13.30
2023-03-29T13:47:39.056Z,13.32
2023-03-29T13:50:19.084Z,13.37
2023-03-29T13:53:07.673Z,13.28
2023-03-29T13:55:49.673Z,13.32
2023-03-29T13:58:46.549Z,13.35
2023-03-29T14:01:45.467Z,13.40
2023-03-29T14:04:25.028Z,13.45
2023-03-29T14:06:56.834Z,13.53
2023-03-29T14:09:33.635Z,13.60
2023-03-29T14:12:02.917Z,13.67
2023-03-29T14:14:32.915Z,13.71
2023-03-29T14:17:02.757Z,13.77
2023-03-29T14:19:38.089Z,13.82
2023-03-29T14:22:15.684Z,13.90
2023-03-29T14:24:58.383Z,13.94
2023-03-29T14:27:27.222Z,13.99
2023-03-29T14:29:55.905Z,14.04
2023-03-29T14:32:31.904Z,14.08
2023-03-29T14:35:02.733Z,14.05
2023-03-29T14:37:31.647Z,14.04
2023-03-29T14:40:00.702Z,14.05
2023-03-29T14:42:30.479Z,14.07
2023-03-29T14:45:04.809Z,14.08
2023-03-29T14:47:34.750Z,14.11
2023-03-29T14:50:04.012Z,14.14
2023-03-29T14:52:33.514Z,14.16
2023-03-29T14:55:04.201Z,14.12
2023-03-29T14:57:38.041Z,14.03
2023-03-29T15:00:26.583Z,13.96
2023-03-29T15:03:03.630Z,13.99
2023-03-29T15:06:04.407Z,13.97
2023-03-29T15:08:38.973Z,14.03
2023-03-29T15:11:34.062Z,14.02
2023-03-29T15:14:17.973Z,14.03
2023-03-29T15:16:48.303Z,14.03
2023-03-29T15:19:21.709Z,14.09
2023-03-29T15:21:53.085Z,14.13
2023-03-29T15:24:33.993Z,14.14
2023-03-29T15:27:16.042Z,14.12
2023-03-29T15:29:47.427Z,14.08
2023-03-29T15:32:34.109Z,14.03
2023-03-29T15:35:07.934Z,14.08
2023-03-29T15:37:36.745Z,14.11
2023-03-29T15:40:09.666Z,14.14
2023-03-29T15:42:38.381Z,14.14
2023-03-29T15:45:07.440Z,14.15
2023-03-29T15:47:35.645Z,14.21
2023-03-29T15:50:04.214Z,14.15
2023-03-29T15:52:32.929Z,14.11
2023-03-29T15:55:01.538Z,14.11
2023-03-29T15:57:30.447Z,14.09
2023-03-29T15:59:59.533Z,14.06
2023-03-29T16:02:28.074Z,14.00
2023-03-29T16:04:56.624Z,13.85
2023-03-29T16:07:25.384Z,13.72
2023-03-29T16:09:53.852Z,13.63
2023-03-29T16:12:23.013Z,13.53
2023-03-29T16:14:51.529Z,13.41
2023-03-29T16:17:20.026Z,13.29
2023-03-29T16:19:48.211Z,13.12
2023-03-29T16:22:16.827Z,13.00
2023-03-29T16:24:44.897Z,12.86
2023-03-29T16:27:13.829Z,12.77
2023-03-29T16:29:42.293Z,12.67
2023-03-29T16:32:11.783Z,12.61
2023-03-29T16:34:41.502Z,12.57
2023-03-29T16:37:10.124Z,12.53
2023-03-29T16:39:38.685Z,12.51
2023-03-29T16:42:07.200Z,12.49
2023-03-29T16:44:35.756Z,12.45
2023-03-29T16:47:04.386Z,12.42
2023-03-29T16:49:32.914Z,12.39
2023-03-29T16:52:01.437Z,12.36
2023-03-29T16:54:31.755Z,12.33
2023-03-29T16:57:00.360Z,12.30
2023-03-29T16:59:28.871Z,12.27
2023-03-29T17:01:57.459Z,12.25
2023-03-29T17:04:25.642Z,12.22
2023-03-29T17:06:54.254Z,12.17
2023-03-29T17:09:22.556Z,12.13
2023-03-29T17:11:51.250Z,12.10
2023-03-29T17:14:19.762Z,12.09
2023-03-29T17:16:48.345Z,12.05
2023-03-29T17:19:16.522Z,12.02
2023-03-29T17:21:45.286Z,11.99
2023-03-29T17:24:13.780Z,11.97
2023-03-29T17:26:44.549Z,11.93
2023-03-29T17:29:13.993Z,11.88
2023-03-29T17:31:47.652Z,11.84
2023-03-29T17:34:17.557Z,11.80
2023-03-29T17:36:47.271Z,11.77
2023-03-29T17:39:18.852Z,11.74
2023-03-29T17:41:48.654Z,11.70
2023-03-29T17:44:17.080Z,11.67
2023-03-29T17:46:45.812Z,11.62
2023-03-29T17:49:15.876Z,11.59
2023-03-29T17:51:44.340Z,11.55
2023-03-29T17:54:12.814Z,11.51
2023-03-29T17:56:41.446Z,11.50
2023-03-29T17:59:11.213Z,11.48
2023-03-29T18:01:39.664Z,11.46
2023-03-29T18:04:08.496Z,11.45
2023-03-29T18:06:37.215Z,11.45
2023-03-29T18:09:06.230Z,11.43
2023-03-29T18:11:36.389Z,11.44
2023-03-29T18:14:05.356Z,11.43
2023-03-29T18:16:34.034Z,11.43
2023-03-29T18:19:02.270Z,11.42
2023-03-29T18:21:30.920Z,11.41
2023-03-29T18:23:59.403Z,11.40
2023-03-29T18:26:29.010Z,11.38
2023-03-29T18:28:57.199Z,11.37
2023-03-29T18:31:26.064Z,11.37
2023-03-29T18:33:54.753Z,11.35
2023-03-29T18:36:25.305Z,11.33
2023-03-29T18:38:55.803Z,11.32
2023-03-29T18:41:25.000Z,11.31
2023-03-29T18:43:57.214Z,11.31
2023-03-29T18:46:25.945Z,11.30
2023-03-29T18:48:54.520Z,11.28
2023-03-29T18:51:23.437Z,11.25
2023-03-29T18:53:52.040Z,11.23
2023-03-29T18:56:20.586Z,11.20
2023-03-29T18:58:49.281Z,11.19
2023-03-29T19:01:23.628Z,11.18
2023-03-29T19:03:52.439Z,11.15
2023-03-29T19:06:21.009Z,11.14
2023-03-29T19:08:49.617Z,11.12
2023-03-29T19:11:18.098Z,11.11
2023-03-29T19:13:50.230Z,11.09
2023-03-29T19:16:19.212Z,11.06
2023-03-29T19:18:47.896Z,11.05
2023-03-29T19:21:16.450Z,11.03
2023-03-29T19:23:44.988Z,11.03
2023-03-29T19:26:15.362Z,11.01
2023-03-29T19:28:44.072Z,11.01
2023-03-29T19:31:12.714Z,10.99
2023-03-29T19:33:41.612Z,10.97
2023-03-29T19:36:10.194Z,10.96
2023-03-29T19:38:38.796Z,10.95
2023-03-29T19:41:09.041Z,10.94
2023-03-29T19:43:37.575Z,10.95
2023-03-29T19:46:11.694Z,10.94
2023-03-29T19:48:41.460Z,10.93
2023-03-29T19:51:10.029Z,10.92
2023-03-29T19:53:39.165Z,10.90
2023-03-29T19:56:10.993Z,10.88
2023-03-29T19:58:39.703Z,10.88
2023-03-29T20:01:08.200Z,10.86
2023-03-29T20:03:36.799Z,10.85
2023-03-29T20:06:05.861Z,10.85
2023-03-29T20:08:36.351Z,10.84
2023-03-29T20:11:06.634Z,10.79
2023-03-29T20:13:38.905Z,10.80
2023-03-29T20:16:13.773Z,10.78
2023-03-29T20:18:44.589Z,10.76
2023-03-29T20:21:18.762Z,10.75
2023-03-29T20:23:47.389Z,10.75
2023-03-29T20:26:15.953Z,10.71
2023-03-29T20:28:44.423Z,10.70
2023-03-29T20:31:13.173Z,10.65
2023-03-29T20:33:44.397Z,10.63
2023-03-29T20:36:13.609Z,10.60
2023-03-29T20:38:42.245Z,10.58
2023-03-29T20:41:10.958Z,10.57
2023-03-29T20:43:41.217Z,10.56
2023-03-29T20:46:14.771Z,10.56
2023-03-29T20:48:46.159Z,10.56
2023-03-29T20:51:15.232Z,10.54
2023-03-29T20:53:43.663Z,10.51
2023-03-29T20:56:13.142Z,10.49
2023-03-29T20:58:44.016Z,10.46
2023-03-29T21:01:14.289Z,10.45
2023-03-29T21:03:43.486Z,10.43
2023-03-29T21:06:14.111Z,10.42
2023-03-29T21:08:43.560Z,10.41
2023-03-29T21:11:14.183Z,10.40
2023-03-29T21:13:43.452Z,10.39
2023-03-29T21:16:13.065Z,10.39
2023-03-29T21:18:43.385Z,10.39
2023-03-29T21:21:14.684Z,10.36
2023-03-29T21:23:42.733Z,10.36
2023-03-29T21:26:11.791Z,10.35
2023-03-29T21:28:41.204Z,10.35
2023-03-29T21:31:10.237Z,10.36
2023-03-29T21:33:38.897Z,10.37
2023-03-29T21:36:08.288Z,10.38
2023-03-29T21:38:36.835Z,10.40
2023-03-29T21:41:06.857Z,10.41
2023-03-29T21:43:35.358Z,10.41
2023-03-29T21:46:03.808Z,10.42
2023-03-29T21:48:33.198Z,10.43
2023-03-29T21:51:01.753Z,10.43
2023-03-29T21:53:30.529Z,10.46
2023-03-29T21:55:59.130Z,10.46
2023-03-29T21:58:27.705Z,10.47
2023-03-29T22:00:57.142Z,10.49
2023-03-29T22:03:25.877Z,10.52
2023-03-29T22:06:03.082Z,10.53
2023-03-29T22:08:32.648Z,10.55
2023-03-29T22:11:08.955Z,10.57
2023-03-29T22:13:38.070Z,10.60
2023-03-29T22:16:07.828Z,10.62
2023-03-29T22:18:43.605Z,10.63
2023-03-29T22:21:31.160Z,10.65
2023-03-29T22:24:02.379Z,10.70
2023-03-29T22:26:33.563Z,10.74
2023-03-29T22:29:02.774Z,10.73
2023-03-29T22:31:33.257Z,10.72
2023-03-29T22:34:02.999Z,10.72
2023-03-29T22:36:33.149Z,10.72
2023-03-29T22:39:01.561Z,10.72
2023-03-29T22:41:30.181Z,10.73
2023-03-29T22:44:01.098Z,10.73
2023-03-29T22:46:29.747Z,10.74
2023-03-29T22:48:58.386Z,10.75
2023-03-29T22:51:27.293Z,10.74
2023-03-29T22:53:56.256Z,10.75
2023-03-29T22:56:24.849Z,10.76
2023-03-29T22:58:53.641Z,10.77
2023-03-29T23:01:22.192Z,10.79
2023-03-29T23:03:51.029Z,10.79
2023-03-29T23:06:19.055Z,10.79
2023-03-29T23:08:47.445Z,10.80
2023-03-29T23:11:15.943Z,10.81
2023-03-29T23:13:48.648Z,10.82
2023-03-29T23:16:17.476Z,10.88
2023-03-29T23:18:45.600Z,10.86
2023-03-29T23:21:15.266Z,10.87
2023-03-29T23:23:44.751Z,10.85
2023-03-29T23:26:13.462Z,10.86
2023-03-29T23:28:42.344Z,10.87
2023-03-29T23:31:14.148Z,10.88
2023-03-29T23:33:43.728Z,10.89
2023-03-29T23:36:18.882Z,10.89
2023-03-29T23:38:48.016Z,10.88
2023-03-29T23:41:17.742Z,10.88
2023-03-29T23:43:47.136Z,10.89
2023-03-29T23:46:18.850Z,10.88
2023-03-29T23:48:49.364Z,10.90
2023-03-29T23:51:22.904Z,10.90
2023-03-29T23:53:51.760Z,10.89
2023-03-29T23:56:21.766Z,10.91
2023-03-29T23:58:50.445Z,10.92
