createdAt,value
2019-05-25T00:00:11.903Z,88.00
2019-05-25T00:02:41.327Z,88.30
2019-05-25T00:05:10.744Z,88.20
2019-05-25T00:07:40.057Z,88.10
2019-05-25T00:10:09.429Z,88.00
2019-05-25T00:12:38.766Z,88.30
2019-05-25T00:15:08.707Z,88.30
2019-05-25T00:17:38.237Z,88.00
2019-05-25T00:20:07.983Z,88.40
2019-05-25T00:22:37.370Z,88.60
2019-05-25T00:25:07.654Z,88.70
2019-05-25T00:27:36.968Z,88.40
2019-05-25T00:30:08.231Z,88.70
2019-05-25T00:32:37.828Z,88.70
2019-05-25T00:35:08.324Z,89.00
2019-05-25T00:37:37.659Z,89.20
2019-05-25T00:40:07.720Z,89.20
2019-05-25T00:42:37.096Z,89.20
2019-05-25T00:45:06.725Z,89.20
2019-05-25T00:47:36.088Z,89.40
2019-05-25T00:50:09.457Z,89.30
2019-05-25T00:52:38.770Z,89.10
2019-05-25T00:55:08.523Z,89.40
2019-05-25T00:57:37.876Z,89.20
2019-05-25T01:00:07.985Z,89.10
2019-05-25T01:02:40.844Z,89.30
2019-05-25T01:05:10.946Z,89.30
2019-05-25T01:07:40.347Z,89.60
2019-05-25T01:10:10.052Z,89.30
2019-05-25T01:12:39.374Z,89.60
2019-05-25T01:15:10.403Z,89.70
2019-05-25T01:17:39.996Z,89.60
2019-05-25T01:20:10.632Z,89.70
2019-05-25T01:22:40.253Z,89.80
2019-05-25T01:25:11.330Z,89.80
2019-05-25T01:30:34.322Z,90.30
2019-05-25T01:33:03.659Z,90.60
2019-05-25T01:35:32.972Z,90.80
2019-05-25T01:38:02.308Z,91.20
2019-05-25T01:40:32.020Z,91.70
2019-05-25T01:43:01.342Z,91.40
2019-05-25T01:45:30.703Z,91.30
2019-05-25T01:48:00.061Z,91.40
2019-05-25T01:50:29.359Z,91.10
2019-05-25T01:52:58.686Z,91.20
2019-05-25T01:55:27.999Z,91.40
2019-05-25T01:57:57.325Z,91.70
2019-05-25T02:00:27.199Z,91.50
2019-05-25T02:02:56.497Z,91.40
2019-05-25T02:05:25.864Z,91.10
2019-05-25T02:07:55.177Z,91.00
2019-05-25T02:10:24.482Z,91.10
2019-05-25T02:12:54.819Z,91.00
2019-05-25T02:15:24.272Z,90.80
2019-05-25T02:17:53.847Z,90.90
2019-05-25T02:20:24.313Z,90.50
2019-05-25T02:22:53.622Z,90.60
2019-05-25T02:25:22.998Z,90.60
2019-05-25T02:27:52.348Z,90.60
2019-05-25T02:30:24.727Z,90.80
2019-05-25T02:32:54.031Z,90.80
2019-05-25T02:35:26.175Z,90.90
2019-05-25T02:37:56.723Z,90.80
2019-05-25T02:40:26.161Z,90.80
2019-05-25T02:42:55.531Z,90.90
2019-05-25T02:45:24.896Z,91.00
2019-05-25T02:47:54.263Z,91.10
2019-05-25T02:50:23.654Z,91.20
2019-05-25T02:52:52.967Z,91.10
2019-05-25T02:55:33.986Z,91.20
2019-05-25T02:57:53.398Z,91.40
2019-05-25T03:00:31.351Z,91.40
2019-05-25T03:03:01.786Z,91.30
2019-05-25T03:05:31.110Z,91.30
2019-05-25T03:08:00.416Z,91.30
2019-05-25T03:10:30.763Z,91.30
2019-05-25T03:13:02.576Z,91.20
2019-05-25T03:15:32.113Z,90.90
2019-05-25T03:18:01.414Z,90.80
2019-05-25T03:20:30.753Z,90.80
2019-05-25T03:23:00.092Z,91.00
2019-05-25T03:25:29.432Z,91.10
2019-05-25T03:27:59.293Z,90.90
2019-05-25T03:30:37.119Z,91.10
2019-05-25T03:33:06.607Z,91.20
2019-05-25T03:35:35.930Z,91.60
2019-05-25T03:38:05.348Z,91.80
2019-05-25T03:40:34.694Z,91.80
2019-05-25T03:43:04.091Z,91.80
2019-05-25T03:45:34.423Z,91.70
2019-05-25T03:48:04.430Z,91.70
2019-05-25T03:50:33.820Z,92.00
2019-05-25T03:53:03.151Z,92.00
2019-05-25T03:55:32.744Z,91.80
2019-05-25T03:58:02.058Z,91.90
2019-05-25T04:00:33.991Z,92.00
2019-05-25T04:03:03.543Z,92.20
2019-05-25T04:05:32.954Z,92.00
2019-05-25T04:08:03.268Z,92.10
2019-05-25T04:10:32.570Z,91.80
2019-05-25T04:13:01.877Z,91.70
2019-05-25T04:15:31.393Z,91.60
2019-05-25T04:18:00.805Z,91.30
2019-05-25T04:20:30.194Z,91.80
2019-05-25T04:22:59.510Z,91.90
2019-05-25T04:25:28.903Z,92.20
2019-05-25T04:27:58.202Z,92.50
2019-05-25T04:30:27.531Z,92.60
2019-05-25T04:32:56.831Z,92.90
2019-05-25T04:35:26.138Z,93.30
2019-05-25T04:37:55.442Z,94.70
2019-05-25T04:40:24.771Z,95.30
2019-05-25T04:42:54.119Z,95.50
2019-05-25T04:45:24.571Z,95.20
2019-05-25T04:47:53.930Z,94.70
2019-05-25T04:50:23.249Z,94.20
2019-05-25T04:52:52.554Z,93.20
2019-05-25T04:55:21.897Z,92.60
2019-05-25T04:57:51.248Z,92.90
2019-05-25T05:00:20.570Z,92.90
2019-05-25T05:02:49.898Z,93.00
2019-05-25T05:05:19.254Z,92.50
2019-05-25T05:07:48.574Z,92.40
2019-05-25T05:10:18.071Z,92.80
2019-05-25T05:12:47.383Z,92.80
2019-05-25T05:15:16.932Z,92.20
2019-05-25T05:17:46.251Z,92.30
2019-05-25T05:20:16.076Z,92.60
2019-05-25T05:22:45.393Z,92.80
2019-05-25T05:25:14.808Z,92.20
2019-05-25T05:27:44.250Z,91.90
2019-05-25T05:30:13.716Z,91.90
2019-05-25T05:32:43.012Z,92.10
2019-05-25T05:35:12.612Z,92.50
2019-05-25T05:37:42.519Z,92.90
2019-05-25T05:40:11.998Z,92.50
2019-05-25T05:42:43.141Z,92.30
2019-05-25T05:45:12.679Z,91.80
2019-05-25T05:47:44.234Z,92.00
2019-05-25T05:50:13.995Z,92.00
2019-05-25T05:52:43.338Z,92.40
2019-05-25T05:55:13.378Z,92.70
2019-05-25T05:57:42.699Z,93.10
2019-05-25T06:00:12.333Z,93.20
2019-05-25T06:02:41.711Z,93.20
2019-05-25T06:05:11.073Z,93.20
2019-05-25T06:07:40.375Z,93.00
2019-05-25T06:10:09.959Z,92.80
2019-05-25T06:12:39.384Z,92.50
2019-05-25T06:15:09.116Z,92.80
2019-05-25T06:17:38.410Z,93.10
2019-05-25T06:20:08.167Z,92.80
2019-05-25T06:22:37.479Z,92.50
2019-05-25T06:25:08.999Z,92.70
2019-05-25T06:27:38.357Z,92.90
2019-05-25T06:30:08.549Z,92.90
2019-05-25T06:32:37.929Z,92.70
2019-05-25T06:35:07.456Z,92.50
2019-05-25T06:37:36.763Z,92.20
2019-05-25T06:40:08.874Z,91.70
2019-05-25T06:42:38.260Z,91.70
2019-05-25T06:45:08.787Z,91.60
2019-05-25T06:47:38.082Z,91.10
2019-05-25T06:50:09.100Z,90.60
2019-05-25T06:52:38.429Z,90.30
2019-05-25T06:55:08.627Z,90.00
2019-05-25T06:57:43.027Z,90.30
2019-05-25T07:00:10.760Z,91.30
2019-05-25T07:02:40.243Z,90.90
2019-05-25T07:05:10.193Z,90.50
2019-05-25T07:07:39.521Z,90.00
2019-05-25T07:10:10.233Z,89.90
2019-05-25T07:12:39.587Z,89.70
2019-05-25T07:15:09.925Z,89.00
2019-05-25T07:17:39.222Z,89.40
2019-05-25T07:20:10.973Z,88.90
2019-05-25T07:22:40.291Z,88.60
2019-05-25T07:25:10.604Z,88.00
2019-05-25T07:27:40.045Z,87.90
2019-05-25T07:30:09.876Z,87.50
2019-05-25T07:32:39.335Z,86.90
2019-05-25T07:35:11.077Z,86.50
2019-05-25T07:37:40.539Z,86.30
2019-05-25T07:40:10.819Z,86.40
2019-05-25T07:42:40.274Z,86.70
2019-05-25T07:45:10.328Z,86.40
2019-05-25T07:47:39.730Z,86.60
2019-05-25T07:50:09.887Z,87.30
2019-05-25T07:52:39.357Z,87.40
2019-05-25T07:55:08.835Z,87.10
2019-05-25T07:57:38.235Z,86.30
2019-05-25T08:00:08.806Z,86.10
2019-05-25T08:02:38.121Z,85.00
2019-05-25T08:05:08.185Z,85.60
2019-05-25T08:07:39.375Z,85.20
2019-05-25T08:10:09.125Z,85.50
2019-05-25T08:12:39.792Z,84.40
2019-05-25T08:15:11.527Z,84.50
2019-05-25T08:17:40.946Z,84.70
2019-05-25T08:20:11.444Z,84.70
2019-05-25T08:22:40.812Z,84.10
2019-05-25T08:25:10.566Z,83.60
2019-05-25T08:27:40.835Z,84.80
2019-05-25T08:30:10.718Z,84.20
2019-05-25T08:32:40.087Z,83.70
2019-05-25T08:35:09.842Z,83.70
2019-05-25T08:37:40.173Z,83.40
2019-05-25T08:40:09.903Z,83.50
2019-05-25T08:42:39.790Z,83.50
2019-05-25T08:45:09.937Z,83.80
2019-05-25T08:47:39.299Z,83.40
2019-05-25T08:50:09.045Z,82.80
2019-05-25T08:52:38.793Z,82.20
2019-05-25T08:55:08.734Z,81.70
2019-05-25T08:57:38.051Z,82.60
2019-05-25T09:00:08.295Z,81.80
2019-05-25T09:02:37.681Z,80.80
2019-05-25T09:05:08.227Z,81.40
2019-05-25T09:07:37.603Z,81.10
2019-05-25T09:10:09.427Z,80.70
2019-05-25T09:12:38.771Z,80.50
2019-05-25T09:15:08.726Z,80.10
2019-05-25T09:17:38.203Z,79.70
2019-05-25T09:20:08.155Z,79.80
2019-05-25T09:22:37.460Z,78.60
2019-05-25T09:25:07.914Z,78.10
2019-05-25T09:27:37.341Z,77.90
2019-05-25T09:30:10.342Z,77.40
2019-05-25T09:32:39.818Z,77.50
2019-05-25T09:35:09.747Z,77.10
2019-05-25T09:37:39.115Z,77.30
2019-05-25T09:40:08.985Z,77.00
2019-05-25T09:42:38.921Z,76.60
2019-05-25T09:45:08.779Z,76.20
2019-05-25T09:47:38.243Z,75.90
2019-05-25T09:50:08.206Z,74.50
2019-05-25T09:52:37.522Z,76.30
2019-05-25T09:55:12.758Z,75.70
2019-05-25T09:57:43.166Z,74.70
2019-05-25T10:00:14.718Z,75.00
2019-05-25T10:02:44.465Z,74.50
2019-05-25T10:05:14.578Z,75.30
2019-05-25T10:07:43.921Z,75.60
2019-05-25T10:10:13.959Z,75.60
2019-05-25T10:12:43.282Z,75.40
2019-05-25T10:18:15.043Z,74.40
2019-05-25T10:20:44.347Z,74.40
2019-05-25T10:23:13.816Z,74.10
2019-05-25T10:25:43.115Z,73.40
2019-05-25T10:28:12.567Z,75.30
2019-05-25T10:30:41.997Z,75.50
2019-05-25T10:33:11.390Z,74.20
2019-05-25T10:35:40.792Z,73.30
2019-05-25T10:38:10.126Z,73.60
2019-05-25T10:40:39.569Z,72.70
2019-05-25T10:43:08.887Z,72.90
2019-05-25T10:45:38.191Z,72.90
2019-05-25T10:48:07.514Z,72.20
2019-05-25T10:50:36.827Z,72.20
2019-05-25T10:53:06.175Z,71.90
2019-05-25T10:55:35.678Z,72.10
2019-05-25T10:58:05.991Z,70.80
2019-05-25T11:00:35.364Z,70.90
2019-05-25T11:03:04.758Z,69.70
2019-05-25T11:05:34.089Z,70.20
2019-05-25T11:08:03.426Z,69.80
2019-05-25T11:10:32.747Z,70.70
2019-05-25T11:13:02.132Z,71.30
2019-05-25T11:15:31.722Z,70.40
2019-05-25T11:18:01.066Z,70.80
2019-05-25T11:20:30.367Z,70.30
2019-05-25T11:22:59.768Z,70.60
2019-05-25T11:25:29.070Z,70.60
2019-05-25T11:27:58.394Z,70.20
2019-05-25T11:30:27.846Z,71.00
2019-05-25T11:32:57.146Z,69.60
2019-05-25T11:35:26.472Z,70.10
2019-05-25T11:37:55.922Z,71.20
2019-05-25T11:40:25.392Z,71.30
2019-05-25T11:42:54.694Z,71.40
2019-05-25T11:45:24.544Z,71.70
2019-05-25T11:47:53.870Z,72.20
2019-05-25T11:50:23.267Z,72.80
2019-05-25T11:52:52.745Z,72.90
2019-05-25T11:55:22.389Z,73.40
2019-05-25T11:57:51.682Z,74.10
2019-05-25T12:00:25.717Z,75.60
2019-05-25T12:02:55.027Z,76.50
2019-05-25T12:05:24.336Z,80.60
2019-05-25T12:07:53.846Z,81.80
2019-05-25T12:10:23.218Z,82.10
2019-05-25T12:12:52.539Z,82.90
2019-05-25T12:15:21.850Z,81.60
2019-05-25T12:17:51.150Z,80.20
2019-05-25T12:20:20.925Z,79.70
2019-05-25T12:22:50.641Z,77.80
2019-05-25T12:25:20.185Z,77.80
2019-05-25T12:27:49.859Z,77.20
2019-05-25T12:30:19.819Z,77.50
2019-05-25T12:32:50.120Z,78.50
2019-05-25T12:35:19.586Z,79.60
2019-05-25T12:37:48.982Z,80.20
2019-05-25T12:40:18.440Z,81.40
2019-05-25T12:42:48.011Z,81.50
2019-05-25T12:45:17.757Z,81.90
2019-05-25T12:47:47.077Z,81.90
2019-05-25T12:50:16.829Z,81.60
2019-05-25T12:52:46.125Z,80.50
2019-05-25T12:55:15.784Z,79.20
2019-05-25T12:57:45.131Z,78.40
2019-05-25T13:00:16.379Z,77.90
2019-05-25T13:02:45.594Z,77.50
2019-05-25T13:05:15.360Z,77.80
2019-05-25T13:07:44.652Z,77.40
2019-05-25T13:10:14.311Z,76.50
2019-05-25T13:12:43.615Z,76.30
2019-05-25T13:15:13.552Z,76.00
2019-05-25T13:17:43.318Z,76.40
2019-05-25T13:20:13.674Z,76.40
2019-05-25T13:22:42.974Z,75.50
2019-05-25T13:25:13.603Z,75.00
2019-05-25T13:27:43.022Z,75.00
2019-05-25T13:30:12.696Z,74.70
2019-05-25T13:32:42.010Z,74.00
2019-05-25T13:35:11.499Z,71.60
2019-05-25T13:37:40.818Z,70.80
2019-05-25T13:40:10.586Z,70.50
2019-05-25T13:42:39.886Z,70.60
2019-05-25T13:45:09.544Z,70.50
2019-05-25T13:47:39.020Z,71.20
2019-05-25T13:50:08.970Z,71.40
2019-05-25T13:52:38.286Z,72.00
2019-05-25T13:55:08.107Z,72.60
2019-05-25T13:57:37.414Z,72.70
2019-05-25T14:00:08.243Z,73.30
2019-05-25T14:02:37.773Z,73.20
2019-05-25T14:05:08.472Z,72.80
2019-05-25T14:07:37.771Z,72.90
2019-05-25T14:10:10.506Z,72.40
2019-05-25T14:12:39.801Z,71.40
2019-05-25T14:15:10.008Z,70.50
2019-05-25T14:17:39.422Z,71.10
2019-05-25T14:20:10.488Z,70.80
2019-05-25T14:22:39.789Z,70.90
2019-05-25T14:25:09.244Z,71.10
2019-05-25T14:27:38.585Z,71.30
2019-05-25T14:30:08.224Z,71.30
2019-05-25T14:32:37.635Z,71.60
2019-05-25T14:35:07.288Z,72.00
2019-05-25T14:37:36.606Z,73.00
2019-05-25T14:40:11.061Z,72.50
2019-05-25T14:42:38.555Z,71.80
2019-05-25T14:45:08.850Z,73.30
2019-05-25T14:47:38.155Z,73.90
2019-05-25T14:50:10.955Z,73.60
2019-05-25T14:52:43.272Z,73.30
2019-05-25T14:55:11.460Z,73.50
2019-05-25T14:57:41.074Z,73.40
2019-05-25T15:00:12.691Z,72.90
2019-05-25T15:02:42.165Z,73.20
2019-05-25T15:05:11.720Z,73.90
2019-05-25T15:07:41.035Z,74.50
2019-05-25T15:10:10.512Z,74.70
2019-05-25T15:12:39.823Z,74.00
2019-05-25T15:15:09.562Z,73.50
2019-05-25T15:17:38.874Z,73.50
2019-05-25T15:20:09.724Z,74.00
2019-05-25T15:22:39.024Z,74.90
2019-05-25T15:25:08.959Z,75.60
2019-05-25T15:27:38.270Z,76.30
2019-05-25T15:30:08.569Z,76.40
2019-05-25T15:32:37.870Z,76.90
2019-05-25T15:35:08.124Z,77.10
2019-05-25T15:37:37.442Z,76.90
2019-05-25T15:40:11.281Z,76.50
2019-05-25T15:42:41.587Z,77.40
2019-05-25T15:45:11.163Z,78.00
2019-05-25T15:47:40.594Z,78.00
2019-05-25T15:50:11.610Z,78.00
2019-05-25T15:52:41.131Z,78.50
2019-05-25T15:55:12.007Z,78.20
2019-05-25T15:57:42.323Z,78.20
2019-05-25T16:00:13.132Z,78.50
2019-05-25T16:02:42.901Z,78.50
2019-05-25T16:05:14.214Z,78.70
2019-05-25T16:07:46.703Z,78.50
2019-05-25T16:10:17.091Z,78.40
2019-05-25T16:12:47.199Z,77.90
2019-05-25T16:15:19.763Z,77.80
2019-05-25T16:17:49.251Z,78.00
2019-05-25T16:20:23.928Z,78.00
2019-05-25T16:22:53.236Z,77.80
2019-05-25T16:25:22.588Z,78.50
2019-05-25T16:27:53.066Z,78.70
2019-05-25T16:30:22.942Z,76.70
2019-05-25T16:33:12.179Z,77.00
2019-05-25T16:35:23.711Z,76.90
2019-05-25T16:37:53.556Z,76.30
2019-05-25T16:40:24.368Z,76.70
2019-05-25T16:42:53.684Z,77.10
2019-05-25T16:45:23.004Z,76.70
2019-05-25T16:47:54.306Z,75.70
2019-05-25T16:50:23.761Z,75.60
2019-05-25T16:52:53.118Z,77.40
2019-05-25T16:55:22.494Z,77.80
2019-05-25T16:57:51.821Z,77.10
2019-05-25T17:00:28.765Z,77.40
2019-05-25T17:02:59.042Z,78.00
2019-05-25T17:05:28.844Z,78.00
2019-05-25T17:07:58.168Z,78.10
2019-05-25T17:10:27.468Z,78.00
2019-05-25T17:12:56.777Z,77.90
2019-05-25T17:15:26.097Z,77.70
2019-05-25T17:17:55.463Z,77.40
2019-05-25T17:20:24.827Z,78.00
2019-05-25T17:22:54.140Z,78.20
2019-05-25T17:25:23.565Z,78.70
2019-05-25T17:27:52.927Z,79.50
2019-05-25T17:30:36.977Z,80.10
2019-05-25T17:33:06.372Z,80.10
2019-05-25T17:35:35.742Z,80.20
2019-05-25T17:38:05.451Z,80.30
2019-05-25T17:40:34.870Z,80.30
2019-05-25T17:43:04.430Z,80.50
2019-05-25T17:45:33.864Z,80.30
2019-05-25T17:48:03.268Z,80.00
2019-05-25T17:50:32.674Z,80.10
2019-05-25T17:53:02.036Z,79.70
2019-05-25T17:55:31.478Z,79.90
2019-05-25T17:58:00.818Z,80.00
2019-05-25T18:00:38.880Z,80.30
2019-05-25T18:03:09.893Z,80.00
2019-05-25T18:05:40.352Z,79.50
2019-05-25T18:08:10.015Z,79.60
2019-05-25T18:10:51.865Z,80.10
2019-05-25T18:13:10.354Z,80.20
2019-05-25T18:15:39.709Z,80.30
2019-05-25T18:18:09.090Z,80.70
2019-05-25T18:20:38.391Z,80.50
2019-05-25T18:23:07.698Z,81.20
2019-05-25T18:25:37.016Z,80.80
2019-05-25T18:28:06.673Z,81.60
2019-05-25T18:30:36.342Z,81.60
2019-05-25T18:33:05.718Z,81.70
2019-05-25T18:35:35.036Z,81.90
2019-05-25T18:38:04.375Z,81.80
2019-05-25T18:40:33.869Z,82.10
2019-05-25T18:43:04.374Z,81.40
2019-05-25T18:45:33.731Z,81.70
2019-05-25T18:48:03.031Z,82.30
2019-05-25T18:50:32.351Z,82.60
2019-05-25T18:53:01.671Z,82.40
2019-05-25T18:55:31.024Z,82.40
2019-05-25T18:58:00.389Z,82.60
2019-05-25T19:00:31.247Z,83.10
2019-05-25T19:03:00.648Z,83.20
2019-05-25T19:05:30.016Z,83.00
2019-05-25T19:07:59.472Z,83.00
2019-05-25T19:10:28.789Z,83.50
2019-05-25T19:12:58.093Z,84.30
2019-05-25T19:15:27.449Z,84.50
2019-05-25T19:17:57.027Z,84.90
2019-05-25T19:20:26.346Z,85.30
2019-05-25T19:22:55.653Z,85.60
2019-05-25T19:25:25.943Z,85.80
2019-05-25T19:27:55.261Z,85.50
2019-05-25T19:30:24.925Z,85.40
2019-05-25T19:32:55.380Z,85.20
2019-05-25T19:35:24.785Z,85.40
2019-05-25T19:37:55.178Z,85.70
2019-05-25T19:40:24.622Z,86.60
2019-05-25T19:42:53.944Z,88.20
2019-05-25T19:45:23.343Z,89.10
2019-05-25T19:47:52.649Z,88.80
2019-05-25T19:50:22.471Z,88.40
2019-05-25T19:52:51.813Z,88.10
2019-05-25T19:55:22.234Z,87.30
2019-05-25T19:57:51.552Z,87.10
2019-05-25T20:00:22.860Z,87.30
2019-05-25T20:02:52.175Z,86.90
2019-05-25T20:05:21.563Z,86.90
2019-05-25T20:07:50.875Z,87.00
2019-05-25T20:10:20.346Z,87.20
2019-05-25T20:12:49.663Z,87.90
2019-05-25T20:15:19.448Z,88.40
2019-05-25T20:17:48.758Z,88.50
2019-05-25T20:20:19.155Z,88.60
2019-05-25T20:22:48.493Z,88.70
2019-05-25T20:25:18.076Z,88.70
2019-05-25T20:27:47.680Z,88.60
2019-05-25T20:30:17.354Z,88.50
2019-05-25T20:32:46.826Z,88.80
2019-05-25T20:35:31.816Z,88.80
2019-05-25T20:37:47.565Z,89.00
2019-05-25T20:40:17.372Z,88.80
2019-05-25T20:42:46.675Z,88.80
2019-05-25T20:45:16.294Z,88.70
2019-05-25T20:47:45.826Z,88.70
2019-05-25T20:50:16.502Z,88.40
2019-05-25T20:52:45.951Z,88.70
2019-05-25T20:55:15.286Z,88.80
2019-05-25T20:57:44.885Z,88.70
2019-05-25T21:00:14.727Z,88.80
2019-05-25T21:02:44.653Z,89.10
2019-05-25T21:05:14.288Z,89.20
2019-05-25T21:07:43.705Z,89.00
2019-05-25T21:10:13.947Z,89.30
2019-05-25T21:12:43.383Z,89.20
2019-05-25T21:15:14.035Z,89.30
2019-05-25T21:17:43.595Z,89.50
2019-05-25T21:20:15.424Z,89.50
2019-05-25T21:22:44.908Z,89.50
2019-05-25T21:25:14.662Z,89.40
2019-05-25T21:27:44.118Z,89.60
2019-05-25T21:30:16.203Z,89.50
2019-05-25T21:32:49.546Z,89.30
2019-05-25T21:35:18.838Z,89.80
2019-05-25T21:37:48.166Z,89.80
2019-05-25T21:40:17.634Z,90.00
2019-05-25T21:42:47.383Z,90.20
2019-05-25T21:45:16.938Z,90.20
2019-05-25T21:47:46.259Z,90.20
2019-05-25T21:50:15.906Z,90.20
2019-05-25T21:52:45.242Z,90.20
2019-05-25T21:55:14.703Z,90.50
2019-05-25T21:57:43.994Z,90.40
2019-05-25T22:00:15.607Z,90.30
2019-05-25T22:02:46.606Z,90.40
2019-05-25T22:05:15.995Z,90.40
2019-05-25T22:07:45.318Z,90.60
2019-05-25T22:10:15.734Z,90.90
2019-05-25T22:12:45.059Z,91.00
2019-05-25T22:15:15.404Z,91.00
2019-05-25T22:17:44.709Z,91.00
2019-05-25T22:20:14.480Z,90.70
2019-05-25T22:22:43.800Z,90.60
2019-05-25T22:25:15.251Z,90.70
2019-05-25T22:27:44.577Z,90.50
2019-05-25T22:30:15.842Z,91.00
2019-05-25T22:32:45.272Z,91.30
2019-05-25T22:35:14.698Z,91.20
2019-05-25T22:37:44.026Z,91.10
2019-05-25T22:40:13.863Z,91.10
2019-05-25T22:42:43.244Z,90.80
2019-05-25T22:45:12.891Z,90.70
2019-05-25T22:47:42.200Z,90.60
2019-05-25T22:50:13.355Z,90.30
2019-05-25T22:52:42.690Z,90.30
2019-05-25T22:55:12.426Z,90.40
2019-05-25T22:57:41.743Z,90.50
2019-05-25T23:00:11.601Z,91.00
2019-05-25T23:02:41.082Z,90.80
2019-05-25T23:05:10.818Z,91.00
2019-05-25T23:07:40.144Z,91.00
2019-05-25T23:10:10.303Z,91.10
2019-05-25T23:12:39.693Z,91.10
2019-05-25T23:15:09.481Z,91.10
2019-05-25T23:17:38.946Z,91.00
2019-05-25T23:20:08.724Z,90.90
2019-05-25T23:22:38.017Z,90.80
2019-05-25T23:25:07.585Z,90.90
2019-05-25T23:27:37.871Z,90.80
2019-05-25T23:30:08.026Z,90.80
2019-05-25T23:32:37.392Z,91.10
2019-05-25T23:35:07.014Z,91.40
2019-05-25T23:37:36.301Z,90.70
2019-05-25T23:40:08.874Z,91.20
2019-05-25T23:42:39.146Z,91.90
2019-05-25T23:45:10.270Z,92.10
2019-05-25T23:47:39.576Z,91.80
2019-05-25T23:50:09.619Z,92.10
2019-05-25T23:52:38.938Z,92.50
2019-05-25T23:55:10.398Z,92.40
2019-05-25T23:57:39.698Z,92.20
