createdAt,value
2017-07-16T00:00:32.216Z,53.64
2017-07-16T00:01:12.670Z,53.83
2017-07-16T00:01:53.121Z,53.93
2017-07-16T00:02:33.563Z,54.03
2017-07-16T00:03:14.020Z,53.74
2017-07-16T00:03:54.477Z,53.93
2017-07-16T00:04:34.937Z,54.03
2017-07-16T00:05:15.399Z,54.03
2017-07-16T00:05:55.855Z,54.13
2017-07-16T00:06:36.339Z,54.22
2017-07-16T00:07:16.750Z,54.13
2017-07-16T00:07:57.202Z,54.22
2017-07-16T00:08:37.664Z,54.32
2017-07-16T00:09:18.121Z,54.22
2017-07-16T00:09:58.576Z,54.32
2017-07-16T00:10:39.032Z,54.41
2017-07-16T00:11:19.493Z,54.32
2017-07-16T00:11:59.946Z,54.32
2017-07-16T00:12:40.414Z,54.03
2017-07-16T00:13:20.870Z,54.41
2017-07-16T00:14:01.331Z,54.51
2017-07-16T00:14:41.780Z,54.32
2017-07-16T00:15:22.236Z,54.32
2017-07-16T00:16:02.691Z,54.13
2017-07-16T00:16:43.147Z,54.41
2017-07-16T00:17:23.633Z,54.22
2017-07-16T00:18:04.059Z,54.22
2017-07-16T00:18:44.520Z,54.32
2017-07-16T00:19:24.976Z,54.22
2017-07-16T00:20:05.430Z,54.32
2017-07-16T00:20:45.888Z,54.13
2017-07-16T00:21:26.346Z,54.22
2017-07-16T00:22:06.802Z,54.41
2017-07-16T00:22:47.259Z,54.22
2017-07-16T00:23:27.709Z,54.32
2017-07-16T00:24:08.158Z,54.61
2017-07-16T00:24:48.620Z,54.49
2017-07-16T00:25:29.073Z,54.49
2017-07-16T00:26:09.551Z,54.51
2017-07-16T00:26:50.012Z,54.8
2017-07-16T00:27:30.494Z,54.61
2017-07-16T00:28:10.947Z,54.71
2017-07-16T00:28:51.413Z,54.29
2017-07-16T00:29:31.872Z,54.41
2017-07-16T00:30:12.330Z,54.39
2017-07-16T00:30:52.786Z,54.32
2017-07-16T00:31:33.241Z,54.51
2017-07-16T00:32:13.696Z,54.99
2017-07-16T00:32:54.159Z,54.49
2017-07-16T00:33:34.612Z,54.99
2017-07-16T00:34:15.062Z,55.19
2017-07-16T00:34:55.532Z,54.9
2017-07-16T00:35:35.982Z,54.87
2017-07-16T00:36:16.445Z,54.99
2017-07-16T00:36:56.901Z,54.9
2017-07-16T00:37:37.376Z,54.9
2017-07-16T00:38:17.800Z,54.87
2017-07-16T00:38:58.258Z,54.97
2017-07-16T00:39:38.715Z,54.97
2017-07-16T00:40:19.173Z,54.97
2017-07-16T00:40:59.627Z,55.09
2017-07-16T00:41:40.082Z,55.07
2017-07-16T00:42:20.530Z,55.09
2017-07-16T00:43:00.988Z,54.87
2017-07-16T00:43:41.482Z,54.97
2017-07-16T00:44:21.902Z,54.97
2017-07-16T00:45:02.359Z,54.99
2017-07-16T00:45:42.818Z,55.09
2017-07-16T00:46:23.310Z,54.8
2017-07-16T00:47:03.733Z,55.09
2017-07-16T00:47:44.194Z,54.99
2017-07-16T00:48:24.651Z,54.87
2017-07-16T00:49:05.111Z,54.9
2017-07-16T00:49:45.570Z,54.9
2017-07-16T00:50:26.030Z,54.87
2017-07-16T00:51:06.482Z,55.09
2017-07-16T00:51:46.957Z,55.09
2017-07-16T00:52:27.410Z,54.87
2017-07-16T00:53:07.870Z,55.07
2017-07-16T00:53:48.329Z,54.97
2017-07-16T00:54:28.789Z,54.87
2017-07-16T00:55:09.251Z,54.99
2017-07-16T00:55:49.707Z,54.97
2017-07-16T00:56:30.167Z,54.97
2017-07-16T00:57:10.625Z,54.99
2017-07-16T00:57:51.077Z,54.77
2017-07-16T00:58:31.535Z,54.97
2017-07-16T00:59:11.996Z,54.97
2017-07-16T00:59:52.457Z,54.99
2017-07-16T01:00:32.915Z,54.9
2017-07-16T01:01:13.374Z,54.87
2017-07-16T01:01:53.828Z,54.97
2017-07-16T01:02:34.288Z,54.9
2017-07-16T01:03:14.742Z,54.99
2017-07-16T01:03:55.199Z,54.99
2017-07-16T01:04:35.663Z,54.61
2017-07-16T01:05:16.120Z,54.87
2017-07-16T01:05:56.579Z,54.87
2017-07-16T01:06:37.041Z,54.87
2017-07-16T01:07:17.497Z,54.9
2017-07-16T01:07:57.952Z,54.9
2017-07-16T01:08:38.405Z,54.99
2017-07-16T01:09:18.864Z,54.87
2017-07-16T01:09:59.323Z,54.99
2017-07-16T01:10:39.779Z,55.07
2017-07-16T01:11:20.229Z,55.07
2017-07-16T01:12:00.695Z,54.99
2017-07-16T01:12:41.149Z,54.9
2017-07-16T01:13:21.610Z,55.07
2017-07-16T01:14:02.074Z,54.87
2017-07-16T01:14:42.533Z,54.99
2017-07-16T01:15:22.987Z,54.8
2017-07-16T01:16:03.444Z,54.87
2017-07-16T01:16:43.903Z,54.99
2017-07-16T01:17:24.364Z,54.87
2017-07-16T01:18:04.815Z,54.8
2017-07-16T01:18:45.268Z,54.99
2017-07-16T01:19:25.722Z,54.8
2017-07-16T01:20:06.201Z,54.71
2017-07-16T01:20:46.656Z,54.68
2017-07-16T01:21:27.112Z,54.68
2017-07-16T01:22:07.569Z,54.8
2017-07-16T01:22:48.027Z,55.19
2017-07-16T01:23:29.010Z,54.8
2017-07-16T01:24:09.464Z,55.29
2017-07-16T01:24:49.918Z,55.19
2017-07-16T01:25:30.381Z,54.99
2017-07-16T01:26:10.846Z,54.9
2017-07-16T01:26:51.304Z,54.87
2017-07-16T01:27:31.760Z,54.99
2017-07-16T01:28:12.216Z,55.09
2017-07-16T01:28:52.682Z,55.09
2017-07-16T01:29:33.137Z,55.57
2017-07-16T01:30:13.614Z,55.55
2017-07-16T01:30:54.068Z,55.45
2017-07-16T01:31:34.522Z,55.38
2017-07-16T01:32:14.981Z,55.38
2017-07-16T01:32:55.451Z,55.19
2017-07-16T01:33:35.907Z,55.09
2017-07-16T01:34:16.369Z,55.29
2017-07-16T01:34:56.829Z,55.38
2017-07-16T01:35:37.287Z,55.38
2017-07-16T01:36:17.745Z,55.57
2017-07-16T01:36:58.205Z,55.38
2017-07-16T01:37:38.665Z,55.29
2017-07-16T01:38:19.123Z,55.65
2017-07-16T01:38:59.578Z,55.26
2017-07-16T01:39:40.037Z,55.38
2017-07-16T01:40:20.494Z,55.67
2017-07-16T01:41:00.955Z,55.29
2017-07-16T01:41:41.411Z,55.26
2017-07-16T01:42:21.867Z,55.26
2017-07-16T01:43:02.322Z,55.26
2017-07-16T01:43:42.772Z,55.45
2017-07-16T01:44:23.223Z,55.47
2017-07-16T01:45:03.677Z,55.26
2017-07-16T01:45:44.170Z,55.45
2017-07-16T01:46:24.577Z,55.57
2017-07-16T01:47:05.034Z,55.55
2017-07-16T01:47:45.493Z,55.29
2017-07-16T01:48:25.954Z,55.47
2017-07-16T01:49:06.411Z,55.45
2017-07-16T01:49:46.869Z,55.26
2017-07-16T01:50:27.319Z,55.35
2017-07-16T01:51:07.777Z,55.47
2017-07-16T01:51:48.234Z,55.45
2017-07-16T01:52:28.690Z,55.45
2017-07-16T01:53:09.150Z,55.45
2017-07-16T01:53:49.616Z,55.45
2017-07-16T01:54:30.073Z,55.35
2017-07-16T01:55:10.529Z,55.47
2017-07-16T01:55:50.989Z,55.35
2017-07-16T01:56:31.443Z,55.26
2017-07-16T01:57:11.899Z,56.03
2017-07-16T01:57:52.354Z,55.35
2017-07-16T01:58:32.807Z,55.93
2017-07-16T01:59:13.267Z,55.74
2017-07-16T01:59:53.735Z,55.65
2017-07-16T02:00:34.184Z,55.65
2017-07-16T02:01:14.645Z,55.83
2017-07-16T02:01:55.100Z,55.93
2017-07-16T02:02:35.559Z,55.74
2017-07-16T02:03:16.018Z,55.93
2017-07-16T02:03:56.468Z,55.74
2017-07-16T02:04:36.924Z,55.74
2017-07-16T02:05:17.381Z,55.74
2017-07-16T02:05:57.842Z,55.55
2017-07-16T02:06:38.297Z,55.55
2017-07-16T02:07:18.755Z,55.57
2017-07-16T02:07:59.213Z,55.55
2017-07-16T02:08:39.667Z,55.65
2017-07-16T02:09:20.122Z,55.65
2017-07-16T02:10:00.578Z,55.65
2017-07-16T02:10:41.042Z,55.55
2017-07-16T02:11:21.497Z,55.55
2017-07-16T02:12:01.957Z,55.55
2017-07-16T02:12:42.415Z,55.45
2017-07-16T02:13:22.872Z,55.55
2017-07-16T02:14:03.327Z,55.55
2017-07-16T02:14:43.784Z,55.74
2017-07-16T02:15:24.240Z,55.65
2017-07-16T02:16:04.699Z,55.83
2017-07-16T02:16:45.156Z,55.83
2017-07-16T02:17:25.613Z,55.93
2017-07-16T02:18:06.067Z,55.93
2017-07-16T02:18:46.528Z,55.93
2017-07-16T02:19:26.983Z,55.93
2017-07-16T02:20:07.443Z,55.74
2017-07-16T02:20:47.899Z,55.74
2017-07-16T02:21:28.371Z,55.65
2017-07-16T02:22:08.822Z,55.74
2017-07-16T02:22:49.280Z,55.83
2017-07-16T02:23:29.736Z,55.74
2017-07-16T02:24:10.191Z,55.74
2017-07-16T02:24:50.650Z,55.65
2017-07-16T02:25:31.108Z,55.74
2017-07-16T02:26:11.565Z,55.83
2017-07-16T02:26:52.026Z,55.83
2017-07-16T02:27:32.482Z,55.83
2017-07-16T02:28:12.946Z,55.83
2017-07-16T02:30:01.774Z,55.83
2017-07-16T02:30:42.230Z,55.55
2017-07-16T02:31:22.682Z,55.83
2017-07-16T02:32:03.143Z,55.55
2017-07-16T02:32:43.596Z,55.65
2017-07-16T02:33:24.055Z,55.65
2017-07-16T02:34:04.507Z,55.74
2017-07-16T02:34:44.964Z,56.13
2017-07-16T02:35:25.418Z,55.74
2017-07-16T02:36:05.872Z,55.83
2017-07-16T02:36:46.326Z,56.22
2017-07-16T02:37:26.785Z,56.22
2017-07-16T02:38:07.239Z,56.13
2017-07-16T02:38:47.690Z,56.22
2017-07-16T02:39:28.147Z,55.83
2017-07-16T02:40:08.608Z,56.32
2017-07-16T02:40:49.066Z,55.93
2017-07-16T02:41:29.539Z,55.93
2017-07-16T02:42:09.965Z,55.93
2017-07-16T02:42:50.423Z,55.93
2017-07-16T02:43:30.881Z,55.93
2017-07-16T02:44:11.331Z,56.03
2017-07-16T02:44:51.786Z,55.93
2017-07-16T02:45:32.247Z,56.03
2017-07-16T02:46:13.192Z,55.93
2017-07-16T02:46:53.655Z,56.03
2017-07-16T02:47:34.108Z,56.32
2017-07-16T02:48:14.562Z,56.03
2017-07-16T02:48:55.025Z,56.22
2017-07-16T02:49:35.481Z,56.13
2017-07-16T02:50:15.939Z,56.13
2017-07-16T02:50:56.396Z,56.03
2017-07-16T02:51:37.270Z,56.13
2017-07-16T02:52:17.728Z,56.13
2017-07-16T02:52:58.333Z,56.13
2017-07-16T02:55:17.981Z,56.22
2017-07-16T02:55:58.435Z,56.22
2017-07-16T02:56:38.892Z,56.22
2017-07-16T02:58:31.644Z,56.32
2017-07-16T02:59:12.617Z,56.32
2017-07-16T02:59:53.076Z,56.32
2017-07-16T03:00:33.520Z,56.41
2017-07-16T03:01:14.006Z,56.41
2017-07-16T03:01:54.452Z,56.32
2017-07-16T03:02:35.284Z,56.41
2017-07-16T03:03:16.718Z,56.41
2017-07-16T03:03:57.183Z,56.51
2017-07-16T03:04:37.645Z,56.32
2017-07-16T03:05:18.096Z,56.22
2017-07-16T03:05:58.553Z,56.22
2017-07-16T03:06:39.005Z,56.22
2017-07-16T03:07:19.455Z,56.51
2017-07-16T03:07:59.914Z,56.41
2017-07-16T03:08:40.363Z,56.41
2017-07-16T03:09:20.820Z,56.41
2017-07-16T03:10:01.280Z,56.41
2017-07-16T03:10:41.732Z,56.41
2017-07-16T03:11:22.217Z,56.32
2017-07-16T03:12:02.634Z,56.41
2017-07-16T03:12:43.096Z,56.32
2017-07-16T03:13:23.547Z,56.41
2017-07-16T03:14:04.000Z,56.32
2017-07-16T03:14:44.458Z,56.22
2017-07-16T03:15:24.908Z,56.41
2017-07-16T03:16:05.367Z,56.13
2017-07-16T03:16:45.819Z,56.13
2017-07-16T03:17:26.277Z,56.41
2017-07-16T03:18:06.748Z,56.22
2017-07-16T03:18:47.206Z,56.22
2017-07-16T03:19:27.680Z,56.32
2017-07-16T03:20:08.132Z,56.32
2017-07-16T03:20:48.579Z,56.32
2017-07-16T03:21:29.030Z,56.32
2017-07-16T03:22:09.482Z,56.22
2017-07-16T03:22:49.951Z,56.13
2017-07-16T03:23:30.407Z,56.03
2017-07-16T03:24:10.880Z,56.13
2017-07-16T03:24:51.333Z,56.13
2017-07-16T03:25:31.771Z,56.13
2017-07-16T03:26:12.232Z,56.03
2017-07-16T03:26:52.684Z,56.22
2017-07-16T03:27:33.140Z,56.22
2017-07-16T03:28:13.603Z,56.22
2017-07-16T03:28:54.060Z,56.22
2017-07-16T03:29:34.523Z,56.32
2017-07-16T03:30:15.001Z,55.93
2017-07-16T03:30:55.458Z,56.32
2017-07-16T03:31:35.916Z,56.13
2017-07-16T03:32:16.373Z,56.13
2017-07-16T03:32:56.840Z,56.32
2017-07-16T03:33:37.295Z,56.22
2017-07-16T03:34:17.756Z,55.93
2017-07-16T03:34:58.203Z,55.93
2017-07-16T03:35:38.655Z,56.41
2017-07-16T03:36:19.115Z,56.22
2017-07-16T03:36:59.566Z,55.93
2017-07-16T03:37:40.027Z,56.22
2017-07-16T03:38:20.481Z,56.32
2017-07-16T03:39:00.923Z,56.41
2017-07-16T03:39:41.383Z,56.41
2017-07-16T03:40:21.837Z,56.03
2017-07-16T03:41:02.283Z,56.32
2017-07-16T03:41:42.739Z,56.41
2017-07-16T03:42:23.209Z,56.32
2017-07-16T03:43:03.665Z,56.41
2017-07-16T03:43:44.119Z,56.41
2017-07-16T03:44:24.572Z,56.41
2017-07-16T03:45:05.029Z,56.41
2017-07-16T03:45:45.485Z,56.32
2017-07-16T03:46:25.928Z,56.32
2017-07-16T03:47:06.383Z,56.03
2017-07-16T03:47:46.844Z,56.61
2017-07-16T03:48:27.299Z,56.41
2017-07-16T03:49:07.749Z,56.41
2017-07-16T03:49:48.215Z,56.22
2017-07-16T03:50:28.674Z,56.51
2017-07-16T03:51:09.128Z,56.32
2017-07-16T03:51:49.591Z,56.41
2017-07-16T03:52:30.042Z,56.22
2017-07-16T03:53:10.499Z,56.41
2017-07-16T03:53:50.951Z,56.22
2017-07-16T03:54:31.412Z,56.41
2017-07-16T03:55:11.860Z,56.51
2017-07-16T03:55:52.306Z,56.41
2017-07-16T03:56:32.761Z,56.41
2017-07-16T03:57:13.202Z,56.41
2017-07-16T03:57:53.694Z,56.61
2017-07-16T03:58:34.123Z,56.41
2017-07-16T03:59:14.583Z,56.32
2017-07-16T03:59:55.038Z,56.51
2017-07-16T04:00:35.508Z,56.22
2017-07-16T04:01:15.956Z,56.22
2017-07-16T04:01:56.415Z,56.22
2017-07-16T04:02:36.867Z,56.22
2017-07-16T04:03:17.318Z,56.13
2017-07-16T04:03:57.775Z,56.61
2017-07-16T04:04:38.230Z,56.32
2017-07-16T04:05:18.693Z,56.51
2017-07-16T04:05:59.145Z,56.41
2017-07-16T04:06:39.606Z,56.41
2017-07-16T04:07:20.064Z,56.51
2017-07-16T04:08:00.511Z,56.41
2017-07-16T04:08:40.972Z,56.51
2017-07-16T04:09:21.427Z,56.51
2017-07-16T04:10:01.889Z,56.51
2017-07-16T04:10:42.343Z,56.61
2017-07-16T04:11:22.796Z,56.32
2017-07-16T04:12:03.268Z,56.51
2017-07-16T04:12:43.712Z,56.51
2017-07-16T04:13:24.170Z,56.71
2017-07-16T04:14:04.623Z,56.51
2017-07-16T04:14:45.075Z,56.32
2017-07-16T04:15:25.529Z,56.61
2017-07-16T04:16:05.987Z,56.41
2017-07-16T04:16:46.449Z,56.51
2017-07-16T04:17:26.905Z,56.51
2017-07-16T04:18:07.363Z,56.32
2017-07-16T04:18:47.834Z,56.51
2017-07-16T04:19:28.289Z,56.71
2017-07-16T04:20:08.754Z,56.71
2017-07-16T04:20:49.199Z,56.41
2017-07-16T04:21:29.652Z,56.51
2017-07-16T04:22:10.105Z,56.51
2017-07-16T04:22:50.557Z,56.32
2017-07-16T04:23:31.221Z,56.51
2017-07-16T04:24:11.696Z,56.32
2017-07-16T04:24:52.155Z,56.51
2017-07-16T04:25:32.611Z,56.41
2017-07-16T04:26:13.068Z,56.51
2017-07-16T04:26:53.522Z,56.32
2017-07-16T04:27:33.972Z,56.51
2017-07-16T04:28:14.423Z,56.41
2017-07-16T04:28:54.889Z,56.51
2017-07-16T04:29:35.337Z,56.51
2017-07-16T04:30:15.955Z,56.51
2017-07-16T04:30:56.467Z,56.51
2017-07-16T04:31:36.909Z,56.51
2017-07-16T04:32:17.340Z,56.32
2017-07-16T04:32:57.797Z,56.51
2017-07-16T04:33:38.253Z,56.61
2017-07-16T04:34:18.718Z,56.61
2017-07-16T04:34:59.164Z,56.32
2017-07-16T04:35:39.615Z,56.22
2017-07-16T04:36:20.074Z,56.22
2017-07-16T04:37:00.531Z,56.03
2017-07-16T04:37:40.986Z,56.51
2017-07-16T04:38:21.443Z,56.51
2017-07-16T04:39:01.903Z,56.51
2017-07-16T04:39:42.348Z,56.41
2017-07-16T04:40:22.804Z,56.35
2017-07-16T04:42:15.561Z,56.41
2017-07-16T04:42:55.980Z,56.71
2017-07-16T04:43:36.460Z,56.22
2017-07-16T04:44:16.911Z,56.51
2017-07-16T04:44:57.367Z,56.51
2017-07-16T04:45:37.826Z,56.41
2017-07-16T04:46:18.280Z,56.51
2017-07-16T04:46:58.734Z,56.51
2017-07-16T04:47:39.189Z,56.51
2017-07-16T04:48:19.661Z,56.51
2017-07-16T04:49:00.118Z,56.61
2017-07-16T04:49:40.577Z,56.61
2017-07-16T04:50:21.036Z,56.51
2017-07-16T04:51:01.490Z,56.61
2017-07-16T04:51:41.942Z,56.61
2017-07-16T04:52:22.390Z,56.51
2017-07-16T04:53:02.836Z,56.51
2017-07-16T04:53:43.446Z,56.61
2017-07-16T04:54:23.738Z,56.61
2017-07-16T04:55:04.196Z,56.51
2017-07-16T04:55:44.717Z,56.61
2017-07-16T04:56:25.166Z,56.51
2017-07-16T04:57:05.691Z,56.61
2017-07-16T04:57:46.114Z,56.61
2017-07-16T04:58:26.574Z,56.51
2017-07-16T04:59:07.035Z,56.51
2017-07-16T04:59:47.486Z,56.51
2017-07-16T05:00:27.941Z,56.51
2017-07-16T05:01:08.399Z,56.32
2017-07-16T05:01:48.870Z,56.41
2017-07-16T05:02:29.351Z,56.61
2017-07-16T05:03:09.806Z,56.51
2017-07-16T05:03:50.263Z,56.54
2017-07-16T05:04:30.720Z,56.41
2017-07-16T05:05:11.173Z,56.32
2017-07-16T05:05:51.627Z,56.54
2017-07-16T05:06:32.086Z,56.32
2017-07-16T05:07:12.539Z,56.32
2017-07-16T05:07:52.994Z,56.35
2017-07-16T05:08:33.448Z,56.22
2017-07-16T05:09:13.918Z,56.22
2017-07-16T05:09:54.387Z,56.03
2017-07-16T05:10:34.844Z,56.05
2017-07-16T05:11:15.303Z,56.13
2017-07-16T05:11:55.762Z,55.93
2017-07-16T05:12:36.218Z,56.15
2017-07-16T05:13:16.671Z,56.15
2017-07-16T05:15:14.500Z,56.13
2017-07-16T05:15:54.961Z,56.03
2017-07-16T05:16:35.418Z,56.32
2017-07-16T05:17:15.870Z,56.22
2017-07-16T05:17:56.304Z,56.22
2017-07-16T05:18:36.978Z,56.35
2017-07-16T05:19:17.435Z,56.22
2017-07-16T05:19:57.891Z,56.35
2017-07-16T05:20:38.344Z,56.13
2017-07-16T05:21:18.777Z,56.25
2017-07-16T05:21:59.231Z,56.45
2017-07-16T05:22:39.683Z,56.35
2017-07-16T05:23:20.139Z,56.35
2017-07-16T05:24:00.597Z,56.15
2017-07-16T05:24:41.050Z,56.35
2017-07-16T05:25:21.502Z,56.35
2017-07-16T05:26:01.977Z,56.35
2017-07-16T05:26:42.434Z,56.03
2017-07-16T05:27:22.883Z,56.15
2017-07-16T05:28:03.341Z,56.13
2017-07-16T05:28:43.790Z,56.05
2017-07-16T05:29:26.201Z,56.22
2017-07-16T05:30:06.657Z,56.22
2017-07-16T05:30:47.109Z,56.35
2017-07-16T05:31:27.554Z,56.22
2017-07-16T05:32:08.022Z,56.13
2017-07-16T05:32:48.465Z,56.25
2017-07-16T05:33:28.921Z,56.15
2017-07-16T05:34:09.374Z,56.22
2017-07-16T05:34:49.829Z,56.05
2017-07-16T05:35:30.295Z,56.03
2017-07-16T05:36:10.760Z,56.25
2017-07-16T05:36:51.216Z,56.25
2017-07-16T05:37:31.678Z,56.22
2017-07-16T05:38:12.131Z,56.25
2017-07-16T05:38:52.592Z,56.25
2017-07-16T05:39:33.042Z,56.32
2017-07-16T05:40:13.492Z,56.25
2017-07-16T05:40:53.978Z,56.05
2017-07-16T05:41:34.434Z,56.15
2017-07-16T05:42:14.892Z,56.15
2017-07-16T05:42:55.348Z,56.35
2017-07-16T05:43:35.802Z,56.03
2017-07-16T05:44:16.256Z,56.35
2017-07-16T05:44:56.700Z,56.45
2017-07-16T05:45:37.145Z,56.45
2017-07-16T05:46:17.688Z,56.45
2017-07-16T05:46:58.144Z,56.35
2017-07-16T05:47:38.598Z,56.35
2017-07-16T05:48:19.047Z,56.45
2017-07-16T05:48:59.503Z,56.45
2017-07-16T05:49:39.955Z,56.41
2017-07-16T05:50:20.414Z,56.35
2017-07-16T05:51:00.978Z,56.25
2017-07-16T05:51:41.343Z,56.25
2017-07-16T05:52:21.783Z,56.45
2017-07-16T05:53:02.247Z,56.45
2017-07-16T05:53:42.702Z,56.32
2017-07-16T05:54:23.244Z,56.35
2017-07-16T05:55:03.701Z,56.41
2017-07-16T05:55:44.159Z,56.35
2017-07-16T05:56:24.599Z,56.25
2017-07-16T05:57:05.044Z,56.22
2017-07-16T05:57:45.521Z,56.25
2017-07-16T05:58:25.938Z,56.05
2017-07-16T05:59:06.396Z,56.05
2017-07-16T05:59:46.847Z,55.96
2017-07-16T06:00:27.405Z,56.05
2017-07-16T06:01:07.867Z,55.77
2017-07-16T06:01:48.407Z,55.55
2017-07-16T06:02:28.796Z,55.55
2017-07-16T06:03:09.244Z,55.83
2017-07-16T06:03:49.711Z,55.65
2017-07-16T06:04:30.166Z,55.74
2017-07-16T06:05:10.615Z,55.96
2017-07-16T06:05:51.063Z,56.03
2017-07-16T06:06:31.516Z,56.05
2017-07-16T06:07:11.970Z,55.93
2017-07-16T06:07:52.430Z,55.93
2017-07-16T06:08:32.887Z,55.67
2017-07-16T06:09:13.347Z,55.65
2017-07-16T06:09:53.800Z,55.65
2017-07-16T06:10:34.255Z,56.03
2017-07-16T06:11:14.715Z,56.03
2017-07-16T06:11:55.171Z,56.03
2017-07-16T06:12:35.619Z,56.03
2017-07-16T06:13:16.072Z,55.55
2017-07-16T06:13:56.530Z,56.03
2017-07-16T06:14:36.990Z,56.03
2017-07-16T06:15:17.444Z,55.65
2017-07-16T06:15:57.899Z,55.83
2017-07-16T06:16:38.355Z,56.03
2017-07-16T06:17:18.808Z,55.74
2017-07-16T06:17:59.261Z,55.74
2017-07-16T06:18:39.712Z,55.45
2017-07-16T06:19:20.169Z,55.35
2017-07-16T06:20:00.626Z,55.55
2017-07-16T06:20:41.082Z,55.55
2017-07-16T06:21:21.539Z,55.55
2017-07-16T06:22:01.981Z,55.45
2017-07-16T06:22:42.439Z,55.83
2017-07-16T06:23:22.898Z,55.55
2017-07-16T06:24:03.356Z,55.55
2017-07-16T06:24:43.813Z,55.55
2017-07-16T06:25:24.267Z,55.45
2017-07-16T06:26:04.720Z,55.65
2017-07-16T06:26:45.177Z,55.35
2017-07-16T06:27:25.628Z,55.45
2017-07-16T06:28:06.089Z,55.74
2017-07-16T06:28:46.550Z,55.74
2017-07-16T06:29:27.001Z,55.26
2017-07-16T06:30:07.464Z,55.47
2017-07-16T06:30:47.923Z,55.55
2017-07-16T06:31:28.378Z,55.55
2017-07-16T06:32:08.826Z,55.45
2017-07-16T06:32:49.286Z,55.65
2017-07-16T06:33:29.734Z,55.93
2017-07-16T06:34:10.186Z,55.65
2017-07-16T06:34:50.657Z,55.74
2017-07-16T06:35:31.109Z,55.65
2017-07-16T06:36:11.565Z,55.55
2017-07-16T06:36:52.022Z,55.55
2017-07-16T06:37:32.485Z,55.93
2017-07-16T06:38:12.926Z,55.65
2017-07-16T06:38:53.367Z,55.45
2017-07-16T06:39:33.834Z,55.55
2017-07-16T06:40:14.552Z,56.13
2017-07-16T06:40:54.999Z,56.03
2017-07-16T06:41:35.448Z,56.22
2017-07-16T06:42:15.895Z,55.67
2017-07-16T06:42:56.352Z,55.65
2017-07-16T06:43:36.850Z,55.87
2017-07-16T06:44:17.291Z,55.74
2017-07-16T06:44:57.732Z,55.96
2017-07-16T06:45:38.299Z,55.35
2017-07-16T06:46:18.756Z,55.57
2017-07-16T06:46:59.218Z,55.65
2017-07-16T06:47:39.662Z,55.45
2017-07-16T06:48:20.112Z,55.77
2017-07-16T06:49:00.570Z,55.67
2017-07-16T06:49:41.946Z,56.03
2017-07-16T06:50:21.607Z,55.38
2017-07-16T06:51:02.105Z,55.47
2017-07-16T06:51:42.559Z,55.67
2017-07-16T06:52:23.131Z,55.16
2017-07-16T06:53:03.590Z,55.45
2017-07-16T06:53:44.042Z,55.35
2017-07-16T06:54:24.490Z,55.38
2017-07-16T06:55:05.018Z,55.45
2017-07-16T06:55:45.481Z,55.35
2017-07-16T06:56:25.919Z,55.07
2017-07-16T06:57:06.372Z,54.77
2017-07-16T06:57:46.828Z,54.77
2017-07-16T06:58:27.297Z,54.99
2017-07-16T06:59:07.747Z,54.97
2017-07-16T06:59:48.207Z,54.58
2017-07-16T07:00:28.663Z,55.07
2017-07-16T07:01:10.865Z,54.77
2017-07-16T07:01:51.304Z,54.87
2017-07-16T07:02:31.759Z,54.29
2017-07-16T07:03:12.250Z,54.29
2017-07-16T07:03:52.868Z,54.19
2017-07-16T07:04:33.321Z,54.29
2017-07-16T07:05:13.849Z,54
2017-07-16T07:05:54.506Z,54
2017-07-16T07:06:34.964Z,53.61
2017-07-16T07:07:15.423Z,53.91
2017-07-16T07:07:55.877Z,54
2017-07-16T07:08:36.402Z,54.19
2017-07-16T07:09:16.859Z,53.61
2017-07-16T07:09:57.425Z,53.61
2017-07-16T07:10:37.882Z,53.61
2017-07-16T07:11:18.326Z,53.61
2017-07-16T07:11:58.913Z,53.78
2017-07-16T07:12:39.357Z,53.33
2017-07-16T07:13:19.913Z,52.94
2017-07-16T07:14:00.496Z,52.91
2017-07-16T07:14:40.955Z,52.91
2017-07-16T07:15:21.405Z,53.01
2017-07-16T07:16:01.877Z,53.3
2017-07-16T07:16:42.325Z,52.72
2017-07-16T07:17:22.826Z,52.91
2017-07-16T07:18:03.280Z,52.43
2017-07-16T07:18:43.738Z,52.81
2017-07-16T07:19:24.193Z,52.79
2017-07-16T07:20:04.651Z,52.69
2017-07-16T07:20:45.165Z,52.79
2017-07-16T07:21:25.567Z,52.59
2017-07-16T07:22:06.064Z,52.79
2017-07-16T07:22:46.522Z,52.72
2017-07-16T07:23:27.013Z,52.21
2017-07-16T07:24:07.505Z,52.23
2017-07-16T07:24:48.174Z,52.33
2017-07-16T07:25:28.613Z,52.43
2017-07-16T07:26:09.069Z,52.14
2017-07-16T07:26:49.526Z,52.14
2017-07-16T07:27:29.982Z,52.14
2017-07-16T07:28:10.437Z,51.49
2017-07-16T07:28:50.888Z,51.78
2017-07-16T07:29:31.341Z,51.87
2017-07-16T07:30:11.791Z,51.68
2017-07-16T07:30:52.246Z,51.39
2017-07-16T07:31:32.697Z,51.49
2017-07-16T07:32:13.152Z,51.78
2017-07-16T07:32:53.606Z,51.1
2017-07-16T07:33:34.057Z,51.01
2017-07-16T07:34:14.510Z,50.71
2017-07-16T07:34:54.969Z,50.81
2017-07-16T07:35:35.424Z,50.93
2017-07-16T07:36:15.896Z,50.45
2017-07-16T07:36:56.353Z,50.65
2017-07-16T07:37:36.876Z,50.26
2017-07-16T07:38:17.331Z,50.35
2017-07-16T07:38:57.786Z,50.84
2017-07-16T07:39:38.243Z,50.45
2017-07-16T07:40:18.700Z,50.35
2017-07-16T07:40:59.156Z,49.87
2017-07-16T07:41:39.614Z,49.87
2017-07-16T07:42:20.066Z,49.87
2017-07-16T07:43:00.523Z,50.07
2017-07-16T07:43:40.976Z,49.8
2017-07-16T07:44:21.426Z,49.9
2017-07-16T07:45:01.878Z,50.09
2017-07-16T07:45:42.330Z,50.18
2017-07-16T07:46:22.789Z,49.9
2017-07-16T07:47:03.244Z,49.9
2017-07-16T07:47:43.706Z,49.7
2017-07-16T07:48:24.222Z,49.99
2017-07-16T07:49:04.668Z,50.09
2017-07-16T07:49:45.122Z,49.9
2017-07-16T07:50:25.577Z,49.8
2017-07-16T07:51:06.036Z,49.8
2017-07-16T07:51:46.494Z,49.6
2017-07-16T07:52:26.951Z,49.7
2017-07-16T07:53:07.413Z,49.41
2017-07-16T07:53:47.859Z,49.22
2017-07-16T07:54:28.315Z,49.51
2017-07-16T07:55:08.775Z,49.34
2017-07-16T07:55:49.227Z,49.44
2017-07-16T07:56:29.673Z,49.54
2017-07-16T07:57:10.133Z,49.24
2017-07-16T07:57:50.590Z,49.63
2017-07-16T07:58:31.037Z,49.15
2017-07-16T07:59:11.497Z,49.15
2017-07-16T07:59:51.948Z,49.15
2017-07-16T08:00:32.407Z,49.15
2017-07-16T08:01:12.863Z,49.15
2017-07-16T08:01:53.318Z,49.15
2017-07-16T08:02:33.780Z,49.24
2017-07-16T08:03:14.240Z,49.15
2017-07-16T08:03:54.697Z,49.15
2017-07-16T08:04:35.155Z,49.15
2017-07-16T08:05:15.609Z,49.15
2017-07-16T08:05:56.066Z,49.15
2017-07-16T08:06:36.523Z,49.05
2017-07-16T08:07:16.980Z,49.24
2017-07-16T08:07:57.431Z,49.24
2017-07-16T08:08:37.888Z,49.17
2017-07-16T08:09:18.349Z,49.27
2017-07-16T08:09:58.793Z,49.27
2017-07-16T08:10:39.247Z,49.56
2017-07-16T08:11:19.704Z,49.37
2017-07-16T08:12:00.166Z,49.37
2017-07-16T08:12:40.622Z,49.46
2017-07-16T08:13:21.093Z,48.97
2017-07-16T08:14:01.547Z,49.46
2017-07-16T08:14:42.017Z,49.56
2017-07-16T08:15:22.475Z,48.88
2017-07-16T08:16:02.934Z,48.97
2017-07-16T08:16:43.412Z,49.56
2017-07-16T08:17:23.847Z,48.79
2017-07-16T08:18:04.298Z,48.79
2017-07-16T08:18:44.749Z,48.79
2017-07-16T08:19:25.206Z,48.88
2017-07-16T08:20:05.657Z,48.88
2017-07-16T08:20:46.113Z,48.79
2017-07-16T08:21:26.566Z,48.88
2017-07-16T08:22:07.018Z,48.79
2017-07-16T08:22:47.468Z,48.88
2017-07-16T08:23:27.928Z,48.88
2017-07-16T08:24:08.376Z,48.97
2017-07-16T08:24:48.836Z,48.88
2017-07-16T08:25:29.290Z,49.27
2017-07-16T08:26:09.745Z,49.27
2017-07-16T08:26:50.203Z,49.46
2017-07-16T08:27:30.665Z,49.37
2017-07-16T08:28:11.120Z,49.37
2017-07-16T08:28:51.579Z,49.37
2017-07-16T08:29:32.037Z,49.37
2017-07-16T08:30:12.498Z,49.37
2017-07-16T08:30:52.950Z,49.37
2017-07-16T08:31:33.401Z,49.17
2017-07-16T08:32:13.867Z,49.17
2017-07-16T08:32:54.304Z,49.37
2017-07-16T08:33:34.761Z,49.37
2017-07-16T08:34:15.217Z,49.37
2017-07-16T08:34:55.674Z,49.27
2017-07-16T08:35:36.135Z,49.37
2017-07-16T08:36:16.591Z,49.56
2017-07-16T08:36:57.032Z,49.27
2017-07-16T08:37:37.491Z,49.27
2017-07-16T08:38:17.950Z,49.29
2017-07-16T08:38:58.406Z,49.27
2017-07-16T08:39:38.863Z,49.27
2017-07-16T08:40:19.321Z,49.27
2017-07-16T08:40:59.777Z,49.27
2017-07-16T08:41:40.235Z,49.17
2017-07-16T08:42:20.687Z,49.27
2017-07-16T08:43:01.146Z,49.17
2017-07-16T08:43:41.596Z,49.07
2017-07-16T08:44:22.058Z,49.07
2017-07-16T08:45:02.509Z,49.27
2017-07-16T08:45:42.972Z,49.17
2017-07-16T08:46:23.426Z,49.27
2017-07-16T08:47:03.878Z,49.19
2017-07-16T08:47:44.340Z,49.37
2017-07-16T08:48:24.794Z,49.19
2017-07-16T08:49:05.248Z,49