createdAt,value
2022-11-02T00:01:48.021Z,11.94
2022-11-02T00:06:51.344Z,11.91
2022-11-02T00:11:56.093Z,11.86
2022-11-02T00:16:59.068Z,11.82
2022-11-02T00:22:02.815Z,11.79
2022-11-02T00:27:07.648Z,11.77
2022-11-02T00:32:10.776Z,11.76
2022-11-02T00:37:14.304Z,11.73
2022-11-02T00:42:18.777Z,11.71
2022-11-02T00:47:21.882Z,11.66
2022-11-02T00:52:25.187Z,11.62
2022-11-02T00:57:29.625Z,11.57
2022-11-02T01:02:34.100Z,11.55
2022-11-02T01:07:37.748Z,11.50
2022-11-02T01:12:42.269Z,11.42
2022-11-02T01:17:45.584Z,11.36
2022-11-02T01:22:48.648Z,11.31
2022-11-02T01:27:54.117Z,11.28
2022-11-02T01:32:57.991Z,11.24
2022-11-02T01:38:01.527Z,11.23
2022-11-02T01:43:25.977Z,11.22
2022-11-02T01:48:34.901Z,11.18
2022-11-02T01:53:40.876Z,11.15
2022-11-02T01:58:50.546Z,11.10
2022-11-02T02:03:54.771Z,11.07
2022-11-02T02:09:01.668Z,11.09
2022-11-02T02:14:09.947Z,11.08
2022-11-02T02:19:26.406Z,11.09
2022-11-02T02:24:46.084Z,11.10
2022-11-02T02:30:05.600Z,11.10
2022-11-02T02:35:18.447Z,11.11
2022-11-02T02:40:28.462Z,11.12
2022-11-02T02:45:36.124Z,11.14
2022-11-02T02:50:46.077Z,11.13
2022-11-02T02:55:50.744Z,11.12
2022-11-02T03:00:56.466Z,11.12
2022-11-02T03:06:06.586Z,11.14
2022-11-02T03:11:14.488Z,11.15
2022-11-02T03:16:31.015Z,11.18
2022-11-02T03:21:41.098Z,11.15
2022-11-02T03:26:50.590Z,11.13
2022-11-02T03:32:00.745Z,11.15
2022-11-02T03:37:11.702Z,11.17
2022-11-02T03:42:18.455Z,11.21
2022-11-02T03:47:24.571Z,11.23
2022-11-02T03:52:31.476Z,11.22
2022-11-02T03:57:40.212Z,11.24
2022-11-02T04:02:49.829Z,11.25
2022-11-02T04:08:12.842Z,11.24
2022-11-02T04:13:33.304Z,11.23
2022-11-02T04:18:54.712Z,11.22
2022-11-02T04:24:15.817Z,11.20
2022-11-02T04:29:18.934Z,11.19
2022-11-02T04:34:23.359Z,11.15
2022-11-02T04:39:26.358Z,11.13
2022-11-02T04:44:29.395Z,11.14
2022-11-02T04:49:33.790Z,11.13
2022-11-02T04:54:37.055Z,11.11
2022-11-02T04:59:40.136Z,11.08
2022-11-02T05:04:44.493Z,11.06
2022-11-02T05:09:47.689Z,11.05
2022-11-02T05:14:50.780Z,11.06
2022-11-02T05:19:56.160Z,11.05
2022-11-02T05:24:59.564Z,11.09
2022-11-02T05:30:03.675Z,11.11
2022-11-02T05:35:09.709Z,11.14
2022-11-02T05:40:14.096Z,11.19
2022-11-02T05:45:20.620Z,11.23
2022-11-02T05:50:29.996Z,11.26
2022-11-02T05:55:33.046Z,11.32
2022-11-02T06:00:35.943Z,11.48
2022-11-02T06:05:40.528Z,11.60
2022-11-02T06:10:43.839Z,11.69
2022-11-02T06:15:46.917Z,11.77
2022-11-02T06:20:51.485Z,11.87
2022-11-02T06:25:55.378Z,11.94
2022-11-02T06:30:58.509Z,11.98
2022-11-02T06:36:02.817Z,11.95
2022-11-02T06:41:06.919Z,11.93
2022-11-02T06:46:10.178Z,11.91
2022-11-02T06:51:14.609Z,11.98
2022-11-02T06:56:17.756Z,12.00
2022-11-02T07:01:21.203Z,12.03
2022-11-02T07:06:25.781Z,12.07
2022-11-02T07:11:28.867Z,12.14
2022-11-02T07:16:32.328Z,12.23
2022-11-02T07:21:36.722Z,12.32
2022-11-02T07:26:39.834Z,12.48
2022-11-02T07:31:43.184Z,12.67
2022-11-02T07:36:47.551Z,12.91
2022-11-02T07:41:51.965Z,13.07
2022-11-02T07:46:55.199Z,13.32
2022-11-02T07:51:59.460Z,13.53
2022-11-02T07:57:02.425Z,13.64
2022-11-02T08:02:05.328Z,14.02
2022-11-02T08:07:09.658Z,14.24
2022-11-02T08:12:12.625Z,14.21
2022-11-02T08:17:15.787Z,14.36
2022-11-02T08:22:20.026Z,14.65
2022-11-02T08:27:23.096Z,15.43
2022-11-02T08:32:26.099Z,15.23
2022-11-02T08:37:30.417Z,15.34
2022-11-02T08:42:33.479Z,15.47
2022-11-02T08:47:42.080Z,15.60
2022-11-02T08:52:46.543Z,15.79
2022-11-02T08:57:50.571Z,15.92
2022-11-02T09:03:02.640Z,16.00
2022-11-02T09:08:09.246Z,16.09
2022-11-02T09:13:13.839Z,16.28
2022-11-02T09:18:16.947Z,16.42
2022-11-02T09:23:22.753Z,16.60
2022-11-02T09:28:25.961Z,16.76
2022-11-02T09:33:29.991Z,16.80
2022-11-02T09:38:34.856Z,16.98
2022-11-02T09:43:47.584Z,17.08
2022-11-02T09:48:54.901Z,17.17
2022-11-02T09:54:06.849Z,17.27
2022-11-02T09:59:15.389Z,17.29
2022-11-02T10:04:48.243Z,17.29
2022-11-02T10:09:56.080Z,17.34
2022-11-02T10:15:06.324Z,17.38
2022-11-02T10:20:27.145Z,17.32
2022-11-02T10:25:31.665Z,17.42
2022-11-02T10:30:35.161Z,17.40
2022-11-02T10:36:16.308Z,17.47
2022-11-02T10:41:24.113Z,17.44
2022-11-02T10:46:42.931Z,17.46
2022-11-02T10:51:46.079Z,17.42
2022-11-02T10:56:50.433Z,17.57
2022-11-02T11:02:11.717Z,17.65
2022-11-02T11:07:18.292Z,17.71
2022-11-02T11:12:26.689Z,17.64
2022-11-02T11:23:18.437Z,17.67
2022-11-02T11:28:28.695Z,17.66
2022-11-02T11:33:33.669Z,17.68
2022-11-02T11:38:37.573Z,17.82
2022-11-02T11:43:42.747Z,17.97
2022-11-02T11:48:49.348Z,18.17
2022-11-02T11:54:15.842Z,18.14
2022-11-02T11:59:32.532Z,17.82
2022-11-02T12:04:37.606Z,17.67
2022-11-02T12:09:48.273Z,17.72
2022-11-02T12:15:06.872Z,17.69
2022-11-02T12:20:25.463Z,17.76
2022-11-02T12:25:42.564Z,17.79
2022-11-02T12:30:57.461Z,17.85
2022-11-02T12:36:11.967Z,17.91
2022-11-02T12:41:23.475Z,17.85
2022-11-02T12:46:40.458Z,17.87
2022-11-02T12:51:52.387Z,17.71
2022-11-02T12:56:56.387Z,17.44
2022-11-02T13:02:08.264Z,17.29
2022-11-02T13:07:17.065Z,17.20
2022-11-02T13:12:24.275Z,17.16
2022-11-02T13:17:36.727Z,17.13
2022-11-02T13:22:42.240Z,17.11
2022-11-02T13:27:51.251Z,17.06
2022-11-02T13:33:02.628Z,17.09
2022-11-02T13:38:17.529Z,17.04
2022-11-02T13:43:57.610Z,16.95
2022-11-02T13:49:04.950Z,16.82
2022-11-02T13:54:14.613Z,16.77
2022-11-02T13:59:22.713Z,16.72
2022-11-02T14:04:27.993Z,16.63
2022-11-02T14:09:35.606Z,16.55
2022-11-02T14:14:38.722Z,16.44
2022-11-02T14:19:58.216Z,16.41
2022-11-02T14:25:18.612Z,16.35
2022-11-02T14:30:46.458Z,16.28
2022-11-02T14:35:59.968Z,16.18
2022-11-02T14:41:18.787Z,16.12
2022-11-02T14:46:39.448Z,16.07
2022-11-02T14:51:45.594Z,16.01
2022-11-02T14:56:51.522Z,15.93
2022-11-02T15:01:58.707Z,15.85
2022-11-02T15:07:05.821Z,15.77
2022-11-02T15:12:31.000Z,15.71
2022-11-02T15:17:55.172Z,15.60
2022-11-02T15:23:09.420Z,15.51
2022-11-02T15:28:17.479Z,15.42
2022-11-02T15:33:26.722Z,15.32
2022-11-02T15:38:36.726Z,15.22
2022-11-02T15:44:22.305Z,15.11
2022-11-02T15:49:40.941Z,15.00
2022-11-02T15:55:00.492Z,14.90
2022-11-02T16:00:19.611Z,14.79
2022-11-02T16:05:25.062Z,14.68
2022-11-02T16:10:31.162Z,14.56
2022-11-02T16:15:34.625Z,14.47
2022-11-02T16:20:40.163Z,14.37
2022-11-02T16:25:47.535Z,14.29
2022-11-02T16:31:01.399Z,14.19
2022-11-02T16:36:05.065Z,14.03
2022-11-02T16:41:10.682Z,13.92
2022-11-02T16:46:17.160Z,13.83
2022-11-02T16:51:20.489Z,13.77
2022-11-02T16:56:29.382Z,13.70
2022-11-02T17:01:39.063Z,13.62
2022-11-02T17:06:43.127Z,13.55
2022-11-02T17:11:47.881Z,13.48
2022-11-02T17:17:06.227Z,13.43
2022-11-02T17:22:13.787Z,13.33
2022-11-02T17:27:25.704Z,13.27
2022-11-02T17:32:29.781Z,13.19
2022-11-02T17:37:33.716Z,13.13
2022-11-02T17:42:55.557Z,13.09
2022-11-02T17:48:00.215Z,13.02
2022-11-02T17:53:05.261Z,12.93
2022-11-02T17:58:11.024Z,12.88
2022-11-02T18:03:17.502Z,12.82
2022-11-02T18:08:20.861Z,12.76
2022-11-02T18:13:25.702Z,12.70
2022-11-02T18:18:28.782Z,12.65
2022-11-02T18:23:33.153Z,12.58
2022-11-02T18:28:37.538Z,12.54
2022-11-02T18:33:40.584Z,12.47
2022-11-02T18:38:43.596Z,12.41
2022-11-02T18:43:47.884Z,12.36
2022-11-02T18:48:50.883Z,12.29
2022-11-02T18:53:55.275Z,12.24
2022-11-02T18:58:59.876Z,12.21
2022-11-02T19:04:03.527Z,12.15
2022-11-02T19:09:20.273Z,12.09
2022-11-02T19:14:25.599Z,12.03
2022-11-02T19:19:28.699Z,11.99
2022-11-02T19:24:31.788Z,11.93
2022-11-02T19:29:36.486Z,11.91
2022-11-02T19:34:39.791Z,11.85
2022-11-02T19:39:43.055Z,11.77
2022-11-02T19:44:47.333Z,11.70
2022-11-02T19:49:50.803Z,11.65
2022-11-02T19:54:53.826Z,11.60
2022-11-02T19:59:58.557Z,11.54
2022-11-02T20:05:01.621Z,11.49
2022-11-02T20:10:05.030Z,11.43
2022-11-02T20:15:11.611Z,11.39
2022-11-02T20:20:14.671Z,11.36
2022-11-02T20:25:18.081Z,11.27
2022-11-02T20:30:23.310Z,11.24
2022-11-02T20:35:26.665Z,11.19
2022-11-02T20:40:35.325Z,11.10
2022-11-02T20:45:42.556Z,11.08
2022-11-02T20:50:45.914Z,10.99
2022-11-02T20:55:49.028Z,10.93
2022-11-02T21:00:54.212Z,10.91
2022-11-02T21:05:57.985Z,10.85
2022-11-02T21:11:02.947Z,10.78
2022-11-02T21:16:08.258Z,10.73
2022-11-02T21:21:15.406Z,10.67
2022-11-02T21:26:19.121Z,10.63
2022-11-02T21:31:23.707Z,10.58
2022-11-02T21:36:26.866Z,10.57
2022-11-02T21:41:32.334Z,10.57
2022-11-02T21:46:37.282Z,10.51
2022-11-02T21:51:40.327Z,10.46
2022-11-02T21:56:43.596Z,10.41
2022-11-02T22:01:49.386Z,10.38
2022-11-02T22:06:53.256Z,10.34
2022-11-02T22:12:10.757Z,10.29
2022-11-02T22:17:35.427Z,10.28
2022-11-02T22:22:38.093Z,10.26
2022-11-02T22:27:41.162Z,10.24
2022-11-02T22:32:45.557Z,10.20
2022-11-02T22:38:05.709Z,10.17
2022-11-02T22:43:09.086Z,10.10
2022-11-02T22:48:13.801Z,10.04
2022-11-02T22:53:16.850Z,10.01
2022-11-02T22:58:19.869Z,10.00
2022-11-02T23:03:25.157Z,9.98
2022-11-02T23:08:28.402Z,9.97
2022-11-02T23:13:31.749Z,9.87
2022-11-02T23:18:50.074Z,9.85
2022-11-02T23:24:10.508Z,9.81
2022-11-02T23:29:46.229Z,9.80
2022-11-02T23:35:08.887Z,9.75
2022-11-02T23:40:13.732Z,9.71
2022-11-02T23:45:17.108Z,9.68
2022-11-02T23:50:36.758Z,9.65
2022-11-02T23:55:57.210Z,9.62
