createdAt,value
2024-04-10T00:00:54.550Z,1018.57
2024-04-10T00:01:54.223Z,1018.60
2024-04-10T00:02:54.418Z,1018.65
2024-04-10T00:04:16.696Z,1018.64
2024-04-10T00:04:54.591Z,1018.71
2024-04-10T00:05:54.737Z,1018.71
2024-04-10T00:06:54.377Z,1018.66
2024-04-10T00:07:54.636Z,1018.67
2024-04-10T00:08:54.308Z,1018.71
2024-04-10T00:09:54.533Z,1018.76
2024-04-10T00:10:54.322Z,1018.72
2024-04-10T00:11:54.553Z,1018.73
2024-04-10T00:12:54.183Z,1018.74
2024-04-10T00:14:15.441Z,1018.73
2024-04-10T00:14:54.157Z,1018.73
2024-04-10T00:15:54.414Z,1018.77
2024-04-10T00:16:54.136Z,1018.76
2024-04-10T00:17:54.410Z,1018.75
2024-04-10T00:18:54.240Z,1018.80
2024-04-10T00:19:54.301Z,1018.76
2024-04-10T00:20:54.005Z,1018.80
2024-04-10T00:21:54.227Z,1018.82
2024-04-10T00:22:54.447Z,1018.79
2024-04-10T00:24:15.648Z,1018.81
2024-04-10T00:24:54.431Z,1018.80
2024-04-10T00:25:54.168Z,1018.81
2024-04-10T00:26:54.382Z,1018.86
2024-04-10T00:27:54.122Z,1018.87
2024-04-10T00:28:54.375Z,1018.91
2024-04-10T00:29:54.082Z,1018.89
2024-04-10T00:30:54.271Z,1018.90
2024-04-10T00:31:54.064Z,1018.92
2024-04-10T00:33:00.985Z,1018.92
2024-04-10T00:34:16.372Z,1018.95
2024-04-10T00:34:54.047Z,1018.90
2024-04-10T00:35:54.231Z,1018.93
2024-04-10T00:36:53.949Z,1018.96
2024-04-10T00:37:54.233Z,1018.93
2024-04-10T00:38:53.928Z,1019.00
2024-04-10T00:39:54.143Z,1018.99
2024-04-10T00:40:53.884Z,1018.99
2024-04-10T00:41:54.076Z,1019.02
2024-04-10T00:42:53.807Z,1018.97
2024-04-10T00:44:15.564Z,1019.01
2024-04-10T00:44:53.769Z,1019.07
2024-04-10T00:45:54.001Z,1019.07
2024-04-10T00:47:01.682Z,1019.03
2024-04-10T00:47:54.009Z,1019.05
2024-04-10T00:48:54.156Z,1019.04
2024-04-10T00:49:53.784Z,1019.09
2024-04-10T00:50:53.936Z,1019.10
2024-04-10T00:51:54.152Z,1019.07
2024-04-10T00:52:53.942Z,1019.14
2024-04-10T00:54:16.090Z,1019.14
2024-04-10T00:54:53.878Z,1019.10
2024-04-10T00:55:54.143Z,1019.14
2024-04-10T00:56:53.825Z,1019.12
2024-04-10T00:57:54.037Z,1019.15
2024-04-10T00:58:53.764Z,1019.17
2024-04-10T00:59:53.978Z,1019.15
2024-04-10T01:00:53.758Z,1019.16
2024-04-10T01:01:53.974Z,1019.17
2024-04-10T01:02:53.732Z,1019.13
2024-04-10T01:04:14.724Z,1019.21
2024-04-10T01:04:53.788Z,1019.23
2024-04-10T01:05:53.882Z,1019.16
2024-04-10T01:06:53.586Z,1019.17
2024-04-10T01:07:53.830Z,1019.21
2024-04-10T01:08:53.534Z,1019.23
2024-04-10T01:09:53.789Z,1019.26
2024-04-10T01:10:53.511Z,1019.29
2024-04-10T01:11:54.054Z,1019.25
2024-04-10T01:12:53.454Z,1019.28
2024-04-10T01:14:15.233Z,1019.29
2024-04-10T01:15:01.196Z,1019.31
2024-04-10T01:15:53.507Z,1019.33
2024-04-10T01:16:53.946Z,1019.35
2024-04-10T01:17:53.579Z,1019.39
2024-04-10T01:18:53.693Z,1019.40
2024-04-10T01:19:53.420Z,1019.37
2024-04-10T01:20:53.630Z,1019.33
2024-04-10T01:21:53.843Z,1019.35
2024-04-10T01:22:53.615Z,1019.38
2024-04-10T01:24:19.073Z,1019.41
2024-04-10T01:24:53.788Z,1019.47
2024-04-10T01:25:53.569Z,1019.47
2024-04-10T01:26:53.753Z,1019.50
2024-04-10T01:27:53.466Z,1019.53
2024-04-10T01:28:53.735Z,1019.53
2024-04-10T01:29:53.412Z,1019.52
2024-04-10T01:30:53.654Z,1019.59
2024-04-10T01:31:53.476Z,1019.61
2024-04-10T01:32:54.156Z,1019.58
2024-04-10T01:34:15.544Z,1019.62
2024-04-10T01:34:53.720Z,1019.63
2024-04-10T01:35:53.563Z,1019.65
2024-04-10T01:36:53.690Z,1019.66
2024-04-10T01:37:53.526Z,1019.65
2024-04-10T01:38:53.607Z,1019.66
2024-04-10T01:39:53.413Z,1019.67
2024-04-10T01:40:53.773Z,1019.75
2024-04-10T01:41:53.444Z,1019.76
2024-04-10T01:42:53.607Z,1019.77
2024-04-10T01:44:15.452Z,1019.80
2024-04-10T01:44:53.732Z,1019.82
2024-04-10T01:45:53.390Z,1019.84
2024-04-10T01:46:53.295Z,1019.84
2024-04-10T01:47:53.563Z,1019.86
2024-04-10T01:48:53.297Z,1019.86
2024-04-10T01:49:53.439Z,1019.90
2024-04-10T01:50:53.285Z,1019.94
2024-04-10T01:51:53.659Z,1020.00
2024-04-10T01:52:53.619Z,1020.02
2024-04-10T01:54:13.676Z,1020.02
2024-04-10T01:54:53.411Z,1019.99
2024-04-10T01:55:53.213Z,1020.04
2024-04-10T01:56:53.380Z,1020.07
2024-04-10T01:57:53.208Z,1020.06
2024-04-10T01:58:53.503Z,1020.03
2024-04-10T01:59:53.069Z,1020.07
2024-04-10T02:00:53.380Z,1020.02
2024-04-10T02:01:53.086Z,1020.01
2024-04-10T02:02:53.424Z,1020.07
2024-04-10T02:04:15.111Z,1020.05
2024-04-10T02:04:53.282Z,1020.10
2024-04-10T02:05:52.983Z,1020.10
2024-04-10T02:06:53.204Z,1020.11
2024-04-10T02:07:53.414Z,1020.13
2024-04-10T02:08:53.114Z,1020.16
2024-04-10T02:09:53.331Z,1020.20
2024-04-10T02:10:53.124Z,1020.18
2024-04-10T02:11:53.404Z,1020.18
2024-04-10T02:12:53.042Z,1020.20
2024-04-10T02:14:13.859Z,1020.23
2024-04-10T02:14:53.165Z,1020.18
2024-04-10T02:15:52.884Z,1020.19
2024-04-10T02:16:53.253Z,1020.20
2024-04-10T02:17:53.024Z,1020.20
2024-04-10T02:18:53.088Z,1020.24
2024-04-10T02:19:53.311Z,1020.25
2024-04-10T02:20:53.015Z,1020.30
2024-04-10T02:21:52.742Z,1020.32
2024-04-10T02:22:53.007Z,1020.31
2024-04-10T02:24:14.710Z,1020.33
2024-04-10T02:24:52.984Z,1020.34
2024-04-10T02:25:53.233Z,1020.36
2024-04-10T02:26:52.914Z,1020.38
2024-04-10T02:27:53.145Z,1020.38
2024-04-10T02:28:52.886Z,1020.36
2024-04-10T02:29:53.085Z,1020.37
2024-04-10T02:30:52.807Z,1020.42
2024-04-10T02:31:53.100Z,1020.39
2024-04-10T02:32:53.068Z,1020.49
2024-04-10T02:34:15.102Z,1020.47
2024-04-10T02:34:52.796Z,1020.51
2024-04-10T02:35:53.000Z,1020.51
2024-04-10T02:36:52.718Z,1020.47
2024-04-10T02:37:52.952Z,1020.53
2024-04-10T02:38:52.656Z,1020.56
2024-04-10T02:39:52.876Z,1020.59
2024-04-10T02:40:52.628Z,1020.62
2024-04-10T02:41:52.833Z,1020.63
2024-04-10T02:42:53.268Z,1020.70
2024-04-10T02:44:12.863Z,1020.70
2024-04-10T02:44:54.600Z,1020.68
2024-04-10T02:45:54.903Z,1020.72
2024-04-10T02:46:54.622Z,1020.72
2024-04-10T02:47:53.721Z,1020.76
2024-04-10T02:48:54.661Z,1020.78
2024-04-10T02:49:53.991Z,1020.78
2024-04-10T02:50:54.735Z,1020.78
2024-04-10T02:51:54.485Z,1020.81
2024-04-10T02:52:54.824Z,1020.81
2024-04-10T02:54:12.638Z,1020.89
2024-04-10T02:54:53.636Z,1020.88
2024-04-10T02:55:53.667Z,1020.89
2024-04-10T02:56:53.898Z,1020.92
2024-04-10T02:57:53.405Z,1020.94
2024-04-10T02:58:54.502Z,1020.96
2024-04-10T02:59:54.733Z,1020.93
2024-04-10T03:00:52.755Z,1020.98
2024-04-10T03:01:54.411Z,1020.97
2024-04-10T03:02:54.741Z,1021.01
2024-04-10T03:04:12.452Z,1020.99
2024-04-10T03:04:54.653Z,1021.05
2024-04-10T03:05:54.436Z,1021.03
2024-04-10T03:06:53.706Z,1021.04
2024-04-10T03:07:54.490Z,1021.02
2024-04-10T03:08:54.306Z,1021.04
2024-04-10T03:09:54.172Z,1021.06
2024-04-10T03:10:53.076Z,1021.06
2024-04-10T03:11:54.733Z,1021.13
2024-04-10T03:12:53.460Z,1021.17
2024-04-10T03:14:12.257Z,1021.17
2024-04-10T03:14:54.437Z,1021.18
2024-04-10T03:15:54.205Z,1021.21
2024-04-10T03:16:54.601Z,1021.23
2024-04-10T03:17:54.334Z,1021.25
2024-04-10T03:18:53.619Z,1021.27
2024-04-10T03:19:53.160Z,1021.31
2024-04-10T03:20:54.615Z,1021.28
2024-04-10T03:21:53.412Z,1021.30
2024-04-10T03:22:56.032Z,1021.27
2024-04-10T03:24:13.420Z,1021.33
2024-04-10T03:24:54.174Z,1021.36
2024-04-10T03:25:54.583Z,1021.37
2024-04-10T03:26:54.296Z,1021.34
2024-04-10T03:27:54.069Z,1021.36
2024-04-10T03:28:54.439Z,1021.41
2024-04-10T03:29:53.166Z,1021.39
2024-04-10T03:30:54.389Z,1021.37
2024-04-10T03:31:54.234Z,1021.39
2024-04-10T03:32:53.296Z,1021.39
2024-04-10T03:34:12.369Z,1021.40
2024-04-10T03:34:53.516Z,1021.41
2024-04-10T03:35:54.241Z,1021.43
2024-04-10T03:36:54.029Z,1021.43
2024-04-10T03:37:54.331Z,1021.41
2024-04-10T03:38:54.041Z,1021.47
2024-04-10T03:39:53.315Z,1021.48
2024-04-10T03:40:53.153Z,1021.48
2024-04-10T03:41:54.014Z,1021.55
2024-04-10T03:42:54.272Z,1021.52
2024-04-10T03:44:12.118Z,1021.55
2024-04-10T03:44:54.317Z,1021.58
2024-04-10T03:45:53.070Z,1021.53
2024-04-10T03:46:53.472Z,1021.61
2024-04-10T03:47:54.361Z,1021.62
2024-04-10T03:48:54.027Z,1021.64
2024-04-10T03:49:53.254Z,1021.62
2024-04-10T03:50:52.366Z,1021.65
2024-04-10T03:51:53.257Z,1021.65
2024-04-10T03:52:53.139Z,1021.71
2024-04-10T03:54:11.825Z,1021.70
2024-04-10T03:54:54.033Z,1021.73
2024-04-10T03:55:53.887Z,1021.75
2024-04-10T03:56:54.085Z,1021.76
2024-04-10T03:57:52.937Z,1021.76
2024-04-10T03:58:53.294Z,1021.77
2024-04-10T03:59:52.702Z,1021.79
2024-04-10T04:00:53.796Z,1021.76
2024-04-10T04:01:54.073Z,1021.80
2024-04-10T04:02:53.901Z,1021.83
2024-04-10T04:04:12.120Z,1021.86
2024-04-10T04:04:53.824Z,1021.87
2024-04-10T04:05:53.580Z,1021.90
2024-04-10T04:06:53.841Z,1021.89
2024-04-10T04:07:54.202Z,1021.91
2024-04-10T04:08:53.899Z,1021.86
2024-04-10T04:09:52.654Z,1021.87
2024-04-10T04:10:52.820Z,1021.85
2024-04-10T04:11:53.851Z,1021.91
2024-04-10T04:12:53.518Z,1021.86
2024-04-10T04:14:11.851Z,1021.91
2024-04-10T04:14:52.310Z,1021.99
2024-04-10T04:15:52.378Z,1021.97
2024-04-10T04:16:52.609Z,1021.96
2024-04-10T04:17:52.965Z,1021.95
2024-04-10T04:18:53.159Z,1021.99
2024-04-10T04:19:53.933Z,1022.01
2024-04-10T04:20:53.739Z,1022.03
2024-04-10T04:21:52.966Z,1022.06
2024-04-10T04:22:53.859Z,1022.10
2024-04-10T04:24:20.661Z,1022.12
2024-04-10T04:24:53.364Z,1022.15
2024-04-10T04:25:52.763Z,1022.20
2024-04-10T04:26:53.543Z,1022.20
2024-04-10T04:27:52.808Z,1022.21
2024-04-10T04:28:53.653Z,1022.20
2024-04-10T04:29:53.873Z,1022.19
2024-04-10T04:30:52.611Z,1022.25
2024-04-10T04:31:53.433Z,1022.28
2024-04-10T04:32:53.331Z,1022.23
2024-04-10T04:34:11.640Z,1022.24
2024-04-10T04:34:53.686Z,1022.27
2024-04-10T04:35:53.430Z,1022.24
2024-04-10T04:36:53.742Z,1022.34
2024-04-10T04:37:53.516Z,1022.34
2024-04-10T04:38:52.584Z,1022.38
2024-04-10T04:39:52.623Z,1022.44
2024-04-10T04:40:53.412Z,1022.47
2024-04-10T04:41:53.606Z,1022.47
2024-04-10T04:42:53.420Z,1022.50
2024-04-10T04:44:13.806Z,1022.54
2024-04-10T04:44:52.431Z,1022.54
2024-04-10T04:45:52.667Z,1022.57
2024-04-10T04:46:53.025Z,1022.58
2024-04-10T04:47:53.281Z,1022.61
2024-04-10T04:48:53.186Z,1022.67
2024-04-10T04:49:53.363Z,1022.63
2024-04-10T04:50:53.988Z,1022.67
2024-04-10T04:51:51.363Z,1022.69
2024-04-10T04:52:51.742Z,1022.67
2024-04-10T04:54:12.297Z,1022.66
2024-04-10T04:54:53.644Z,1022.66
2024-04-10T04:55:53.402Z,1022.69
2024-04-10T04:56:52.222Z,1022.69
2024-04-10T04:57:52.499Z,1022.70
2024-04-10T04:58:53.406Z,1022.72
2024-04-10T04:59:53.070Z,1022.72
2024-04-10T05:00:53.421Z,1022.71
2024-04-10T05:01:53.190Z,1022.69
2024-04-10T05:02:52.092Z,1022.71
2024-04-10T05:04:11.259Z,1022.71
2024-04-10T05:04:53.480Z,1022.73
2024-04-10T05:05:52.722Z,1022.75
2024-04-10T05:06:53.483Z,1022.77
2024-04-10T05:07:53.323Z,1022.83
2024-04-10T05:08:53.026Z,1022.84
2024-04-10T05:09:51.828Z,1022.87
2024-04-10T05:10:51.172Z,1022.87
2024-04-10T05:11:51.511Z,1022.90
2024-04-10T05:12:52.562Z,1022.93
2024-04-10T05:14:11.370Z,1023.00
2024-04-10T05:14:52.120Z,1023.00
2024-04-10T05:15:52.423Z,1023.01
2024-04-10T05:16:53.182Z,1023.02
2024-04-10T05:17:53.154Z,1023.04
2024-04-10T05:18:53.220Z,1023.10
2024-04-10T05:19:51.422Z,1023.07
2024-04-10T05:20:52.376Z,1023.15
2024-04-10T05:21:52.057Z,1023.10
2024-04-10T05:22:51.389Z,1023.08
2024-04-10T05:24:13.082Z,1023.16
2024-04-10T05:24:51.324Z,1023.16
2024-04-10T05:25:50.516Z,1023.21
2024-04-10T05:26:51.319Z,1023.24
2024-04-10T05:27:51.370Z,1023.28
2024-04-10T05:28:52.301Z,1023.28
2024-04-10T05:29:51.825Z,1023.28
2024-04-10T05:30:53.087Z,1023.33
2024-04-10T05:31:52.268Z,1023.30
2024-04-10T05:32:51.022Z,1023.38
2024-04-10T05:34:11.205Z,1023.39
2024-04-10T05:34:51.752Z,1023.40
2024-04-10T05:35:53.035Z,1023.43
2024-04-10T05:36:52.788Z,1023.44
2024-04-10T05:37:51.240Z,1023.50
2024-04-10T05:38:52.259Z,1023.47
2024-04-10T05:39:51.217Z,1023.47
2024-04-10T05:40:51.719Z,1023.49
2024-04-10T05:41:52.155Z,1023.59
2024-04-10T05:42:52.128Z,1023.58
2024-04-10T05:44:10.240Z,1023.63
2024-04-10T05:44:51.113Z,1023.68
2024-04-10T05:45:51.214Z,1023.67
2024-04-10T05:46:52.173Z,1023.70
2024-04-10T05:47:51.421Z,1023.68
2024-04-10T05:48:52.311Z,1023.71
2024-04-10T05:49:52.111Z,1023.73
2024-04-10T05:50:50.882Z,1023.74
2024-04-10T05:51:51.092Z,1023.75
2024-04-10T05:52:51.082Z,1023.78
2024-04-10T05:54:10.800Z,1023.80
2024-04-10T05:54:52.563Z,1023.84
2024-04-10T05:55:51.618Z,1023.83
2024-04-10T05:56:52.602Z,1023.83
2024-04-10T05:57:51.856Z,1023.87
2024-04-10T05:58:52.648Z,1023.93
2024-04-10T05:59:52.864Z,1023.91
2024-04-10T06:00:54.978Z,1023.89
2024-04-10T06:01:52.960Z,1023.89
2024-04-10T06:02:52.864Z,1023.93
2024-04-10T06:04:11.996Z,1024.02
2024-04-10T06:04:58.011Z,1024.08
2024-04-10T06:05:50.729Z,1024.14
2024-04-10T06:06:50.442Z,1024.11
2024-04-10T06:07:50.701Z,1024.11
2024-04-10T06:08:50.378Z,1024.15
2024-04-10T06:09:50.604Z,1024.15
2024-04-10T06:10:50.877Z,1024.20
2024-04-10T06:11:50.653Z,1024.23
2024-04-10T06:12:50.762Z,1024.28
2024-04-10T06:14:12.539Z,1024.23
2024-04-10T06:14:50.746Z,1024.26
2024-04-10T06:15:50.475Z,1024.30
2024-04-10T06:16:50.763Z,1024.34
2024-04-10T06:17:50.464Z,1024.32
2024-04-10T06:18:50.626Z,1024.36
2024-04-10T06:19:50.439Z,1024.40
2024-04-10T06:20:50.574Z,1024.38
2024-04-10T06:21:50.304Z,1024.41
2024-04-10T06:22:50.550Z,1024.44
2024-04-10T06:24:12.725Z,1024.42
2024-04-10T06:24:50.513Z,1024.42
2024-04-10T06:25:50.291Z,1024.44
2024-04-10T06:26:50.426Z,1024.37
2024-04-10T06:27:50.646Z,1024.45
2024-04-10T06:28:50.455Z,1024.47
2024-04-10T06:29:50.584Z,1024.47
2024-04-10T06:30:50.321Z,1024.40
2024-04-10T06:31:50.564Z,1024.44
2024-04-10T06:32:50.387Z,1024.48
2024-04-10T06:34:12.739Z,1024.53
2024-04-10T06:34:52.252Z,1024.52
2024-04-10T06:35:50.512Z,1024.52
2024-04-10T06:36:50.230Z,1024.52
2024-04-10T06:37:50.479Z,1024.54
2024-04-10T06:38:50.167Z,1024.55
2024-04-10T06:39:50.382Z,1024.56
2024-04-10T06:40:50.187Z,1024.58
2024-04-10T06:41:50.367Z,1024.61
2024-04-10T06:42:50.082Z,1024.60
2024-04-10T06:44:10.627Z,1024.66
2024-04-10T06:44:50.116Z,1024.65
2024-04-10T06:45:50.334Z,1024.66
2024-04-10T06:46:50.143Z,1024.70
2024-04-10T06:47:51.797Z,1024.65
2024-04-10T06:48:50.275Z,1024.69
2024-04-10T06:49:50.921Z,1024.69
2024-04-10T06:50:50.079Z,1024.70
2024-04-10T06:51:50.283Z,1024.70
2024-04-10T06:52:50.070Z,1024.71
2024-04-10T06:54:12.232Z,1024.77
2024-04-10T06:54:50.036Z,1024.74
2024-04-10T06:55:50.259Z,1024.81
2024-04-10T06:56:50.003Z,1024.83
2024-04-10T06:57:50.182Z,1024.81
2024-04-10T06:58:49.962Z,1024.83
2024-04-10T06:59:50.177Z,1024.82
2024-04-10T07:00:51.348Z,1024.89
2024-04-10T07:01:51.040Z,1024.83
2024-04-10T07:02:50.390Z,1024.76
2024-04-10T07:04:12.121Z,1024.81
2024-04-10T07:04:51.264Z,1024.82
2024-04-10T07:05:50.349Z,1024.92
2024-04-10T07:06:49.831Z,1024.88
2024-04-10T07:07:50.076Z,1024.88
2024-04-10T07:08:49.842Z,1024.96
2024-04-10T07:09:49.988Z,1024.97
2024-04-10T07:10:50.343Z,1024.93
2024-04-10T07:11:50.005Z,1024.96
2024-04-10T07:12:50.166Z,1024.95
2024-04-10T07:14:09.967Z,1024.90
2024-04-10T07:14:50.092Z,1024.92
2024-04-10T07:15:49.845Z,1024.97
2024-04-10T07:16:50.144Z,1024.95
2024-04-10T07:17:49.927Z,1025.01
2024-04-10T07:18:50.033Z,1025.06
2024-04-10T07:19:49.851Z,1025.04
2024-04-10T07:20:49.950Z,1025.11
2024-04-10T07:21:49.672Z,1025.07
2024-04-10T07:22:49.964Z,1025.07
2024-04-10T07:24:10.133Z,1025.10
2024-04-10T07:24:49.853Z,1025.10
2024-04-10T07:25:50.119Z,1025.11
2024-04-10T07:26:49.843Z,1025.15
2024-04-10T07:27:49.999Z,1025.16
2024-04-10T07:28:49.740Z,1025.13
2024-04-10T07:29:49.931Z,1025.12
2024-04-10T07:30:49.666Z,1025.07
2024-04-10T07:31:49.964Z,1025.08
2024-04-10T07:32:49.758Z,1025.06
2024-04-10T07:34:09.975Z,1025.05
2024-04-10T07:34:49.618Z,1025.11
2024-04-10T07:35:49.808Z,1025.14
2024-04-10T07:36:50.239Z,1025.19
2024-04-10T07:37:49.853Z,1025.19
2024-04-10T07:38:49.491Z,1025.20
2024-04-10T07:39:49.706Z,1025.22
2024-04-10T07:40:49.943Z,1025.21
2024-04-10T07:41:49.724Z,1025.18
2024-04-10T07:42:49.898Z,1025.16
2024-04-10T07:44:09.756Z,1025.13
2024-04-10T07:44:49.907Z,1025.13
2024-04-10T07:45:49.570Z,1025.13
2024-04-10T07:46:50.070Z,1025.09
2024-04-10T07:47:49.688Z,1025.15
2024-04-10T07:48:49.938Z,1025.14
2024-04-10T07:49:49.578Z,1025.12
2024-04-10T07:50:49.701Z,1025.16
2024-04-10T07:51:49.416Z,1025.19
2024-04-10T07:52:49.670Z,1025.12
2024-04-10T07:54:19.071Z,1025.12
2024-04-10T07:54:48.793Z,1025.19
2024-04-10T07:55:49.763Z,1025.16
2024-04-10T07:56:49.753Z,1025.17
2024-04-10T07:57:49.510Z,1025.21
2024-04-10T07:58:49.770Z,1025.23
2024-04-10T07:59:51.384Z,1025.22
2024-04-10T08:00:49.733Z,1025.28
2024-04-10T08:01:49.424Z,1025.13
2024-04-10T08:02:49.736Z,1025.23
2024-04-10T08:04:09.698Z,1025.22
2024-04-10T08:04:49.658Z,1025.25
2024-04-10T08:05:49.436Z,1025.31
2024-04-10T08:06:49.514Z,1025.39
2024-04-10T08:07:49.239Z,1025.40
2024-04-10T08:08:49.455Z,1025.38
2024-04-10T08:09:49.172Z,1025.32
2024-04-10T08:10:49.471Z,1025.41
2024-04-10T08:11:51.591Z,1025.36
2024-04-10T08:12:54.607Z,1025.36
2024-04-10T08:14:09.443Z,1025.36
2024-04-10T08:14:49.588Z,1025.39
2024-04-10T08:15:49.296Z,1025.44
2024-04-10T08:16:49.594Z,1025.43
2024-04-10T08:17:49.226Z,1025.46
2024-04-10T08:18:49.534Z,1025.46
2024-04-10T08:19:49.178Z,1025.40
2024-04-10T08:20:49.405Z,1025.48
2024-04-10T08:21:49.101Z,1025.50
2024-04-10T08:22:49.347Z,1025.52
2024-04-10T08:24:09.626Z,1025.52
2024-04-10T08:24:49.278Z,1025.44
2024-04-10T08:25:49.013Z,1025.56
2024-04-10T08:26:49.228Z,1025.51
2024-04-10T08:27:49.444Z,1025.55
2024-04-10T08:28:49.169Z,1025.55
2024-04-10T08:29:49.442Z,1025.60
2024-04-10T08:30:49.114Z,1025.64
2024-04-10T08:31:49.334Z,1025.53
2024-04-10T08:32:49.258Z,1025.66
2024-04-10T08:34:09.567Z,1025.69
2024-04-10T08:34:49.497Z,1025.66
2024-04-10T08:35:49.235Z,1025.50
2024-04-10T08:36:49.065Z,1025.61
2024-04-10T08:40:07.716Z,1025.69
2024-04-10T08:40:19.792Z,1025.59
2024-04-10T08:42:16.418Z,1025.67
2024-04-10T08:42:23.213Z,1025.60
2024-04-10T08:43:23.069Z,1025.58
2024-04-10T08:44:23.251Z,1025.69
2024-04-10T08:48:11.105Z,1025.65
2024-04-10T08:48:17.497Z,1025.66
2024-04-10T08:49:18.689Z,1025.55
2024-04-10T08:50:34.389Z,1025.77
2024-04-10T08:51:18.596Z,1025.71
2024-04-10T08:52:18.335Z,1025.64
2024-04-10T08:53:17.596Z,1025.80
2024-04-10T08:54:17.154Z,1025.78
2024-04-10T08:55:18.657Z,1025.68
2024-04-10T08:56:17.901Z,1025.73
2024-04-10T08:57:36.693Z,1025.81
2024-04-10T08:58:17.357Z,1025.77
2024-04-10T08:59:17.653Z,1025.72
2024-04-10T09:00:18.478Z,1025.85
2024-04-10T09:01:18.613Z,1025.83
2024-04-10T09:02:18.372Z,1025.87
2024-04-10T09:03:18.695Z,1025.80
2024-04-10T09:04:18.504Z,1025.77
2024-04-10T09:05:17.697Z,1025.77
2024-04-10T09:06:18.424Z,1025.90
2024-04-10T09:07:36.179Z,1025.77
2024-04-10T09:08:17.388Z,1025.88
2024-04-10T09:09:17.641Z,1025.83
2024-04-10T09:10:18.168Z,1025.89
2024-04-10T09:11:17.327Z,1025.80
2024-04-10T09:12:17.736Z,1025.86
2024-04-10T09:13:18.360Z,1025.93
2024-04-10T09:14:18.120Z,1025.90
2024-04-10T09:15:18.385Z,1025.96
2024-04-10T09:16:16.971Z,1025.89
2024-04-10T09:17:36.488Z,1025.86
2024-04-10T09:18:18.189Z,1025.95
2024-04-10T09:19:18.660Z,1025.91
2024-04-10T09:20:18.337Z,1025.99
2024-04-10T09:21:18.412Z,1025.98
2024-04-10T09:22:17.167Z,1026.00
2024-04-10T09:23:17.331Z,1025.82
2024-04-10T09:24:17.671Z,1025.83
2024-04-10T09:25:36.033Z,1025.96
2024-04-10T09:26:18.331Z,1025.84
2024-04-10T09:27:36.032Z,1025.93
2024-04-10T09:28:16.977Z,1025.97
2024-04-10T09:29:17.056Z,1025.95
2024-04-10T09:30:17.070Z,1025.97
2024-04-10T09:31:18.079Z,1026.01
2024-04-10T09:32:18.382Z,1026.00
2024-04-10T09:33:18.171Z,1026.12
2024-04-10T09:34:32.943Z,1026.08
2024-04-10T09:35:18.140Z,1025.98
2024-04-10T09:36:17.899Z,1025.94
2024-04-10T09:37:36.175Z,1025.93
2024-04-10T09:38:17.430Z,1025.94
2024-04-10T09:39:18.128Z,1025.97
2024-04-10T09:40:15.959Z,1026.05
2024-04-10T09:41:17.305Z,1025.95
2024-04-10T09:42:18.044Z,1026.02
2024-04-10T09:43:54.713Z,1025.99
2024-04-10T09:44:16.208Z,1026.00
2024-04-10T09:48:19.746Z,1025.99
2024-04-10T09:48:25.714Z,1026.05
2024-04-10T09:49:46.345Z,1025.94
2024-04-10T09:50:25.082Z,1025.94
2024-04-10T09:51:25.248Z,1025.96
2024-04-10T09:52:25.481Z,1025.95
2024-04-10T09:58:44.955Z,1026.05
2024-04-10T09:58:51.671Z,1025.93
2024-04-10T09:59:52.696Z,1025.84
2024-04-10T10:00:51.847Z,1025.85
2024-04-10T10:04:39.055Z,1025.98
2024-04-10T10:04:45.994Z,1025.93
2024-04-10T10:06:04.741Z,1025.85
2024-04-10T10:06:46.325Z,1025.83
2024-04-10T10:07:46.231Z,1025.85
2024-04-10T10:08:46.403Z,1025.87
2024-04-10T10:10:00.652Z,1025.98
2024-04-10T10:10:46.397Z,1025.81
2024-04-10T10:11:45.431Z,1025.82
2024-04-10T10:12:46.360Z,1025.79
2024-04-10T10:13:46.209Z,1025.83
2024-04-10T10:14:46.479Z,1025.84
2024-04-10T10:16:04.809Z,1025.82
2024-04-10T10:16:46.450Z,1025.88
2024-04-10T10:17:53.933Z,1025.92
2024-04-10T10:18:47.575Z,1025.89
2024-04-10T10:19:46.282Z,1025.92
2024-04-10T10:20:45.646Z,1025.94
2024-04-10T10:22:38.873Z,1026.10
2024-04-10T10:22:45.371Z,1026.00
2024-04-10T10:23:46.588Z,1025.98
2024-04-10T10:24:45.045Z,1026.01
2024-04-10T10:26:04.578Z,1026.04
2024-04-10T10:26:46.325Z,1025.95
2024-04-10T10:27:45.594Z,1025.99
2024-04-10T10:28:46.356Z,1026.03
2024-04-10T10:29:46.234Z,1026.06
2024-04-10T10:30:46.701Z,1026.08
2024-04-10T10:31:46.265Z,1026.03
2024-04-10T10:38:41.699Z,1026.12
2024-04-10T10:38:48.641Z,1026.07
2024-04-10T10:39:49.281Z,1025.99
2024-04-10T10:41:09.124Z,1026.01
2024-04-10T10:41:50.280Z,1026.08
2024-04-10T10:42:49.032Z,1025.97
2024-04-10T10:43:48.297Z,1026.07
2024-04-10T10:46:24.076Z,1026.15
2024-04-10T10:46:28.827Z,1026.05
2024-04-10T10:47:29.656Z,1026.07
2024-04-10T10:48:29.783Z,1026.01
2024-04-10T10:49:29.607Z,1026.10
2024-04-10T10:50:29.795Z,1026.08
2024-04-10T10:51:51.359Z,1026.11
2024-04-10T10:52:29.732Z,1026.10
2024-04-10T10:53:35.790Z,1026.11
2024-04-10T10:54:29.547Z,1026.15
2024-04-10T10:55:29.267Z,1026.16
2024-04-10T10:57:28.479Z,1026.27
2024-04-10T10:57:34.687Z,1026.09
2024-04-10T10:58:34.690Z,1026.15
2024-04-10T10:59:35.789Z,1026.16
2024-04-10T11:00:35.089Z,1026.32
2024-04-10T11:01:53.731Z,1026.28
2024-04-10T11:02:36.011Z,1026.26
2024-04-10T11:03:35.775Z,1026.21
2024-04-10T11:04:36.174Z,1026.22
2024-04-10T11:05:35.786Z,1026.28
2024-04-10T11:06:34.761Z,1026.32
2024-04-10T11:07:35.729Z,1026.34
2024-04-10T11:08:36.040Z,1026.36
2024-04-10T11:09:35.307Z,1026.41
2024-04-10T11:10:59.641Z,1026.50
2024-04-10T11:21:40.461Z,1026.45
2024-04-10T11:21:47.197Z,1025.94
2024-04-10T11:22:48.485Z,1026.12
2024-04-10T11:23:48.319Z,1026.14
2024-04-10T11:26:14.021Z,1026.32
2024-04-10T11:27:20.285Z,1026.24
2024-04-10T11:27:25.013Z,1026.22
2024-04-10T11:28:26.743Z,1026.17
2024-04-10T11:29:25.984Z,1026.21
2024-04-10T11:30:25.663Z,1026.17
2024-04-10T11:31:46.503Z,1026.08
2024-04-10T11:32:25.798Z,1026.09
2024-04-10T11:33:26.078Z,1026.14
2024-04-10T11:34:25.751Z,1026.16
2024-04-10T11:35:52.952Z,1026.18
2024-04-10T11:36:25.593Z,1026.07
2024-04-10T11:37:45.294Z,1026.15
2024-04-10T11:38:29.607Z,1026.18
2024-04-10T11:40:16.795Z,1026.25
2024-04-10T11:40:24.881Z,1026.19
2024-04-10T11:42:14.112Z,1026.30
2024-04-10T11:42:24.874Z,1026.14
2024-04-10T11:43:25.580Z,1026.20
2024-04-10T11:44:25.850Z,1026.21
2024-04-10T11:45:25.531Z,1026.30
2024-04-10T11:46:25.755Z,1026.32
2024-04-10T11:47:25.600Z,1026.28
2024-04-10T11:48:27.812Z,1026.30
2024-04-10T11:49:46.175Z,1026.25
2024-04-10T11:50:25.761Z,1026.20
2024-04-10T11:51:47.418Z,1026.24
2024-04-10T11:52:25.677Z,1026.22
2024-04-10T11:53:25.448Z,1026.19
2024-04-10T11:54:25.636Z,1026.21
2024-04-10T11:55:25.366Z,1026.18
2024-04-10T11:56:25.610Z,1026.21
2024-04-10T11:57:25.299Z,1026.18
2024-04-10T11:58:25.503Z,1026.13
2024-04-10T11:59:25.505Z,1026.06
2024-04-10T12:00:25.487Z,1026.10
2024-04-10T12:01:45.226Z,1026.05
2024-04-10T12:02:25.531Z,1026.03
2024-04-10T12:03:25.276Z,1026.11
2024-04-10T12:04:25.467Z,1026.12
2024-04-10T12:05:25.696Z,1026.16
2024-04-10T12:06:25.442Z,1026.11
2024-04-10T12:07:25.575Z,1026.12
2024-04-10T12:08:25.313Z,1026.12
2024-04-10T12:09:25.505Z,1026.10
2024-04-10T12:10:25.216Z,1026.12
2024-04-10T12:11:47.037Z,1026.13
2024-04-10T12:12:25.300Z,1026.22
2024-04-10T12:13:25.433Z,1026.21
2024-04-10T12:14:25.190Z,1026.28
2024-04-10T12:15:25.397Z,1026.30
2024-04-10T12:16:25.107Z,1026.23
2024-04-10T12:17:25.432Z,1026.24
2024-04-10T12:18:32.444Z,1026.22
2024-04-10T12:19:25.036Z,1026.25
2024-04-10T12:20:25.463Z,1026.21
2024-04-10T12:21:45.489Z,1026.23
2024-04-10T12:22:25.201Z,1026.19
2024-04-10T12:23:25.483Z,1026.29
2024-04-10T12:24:25.145Z,1026.23
2024-04-10T12:25:25.406Z,1026.26
2024-04-10T12:26:25.114Z,1026.27
2024-04-10T12:27:25.313Z,1026.26
2024-04-10T12:28:25.039Z,1026.22
2024-04-10T12:29:25.322Z,1026.26
2024-04-10T12:30:24.991Z,1026.22
2024-04-10T12:31:45.231Z,1026.22
2024-04-10T12:32:25.024Z,1026.22
2024-04-10T12:33:25.296Z,1026.22