createdAt,value
2023-05-07T00:01:23.438Z,2.13
2023-05-07T00:03:50.388Z,1.40
2023-05-07T00:06:17.382Z,1.80
2023-05-07T00:08:44.081Z,1.27
2023-05-07T00:11:10.861Z,2.00
2023-05-07T00:13:37.503Z,1.63
2023-05-07T00:16:04.719Z,1.60
2023-05-07T00:18:31.629Z,1.63
2023-05-07T00:20:58.361Z,1.50
2023-05-07T00:23:25.062Z,1.23
2023-05-07T00:25:51.844Z,1.47
2023-05-07T00:28:18.592Z,1.40
2023-05-07T00:30:45.228Z,1.87
2023-05-07T00:33:12.006Z,1.77
2023-05-07T00:35:38.682Z,1.47
2023-05-07T00:38:05.605Z,1.30
2023-05-07T00:40:32.334Z,1.27
2023-05-07T00:42:59.755Z,1.40
2023-05-07T00:45:28.523Z,1.53
2023-05-07T00:48:00.612Z,1.50
2023-05-07T00:50:31.070Z,1.77
2023-05-07T00:52:58.126Z,1.40
2023-05-07T00:55:25.588Z,0.80
2023-05-07T00:57:52.574Z,1.27
2023-05-07T01:00:19.735Z,1.50
2023-05-07T01:02:47.848Z,1.87
2023-05-07T01:05:17.362Z,1.60
2023-05-07T01:07:44.875Z,1.60
2023-05-07T01:10:12.634Z,1.70
2023-05-07T01:12:40.269Z,1.47
2023-05-07T01:15:09.501Z,0.90
2023-05-07T01:17:37.409Z,1.07
2023-05-07T01:20:06.177Z,1.53
2023-05-07T01:22:39.700Z,1.70
2023-05-07T01:25:08.529Z,1.40
2023-05-07T01:27:36.594Z,1.50
2023-05-07T01:30:04.376Z,1.53
2023-05-07T01:32:39.081Z,1.40
2023-05-07T01:35:07.375Z,1.40
2023-05-07T01:37:34.382Z,1.27
2023-05-07T01:40:02.448Z,1.60
2023-05-07T01:42:30.174Z,1.20
2023-05-07T01:44:57.144Z,1.43
2023-05-07T01:47:24.264Z,1.70
2023-05-07T01:49:51.474Z,1.43
2023-05-07T01:52:18.220Z,1.03
2023-05-07T01:54:45.051Z,1.40
2023-05-07T01:57:11.951Z,1.03
2023-05-07T01:59:38.682Z,1.50
2023-05-07T02:02:05.458Z,1.40
2023-05-07T02:04:32.228Z,1.90
2023-05-07T02:06:58.995Z,1.47
2023-05-07T02:09:25.899Z,1.73
2023-05-07T02:11:52.693Z,1.83
2023-05-07T02:14:21.244Z,1.50
2023-05-07T02:16:48.115Z,1.20
2023-05-07T02:19:14.928Z,1.37
2023-05-07T02:21:41.745Z,1.30
2023-05-07T02:24:08.588Z,1.20
2023-05-07T02:26:35.500Z,1.50
2023-05-07T02:29:02.196Z,1.63
2023-05-07T02:31:29.097Z,1.30
2023-05-07T02:33:55.807Z,2.10
2023-05-07T02:36:22.585Z,2.23
2023-05-07T02:38:49.247Z,1.93
2023-05-07T02:41:15.964Z,1.63
2023-05-07T02:43:42.778Z,1.40
2023-05-07T02:46:10.346Z,1.63
2023-05-07T02:48:37.614Z,1.07
2023-05-07T02:51:05.119Z,1.53
2023-05-07T02:53:32.120Z,1.47
2023-05-07T02:56:00.585Z,1.77
2023-05-07T02:58:27.698Z,0.97
2023-05-07T03:00:55.834Z,2.53
2023-05-07T03:03:22.586Z,1.43
2023-05-07T03:05:49.353Z,1.80
2023-05-07T03:08:16.488Z,1.50
2023-05-07T03:10:43.166Z,1.50
2023-05-07T03:13:09.994Z,1.30
2023-05-07T03:15:36.730Z,1.10
2023-05-07T03:18:03.555Z,1.03
2023-05-07T03:20:31.170Z,1.93
2023-05-07T03:22:57.878Z,1.60
2023-05-07T03:25:24.780Z,1.60
2023-05-07T03:27:51.449Z,1.70
2023-05-07T03:30:18.262Z,1.97
2023-05-07T03:32:45.073Z,1.50
2023-05-07T03:35:11.777Z,1.10
2023-05-07T03:37:39.406Z,0.90
2023-05-07T03:40:07.044Z,1.27
2023-05-07T03:42:33.881Z,1.40
2023-05-07T03:45:00.781Z,2.33
2023-05-07T03:47:27.493Z,1.77
2023-05-07T03:49:55.137Z,2.60
2023-05-07T03:52:25.751Z,2.87
2023-05-07T03:54:53.719Z,3.13
2023-05-07T03:57:21.168Z,2.77
2023-05-07T03:59:47.842Z,2.73
2023-05-07T04:02:14.525Z,2.67
2023-05-07T04:04:41.336Z,2.03
2023-05-07T04:07:08.511Z,1.80
2023-05-07T04:09:35.147Z,1.70
2023-05-07T04:12:02.396Z,1.87
2023-05-07T04:14:29.162Z,1.40
2023-05-07T04:16:55.860Z,1.30
2023-05-07T04:19:22.582Z,1.17
2023-05-07T04:21:49.188Z,1.80
2023-05-07T04:24:15.824Z,1.30
2023-05-07T04:26:42.506Z,1.53
2023-05-07T04:29:09.133Z,2.20
2023-05-07T04:31:35.919Z,2.00
2023-05-07T04:34:02.733Z,2.03
2023-05-07T04:36:30.237Z,1.50
2023-05-07T04:38:56.899Z,1.73
2023-05-07T04:41:23.570Z,2.00
2023-05-07T04:43:50.643Z,1.73
2023-05-07T04:46:17.384Z,2.50
2023-05-07T04:48:44.193Z,2.70
2023-05-07T04:51:10.822Z,2.07
2023-05-07T04:53:38.610Z,2.53
2023-05-07T04:56:05.444Z,2.50
2023-05-07T04:58:32.937Z,2.07
2023-05-07T05:01:01.476Z,2.70
2023-05-07T05:03:28.488Z,2.23
2023-05-07T05:05:55.213Z,2.00
2023-05-07T05:08:21.942Z,1.90
2023-05-07T05:10:51.061Z,2.13
2023-05-07T05:13:17.948Z,1.70
2023-05-07T05:15:44.761Z,2.10
2023-05-07T05:18:11.732Z,2.50
2023-05-07T05:20:38.401Z,1.63
2023-05-07T05:23:05.342Z,3.43
2023-05-07T05:25:31.985Z,2.27
2023-05-07T05:27:58.672Z,2.30
2023-05-07T05:30:25.407Z,2.00
2023-05-07T05:32:52.178Z,2.10
2023-05-07T05:35:18.794Z,2.43
2023-05-07T05:37:45.661Z,3.73
2023-05-07T05:40:13.024Z,2.90
2023-05-07T05:42:39.972Z,2.73
2023-05-07T05:45:07.377Z,2.30
2023-05-07T05:47:33.999Z,2.20
2023-05-07T05:50:00.725Z,1.50
2023-05-07T05:52:27.496Z,2.33
2023-05-07T05:54:54.989Z,2.10
2023-05-07T05:57:21.773Z,1.90
2023-05-07T05:59:48.559Z,2.23
2023-05-07T06:02:15.340Z,2.13
2023-05-07T06:04:43.845Z,2.20
2023-05-07T06:07:10.796Z,2.33
2023-05-07T06:09:37.443Z,1.80
2023-05-07T06:12:04.540Z,1.80
2023-05-07T06:14:31.487Z,1.80
2023-05-07T06:16:58.638Z,1.50
2023-05-07T06:19:27.565Z,1.60
2023-05-07T06:21:54.408Z,2.00
2023-05-07T06:24:21.114Z,1.77
2023-05-07T06:26:47.825Z,1.83
2023-05-07T06:29:14.611Z,2.17
2023-05-07T06:31:41.800Z,1.80
2023-05-07T06:34:08.708Z,3.83
2023-05-07T06:36:36.143Z,2.40
2023-05-07T06:39:02.873Z,3.20
2023-05-07T06:41:29.538Z,4.23
2023-05-07T06:43:56.260Z,4.07
2023-05-07T06:46:23.367Z,6.27
2023-05-07T06:48:50.132Z,3.50
2023-05-07T06:51:16.822Z,4.00
2023-05-07T06:53:43.607Z,4.67
2023-05-07T06:56:10.858Z,3.47
2023-05-07T06:58:38.485Z,3.63
2023-05-07T07:01:05.267Z,3.70
2023-05-07T07:03:31.935Z,3.80
2023-05-07T07:05:58.697Z,3.77
2023-05-07T07:08:25.479Z,2.17
2023-05-07T07:10:52.270Z,2.13
2023-05-07T07:13:19.099Z,2.53
2023-05-07T07:15:46.170Z,2.53
2023-05-07T07:18:13.349Z,2.03
2023-05-07T07:20:40.094Z,1.80
2023-05-07T07:23:06.900Z,2.03
2023-05-07T07:25:33.759Z,2.10
2023-05-07T07:28:00.495Z,1.90
2023-05-07T07:30:27.583Z,2.73
2023-05-07T07:32:54.975Z,1.93
2023-05-07T07:35:22.128Z,2.60
2023-05-07T07:37:51.414Z,2.40
2023-05-07T07:40:18.227Z,2.00
2023-05-07T07:42:44.911Z,2.87
2023-05-07T07:45:11.855Z,2.00
2023-05-07T07:47:38.903Z,2.37
2023-05-07T07:50:06.817Z,2.47
2023-05-07T07:52:33.854Z,1.83
2023-05-07T07:55:00.708Z,2.77
2023-05-07T07:57:27.516Z,2.30
2023-05-07T07:59:54.193Z,2.17
2023-05-07T08:02:20.979Z,1.63
2023-05-07T08:04:47.723Z,1.67
2023-05-07T08:07:14.701Z,2.30
2023-05-07T08:09:41.905Z,1.60
2023-05-07T08:12:08.714Z,1.73
2023-05-07T08:14:35.829Z,1.90
2023-05-07T08:17:03.461Z,1.10
2023-05-07T08:19:31.024Z,1.50
2023-05-07T08:21:57.757Z,2.07
2023-05-07T08:24:24.685Z,1.37
2023-05-07T08:26:51.518Z,1.40
2023-05-07T08:29:18.317Z,1.70
2023-05-07T08:31:45.049Z,1.50
2023-05-07T08:34:12.462Z,1.30
2023-05-07T08:36:39.404Z,1.40
2023-05-07T08:39:06.483Z,1.53
2023-05-07T08:41:33.513Z,1.40
2023-05-07T08:44:03.740Z,1.30
2023-05-07T08:46:32.891Z,1.40
2023-05-07T08:48:59.777Z,1.17
2023-05-07T08:51:26.724Z,2.40
2023-05-07T08:53:53.504Z,1.40
2023-05-07T08:56:22.420Z,1.17
2023-05-07T08:58:49.706Z,1.10
2023-05-07T09:01:17.610Z,1.17
2023-05-07T09:03:48.129Z,1.30
2023-05-07T09:06:15.132Z,1.07
2023-05-07T09:08:41.891Z,1.50
2023-05-07T09:11:08.973Z,2.13
2023-05-07T09:13:35.829Z,1.40
2023-05-07T09:16:13.305Z,1.30
2023-05-07T09:18:43.889Z,0.93
2023-05-07T09:21:17.577Z,2.43
2023-05-07T09:23:44.626Z,1.33
2023-05-07T09:26:13.135Z,1.77
2023-05-07T09:28:43.744Z,1.53
2023-05-07T09:31:11.603Z,1.30
2023-05-07T09:33:38.976Z,2.00
2023-05-07T09:36:07.109Z,1.70
2023-05-07T09:38:34.780Z,1.20
2023-05-07T09:41:04.853Z,2.43
2023-05-07T09:43:38.391Z,1.07
2023-05-07T09:46:08.870Z,1.10
2023-05-07T09:48:39.426Z,1.43
2023-05-07T09:51:28.920Z,1.67
2023-05-07T09:53:57.966Z,1.60
2023-05-07T09:56:25.541Z,1.47
2023-05-07T09:58:54.088Z,1.33
2023-05-07T10:01:23.243Z,1.47
2023-05-07T10:03:51.614Z,0.87
2023-05-07T10:06:18.777Z,1.70
2023-05-07T10:08:45.562Z,1.67
2023-05-07T10:11:12.936Z,0.90
2023-05-07T10:13:39.724Z,1.37
2023-05-07T10:16:06.825Z,1.13
2023-05-07T10:18:34.217Z,1.60
2023-05-07T10:21:19.863Z,1.10
2023-05-07T10:23:49.585Z,1.00
2023-05-07T10:26:16.950Z,1.10
2023-05-07T10:28:46.713Z,1.00
2023-05-07T10:31:19.529Z,0.97
2023-05-07T10:33:48.414Z,1.17
2023-05-07T10:36:15.472Z,1.43
2023-05-07T10:38:42.228Z,1.23
2023-05-07T10:41:09.134Z,0.60
2023-05-07T10:43:41.249Z,1.17
2023-05-07T10:46:21.705Z,1.20
2023-05-07T10:49:12.630Z,0.90
2023-05-07T10:51:40.129Z,1.37
2023-05-07T10:54:12.937Z,1.07
2023-05-07T10:56:48.814Z,1.07
2023-05-07T10:59:21.492Z,0.80
2023-05-07T11:01:59.314Z,0.70
2023-05-07T11:04:29.421Z,1.43
2023-05-07T11:07:09.354Z,0.87
2023-05-07T11:10:02.198Z,1.07
2023-05-07T11:12:38.225Z,0.83
2023-05-07T11:15:12.305Z,0.83
2023-05-07T11:17:59.250Z,0.80
2023-05-07T11:20:53.874Z,1.10
2023-05-07T11:23:38.915Z,0.90
2023-05-07T11:26:07.540Z,0.90
2023-05-07T11:28:41.721Z,1.10
2023-05-07T11:31:09.223Z,0.90
2023-05-07T11:33:36.612Z,0.77
2023-05-07T11:36:04.959Z,0.87
2023-05-07T11:38:32.410Z,0.90
2023-05-07T11:41:05.793Z,0.90
2023-05-07T11:43:33.743Z,0.87
2023-05-07T11:46:10.930Z,0.60
2023-05-07T11:48:38.097Z,1.03
2023-05-07T11:51:06.785Z,0.93
2023-05-07T11:53:43.829Z,0.80
2023-05-07T11:56:12.182Z,1.10
2023-05-07T11:58:39.328Z,1.10
2023-05-07T12:01:08.843Z,1.53
2023-05-07T12:03:36.599Z,0.77
2023-05-07T12:06:04.012Z,1.20
2023-05-07T12:08:30.712Z,1.33
2023-05-07T12:10:57.429Z,1.33
2023-05-07T12:13:26.196Z,1.20
2023-05-07T12:15:59.281Z,1.17
2023-05-07T12:18:26.299Z,1.60
2023-05-07T12:20:53.060Z,1.07
2023-05-07T12:23:19.981Z,1.10
2023-05-07T12:25:49.578Z,1.27
2023-05-07T12:28:17.949Z,0.93
2023-05-07T12:30:46.268Z,2.20
2023-05-07T12:33:13.284Z,0.80
2023-05-07T12:35:43.742Z,0.97
2023-05-07T12:38:12.218Z,0.80
2023-05-07T12:40:43.524Z,0.73
2023-05-07T12:43:36.553Z,0.70
2023-05-07T12:46:06.843Z,1.00
2023-05-07T12:48:33.998Z,0.87
2023-05-07T12:51:02.625Z,1.47
2023-05-07T12:53:30.475Z,1.43
2023-05-07T12:55:58.802Z,0.90
2023-05-07T12:58:29.265Z,1.00
2023-05-07T13:01:00.794Z,0.80
2023-05-07T13:03:30.187Z,1.17
2023-05-07T13:06:05.606Z,1.47
2023-05-07T13:08:41.657Z,1.33
2023-05-07T13:11:09.497Z,1.10
2023-05-07T13:13:37.490Z,1.07
2023-05-07T13:16:05.614Z,1.10
2023-05-07T13:18:33.121Z,2.10
2023-05-07T13:21:00.108Z,0.80
2023-05-07T13:23:27.789Z,1.23
2023-05-07T13:25:57.940Z,1.43
2023-05-07T13:28:26.891Z,1.60
2023-05-07T13:30:54.214Z,1.80
2023-05-07T13:33:21.288Z,1.40
2023-05-07T13:35:48.046Z,2.27
2023-05-07T13:38:17.190Z,1.40
2023-05-07T13:40:44.097Z,2.00
2023-05-07T13:43:11.817Z,2.20
2023-05-07T13:45:38.723Z,2.00
2023-05-07T13:48:06.069Z,1.50
2023-05-07T13:50:32.947Z,1.70
2023-05-07T13:52:59.649Z,1.50
2023-05-07T13:55:26.808Z,1.90
2023-05-07T13:58:00.976Z,2.00
2023-05-07T14:00:28.720Z,1.90
2023-05-07T14:02:57.609Z,1.87
2023-05-07T14:05:24.667Z,1.83
2023-05-07T14:07:52.965Z,1.33
2023-05-07T14:10:20.592Z,1.63
2023-05-07T14:12:48.287Z,1.80
2023-05-07T14:15:15.944Z,1.80
2023-05-07T14:17:43.277Z,1.40
2023-05-07T14:20:11.887Z,1.80
2023-05-07T14:22:38.706Z,1.83
2023-05-07T14:25:07.186Z,1.60
2023-05-07T14:27:34.360Z,1.67
2023-05-07T14:30:01.213Z,1.80
2023-05-07T14:32:28.131Z,1.90
2023-05-07T14:34:54.903Z,1.67
2023-05-07T14:37:21.772Z,1.63
2023-05-07T14:39:50.231Z,1.50
2023-05-07T14:42:17.964Z,1.43
2023-05-07T14:44:46.595Z,1.90
2023-05-07T14:47:14.152Z,2.17
2023-05-07T14:49:41.992Z,1.60
2023-05-07T14:52:11.209Z,2.07
2023-05-07T14:54:39.371Z,2.30
2023-05-07T14:57:07.002Z,1.77
2023-05-07T14:59:33.824Z,1.87
2023-05-07T15:02:01.911Z,2.60
2023-05-07T15:04:30.016Z,2.07
2023-05-07T15:06:57.171Z,1.43
2023-05-07T15:09:24.126Z,2.50
2023-05-07T15:11:51.020Z,1.87
2023-05-07T15:14:17.926Z,2.90
2023-05-07T15:16:44.862Z,2.20
2023-05-07T15:19:11.791Z,2.20
2023-05-07T15:21:38.525Z,2.73
2023-05-07T15:24:05.577Z,1.97
2023-05-07T15:26:32.424Z,2.03
2023-05-07T15:28:59.222Z,2.33
2023-05-07T15:31:26.597Z,1.90
2023-05-07T15:33:53.602Z,2.40
2023-05-07T15:36:21.600Z,2.60
2023-05-07T15:38:48.470Z,2.57
2023-05-07T15:41:15.629Z,3.57
2023-05-07T15:43:50.824Z,3.10
2023-05-07T15:46:22.174Z,2.70
2023-05-07T15:48:49.068Z,2.53
2023-05-07T15:51:16.156Z,3.23
2023-05-07T15:53:42.930Z,3.53
2023-05-07T15:56:09.713Z,2.97
2023-05-07T15:58:36.731Z,2.10
2023-05-07T16:01:04.158Z,1.63
2023-05-07T16:03:32.001Z,2.03
2023-05-07T16:06:01.136Z,1.40
2023-05-07T16:08:28.063Z,2.37
2023-05-07T16:10:55.781Z,2.20
2023-05-07T16:13:25.056Z,2.30
2023-05-07T16:16:00.709Z,1.70
2023-05-07T16:18:27.487Z,1.67
2023-05-07T16:20:56.729Z,1.57
2023-05-07T16:23:23.596Z,1.20
2023-05-07T16:25:50.593Z,6.77
2023-05-07T16:28:17.472Z,3.27
2023-05-07T16:30:44.311Z,2.70
2023-05-07T16:33:11.225Z,1.93
2023-05-07T16:35:37.969Z,1.00
2023-05-07T16:38:10.184Z,1.07
2023-05-07T16:40:40.762Z,7.20
2023-05-07T16:43:08.031Z,3.47
2023-05-07T16:45:34.926Z,13.13
2023-05-07T16:48:03.447Z,10.73
2023-05-07T16:50:30.668Z,5.30
2023-05-07T16:52:57.612Z,2.10
2023-05-07T16:55:24.594Z,1.73
2023-05-07T16:57:51.453Z,1.40
2023-05-07T17:00:18.496Z,1.60
2023-05-07T17:02:47.088Z,1.63
2023-05-07T17:05:14.392Z,2.20
2023-05-07T17:07:41.654Z,2.40
2023-05-07T17:10:08.813Z,1.57
2023-05-07T17:12:36.140Z,1.47
2023-05-07T17:15:03.504Z,2.03
2023-05-07T17:17:30.391Z,1.67
2023-05-07T17:19:57.402Z,1.90
2023-05-07T17:22:25.218Z,2.27
2023-05-07T17:24:52.329Z,1.70
2023-05-07T17:27:19.169Z,2.50
2023-05-07T17:29:45.944Z,3.03
2023-05-07T17:32:12.816Z,2.33
2023-05-07T17:34:39.728Z,1.87
2023-05-07T17:37:06.482Z,2.10
2023-05-07T17:39:34.067Z,1.57
2023-05-07T17:42:00.904Z,1.53
2023-05-07T17:44:27.862Z,1.10
2023-05-07T17:46:54.639Z,1.83
2023-05-07T17:49:21.662Z,2.03
2023-05-07T17:51:54.898Z,1.90
2023-05-07T17:54:24.512Z,1.40
2023-05-07T17:56:51.301Z,1.50
2023-05-07T17:59:18.246Z,2.20
2023-05-07T18:01:45.086Z,1.50
2023-05-07T18:04:12.019Z,1.60
2023-05-07T18:06:39.047Z,1.77
2023-05-07T18:09:05.954Z,1.80
2023-05-07T18:11:33.736Z,1.30
2023-05-07T18:14:01.270Z,1.80
2023-05-07T18:16:30.870Z,1.80
2023-05-07T18:18:58.924Z,1.10
2023-05-07T18:21:26.080Z,1.27
2023-05-07T18:23:56.281Z,1.20
2023-05-07T18:26:26.361Z,1.10
2023-05-07T18:28:57.062Z,1.50
2023-05-07T18:31:28.053Z,1.67
2023-05-07T18:34:03.680Z,1.87
2023-05-07T18:36:30.858Z,1.53
2023-05-07T18:39:01.035Z,1.20
2023-05-07T18:41:30.055Z,0.97
2023-05-07T18:43:59.472Z,1.63
2023-05-07T18:46:26.527Z,1.00
2023-05-07T18:49:00.802Z,1.80
2023-05-07T18:51:27.696Z,1.40
2023-05-07T18:53:58.066Z,1.90
2023-05-07T18:56:26.682Z,1.90
2023-05-07T18:58:57.501Z,0.80
2023-05-07T19:01:27.241Z,1.67
2023-05-07T19:03:54.395Z,1.17
2023-05-07T19:06:23.069Z,1.40
2023-05-07T19:08:52.073Z,1.67
2023-05-07T19:11:21.812Z,2.00
2023-05-07T19:13:52.627Z,1.60
2023-05-07T19:16:21.503Z,1.30
2023-05-07T19:18:49.961Z,1.13
2023-05-07T19:21:20.866Z,1.30
2023-05-07T19:23:53.023Z,1.67
2023-05-07T19:26:24.132Z,1.20
2023-05-07T19:29:07.236Z,0.63
2023-05-07T19:31:42.226Z,1.10
2023-05-07T19:34:09.048Z,1.60
2023-05-07T19:36:40.026Z,1.37
2023-05-07T19:39:07.287Z,1.30
2023-05-07T19:41:36.288Z,1.23
2023-05-07T19:44:07.717Z,1.17
2023-05-07T19:46:34.749Z,1.40
2023-05-07T19:49:03.930Z,1.77
2023-05-07T19:51:34.224Z,0.90
2023-05-07T19:54:01.920Z,1.37
2023-05-07T19:56:28.645Z,1.10
2023-05-07T19:58:55.520Z,1.70
2023-05-07T20:01:22.247Z,1.17
2023-05-07T20:03:49.044Z,1.20
2023-05-07T20:06:16.875Z,1.53
2023-05-07T20:08:44.952Z,1.30
2023-05-07T20:11:14.509Z,1.03
2023-05-07T20:13:42.003Z,4.10
2023-05-07T20:16:08.844Z,1.83
2023-05-07T20:18:35.725Z,1.03
2023-05-07T20:21:02.490Z,1.50
2023-05-07T20:23:29.289Z,1.20
2023-05-07T20:25:56.065Z,1.60
2023-05-07T20:28:23.194Z,1.23
2023-05-07T20:30:50.090Z,1.60
2023-05-07T20:33:17.320Z,0.87
2023-05-07T20:35:44.045Z,0.80
2023-05-07T20:38:10.745Z,1.07
2023-05-07T20:40:38.038Z,0.97
2023-05-07T20:43:06.345Z,1.60
2023-05-07T20:45:33.377Z,0.87
2023-05-07T20:48:00.279Z,1.07
2023-05-07T20:50:27.396Z,1.40
2023-05-07T20:52:54.049Z,1.10
2023-05-07T20:55:20.754Z,1.23
2023-05-07T20:57:47.432Z,2.00
2023-05-07T21:00:16.064Z,2.50
2023-05-07T21:02:44.467Z,1.20
2023-05-07T21:05:11.219Z,0.93
2023-05-07T21:07:37.878Z,1.00
2023-05-07T21:10:04.877Z,1.47
2023-05-07T21:12:31.484Z,1.47
2023-05-07T21:14:58.163Z,1.20
2023-05-07T21:17:24.822Z,1.70
2023-05-07T21:19:51.471Z,2.17
2023-05-07T21:22:18.096Z,1.87
2023-05-07T21:24:44.752Z,2.10
2023-05-07T21:27:11.552Z,1.87
2023-05-07T21:29:38.210Z,1.20
2023-05-07T21:32:05.526Z,1.80
2023-05-07T21:34:32.196Z,1.83
2023-05-07T21:36:58.867Z,1.43
2023-05-07T21:39:25.547Z,1.50
2023-05-07T21:41:52.233Z,1.33
2023-05-07T21:44:18.877Z,1.50
2023-05-07T21:46:45.727Z,1.60
2023-05-07T21:49:12.592Z,0.83
2023-05-07T21:51:39.232Z,1.43
2023-05-07T21:54:07.108Z,1.30
2023-05-07T21:56:33.763Z,1.30
2023-05-07T21:59:00.436Z,1.50
2023-05-07T22:01:27.052Z,1.23
2023-05-07T22:03:54.491Z,1.47
2023-05-07T22:06:22.552Z,0.90
2023-05-07T22:08:49.761Z,1.20
2023-05-07T22:11:16.899Z,1.63
2023-05-07T22:13:43.935Z,1.00
2023-05-07T22:16:10.858Z,1.20
2023-05-07T22:18:37.478Z,2.13
2023-05-07T22:21:04.355Z,1.40
2023-05-07T22:23:30.920Z,0.97
2023-05-07T22:25:58.400Z,1.40
2023-05-07T22:28:25.000Z,1.00
2023-05-07T22:30:51.563Z,1.03
2023-05-07T22:33:18.230Z,1.50
2023-05-07T22:35:44.820Z,1.30
2023-05-07T22:38:11.507Z,1.10
2023-05-07T22:40:38.093Z,1.77
2023-05-07T22:43:04.789Z,1.63
2023-05-07T22:45:31.420Z,1.47
2023-05-07T22:47:58.124Z,1.40
2023-05-07T22:50:24.831Z,1.43
2023-05-07T22:52:51.409Z,1.57
2023-05-07T22:55:18.225Z,1.17
2023-05-07T22:57:45.649Z,1.73
2023-05-07T23:00:13.151Z,1.13
2023-05-07T23:02:40.213Z,1.70
2023-05-07T23:05:07.199Z,1.10
2023-05-07T23:07:34.062Z,1.70
2023-05-07T23:10:00.768Z,2.50
2023-05-07T23:12:27.533Z,1.40
2023-05-07T23:14:54.349Z,1.67
2023-05-07T23:17:21.230Z,2.13
2023-05-07T23:19:48.256Z,1.50
2023-05-07T23:22:16.078Z,1.40
2023-05-07T23:24:43.043Z,1.37
2023-05-07T23:27:09.847Z,1.43
2023-05-07T23:29:36.693Z,1.40
2023-05-07T23:32:03.591Z,1.63
2023-05-07T23:34:30.584Z,0.83
2023-05-07T23:36:57.402Z,1.40
2023-05-07T23:39:24.183Z,1.53
2023-05-07T23:41:50.951Z,1.50
2023-05-07T23:44:17.846Z,1.33
2023-05-07T23:46:44.915Z,1.60
2023-05-07T23:49:12.152Z,1.40
2023-05-07T23:51:39.013Z,1.93
2023-05-07T23:54:06.746Z,1.50
2023-05-07T23:56:33.847Z,1.67
2023-05-07T23:59:00.733Z,2.40
