createdAt,value
2023-02-06T00:02:27.430Z,102711.69
2023-02-06T00:04:57.784Z,102707.38
2023-02-06T00:07:30.338Z,102698.03
2023-02-06T00:10:00.140Z,102706.03
2023-02-06T00:12:30.538Z,102714.38
2023-02-06T00:14:57.711Z,102722.13
2023-02-06T00:17:27.833Z,102713.41
2023-02-06T00:19:55.137Z,102696.94
2023-02-06T00:22:24.865Z,102710.69
2023-02-06T00:24:53.967Z,102698.84
2023-02-06T00:27:27.052Z,102686.28
2023-02-06T00:29:54.408Z,102689.13
2023-02-06T00:32:21.823Z,102692.47
2023-02-06T00:34:49.029Z,102691.28
2023-02-06T00:37:17.769Z,102663.16
2023-02-06T00:39:45.445Z,102666.28
2023-02-06T00:42:12.788Z,102663.59
2023-02-06T00:44:40.334Z,102668.06
2023-02-06T00:47:09.124Z,102665.44
2023-02-06T00:49:36.411Z,102661.31
2023-02-06T00:52:10.026Z,102668.13
2023-02-06T00:54:40.079Z,102668.28
2023-02-06T00:57:07.496Z,102669.91
2023-02-06T00:59:37.754Z,102676.09
2023-02-06T01:02:08.035Z,102667.56
2023-02-06T01:04:41.362Z,102661.47
2023-02-06T01:07:16.319Z,102667.91
2023-02-06T01:09:44.241Z,102651.31
2023-02-06T01:12:18.173Z,102659.06
2023-02-06T01:14:51.286Z,102657.44
2023-02-06T01:17:20.425Z,102663.41
2023-02-06T01:19:51.247Z,102666.13
2023-02-06T01:22:18.700Z,102666.28
2023-02-06T01:24:45.951Z,102678.72
2023-02-06T01:27:18.149Z,102669.81
2023-02-06T01:29:48.287Z,102667.25
2023-02-06T01:32:26.098Z,102669.94
2023-02-06T01:34:55.764Z,102664.72
2023-02-06T01:37:27.973Z,102660.34
2023-02-06T01:39:57.992Z,102642.03
2023-02-06T01:42:30.503Z,102647.91
2023-02-06T01:45:38.834Z,102641.84
2023-02-06T01:48:19.135Z,102648.72
2023-02-06T01:50:57.396Z,102645.22
2023-02-06T01:53:45.265Z,102627.75
2023-02-06T01:56:25.015Z,102619.91
2023-02-06T01:59:03.174Z,102607.03
2023-02-06T02:01:33.793Z,102608.06
2023-02-06T02:04:09.779Z,102598.44
2023-02-06T02:06:46.012Z,102589.03
2023-02-06T02:09:21.136Z,102581.09
2023-02-06T02:11:50.957Z,102571.56
2023-02-06T02:14:24.462Z,102554.84
2023-02-06T02:20:36.125Z,102544.13
2023-02-06T02:23:30.705Z,102545.13
2023-02-06T02:26:21.268Z,102540.34
2023-02-06T02:29:11.846Z,102537.78
2023-02-06T02:32:09.536Z,102552.78
2023-02-06T02:35:15.318Z,102548.47
2023-02-06T02:38:09.467Z,102548.81
2023-02-06T02:41:15.569Z,102553.28
2023-02-06T02:43:50.360Z,102558.44
2023-02-06T02:46:31.718Z,102562.44
2023-02-06T02:49:06.263Z,102558.97
2023-02-06T02:51:45.925Z,102556.13
2023-02-06T02:54:16.767Z,102547.78
2023-02-06T02:56:47.488Z,102551.34
2023-02-06T03:02:26.004Z,102555.91
2023-02-06T03:05:10.939Z,102557.50
2023-02-06T03:07:56.636Z,102549.25
2023-02-06T03:10:43.979Z,102568.66
2023-02-06T03:13:45.304Z,102559.88
2023-02-06T03:16:23.871Z,102561.38
2023-02-06T03:19:20.366Z,102554.13
2023-02-06T03:21:49.315Z,102559.94
2023-02-06T03:24:24.514Z,102561.66
2023-02-06T03:26:57.901Z,102561.50
2023-02-06T03:29:28.632Z,102568.25
2023-02-06T03:32:00.917Z,102569.56
2023-02-06T03:34:40.231Z,102576.03
2023-02-06T03:37:08.005Z,102562.06
2023-02-06T03:39:45.688Z,102564.16
2023-02-06T03:42:15.835Z,102563.06
2023-02-06T03:44:49.421Z,102561.66
2023-02-06T03:47:18.512Z,102562.06
2023-02-06T03:49:48.262Z,102560.91
2023-02-06T03:52:21.363Z,102555.88
2023-02-06T03:54:54.046Z,102549.31
2023-02-06T03:57:23.453Z,102547.00
2023-02-06T04:00:20.803Z,102553.19
2023-02-06T04:02:51.898Z,102555.47
2023-02-06T04:05:19.998Z,102563.50
2023-02-06T04:07:50.016Z,102555.97
2023-02-06T04:10:19.855Z,102564.19
2023-02-06T04:12:47.016Z,102557.94
2023-02-06T04:15:14.687Z,102563.13
2023-02-06T04:17:58.808Z,102566.50
2023-02-06T04:20:29.772Z,102560.00
2023-02-06T04:22:59.632Z,102561.72
2023-02-06T04:25:27.010Z,102564.03
2023-02-06T04:27:54.313Z,102567.53
2023-02-06T04:30:22.079Z,102571.75
2023-02-06T04:32:49.250Z,102566.94
2023-02-06T04:35:21.262Z,102569.69
2023-02-06T04:40:46.165Z,102563.91
2023-02-06T04:43:23.849Z,102556.31
2023-02-06T04:45:56.950Z,102561.38
2023-02-06T04:48:37.136Z,102565.34
2023-02-06T04:51:12.379Z,102563.19
2023-02-06T04:53:46.156Z,102571.06
2023-02-06T04:56:39.824Z,102556.94
2023-02-06T04:59:10.868Z,102573.84
2023-02-06T05:01:43.385Z,102574.19
2023-02-06T05:04:10.978Z,102575.00
2023-02-06T05:07:00.033Z,102571.13
2023-02-06T05:09:27.533Z,102563.72
2023-02-06T05:12:01.082Z,102563.72
2023-02-06T05:14:28.709Z,102562.34
2023-02-06T05:17:00.568Z,102563.84
2023-02-06T05:19:28.240Z,102564.00
2023-02-06T05:22:01.785Z,102559.88
2023-02-06T05:24:29.316Z,102559.41
2023-02-06T05:26:58.588Z,102560.47
2023-02-06T05:29:32.325Z,102564.94
2023-02-06T05:32:02.813Z,102567.56
2023-02-06T05:34:38.017Z,102563.50
2023-02-06T05:37:13.937Z,102572.88
2023-02-06T05:39:48.571Z,102560.22
2023-02-06T05:42:15.773Z,102557.94
2023-02-06T05:44:47.666Z,102557.94
2023-02-06T05:47:17.424Z,102561.66
2023-02-06T05:49:44.519Z,102563.22
2023-02-06T05:52:16.126Z,102575.19
2023-02-06T05:54:49.174Z,102589.00
2023-02-06T05:57:36.401Z,102589.31
2023-02-06T06:00:19.117Z,102597.53
2023-02-06T06:02:48.760Z,102589.44
2023-02-06T06:05:16.278Z,102598.16
2023-02-06T06:07:46.007Z,102612.31
2023-02-06T06:10:17.228Z,102606.22
2023-02-06T06:12:46.708Z,102605.53
2023-02-06T06:15:18.026Z,102609.09
2023-02-06T06:17:45.298Z,102609.72
2023-02-06T06:20:15.357Z,102607.66
2023-02-06T06:22:45.836Z,102608.69
2023-02-06T06:25:13.311Z,102619.66
2023-02-06T06:27:40.875Z,102613.47
2023-02-06T06:30:11.512Z,102616.31
2023-02-06T06:32:44.993Z,102616.31
2023-02-06T06:35:20.126Z,102613.47
2023-02-06T06:37:52.719Z,102616.00
2023-02-06T06:40:21.311Z,102615.25
2023-02-06T06:42:48.502Z,102615.56
2023-02-06T06:45:18.230Z,102623.28
2023-02-06T06:47:45.812Z,102621.00
2023-02-06T06:50:14.510Z,102625.88
2023-02-06T06:52:52.095Z,102631.03
2023-02-06T06:55:22.284Z,102620.69
2023-02-06T06:57:49.613Z,102621.56
2023-02-06T07:00:17.542Z,102625.06
2023-02-06T07:02:59.953Z,102615.00
2023-02-06T07:05:33.754Z,102623.00
2023-02-06T07:08:04.109Z,102617.94
2023-02-06T07:10:33.019Z,102614.38
2023-02-06T07:13:02.711Z,102613.06
2023-02-06T07:15:36.551Z,102622.72
2023-02-06T07:18:07.799Z,102620.13
2023-02-06T07:21:02.777Z,102626.44
2023-02-06T07:23:38.438Z,102629.84
2023-02-06T07:26:07.073Z,102630.81
2023-02-06T07:28:37.648Z,102644.50
2023-02-06T07:31:07.024Z,102643.47
2023-02-06T07:33:42.403Z,102654.91
2023-02-06T07:36:17.829Z,102661.34
2023-02-06T07:38:54.228Z,102662.56
2023-02-06T07:41:24.625Z,102677.56
2023-02-06T07:43:51.870Z,102674.56
2023-02-06T07:46:19.855Z,102660.19
2023-02-06T07:48:53.483Z,102677.47
2023-02-06T07:51:22.236Z,102676.50
2023-02-06T07:53:57.594Z,102661.78
2023-02-06T07:56:31.002Z,102667.88
2023-02-06T07:59:04.186Z,102660.19
2023-02-06T08:01:42.096Z,102655.69
2023-02-06T08:04:18.332Z,102649.44
2023-02-06T08:06:50.069Z,102642.03
2023-02-06T08:09:21.047Z,102641.97
2023-02-06T08:12:01.924Z,102636.69
2023-02-06T08:14:48.381Z,102637.78
2023-02-06T08:17:19.767Z,102642.47
2023-02-06T08:19:49.364Z,102649.63
2023-02-06T08:25:33.656Z,102637.78
2023-02-06T08:28:01.119Z,102642.78
2023-02-06T08:30:28.382Z,102645.13
2023-02-06T08:32:55.712Z,102652.53
2023-02-06T08:35:28.099Z,102656.28
2023-02-06T08:37:56.034Z,102663.47
2023-02-06T08:40:31.813Z,102669.91
2023-02-06T08:43:02.110Z,102673.97
2023-02-06T08:45:30.260Z,102672.31
2023-02-06T08:48:08.237Z,102680.06
2023-02-06T08:50:48.316Z,102681.69
2023-02-06T08:53:25.140Z,102676.88
2023-02-06T08:56:39.021Z,102685.03
2023-02-06T08:59:10.099Z,102680.53
2023-02-06T09:01:46.417Z,102678.81
2023-02-06T09:04:30.830Z,102695.88
2023-02-06T09:07:00.262Z,102692.88
2023-02-06T09:09:32.950Z,102689.44
2023-02-06T09:12:13.007Z,102686.28
2023-02-06T09:17:42.414Z,102680.22
2023-02-06T09:22:55.870Z,102677.06
2023-02-06T09:25:28.983Z,102682.44
2023-02-06T09:28:07.756Z,102674.91
2023-02-06T09:30:39.822Z,102664.72
2023-02-06T09:33:26.753Z,102671.31
2023-02-06T09:36:18.823Z,102669.09
2023-02-06T09:38:58.028Z,102672.34
2023-02-06T09:41:43.394Z,102692.00
2023-02-06T09:44:42.597Z,102695.75
2023-02-06T09:47:24.816Z,102686.47
2023-02-06T09:49:58.913Z,102702.31
2023-02-06T09:53:10.705Z,102699.44
2023-02-06T09:55:43.823Z,102707.91
2023-02-06T09:58:37.514Z,102710.47
2023-02-06T10:02:01.388Z,102704.81
2023-02-06T10:15:11.528Z,102713.84
2023-02-06T10:18:15.834Z,102712.19
2023-02-06T10:21:43.676Z,102706.69
2023-02-06T10:25:00.161Z,102707.53
2023-02-06T10:27:27.545Z,102707.63
2023-02-06T10:30:23.321Z,102715.31
2023-02-06T10:33:51.005Z,102715.66
2023-02-06T10:36:52.250Z,102708.97
2023-02-06T10:40:03.963Z,102713.31
2023-02-06T10:43:04.887Z,102706.97
2023-02-06T10:46:22.899Z,102714.69
2023-02-06T10:49:16.947Z,102717.81
2023-02-06T10:52:10.036Z,102722.47
2023-02-06T10:55:08.944Z,102709.75
2023-02-06T10:58:07.367Z,102719.84
2023-02-06T11:01:25.419Z,102723.28
2023-02-06T11:04:11.589Z,102736.03
2023-02-06T11:10:02.827Z,102728.63
2023-02-06T11:13:22.252Z,102718.94
2023-02-06T11:16:17.157Z,102722.09
2023-02-06T11:18:52.551Z,102719.41
2023-02-06T11:22:18.184Z,102709.56
2023-02-06T11:25:23.607Z,102725.44
2023-02-06T11:28:09.981Z,102720.84
2023-02-06T11:34:03.169Z,102727.78
2023-02-06T11:37:47.664Z,102705.22
2023-02-06T11:40:32.903Z,102704.31
2023-02-06T11:46:53.423Z,102705.97
2023-02-06T11:49:30.211Z,102713.94
2023-02-06T11:55:41.501Z,102715.34
2023-02-06T11:58:28.951Z,102724.31
2023-02-06T12:01:17.892Z,102728.66
2023-02-06T12:03:55.517Z,102724.75
2023-02-06T12:06:51.307Z,102733.97
2023-02-06T12:09:30.711Z,102734.41
2023-02-06T12:12:17.187Z,102720.41
2023-02-06T12:18:25.299Z,102713.63
2023-02-06T12:21:06.852Z,102711.25
2023-02-06T12:26:50.019Z,102723.28
2023-02-06T12:29:39.278Z,102727.19
2023-02-06T12:32:27.241Z,102721.22
2023-02-06T12:35:10.869Z,102700.38
2023-02-06T12:37:55.502Z,102708.03
2023-02-06T12:43:40.514Z,102677.97
2023-02-06T12:46:19.623Z,102686.97
2023-02-06T12:49:20.223Z,102686.97
2023-02-06T12:52:23.987Z,102681.00
2023-02-06T12:55:14.413Z,102662.38
2023-02-06T12:57:50.133Z,102660.13
2023-02-06T13:01:35.612Z,102655.25
2023-02-06T13:04:12.330Z,102636.03
2023-02-06T13:07:16.938Z,102640.28
2023-02-06T13:10:16.369Z,102622.44
2023-02-06T13:13:29.353Z,102621.78
2023-02-06T13:20:06.148Z,102600.56
2023-02-06T13:23:15.519Z,102588.66
2023-02-06T13:26:17.958Z,102580.97
2023-02-06T13:31:51.429Z,102579.75
2023-02-06T13:34:31.468Z,102577.56
2023-02-06T13:37:43.818Z,102581.16
2023-02-06T13:40:41.815Z,102579.38
2023-02-06T13:43:42.130Z,102557.63
2023-02-06T13:47:22.608Z,102581.28
2023-02-06T13:50:53.290Z,102569.31
2023-02-06T13:54:11.124Z,102573.19
2023-02-06T13:57:15.449Z,102593.66
2023-02-06T14:00:24.424Z,102591.84
2023-02-06T14:06:59.127Z,102587.72
2023-02-06T14:09:50.942Z,102575.22
2023-02-06T14:12:47.900Z,102575.59
2023-02-06T14:16:04.562Z,102578.69
2023-02-06T14:19:50.131Z,102564.88
2023-02-06T14:23:11.212Z,102563.38
2023-02-06T14:25:48.450Z,102561.13
2023-02-06T14:28:51.151Z,102574.97
2023-02-06T14:32:16.150Z,102570.38
2023-02-06T14:35:22.475Z,102564.16
2023-02-06T14:38:24.823Z,102565.81
2023-02-06T14:41:04.039Z,102567.75
2023-02-06T14:47:44.541Z,102558.47
2023-02-06T14:50:42.638Z,102559.44
2023-02-06T14:56:40.128Z,102556.41
2023-02-06T14:59:26.839Z,102563.34
2023-02-06T15:02:22.964Z,102556.88
2023-02-06T15:05:26.146Z,102551.69
2023-02-06T15:08:35.146Z,102553.06
2023-02-06T15:11:21.754Z,102561.75
2023-02-06T15:14:09.512Z,102567.59
2023-02-06T15:17:04.229Z,102571.78
2023-02-06T15:22:36.610Z,102572.00
2023-02-06T15:25:51.521Z,102565.38
2023-02-06T15:28:39.168Z,102579.38
2023-02-06T15:34:45.062Z,102572.59
2023-02-06T15:37:41.492Z,102572.22
2023-02-06T15:40:50.852Z,102561.69
2023-02-06T15:47:00.763Z,102567.69
2023-02-06T15:50:21.334Z,102567.16
2023-02-06T15:56:18.047Z,102560.84
2023-02-06T15:59:08.670Z,102566.03
2023-02-06T16:01:51.446Z,102570.84
2023-02-06T16:04:33.405Z,102560.94
2023-02-06T16:07:24.993Z,102575.72
2023-02-06T16:10:34.210Z,102574.06
2023-02-06T16:13:22.978Z,102572.34
2023-02-06T16:16:16.524Z,102577.72
2023-02-06T16:18:53.691Z,102579.69
2023-02-06T16:21:33.011Z,102580.78
2023-02-06T16:27:35.741Z,102588.56
2023-02-06T16:30:24.490Z,102572.09
2023-02-06T16:32:55.142Z,102582.78
2023-02-06T16:35:41.160Z,102574.47
2023-02-06T16:38:33.820Z,102573.25
2023-02-06T16:41:29.887Z,102575.91
2023-02-06T16:47:43.961Z,102579.06
2023-02-06T16:50:22.691Z,102576.88
2023-02-06T16:53:08.569Z,102576.13
2023-02-06T16:55:39.143Z,102582.09
2023-02-06T16:58:22.447Z,102583.66
2023-02-06T17:00:53.356Z,102579.66
2023-02-06T17:09:36.387Z,102592.88
2023-02-06T17:12:38.176Z,102582.16
2023-02-06T17:15:26.029Z,102587.38
2023-02-06T17:17:54.857Z,102584.88
2023-02-06T17:21:08.820Z,102582.03
2023-02-06T17:23:40.265Z,102584.88
2023-02-06T17:26:23.462Z,102589.69
2023-02-06T17:29:14.134Z,102594.38
2023-02-06T17:31:47.553Z,102591.28
2023-02-06T17:34:20.184Z,102596.63
2023-02-06T17:36:58.332Z,102598.53
2023-02-06T17:40:30.808Z,102598.84
2023-02-06T17:43:18.449Z,102589.75
2023-02-06T17:48:52.885Z,102610.13
2023-02-06T17:51:28.324Z,102590.16
2023-02-06T17:54:21.455Z,102601.84
2023-02-06T17:59:30.265Z,102601.97
2023-02-06T18:02:25.969Z,102603.03
2023-02-06T18:07:42.816Z,102611.31
2023-02-06T18:10:14.754Z,102603.72
2023-02-06T18:15:43.483Z,102594.50
2023-02-06T18:18:19.642Z,102611.44
2023-02-06T18:20:59.961Z,102605.88
2023-02-06T18:23:30.873Z,102597.91
2023-02-06T18:26:10.209Z,102604.78
2023-02-06T18:28:41.455Z,102597.94
2023-02-06T18:31:45.517Z,102596.00
2023-02-06T18:37:47.482Z,102580.75
2023-02-06T18:40:34.971Z,102585.69
2023-02-06T18:46:16.985Z,102581.19
2023-02-06T18:49:07.701Z,102573.69
2023-02-06T18:52:06.603Z,102574.66
2023-02-06T18:57:46.936Z,102582.59
2023-02-06T19:00:57.927Z,102574.66
2023-02-06T19:03:31.499Z,102575.34
2023-02-06T19:06:02.344Z,102557.56
2023-02-06T19:08:31.719Z,102554.97
2023-02-06T19:11:07.941Z,102552.13
2023-02-06T19:13:41.148Z,102553.69
2023-02-06T19:16:19.911Z,102550.06
2023-02-06T19:18:50.650Z,102541.56
2023-02-06T19:21:29.009Z,102540.19
2023-02-06T19:24:09.953Z,102542.03
2023-02-06T19:26:57.311Z,102538.84
2023-02-06T19:29:35.978Z,102530.06
2023-02-06T19:32:30.288Z,102545.00
2023-02-06T19:35:00.470Z,102538.47
2023-02-06T19:37:32.303Z,102541.56
2023-02-06T19:40:13.501Z,102535.75
2023-02-06T19:48:47.434Z,102529.31
2023-02-06T19:51:37.969Z,102526.94
2023-02-06T19:54:13.584Z,102525.50
2023-02-06T19:56:53.346Z,102535.34
2023-02-06T19:59:29.515Z,102526.84
2023-02-06T20:02:07.915Z,102526.03
2023-02-06T20:05:02.557Z,102545.38
2023-02-06T20:07:42.713Z,102549.16
2023-02-06T20:10:10.083Z,102549.16
2023-02-06T20:12:41.000Z,102545.13
2023-02-06T20:15:16.979Z,102549.84
2023-02-06T20:18:04.223Z,102539.41
2023-02-06T20:20:51.757Z,102548.63
2023-02-06T20:23:33.778Z,102553.91
2023-02-06T20:26:26.999Z,102547.00
2023-02-06T20:28:58.579Z,102547.75
2023-02-06T20:31:43.087Z,102539.28
2023-02-06T20:34:12.899Z,102545.47
2023-02-06T20:36:46.550Z,102541.97
2023-02-06T20:39:20.270Z,102537.78
2023-02-06T20:41:54.460Z,102537.72
2023-02-06T20:44:56.105Z,102542.53
2023-02-06T20:47:33.419Z,102542.94
2023-02-06T20:50:20.398Z,102543.97
2023-02-06T20:52:51.656Z,102542.19
2023-02-06T20:58:15.584Z,102535.56
2023-02-06T21:00:56.330Z,102543.00
2023-02-06T21:03:35.396Z,102535.50
2023-02-06T21:06:36.193Z,102525.44
2023-02-06T21:09:09.789Z,102522.69
2023-02-06T21:11:56.173Z,102526.56
2023-02-06T21:15:03.385Z,102509.28
2023-02-06T21:17:52.419Z,102514.44
2023-02-06T21:21:09.098Z,102499.72
2023-02-06T21:26:55.304Z,102510.44
2023-02-06T21:30:24.668Z,102507.66
2023-02-06T21:37:05.795Z,102514.22
2023-02-06T21:40:27.225Z,102509.91
2023-02-06T21:43:17.792Z,102507.22
2023-02-06T21:49:27.368Z,102500.03
2023-02-06T21:52:00.751Z,102498.22
2023-02-06T21:54:40.095Z,102491.09
2023-02-06T21:57:13.312Z,102489.69
2023-02-06T22:03:56.277Z,102488.88
2023-02-06T22:12:18.297Z,102493.63
2023-02-06T22:15:09.673Z,102489.53
2023-02-06T22:17:37.541Z,102491.09
2023-02-06T22:20:16.040Z,102485.34
2023-02-06T22:22:47.973Z,102488.28
2023-02-06T22:25:17.478Z,102494.81
2023-02-06T22:27:46.002Z,102486.88
2023-02-06T22:30:17.113Z,102478.59
2023-02-06T22:32:48.834Z,102487.97
2023-02-06T22:35:25.675Z,102476.53
2023-02-06T22:37:57.450Z,102482.19
2023-02-06T22:41:03.075Z,102473.78
2023-02-06T22:43:54.582Z,102471.00
2023-02-06T22:46:33.179Z,102471.41
2023-02-06T22:52:32.959Z,102478.22
2023-02-06T22:55:04.698Z,102473.03
2023-02-06T22:57:39.652Z,102475.13
2023-02-06T23:00:13.794Z,102478.03
2023-02-06T23:03:00.391Z,102485.72
2023-02-06T23:05:36.907Z,102483.56
2023-02-06T23:08:19.660Z,102485.22
2023-02-06T23:10:53.892Z,102487.69
2023-02-06T23:16:23.016Z,102491.09
2023-02-06T23:19:14.408Z,102488.56
2023-02-06T23:21:47.272Z,102482.81
2023-02-06T23:24:19.856Z,102492.00
2023-02-06T23:26:54.649Z,102484.13
2023-02-06T23:29:33.923Z,102482.69
2023-02-06T23:32:06.941Z,102486.28
2023-02-06T23:34:40.006Z,102486.09
2023-02-06T23:37:11.535Z,102482.31
2023-02-06T23:39:41.045Z,102477.94
2023-02-06T23:42:23.012Z,102472.84
2023-02-06T23:45:01.561Z,102463.84
2023-02-06T23:47:35.101Z,102462.63
2023-02-06T23:50:08.676Z,102460.16
2023-02-06T23:52:45.092Z,102445.28
2023-02-06T23:55:15.413Z,102446.31
2023-02-06T23:57:42.810Z,102444.06
