createdAt,value
2019-02-07T00:00:50.441Z,6.00
2019-02-07T00:01:50.430Z,6.01
2019-02-07T00:02:50.438Z,6.03
2019-02-07T00:03:50.411Z,6.00
2019-02-07T00:04:50.400Z,5.96
2019-02-07T00:05:50.390Z,5.99
2019-02-07T00:06:50.418Z,6.01
2019-02-07T00:07:50.364Z,6.01
2019-02-07T00:08:50.354Z,6.04
2019-02-07T00:09:50.343Z,6.00
2019-02-07T00:10:50.330Z,5.99
2019-02-07T00:11:50.323Z,5.96
2019-02-07T00:12:50.454Z,5.97
2019-02-07T00:13:50.321Z,6.00
2019-02-07T00:14:50.288Z,5.97
2019-02-07T00:15:50.286Z,5.97
2019-02-07T00:16:50.272Z,5.94
2019-02-07T00:17:50.259Z,5.96
2019-02-07T00:18:50.264Z,5.96
2019-02-07T00:19:50.236Z,5.97
2019-02-07T00:20:50.227Z,5.85
2019-02-07T00:21:50.215Z,6.00
2019-02-07T00:22:50.206Z,5.99
2019-02-07T00:23:50.215Z,5.99
2019-02-07T00:24:50.183Z,5.96
2019-02-07T00:25:50.169Z,6.00
2019-02-07T00:26:50.161Z,5.97
2019-02-07T00:27:50.150Z,5.99
2019-02-07T00:28:50.167Z,5.97
2019-02-07T00:29:50.128Z,5.99
2019-02-07T00:30:50.117Z,6.01
2019-02-07T00:31:50.108Z,6.00
2019-02-07T00:32:50.096Z,5.96
2019-02-07T00:33:50.082Z,5.99
2019-02-07T00:34:50.094Z,5.96
2019-02-07T00:35:50.061Z,6.01
2019-02-07T00:36:50.053Z,6.00
2019-02-07T00:37:50.047Z,6.00
2019-02-07T00:38:50.075Z,6.01
2019-02-07T00:39:50.022Z,6.06
2019-02-07T00:40:50.009Z,6.00
2019-02-07T00:41:49.996Z,6.03
2019-02-07T00:42:49.994Z,6.03
2019-02-07T00:43:49.974Z,5.96
2019-02-07T00:44:51.542Z,5.99
2019-02-07T00:45:49.952Z,6.00
2019-02-07T00:46:49.945Z,6.08
2019-02-07T00:47:49.934Z,6.09
2019-02-07T00:48:49.921Z,6.08
2019-02-07T00:49:49.929Z,6.01
2019-02-07T00:50:50.009Z,6.08
2019-02-07T00:51:49.889Z,5.99
2019-02-07T00:52:49.893Z,6.01
2019-02-07T00:53:49.868Z,6.15
2019-02-07T00:54:49.853Z,5.97
2019-02-07T00:55:49.850Z,6.04
2019-02-07T00:56:49.836Z,6.03
2019-02-07T00:57:49.836Z,6.09
2019-02-07T00:58:49.811Z,6.01
2019-02-07T00:59:49.806Z,6.06
2019-02-07T01:00:49.836Z,6.11
2019-02-07T01:01:49.786Z,6.11
2019-02-07T01:02:49.780Z,6.17
2019-02-07T01:03:49.758Z,6.19
2019-02-07T01:04:49.746Z,6.19
2019-02-07T01:05:49.735Z,6.18
2019-02-07T01:06:49.740Z,6.19
2019-02-07T01:07:49.720Z,6.15
2019-02-07T01:08:49.711Z,6.21
2019-02-07T01:09:49.692Z,6.25
2019-02-07T01:10:49.701Z,6.17
2019-02-07T01:11:49.708Z,6.27
2019-02-07T01:12:49.664Z,6.25
2019-02-07T01:13:49.648Z,6.31
2019-02-07T01:14:49.643Z,6.28
2019-02-07T01:15:49.627Z,6.33
2019-02-07T01:16:49.617Z,6.30
2019-02-07T01:17:49.627Z,6.27
2019-02-07T01:18:49.595Z,6.30
2019-02-07T01:19:49.590Z,6.30
2019-02-07T01:20:49.576Z,6.25
2019-02-07T01:21:49.568Z,6.27
2019-02-07T01:22:49.581Z,6.25
2019-02-07T01:23:49.541Z,6.31
2019-02-07T01:24:49.535Z,6.34
2019-02-07T01:25:49.571Z,6.25
2019-02-07T01:26:49.512Z,6.30
2019-02-07T01:27:49.498Z,6.31
2019-02-07T01:28:49.512Z,6.38
2019-02-07T01:29:49.481Z,6.31
2019-02-07T01:30:49.466Z,6.36
2019-02-07T01:31:49.458Z,6.37
2019-02-07T01:32:49.447Z,6.31
2019-02-07T01:33:49.436Z,6.33
2019-02-07T01:34:49.443Z,6.22
2019-02-07T01:35:49.418Z,6.22
2019-02-07T01:36:49.428Z,6.25
2019-02-07T01:37:49.392Z,6.19
2019-02-07T01:38:49.382Z,6.25
2019-02-07T01:39:49.374Z,6.17
2019-02-07T01:40:49.357Z,6.21
2019-02-07T01:41:49.353Z,6.15
2019-02-07T01:42:49.359Z,6.17
2019-02-07T01:43:49.328Z,6.14
2019-02-07T01:44:49.319Z,6.12
2019-02-07T01:45:49.351Z,6.14
2019-02-07T01:46:49.295Z,6.12
2019-02-07T01:47:49.299Z,6.06
2019-02-07T01:48:49.272Z,6.08
2019-02-07T01:49:49.263Z,6.00
2019-02-07T01:50:49.252Z,6.08
2019-02-07T01:51:49.257Z,6.04
2019-02-07T01:52:49.230Z,6.04
2019-02-07T01:53:49.217Z,6.09
2019-02-07T01:54:49.222Z,6.01
2019-02-07T01:55:49.198Z,6.04
2019-02-07T01:56:49.187Z,6.08
2019-02-07T01:57:49.173Z,5.96
2019-02-07T01:58:49.168Z,6.00
2019-02-07T01:59:49.168Z,6.11
2019-02-07T02:00:49.159Z,6.03
2019-02-07T02:01:49.133Z,6.03
2019-02-07T02:02:49.121Z,6.01
2019-02-07T02:03:49.113Z,6.03
2019-02-07T02:04:49.107Z,6.08
2019-02-07T02:05:49.129Z,6.09
2019-02-07T02:06:49.080Z,5.89
2019-02-07T02:07:49.068Z,6.04
2019-02-07T02:08:49.068Z,6.04
2019-02-07T02:09:49.054Z,5.99
2019-02-07T02:10:49.040Z,5.99
2019-02-07T02:11:49.182Z,6.00
2019-02-07T02:12:49.015Z,6.03
2019-02-07T02:13:49.010Z,5.97
2019-02-07T02:14:49.031Z,6.03
2019-02-07T02:15:48.980Z,6.00
2019-02-07T02:16:48.972Z,5.93
2019-02-07T02:17:48.992Z,6.03
2019-02-07T02:18:48.946Z,6.01
2019-02-07T02:19:48.947Z,5.96
2019-02-07T02:20:48.934Z,5.90
2019-02-07T02:21:48.971Z,6.01
2019-02-07T02:22:48.910Z,6.00
2019-02-07T02:23:48.905Z,6.03
2019-02-07T02:24:48.881Z,6.01
2019-02-07T02:25:48.871Z,5.89
2019-02-07T02:26:48.863Z,5.85
2019-02-07T02:27:48.856Z,5.89
2019-02-07T02:28:48.865Z,5.83
2019-02-07T02:29:48.826Z,5.86
2019-02-07T02:30:48.819Z,5.83
2019-02-07T02:31:48.807Z,5.79
2019-02-07T02:32:48.793Z,5.74
2019-02-07T02:33:48.785Z,5.78
2019-02-07T02:34:48.793Z,5.76
2019-02-07T02:35:48.769Z,5.68
2019-02-07T02:36:48.749Z,5.71
2019-02-07T02:37:48.754Z,5.71
2019-02-07T02:38:48.773Z,5.63
2019-02-07T02:39:48.719Z,5.63
2019-02-07T02:40:48.706Z,5.64
2019-02-07T02:41:48.698Z,5.61
2019-02-07T02:42:48.687Z,5.61
2019-02-07T02:43:48.677Z,5.63
2019-02-07T02:44:48.680Z,5.64
2019-02-07T02:45:48.655Z,5.67
2019-02-07T02:46:48.655Z,5.63
2019-02-07T02:47:48.634Z,5.64
2019-02-07T02:48:48.623Z,5.65
2019-02-07T02:49:48.637Z,5.57
2019-02-07T02:50:48.600Z,5.63
2019-02-07T02:51:48.598Z,5.63
2019-02-07T02:52:48.579Z,5.61
2019-02-07T02:53:48.569Z,5.63
2019-02-07T02:54:48.559Z,5.64
2019-02-07T02:55:48.577Z,5.64
2019-02-07T02:56:48.539Z,5.61
2019-02-07T02:57:48.525Z,5.63
2019-02-07T02:58:48.516Z,5.54
2019-02-07T02:59:48.509Z,5.54
2019-02-07T03:00:48.494Z,5.49
2019-02-07T03:01:48.497Z,5.46
2019-02-07T03:02:48.470Z,5.46
2019-02-07T03:03:48.468Z,5.45
2019-02-07T03:04:48.456Z,5.40
2019-02-07T03:05:48.454Z,5.39
2019-02-07T03:06:48.430Z,5.38
2019-02-07T03:07:48.417Z,5.38
2019-02-07T03:08:48.406Z,5.35
2019-02-07T03:09:48.395Z,5.22
2019-02-07T03:10:48.411Z,5.20
2019-02-07T03:11:48.394Z,5.13
2019-02-07T03:12:48.382Z,5.18
2019-02-07T03:13:48.360Z,5.09
2019-02-07T03:14:48.354Z,5.10
2019-02-07T03:15:49.857Z,5.03
2019-02-07T03:16:48.324Z,5.10
2019-02-07T03:17:48.326Z,5.06
2019-02-07T03:18:48.301Z,5.00
2019-02-07T03:19:48.287Z,5.02
2019-02-07T03:20:48.302Z,5.00
2019-02-07T03:21:48.285Z,5.04
2019-02-07T03:22:48.293Z,5.07
2019-02-07T03:23:48.244Z,5.06
2019-02-07T03:24:48.239Z,4.99
2019-02-07T03:25:48.222Z,5.02
2019-02-07T03:26:48.209Z,4.96
2019-02-07T03:27:48.207Z,5.03
2019-02-07T03:28:48.199Z,5.03
2019-02-07T03:29:48.177Z,5.04
2019-02-07T03:30:48.169Z,5.06
2019-02-07T03:31:48.157Z,4.94
2019-02-07T03:32:48.147Z,4.96
2019-02-07T03:33:48.158Z,4.92
2019-02-07T03:34:48.132Z,4.89
2019-02-07T03:35:48.119Z,4.91
2019-02-07T03:36:48.102Z,4.85
2019-02-07T03:37:48.089Z,4.78
2019-02-07T03:38:48.079Z,4.85
2019-02-07T03:39:48.091Z,4.75
2019-02-07T03:40:48.058Z,4.73
2019-02-07T03:41:48.056Z,4.80
2019-02-07T03:42:48.038Z,4.82
2019-02-07T03:43:48.062Z,4.75
2019-02-07T03:44:48.014Z,4.72
2019-02-07T03:45:48.010Z,4.72
2019-02-07T03:46:47.992Z,4.67
2019-02-07T03:47:47.983Z,4.59
2019-02-07T03:48:47.979Z,4.65
2019-02-07T03:49:47.981Z,4.63
2019-02-07T03:50:47.948Z,4.58
2019-02-07T03:51:47.945Z,4.58
2019-02-07T03:52:47.948Z,4.59
2019-02-07T03:53:47.922Z,4.52
2019-02-07T03:54:47.920Z,4.59
2019-02-07T03:55:47.910Z,4.58
2019-02-07T03:56:47.890Z,4.63
2019-02-07T03:57:47.872Z,4.54
2019-02-07T03:58:47.861Z,4.60
2019-02-07T03:59:47.849Z,4.60
2019-02-07T04:00:47.867Z,4.60
2019-02-07T04:01:47.828Z,4.45
2019-02-07T04:02:47.824Z,4.44
2019-02-07T04:03:47.808Z,4.45
2019-02-07T04:04:47.797Z,4.52
2019-02-07T04:05:47.785Z,4.51
2019-02-07T04:06:47.794Z,4.44
2019-02-07T04:07:47.768Z,4.37
2019-02-07T04:08:47.752Z,4.44
2019-02-07T04:09:47.787Z,4.32
2019-02-07T04:10:47.733Z,4.33
2019-02-07T04:11:47.722Z,4.32
2019-02-07T04:12:47.710Z,4.36
2019-02-07T04:13:47.698Z,4.34
2019-02-07T04:14:47.693Z,4.33
2019-02-07T04:15:47.695Z,4.30
2019-02-07T04:16:47.668Z,4.24
2019-02-07T04:17:47.679Z,4.29
2019-02-07T04:18:47.650Z,4.22
2019-02-07T04:19:47.649Z,4.27
2019-02-07T04:20:47.640Z,4.26
2019-02-07T04:21:47.614Z,4.27
2019-02-07T04:22:47.600Z,4.12
2019-02-07T04:23:47.590Z,4.11
2019-02-07T04:24:47.583Z,4.18
2019-02-07T04:25:47.567Z,4.14
2019-02-07T04:26:47.584Z,4.12
2019-02-07T04:27:47.548Z,4.24
2019-02-07T04:28:47.537Z,4.05
2019-02-07T04:29:47.526Z,4.11
2019-02-07T04:30:47.513Z,4.08
2019-02-07T04:31:47.506Z,4.11
2019-02-07T04:32:47.516Z,4.08
2019-02-07T04:33:47.489Z,4.08
2019-02-07T04:34:47.471Z,4.12
2019-02-07T04:35:47.475Z,4.26
2019-02-07T04:36:47.454Z,4.15
2019-02-07T04:37:47.437Z,4.11
2019-02-07T04:38:47.426Z,4.15
2019-02-07T04:39:47.415Z,4.09
2019-02-07T04:40:47.442Z,4.08
2019-02-07T04:41:47.405Z,4.08
2019-02-07T04:42:47.391Z,4.15
2019-02-07T04:43:47.377Z,4.09
2019-02-07T04:44:47.367Z,4.12
2019-02-07T04:45:47.352Z,4.12
2019-02-07T04:46:47.356Z,4.18
2019-02-07T04:47:47.334Z,4.20
2019-02-07T04:48:47.319Z,4.23
2019-02-07T04:49:47.322Z,4.20
2019-02-07T04:50:47.303Z,4.20
2019-02-07T04:51:47.292Z,4.26
2019-02-07T04:52:47.276Z,4.36
2019-02-07T04:53:47.261Z,4.33
2019-02-07T04:54:47.269Z,4.29
2019-02-07T04:55:47.241Z,4.41
2019-02-07T04:56:47.247Z,4.47
2019-02-07T04:57:47.222Z,4.45
2019-02-07T04:58:47.210Z,4.45
2019-02-07T04:59:47.196Z,4.44
2019-02-07T05:00:47.192Z,4.60
2019-02-07T05:01:47.205Z,4.55
2019-02-07T05:02:47.172Z,4.59
2019-02-07T05:03:47.208Z,4.52
2019-02-07T05:04:47.141Z,4.65
2019-02-07T05:05:47.130Z,4.59
2019-02-07T05:06:47.122Z,4.65
2019-02-07T05:07:47.138Z,4.77
2019-02-07T05:08:47.101Z,4.72
2019-02-07T05:09:47.090Z,4.78
2019-02-07T05:10:47.078Z,4.80
2019-02-07T05:11:47.070Z,4.80
2019-02-07T05:12:47.055Z,4.84
2019-02-07T05:13:47.058Z,4.88
2019-02-07T05:14:47.035Z,4.89
2019-02-07T05:15:47.024Z,4.85
2019-02-07T05:16:47.012Z,4.88
2019-02-07T05:17:47.003Z,4.82
2019-02-07T05:18:47.010Z,4.78
2019-02-07T05:19:46.981Z,4.75
2019-02-07T05:20:46.968Z,4.80
2019-02-07T05:21:46.961Z,4.78
2019-02-07T05:22:47.111Z,4.77
2019-02-07T05:23:46.945Z,4.75
2019-02-07T05:24:46.943Z,4.73
2019-02-07T05:25:46.917Z,4.70
2019-02-07T05:26:46.904Z,4.69
2019-02-07T05:27:46.893Z,4.72
2019-02-07T05:28:46.896Z,4.67
2019-02-07T05:29:46.882Z,4.73
2019-02-07T05:30:46.863Z,4.70
2019-02-07T05:31:46.848Z,4.70
2019-02-07T05:32:46.844Z,4.70
2019-02-07T05:33:46.834Z,4.66
2019-02-07T05:34:46.855Z,4.65
2019-02-07T05:35:46.806Z,4.65
2019-02-07T05:36:46.801Z,4.60
2019-02-07T05:37:49.575Z,4.66
2019-02-07T05:38:46.770Z,4.63
2019-02-07T05:39:46.769Z,4.66
2019-02-07T05:40:46.792Z,4.63
2019-02-07T05:41:46.737Z,4.60
2019-02-07T05:42:46.726Z,4.62
2019-02-07T05:43:48.129Z,4.67
2019-02-07T05:44:46.713Z,4.65
2019-02-07T05:45:46.695Z,4.67
2019-02-07T05:46:51.028Z,4.65
2019-02-07T05:47:46.675Z,4.66
2019-02-07T05:48:46.665Z,4.66
2019-02-07T05:49:46.650Z,4.59
2019-02-07T05:50:46.642Z,4.67
2019-02-07T05:51:46.641Z,4.62
2019-02-07T05:52:46.650Z,4.80
2019-02-07T05:53:46.607Z,4.70
2019-02-07T05:54:46.596Z,4.70
2019-02-07T05:55:46.587Z,4.80
2019-02-07T05:56:46.574Z,4.72
2019-02-07T05:57:46.568Z,4.73
2019-02-07T05:58:46.563Z,4.65
2019-02-07T05:59:46.542Z,4.63
2019-02-07T06:00:46.529Z,4.58
2019-02-07T06:01:46.520Z,4.55
2019-02-07T06:02:46.519Z,4.60
2019-02-07T06:03:46.523Z,4.65
2019-02-07T06:04:46.486Z,4.66
2019-02-07T06:05:46.476Z,4.69
2019-02-07T06:06:46.465Z,4.78
2019-02-07T06:07:46.459Z,4.78
2019-02-07T06:08:46.445Z,4.82
2019-02-07T06:09:48.980Z,4.78
2019-02-07T06:10:46.421Z,4.72
2019-02-07T06:11:46.413Z,4.66
2019-02-07T06:12:46.398Z,4.78
2019-02-07T06:13:46.388Z,4.69
2019-02-07T06:14:46.392Z,4.77
2019-02-07T06:15:46.372Z,4.78
2019-02-07T06:16:46.356Z,4.78
2019-02-07T06:17:46.346Z,4.84
2019-02-07T06:18:46.332Z,4.84
2019-02-07T06:19:46.343Z,4.85
2019-02-07T06:20:46.333Z,4.82
2019-02-07T06:21:48.110Z,4.86
2019-02-07T06:22:46.289Z,4.94
2019-02-07T06:23:46.288Z,4.99
2019-02-07T06:24:46.283Z,4.97
2019-02-07T06:25:46.255Z,5.00
2019-02-07T06:26:46.257Z,5.03
2019-02-07T06:27:46.235Z,5.04
2019-02-07T06:28:46.232Z,5.07
2019-02-07T06:29:46.235Z,5.04
2019-02-07T06:30:46.207Z,5.06
2019-02-07T06:31:46.200Z,5.06
2019-02-07T06:32:46.200Z,5.04
2019-02-07T06:33:46.173Z,5.12
2019-02-07T06:34:46.161Z,5.09
2019-02-07T06:35:46.160Z,5.02
2019-02-07T06:36:46.138Z,5.13
2019-02-07T06:37:46.136Z,5.06
2019-02-07T06:38:46.116Z,5.00
2019-02-07T06:39:46.110Z,5.09
2019-02-07T06:40:46.115Z,5.00
2019-02-07T06:41:46.085Z,5.09
2019-02-07T06:42:46.072Z,5.15
2019-02-07T06:43:46.068Z,5.09
2019-02-07T06:44:46.057Z,5.02
2019-02-07T06:45:46.058Z,5.02
2019-02-07T06:46:46.045Z,5.04
2019-02-07T06:47:46.019Z,5.10
2019-02-07T06:48:46.005Z,5.02
2019-02-07T06:49:45.997Z,5.06
2019-02-07T06:50:45.987Z,5.10
2019-02-07T06:51:45.995Z,5.02
2019-02-07T06:52:45.962Z,5.09
2019-02-07T06:53:45.974Z,5.10
2019-02-07T06:54:45.954Z,5.09
2019-02-07T06:55:45.930Z,5.09
2019-02-07T06:56:45.920Z,5.09
2019-02-07T06:57:45.918Z,5.06
2019-02-07T06:58:45.896Z,5.10
2019-02-07T06:59:45.897Z,5.18
2019-02-07T07:00:45.877Z,5.07
2019-02-07T07:01:45.866Z,5.17
2019-02-07T07:02:45.871Z,5.12
2019-02-07T07:03:45.845Z,5.17
2019-02-07T07:04:45.834Z,5.04
2019-02-07T07:05:45.824Z,5.15
2019-02-07T07:06:45.846Z,5.13
2019-02-07T07:07:45.802Z,5.13
2019-02-07T07:08:45.793Z,5.15
2019-02-07T07:09:45.783Z,5.13
2019-02-07T07:10:45.769Z,5.10
2019-02-07T07:11:45.760Z,5.15
2019-02-07T07:12:45.766Z,5.13
2019-02-07T07:13:45.740Z,5.21
2019-02-07T07:14:45.728Z,5.21
2019-02-07T07:15:45.727Z,5.18
2019-02-07T07:16:45.704Z,5.17
2019-02-07T07:17:45.707Z,5.24
2019-02-07T07:18:45.700Z,5.17
2019-02-07T07:19:45.673Z,5.21
2019-02-07T07:20:45.664Z,5.13
2019-02-07T07:21:45.653Z,5.09
2019-02-07T07:22:45.647Z,5.22
2019-02-07T07:23:45.630Z,5.17
2019-02-07T07:24:45.640Z,5.24
2019-02-07T07:25:45.610Z,5.21
2019-02-07T07:26:45.631Z,5.22
2019-02-07T07:27:45.595Z,5.18
2019-02-07T07:28:45.582Z,5.35
2019-02-07T07:29:45.588Z,5.24
2019-02-07T07:30:45.568Z,5.35
2019-02-07T07:31:45.553Z,5.28
2019-02-07T07:32:45.532Z,5.40
2019-02-07T07:33:45.521Z,5.35
2019-02-07T07:34:45.515Z,5.33
2019-02-07T07:35:45.523Z,5.28
2019-02-07T07:36:45.492Z,5.33
2019-02-07T07:37:45.478Z,5.36
2019-02-07T07:38:45.473Z,5.40
2019-02-07T07:39:45.459Z,5.40
2019-02-07T07:40:45.456Z,5.43
2019-02-07T07:41:45.460Z,5.43
2019-02-07T07:42:45.423Z,5.40
2019-02-07T07:43:45.416Z,5.48
2019-02-07T07:44:45.412Z,5.48
2019-02-07T07:45:45.391Z,5.56
2019-02-07T07:46:45.381Z,5.46
2019-02-07T07:47:45.388Z,5.49
2019-02-07T07:48:45.361Z,5.56
2019-02-07T07:49:45.357Z,5.58
2019-02-07T07:50:45.346Z,5.58
2019-02-07T07:51:45.333Z,5.64
2019-02-07T07:52:45.333Z,5.61
2019-02-07T07:53:45.307Z,5.57
2019-02-07T07:54:45.299Z,5.58
2019-02-07T07:55:45.292Z,5.63
2019-02-07T07:56:45.274Z,5.68
2019-02-07T07:57:45.280Z,5.63
2019-02-07T07:58:45.253Z,5.64
2019-02-07T07:59:45.276Z,5.61
2019-02-07T08:00:45.233Z,5.68
2019-02-07T08:01:45.219Z,5.63
2019-02-07T08:02:45.212Z,5.61
2019-02-07T08:03:45.207Z,5.67
2019-02-07T08:04:45.186Z,5.63
2019-02-07T08:05:45.199Z,5.63
2019-02-07T08:06:45.174Z,5.65
2019-02-07T08:07:45.158Z,5.63
2019-02-07T08:08:45.151Z,5.61
2019-02-07T08:09:45.175Z,5.65
2019-02-07T08:10:45.204Z,5.68
2019-02-07T08:11:45.125Z,5.76
2019-02-07T08:12:45.109Z,5.75
2019-02-07T08:13:45.092Z,5.75
2019-02-07T08:14:45.078Z,5.74
2019-02-07T08:15:45.071Z,5.82
2019-02-07T08:16:45.086Z,5.67
2019-02-07T08:17:47.461Z,5.75
2019-02-07T08:18:45.038Z,5.93
2019-02-07T08:19:45.023Z,5.96
2019-02-07T08:20:45.013Z,6.04
2019-02-07T08:21:45.005Z,6.01
2019-02-07T08:22:45.012Z,6.04
2019-02-07T08:23:44.988Z,6.19
2019-02-07T08:24:44.968Z,6.28
2019-02-07T08:25:44.975Z,6.44
2019-02-07T08:26:44.947Z,6.46
2019-02-07T08:27:44.940Z,6.46
2019-02-07T08:28:44.929Z,6.44
2019-02-07T08:29:44.921Z,6.66
2019-02-07T08:30:44.924Z,6.76
2019-02-07T08:31:44.894Z,6.80
2019-02-07T08:32:44.884Z,6.80
2019-02-07T08:33:44.888Z,6.76
2019-02-07T08:34:44.862Z,6.77
2019-02-07T08:35:44.896Z,6.94
2019-02-07T08:36:44.838Z,6.94
2019-02-07T08:37:44.829Z,6.88
2019-02-07T08:38:44.817Z,6.88
2019-02-07T08:39:44.806Z,6.91
2019-02-07T08:40:44.795Z,6.99
2019-02-07T08:41:44.797Z,7.16
2019-02-07T08:42:44.772Z,7.17
2019-02-07T08:43:44.773Z,7.06
2019-02-07T08:44:44.775Z,7.03
2019-02-07T08:45:44.741Z,7.10
2019-02-07T08:46:44.758Z,7.12
2019-02-07T08:47:44.751Z,7.13
2019-02-07T08:48:44.717Z,7.06
2019-02-07T08:49:44.704Z,7.06
2019-02-07T08:50:44.683Z,7.09
2019-02-07T08:51:44.671Z,7.16
2019-02-07T08:52:44.661Z,7.12
2019-02-07T08:53:44.668Z,7.16
2019-02-07T08:54:44.640Z,7.12
2019-02-07T08:55:44.626Z,7.07
2019-02-07T08:56:44.625Z,7.10
2019-02-07T08:57:44.606Z,7.16
2019-02-07T08:58:44.613Z,7.12
2019-02-07T08:59:44.583Z,7.02
2019-02-07T09:00:44.578Z,7.06
2019-02-07T09:01:44.565Z,7.20
2019-02-07T09:02:51.519Z,7.13
2019-02-07T09:03:45.559Z,7.10
2019-02-07T09:04:44.529Z,7.05
2019-02-07T09:05:44.517Z,7.09
2019-02-07T09:06:44.514Z,7.09
2019-02-07T09:07:44.494Z,7.13
2019-02-07T09:08:44.506Z,7.16
2019-02-07T09:09:44.480Z,7.15
2019-02-07T09:10:44.462Z,7.15
2019-02-07T09:11:44.451Z,7.16
2019-02-07T09:12:44.439Z,7.12
2019-02-07T09:13:44.442Z,7.16
2019-02-07T09:14:44.437Z,7.12
2019-02-07T09:15:44.409Z,7.12
2019-02-07T09:16:44.395Z,7.07
2019-02-07T09:17:44.383Z,7.06
2019-02-07T09:18:44.377Z,7.16
2019-02-07T09:19:44.385Z,7.12
2019-02-07T09:20:44.351Z,7.13
2019-02-07T09:21:44.339Z,7.15
2019-02-07T09:22:44.332Z,7.10
2019-02-07T09:23:44.319Z,7.06
2019-02-07T09:24:44.305Z,7.12
2019-02-07T09:25:44.314Z,7.10
2019-02-07T09:26:44.289Z,7.15
2019-02-07T09:27:44.274Z,7.12
2019-02-07T09:28:44.269Z,7.16
2019-02-07T09:29:44.253Z,7.12
2019-02-07T09:30:44.245Z,7.12
2019-02-07T09:31:44.243Z,7.24
2019-02-07T09:32:44.226Z,7.24
2019-02-07T09:33:44.222Z,7.24
2019-02-07T09:34:44.216Z,7.21
2019-02-07T09:35:44.188Z,7.25
2019-02-07T09:36:44.205Z,7.23
2019-02-07T09:37:44.163Z,7.24
2019-02-07T09:38:44.153Z,7.24
2019-02-07T09:39:44.159Z,7.24
2019-02-07T09:40:44.131Z,7.24
2019-02-07T09:41:44.134Z,7.24
2019-02-07T09:42:44.109Z,7.30
2019-02-07T09:43:44.101Z,7.27
2019-02-07T09:44:44.085Z,7.23
2019-02-07T09:45:44.078Z,7.31
2019-02-07T09:46:44.084Z,7.21
2019-02-07T09:47:44.055Z,7.30
2019-02-07T09:48:44.043Z,7.25
2019-02-07T09:49:44.030Z,7.30
2019-02-07T09:50:44.024Z,7.34
2019-02-07T09:51:44.012Z,7.31
2019-02-07T09:52:44.031Z,7.30
2019-02-07T09:53:43.992Z,7.30
2019-02-07T09:54:43.977Z,7.32
2019-02-07T09:55:43.965Z,7.30
2019-02-07T09:56:43.954Z,7.39
2019-02-07T09:57:43.943Z,7.43
2019-02-07T09:58:43.947Z,7.30
2019-02-07T09:59:43.925Z,7.35
2019-02-07T10:00:43.912Z,7.34
2019-02-07T10:01:43.898Z,7.40
2019-02-07T10:02:43.894Z,7.32
2019-02-07T10:03:43.898Z,7.35
2019-02-07T10:04:43.864Z,7.34
2019-02-07T10:05:43.855Z,7.35
2019-02-07T10:06:43.847Z,7.35
2019-02-07T10:07:43.848Z,7.39
2019-02-07T10:08:43.828Z,7.45
2019-02-07T10:09:43.808Z,7.43
2019-02-07T10:10:43.802Z,7.48
2019-02-07T10:11:43.790Z,7.39
2019-02-07T10:12:43.820Z,7.57
2019-02-07T10:13:43.768Z,7.55
2019-02-07T10:14:43.761Z,7.50
2019-02-07T10:15:43.745Z,7.50
2019-02-07T10:16:43.733Z,7.64
2019-02-07T10:17:43.723Z,7.52
2019-02-07T10:18:43.733Z,7.50
2019-02-07T10:19:43.708Z,7.53
2019-02-07T10:20:43.689Z,7.63
2019-02-07T10:21:43.680Z,7.60
2019-02-07T10:22:43.682Z,7.58
2019-02-07T10:23:43.655Z,7.63
2019-02-07T10:24:43.645Z,7.67
2019-02-07T10:25:43.636Z,7.64
2019-02-07T10:26:43.717Z,7.64
2019-02-07T10:27:43.613Z,7.69
2019-02-07T10:28:43.621Z,7.83
2019-02-07T10:29:43.593Z,7.82
2019-02-07T10:30:43.587Z,7.93
2019-02-07T10:31:43.571Z,7.97
2019-02-07T10:32:43.559Z,8.02
2019-02-07T10:33:43.566Z,8.04
2019-02-07T10:34:43.536Z,8.05
2019-02-07T10:35:43.525Z,8.05
2019-02-07T10:36:43.514Z,8.10
2019-02-07T10:37:43.512Z,8.10
2019-02-07T10:38:43.560Z,8.08
2019-02-07T10:39:43.497Z,8.08
2019-02-07T10:40:43.515Z,8.10
2019-02-07T10:41:43.461Z,8.10
2019-02-07T10:42:43.451Z,8.11
2019-02-07T10:43:43.439Z,8.16
2019-02-07T10:44:43.427Z,8.18
2019-02-07T10:45:43.417Z,8.20
2019-02-07T10:46:43.434Z,8.28
2019-02-07T10:47:43.404Z,8.28
2019-02-07T10:48:44.776Z,8.25
2019-02-07T10:49:43.373Z,8.28
2019-02-07T10:50:43.361Z,8.33
2019-02-07T10:51:43.351Z,8.34
2019-02-07T10:52:43.381Z,8.38
2019-02-07T10:53:43.332Z,8.37
2019-02-07T10:54:43.317Z,8.37
2019-02-07T10:55:43.310Z,8.41
2019-02-07T10:56:43.309Z,8.34
2019-02-07T10:57:43.295Z,8.41
2019-02-07T10:58:43.272Z,8.33
2019-02-07T10:59:43.264Z,8.30
2019-02-07T11:00:43.259Z,8.30
2019-02-07T11:01:43.253Z,8.34
2019-02-07T11:02:43.231Z,8.29
2019-02-07T11:03:43.219Z,8.41
2019-02-07T11:04:43.217Z,8.36
2019-02-07T11:05:43.197Z,8.38
2019-02-07T11:06:43.221Z,8.36
2019-02-07T11:07:43.183Z,8.34
2019-02-07T11:08:43.167Z,8.37
2019-02-07T11:09:43.153Z,8.40
2019-02-07T11:10:43.144Z,8.47
2019-02-07T11:11:43.137Z,8.43
2019-02-07T11:12:43.153Z,8.48
2019-02-07T11:13:43.110Z,8.40
2019-02-07T11:14:43.099Z,8.47
2019-02-07T11:15:43.093Z,8.44
2019-02-07T11:16:43.088Z,8.48
2019-02-07T11:17:43.069Z,8.47
2019-02-07T11:18:43.083Z,8.53
2019-02-07T11:19:43.043Z,8.52
2019-02-07T11:20:43.040Z,8.55
2019-02-07T11:21:43.072Z,8.68
2019-02-07T11:22:43.014Z,8.59
2019-02-07T11:23:43.008Z,8.55
2019-02-07T11:24:43.006Z,8.63
2019-02-07T11:25:42.989Z,8.63
2019-02-07T11:26:42.966Z,8.62
2019-02-07T11:27:42.956Z,8.62
2019-02-07T11:28:42.946Z,8.71
2019-02-07T11:29:42.948Z,8.79
2019-02-07T11:30:42.923Z,8.80
2019-02-07T11:31:42.919Z,8.79
2019-02-07T11:32:42.905Z,8.86
2019-02-07T11:33:42.891Z,8.80
2019-02-07T11:34:42.911Z,8.79
2019-02-07T11:35:42.868Z,8.74
2019-02-07T11:36:53.506Z,8.71
2019-02-07T11:37:43.844Z,8.71
2019-02-07T11:38:42.841Z,8.68
2019-02-07T11:39:42.825Z,8.65
2019-02-07T11:40:42.829Z,8.68
2019-02-07T11:41:42.802Z,8.65
2019-02-07T11:42:42.791Z,8.63
2019-02-07T11:43:42.783Z,8.79
2019-02-07T11:44:42.772Z,8.83
2019-02-07T11:45:42.784Z,8.84
2019-02-07T11:46:42.754Z,8.98
2019-02-07T11:47:42.739Z,9.10
2019-02-07T11:48:42.733Z,9.05
2019-02-07T11:49:42.717Z,9.13
2019-02-07T11:50:42.755Z,9.13
2019-02-07T11:51:42.694Z,9.29
2019-02-07T11:52:42.685Z,9.24
2019-02-07T11:53:42.673Z,9.46
2019-02-07T11:54:42.661Z,9.42
2019-02-07T11:55:42.652Z,9.48
2019-02-07T11:56:42.663Z,9.51
2019-02-07T11:57:42.630Z,9.40
2019-02-07T11:58:42.623Z,9.46
2019-02-07T11:59:42.610Z,9.39
2019-02-07T12:00:42.600Z,9.50
2019-02-07T12:01:42.603Z,9.43
2019-02-07T12:02:42.584Z,9.42
2019-02-07T12:03:42.564Z,9.46
2019-02-07T12:04:42.553Z,9.54
2019-02-07T12:05:42.539Z,9.56
2019-02-07T12:06:42.548Z,9.56
2019-02-07T12:07:42.527Z,9.65
2019-02-07T12:08:42.507Z,9.69
2019-02-07T12:09:42.497Z,9.68
2019-02-07T12:10:42.487Z,9.60
2019-02-07T12:11:42.488Z,9.54
2019-02-07T12:12:42.493Z,9.39
2019-02-07T12:13:42.460Z,9.33
2019-02-07T12:14:42.439Z,9.46
2019-02-07T12:15:42.429Z,9.33
2019-02-07T12:16:42.427Z,9.40
2019-02-07T12:17:42.408Z,9.32
2019-02-07T12:18:42.413Z,9.28
2019-02-07T12:19:42.386Z,9.29
2019-02-07T12:20:42.375Z,9.36
2019-02-07T12:21:42.367Z,9.24
2019-02-07T12:22:42.352Z,9.32
2019-02-07T12:23:42.343Z,9.21
2019-02-07T12:24:42.362Z,9.36
2019-02-07T12:25:42.317Z,9.32
2019-02-07T12:26:42.310Z,9.31
2019-02-07T12:27:42.299Z,9.33
2019-02-07T12:28:42.289Z,9.33
2019-02-07T12:29:42.275Z,9.47
2019-02-07T12:30:42.274Z,9.46
2019-02-07T12:31:42.275Z,9.51
2019-02-07T12:32:42.242Z,9.51
2019-02-07T12:33:42.243Z,9.57
2019-02-07T12:34:42.229Z,9.72
2019-02-07T12:35:42.222Z,9.75
2019-02-07T12:36:42.196Z,9.79
2019-02-07T12:37:42.188Z,9.79
2019-02-07T12:38:42.177Z,9.75
2019-02-07T12:39:42.180Z,9.79
2019-02-07T12:40:42.158Z,9.79
2019-02-07T12:41:42.141Z,9.87
2019-02-07T12:42:42.140Z,9.87
2019-02-07T12:43:42.123Z,9.87
2019-02-07T12:44:42.130Z,9.81
2019-02-07T12:45:42.104Z,9.81
2019-02-07T12:46:42.085Z,9.81
2019-02-07T12:47:42.074Z,9.79
2019-02-07T12:48:42.072Z,9.87
2019-02-07T12:49:42.066Z,9.90
2019-02-07T12:50:42.042Z,9.99
2019-02-07T12:51:42.034Z,9.97
2019-02-07T12:52:42.050Z,10.01
2019-02-07T12:53:42.008Z,10.14
2019-02-07T12:54:42.001Z,10.23
2019-02-07T12:55:52.066Z,10.15
2019-02-07T12:56:42.983Z,10.11
2019-02-07T12:57:41.965Z,10.22
2019-02-07T12:58:41.970Z,10.23
2019-02-07T12:59:41.944Z,10.27
2019-02-07T13:00:41.939Z,10.29
2019-02-07T13:01:41.948Z,10.25
2019-02-07T13:02:41.907Z,10.27
2019-02-07T13:03:41.909Z,10.22
2019-02-07T13:04:41.886Z,10.09
2019-02-07T13:05:41.878Z,10.12
2019-02-07T13:06:41.868Z,10.01
2019-02-07T13:07:41.866Z,10.01
2019-02-07T13:08:41.843Z,9.93
2019-02-07T13:09:41.830Z,9.94
2019-02-07T13:10:41.824Z,9.96
2019-02-07T13:11:41.813Z,9.97
2019-02-07T13:12:41.822Z,9.91
2019-02-07T13:13:41.828Z,9.89
2019-02-07T13:14:41.777Z,9.87
2019-02-07T13:15:41.778Z,9.78
2019-02-07T13:16:41.772Z,9.76
2019-02-07T13:17:41.759Z,9.72