createdAt,value
2018-07-22T00:01:35.959Z,18.80
2018-07-22T00:04:05.628Z,18.80
2018-07-22T00:06:35.183Z,18.80
2018-07-22T00:09:07.011Z,18.80
2018-07-22T00:11:36.513Z,18.90
2018-07-22T00:14:06.299Z,18.90
2018-07-22T00:16:36.008Z,18.90
2018-07-22T00:19:05.706Z,18.90
2018-07-22T00:21:35.261Z,19.00
2018-07-22T00:24:04.866Z,19.00
2018-07-22T00:26:34.425Z,19.00
2018-07-22T00:29:03.987Z,19.20
2018-07-22T00:31:33.578Z,19.20
2018-07-22T00:34:03.096Z,19.20
2018-07-22T00:36:32.617Z,19.10
2018-07-22T00:39:02.197Z,19.10
2018-07-22T00:59:29.038Z,18.90
2018-07-22T01:01:58.573Z,18.90
2018-07-22T01:04:28.080Z,19.00
2018-07-22T01:06:57.594Z,18.90
2018-07-22T01:09:27.260Z,18.90
2018-07-22T01:11:56.802Z,20.10
2018-07-22T01:14:26.380Z,18.80
2018-07-22T01:16:55.889Z,18.80
2018-07-22T01:19:25.761Z,18.80
2018-07-22T01:21:55.264Z,18.80
2018-07-22T01:24:24.970Z,18.80
2018-07-22T01:26:54.560Z,18.80
2018-07-22T01:29:24.209Z,18.80
2018-07-22T01:31:53.721Z,18.90
2018-07-22T01:34:23.257Z,18.90
2018-07-22T01:36:52.741Z,18.90
2018-07-22T01:39:22.218Z,18.90
2018-07-22T01:41:51.716Z,18.90
2018-07-22T01:44:21.305Z,18.90
2018-07-22T01:46:50.828Z,18.90
2018-07-22T01:49:23.212Z,18.80
2018-07-22T01:51:52.732Z,18.80
2018-07-22T01:54:22.264Z,18.70
2018-07-22T01:56:51.778Z,18.70
2018-07-22T01:59:21.465Z,18.60
2018-07-22T02:01:50.977Z,18.60
2018-07-22T02:04:20.477Z,18.60
2018-07-22T02:06:49.977Z,18.50
2018-07-22T02:09:19.510Z,18.50
2018-07-22T02:11:48.985Z,18.40
2018-07-22T02:14:18.457Z,18.40
2018-07-22T02:16:47.984Z,18.40
2018-07-22T02:19:17.530Z,18.40
2018-07-22T02:21:47.033Z,18.40
2018-07-22T02:24:16.604Z,18.40
2018-07-22T02:26:46.078Z,18.40
2018-07-22T02:29:15.572Z,18.40
2018-07-22T02:31:45.121Z,18.40
2018-07-22T02:34:14.598Z,18.40
2018-07-22T02:36:44.129Z,18.30
2018-07-22T02:39:13.897Z,18.20
2018-07-22T02:41:43.392Z,18.10
2018-07-22T02:44:12.905Z,18.10
2018-07-22T02:46:42.404Z,18.10
2018-07-22T02:49:11.933Z,18.00
2018-07-22T02:51:41.498Z,17.80
2018-07-22T02:54:11.022Z,17.70
2018-07-22T02:56:40.613Z,17.50
2018-07-22T02:59:10.156Z,17.30
2018-07-22T03:01:39.809Z,17.10
2018-07-22T03:04:09.817Z,17.00
2018-07-22T03:06:39.457Z,16.80
2018-07-22T03:09:10.026Z,16.70
2018-07-22T03:11:40.693Z,16.50
2018-07-22T03:14:10.176Z,16.40
2018-07-22T03:16:39.710Z,16.30
2018-07-22T03:19:09.305Z,16.20
2018-07-22T03:21:38.817Z,16.10
2018-07-22T03:24:08.353Z,16.00
2018-07-22T03:26:37.848Z,16.00
2018-07-22T03:29:07.332Z,15.90
2018-07-22T03:31:36.888Z,15.80
2018-07-22T03:34:06.447Z,15.90
2018-07-22T03:36:35.939Z,15.90
2018-07-22T03:39:07.792Z,15.90
2018-07-22T03:41:37.352Z,15.80
2018-07-22T03:44:06.916Z,15.70
2018-07-22T03:46:36.449Z,15.60
2018-07-22T03:49:06.070Z,15.50
2018-07-22T03:51:35.556Z,15.50
2018-07-22T04:12:03.276Z,15.20
2018-07-22T04:14:32.756Z,15.20
2018-07-22T04:17:02.255Z,15.30
2018-07-22T04:19:31.770Z,15.40
2018-07-22T04:22:01.277Z,15.40
2018-07-22T04:24:30.796Z,15.50
2018-07-22T04:27:00.292Z,15.50
2018-07-22T04:29:29.818Z,15.40
2018-07-22T04:31:59.315Z,15.40
2018-07-22T04:34:28.852Z,15.40
2018-07-22T04:36:58.404Z,15.50
2018-07-22T04:39:27.968Z,15.60
2018-07-22T04:41:57.453Z,15.70
2018-07-22T04:44:26.986Z,15.70
2018-07-22T04:46:56.946Z,15.80
2018-07-22T04:49:26.455Z,17.30
2018-07-22T04:51:56.269Z,16.10
2018-07-22T04:54:25.770Z,16.20
2018-07-22T04:56:55.403Z,16.30
2018-07-22T04:59:24.896Z,16.40
2018-07-22T05:01:54.400Z,16.40
2018-07-22T05:04:24.077Z,16.60
2018-07-22T05:06:53.556Z,16.70
2018-07-22T05:09:23.064Z,16.80
2018-07-22T05:11:52.542Z,17.00
2018-07-22T05:14:22.037Z,17.10
2018-07-22T05:16:51.592Z,17.20
2018-07-22T05:19:21.092Z,17.40
2018-07-22T05:21:50.580Z,17.50
2018-07-22T05:24:20.111Z,17.80
2018-07-22T05:26:49.604Z,17.80
2018-07-22T05:29:19.160Z,18.00
2018-07-22T05:31:48.672Z,18.20
2018-07-22T05:34:18.169Z,18.30
2018-07-22T05:36:47.668Z,18.50
2018-07-22T05:39:17.254Z,18.70
2018-07-22T05:41:46.776Z,19.00
2018-07-22T05:44:16.288Z,19.30
2018-07-22T05:46:45.818Z,19.60
2018-07-22T05:49:15.326Z,20.00
2018-07-22T05:51:44.885Z,20.10
2018-07-22T05:54:14.412Z,20.20
2018-07-22T05:56:43.986Z,20.20
2018-07-22T05:59:13.500Z,20.10
2018-07-22T06:01:49.460Z,20.10
2018-07-22T06:04:19.013Z,20.00
2018-07-22T06:06:48.581Z,20.30
2018-07-22T06:09:18.182Z,20.60
2018-07-22T06:11:47.671Z,20.90
2018-07-22T06:14:17.248Z,21.00
2018-07-22T06:16:46.744Z,21.10
2018-07-22T06:19:16.233Z,21.30
2018-07-22T06:21:45.804Z,21.70
2018-07-22T06:24:15.386Z,22.10
2018-07-22T06:26:44.984Z,22.60
2018-07-22T06:29:14.537Z,22.70
2018-07-22T06:31:44.149Z,22.90
2018-07-22T06:34:13.964Z,22.80
2018-07-22T06:36:43.524Z,22.90
2018-07-22T06:39:14.065Z,23.00
2018-07-22T06:41:44.133Z,23.10
2018-07-22T06:44:14.026Z,23.10
2018-07-22T06:46:43.591Z,23.10
2018-07-22T06:49:13.529Z,23.10
2018-07-22T06:51:43.316Z,23.10
2018-07-22T06:54:13.234Z,23.40
2018-07-22T06:56:44.529Z,23.50
2018-07-22T06:59:14.081Z,24.10
2018-07-22T07:01:43.645Z,24.10
2018-07-22T07:04:13.353Z,24.00
2018-07-22T07:06:42.818Z,24.80
2018-07-22T07:09:12.895Z,25.20
2018-07-22T07:11:42.492Z,25.90
2018-07-22T07:14:12.213Z,26.80
2018-07-22T07:16:41.732Z,27.10
2018-07-22T07:19:11.301Z,27.30
2018-07-22T07:21:40.795Z,27.50
2018-07-22T07:24:10.369Z,27.40
2018-07-22T07:26:39.962Z,27.70
2018-07-22T07:29:09.537Z,28.30
2018-07-22T07:31:39.033Z,28.90
2018-07-22T07:34:08.958Z,28.90
2018-07-22T07:36:38.549Z,29.30
2018-07-22T07:39:10.376Z,29.50
2018-07-22T07:41:40.136Z,29.80
2018-07-22T07:44:10.152Z,29.90
2018-07-22T07:46:39.747Z,29.70
2018-07-22T07:49:09.289Z,29.60
2018-07-22T07:51:39.760Z,29.30
2018-07-22T07:54:09.279Z,29.30
2018-07-22T07:56:38.747Z,29.40
2018-07-22T07:59:08.321Z,29.50
2018-07-22T08:01:37.945Z,30.00
2018-07-22T08:04:07.520Z,30.50
2018-07-22T08:06:36.992Z,30.50
2018-07-22T08:09:07.841Z,30.30
2018-07-22T08:11:37.446Z,30.60
2018-07-22T08:14:07.079Z,30.40
2018-07-22T08:16:36.961Z,30.50
2018-07-22T08:19:06.678Z,30.10
2018-07-22T08:21:36.402Z,30.10
2018-07-22T08:24:06.147Z,30.50
2018-07-22T08:26:35.633Z,30.10
2018-07-22T08:29:25.519Z,30.20
2018-07-22T08:31:55.153Z,30.90
2018-07-22T08:34:24.690Z,31.10
2018-07-22T08:36:54.256Z,31.60
2018-07-22T08:39:24.982Z,31.70
2018-07-22T08:41:55.122Z,32.50
2018-07-22T08:44:24.700Z,32.10
2018-07-22T08:46:54.188Z,32.00
2018-07-22T08:49:23.732Z,32.50
2018-07-22T08:51:53.320Z,32.40
2018-07-22T08:54:22.811Z,32.80
2018-07-22T08:56:52.307Z,32.60
2018-07-22T08:59:21.920Z,32.70
2018-07-22T09:01:51.479Z,32.70
2018-07-22T09:04:20.989Z,32.70
2018-07-22T09:06:50.633Z,32.80
2018-07-22T09:09:20.141Z,32.80
2018-07-22T09:11:49.815Z,32.70
2018-07-22T09:14:19.280Z,32.80
2018-07-22T09:16:48.873Z,33.40
2018-07-22T09:19:18.370Z,33.90
2018-07-22T09:21:48.118Z,34.20
2018-07-22T09:24:17.717Z,33.10
2018-07-22T09:26:47.223Z,32.80
2018-07-22T09:29:16.713Z,32.80
2018-07-22T09:31:46.268Z,32.90
2018-07-22T09:34:15.806Z,33.40
2018-07-22T09:36:45.320Z,33.90
2018-07-22T09:39:14.840Z,34.30
2018-07-22T09:41:44.415Z,34.30
2018-07-22T09:44:14.004Z,34.00
2018-07-22T09:46:43.504Z,34.10
2018-07-22T09:49:12.989Z,34.70
2018-07-22T09:51:42.717Z,34.50
2018-07-22T09:54:12.203Z,33.50
2018-07-22T09:56:41.838Z,33.00
2018-07-22T09:59:11.329Z,33.00
2018-07-22T10:01:40.911Z,32.50
2018-07-22T10:04:10.465Z,32.40
2018-07-22T10:06:39.946Z,33.60
2018-07-22T10:09:10.852Z,34.20
2018-07-22T10:11:40.417Z,34.00
2018-07-22T10:14:09.933Z,33.30
2018-07-22T10:16:39.464Z,33.10
2018-07-22T10:19:09.111Z,33.90
2018-07-22T10:21:38.714Z,33.10
2018-07-22T10:24:08.193Z,33.70
2018-07-22T10:26:37.703Z,33.70
2018-07-22T10:29:07.363Z,32.70
2018-07-22T10:31:36.993Z,32.50
2018-07-22T10:34:06.529Z,32.80
2018-07-22T10:36:36.100Z,31.90
2018-07-22T10:39:08.540Z,32.00
2018-07-22T10:41:38.166Z,32.20
2018-07-22T10:44:07.639Z,32.50
2018-07-22T10:46:37.256Z,32.90
2018-07-22T10:49:07.613Z,32.90
2018-07-22T10:51:37.178Z,32.50
2018-07-22T10:54:06.800Z,33.20
2018-07-22T10:56:36.334Z,32.70
2018-07-22T10:59:05.948Z,32.70
2018-07-22T11:01:35.536Z,33.20
2018-07-22T11:04:05.106Z,32.90
2018-07-22T11:24:32.937Z,33.30
2018-07-22T11:27:02.608Z,32.90
2018-07-22T11:29:32.527Z,32.40
2018-07-22T11:32:04.080Z,32.30
2018-07-22T11:34:33.585Z,32.80
2018-07-22T11:37:03.303Z,33.20
2018-07-22T11:39:32.932Z,33.60
2018-07-22T11:42:02.659Z,33.60
2018-07-22T12:02:29.952Z,32.80
2018-07-22T12:04:59.539Z,33.30
2018-07-22T12:07:29.040Z,32.70
2018-07-22T12:09:58.600Z,32.90
2018-07-22T12:12:28.179Z,33.10
2018-07-22T12:14:57.684Z,32.80
2018-07-22T12:17:27.207Z,31.60
2018-07-22T12:19:56.768Z,31.60
2018-07-22T12:22:26.418Z,31.80
2018-07-22T12:24:55.966Z,32.60
2018-07-22T12:27:25.481Z,32.30
2018-07-22T12:29:54.987Z,32.80
2018-07-22T12:32:24.492Z,32.60
2018-07-22T12:34:54.024Z,31.40
2018-07-22T12:37:23.560Z,31.30
2018-07-22T12:39:53.068Z,32.00
2018-07-22T12:42:22.637Z,32.60
2018-07-22T12:44:52.613Z,32.40
2018-07-22T12:47:22.145Z,32.90
2018-07-22T12:49:51.737Z,32.50
2018-07-22T12:52:21.379Z,32.90
2018-07-22T12:54:50.934Z,32.80
2018-07-22T12:57:20.441Z,32.80
2018-07-22T12:59:49.950Z,32.70
2018-07-22T13:02:19.526Z,32.80
2018-07-22T13:04:49.033Z,31.90
2018-07-22T13:07:18.624Z,30.80
2018-07-22T13:09:48.173Z,30.30
2018-07-22T13:12:18.688Z,29.40
2018-07-22T13:14:48.204Z,28.80
2018-07-22T13:17:18.153Z,28.20
2018-07-22T13:19:47.713Z,27.90
2018-07-22T13:22:17.776Z,27.80
2018-07-22T13:24:47.285Z,28.00
2018-07-22T13:27:17.128Z,28.30
2018-07-22T13:29:46.641Z,27.90
2018-07-22T13:32:16.628Z,28.00
2018-07-22T13:34:47.822Z,28.00
2018-07-22T13:37:17.772Z,28.10
2018-07-22T13:39:47.552Z,27.80
2018-07-22T13:42:17.547Z,27.50
2018-07-22T13:44:47.110Z,27.80
2018-07-22T13:47:16.628Z,27.80
2018-07-22T13:49:46.165Z,27.70
2018-07-22T13:52:15.746Z,27.90
2018-07-22T13:54:45.258Z,28.60
2018-07-22T13:57:14.769Z,28.40
2018-07-22T13:59:44.293Z,28.40
2018-07-22T14:02:13.867Z,28.00
2018-07-22T14:04:43.371Z,28.40
2018-07-22T14:07:12.876Z,29.20
2018-07-22T14:09:42.426Z,28.90
2018-07-22T14:12:11.909Z,28.60
2018-07-22T14:14:41.513Z,28.60
2018-07-22T14:17:11.040Z,28.30
2018-07-22T14:19:40.517Z,28.20
2018-07-22T14:22:10.128Z,28.50
2018-07-22T14:24:39.604Z,29.40
2018-07-22T14:27:09.132Z,29.50
2018-07-22T14:29:38.720Z,30.10
2018-07-22T14:32:08.239Z,30.00
2018-07-22T14:34:37.754Z,29.60
2018-07-22T14:37:07.271Z,30.30
2018-07-22T14:39:36.858Z,30.30
2018-07-22T14:42:06.441Z,30.70
2018-07-22T14:44:35.959Z,30.70
2018-07-22T14:47:05.814Z,30.70
2018-07-22T14:49:35.388Z,30.50
2018-07-22T14:52:04.945Z,30.70
2018-07-22T14:54:34.520Z,30.60
2018-07-22T14:57:04.041Z,29.80
2018-07-22T14:59:33.604Z,29.60
2018-07-22T15:02:03.166Z,29.40
2018-07-22T15:04:32.687Z,29.00
2018-07-22T15:07:02.260Z,28.40
2018-07-22T15:09:31.761Z,28.70
2018-07-22T15:12:01.441Z,29.10
2018-07-22T15:14:30.952Z,29.20
2018-07-22T15:17:00.469Z,29.30
2018-07-22T15:19:30.001Z,29.30
2018-07-22T15:21:59.624Z,30.20
2018-07-22T15:24:29.133Z,29.80
2018-07-22T15:26:58.788Z,29.30
2018-07-22T15:29:28.742Z,28.80
2018-07-22T15:31:58.373Z,29.00
2018-07-22T15:34:33.698Z,29.40
2018-07-22T15:37:03.452Z,28.90
2018-07-22T15:39:33.011Z,28.70
2018-07-22T15:42:02.671Z,28.40
2018-07-22T15:44:32.241Z,28.90
2018-07-22T15:47:01.804Z,28.90
2018-07-22T15:49:31.797Z,28.60
2018-07-22T15:52:01.406Z,28.20
2018-07-22T15:54:31.164Z,28.20
2018-07-22T15:57:00.672Z,28.40
2018-07-22T15:59:30.462Z,29.00
2018-07-22T16:02:00.053Z,28.40
2018-07-22T16:04:30.198Z,28.40
2018-07-22T16:06:59.801Z,28.60
2018-07-22T16:09:29.333Z,28.10
2018-07-22T16:11:59.325Z,27.90
2018-07-22T16:14:28.827Z,27.50
2018-07-22T16:16:58.397Z,27.40
2018-07-22T16:19:27.968Z,27.30
2018-07-22T16:21:57.556Z,27.20
2018-07-22T16:24:27.088Z,27.40
2018-07-22T16:26:56.648Z,27.50
2018-07-22T16:29:26.145Z,27.70
2018-07-22T16:31:55.781Z,27.80
2018-07-22T16:34:25.367Z,27.00
2018-07-22T16:36:54.960Z,25.60
2018-07-22T16:39:24.528Z,24.90
2018-07-22T16:41:54.102Z,24.50
2018-07-22T16:44:23.710Z,24.20
2018-07-22T16:46:53.314Z,24.00
2018-07-22T16:49:22.928Z,24.00
2018-07-22T16:51:52.525Z,24.10
2018-07-22T16:54:22.112Z,24.20
2018-07-22T16:56:51.639Z,24.30
2018-07-22T16:59:21.143Z,24.20
2018-07-22T17:01:50.754Z,24.20
2018-07-22T17:04:20.274Z,24.00
2018-07-22T17:06:49.849Z,23.90
2018-07-22T17:09:19.359Z,23.70
2018-07-22T17:11:48.971Z,23.60
2018-07-22T17:14:18.478Z,23.60
2018-07-22T17:16:47.976Z,23.70
2018-07-22T17:19:17.515Z,23.70
2018-07-22T17:21:47.076Z,23.70
2018-07-22T17:42:15.229Z,23.90
2018-07-22T17:44:44.768Z,24.00
2018-07-22T17:47:14.301Z,24.20
2018-07-22T17:49:43.807Z,24.10
2018-07-22T17:52:13.428Z,24.20
2018-07-22T17:54:42.928Z,24.00
2018-07-22T17:57:12.452Z,24.00
2018-07-22T17:59:42.273Z,23.80
2018-07-22T18:02:11.873Z,23.70
2018-07-22T18:04:41.482Z,23.60
2018-07-22T18:07:11.072Z,23.50
2018-07-22T18:09:40.612Z,23.50
2018-07-22T18:12:10.320Z,23.40
2018-07-22T18:14:39.894Z,23.40
2018-07-22T18:17:09.539Z,23.40
2018-07-22T18:19:39.085Z,23.30
2018-07-22T18:22:08.725Z,23.30
2018-07-22T18:24:38.231Z,23.20
2018-07-22T18:27:07.752Z,20.40
2018-07-22T18:29:37.340Z,23.20
2018-07-22T18:32:06.928Z,23.10
2018-07-22T18:34:36.485Z,23.10
2018-07-22T18:37:06.137Z,23.00
2018-07-22T18:39:35.640Z,23.00
2018-07-22T18:42:05.259Z,22.90
2018-07-22T18:44:34.788Z,22.90
2018-07-22T18:47:04.273Z,22.90
2018-07-22T18:49:33.793Z,22.80
2018-07-22T18:52:03.409Z,22.80
2018-07-22T18:54:33.035Z,22.70
2018-07-22T18:57:02.649Z,22.70
2018-07-22T18:59:32.207Z,22.60
2018-07-22T19:02:01.762Z,22.50
2018-07-22T19:04:31.347Z,22.40
2018-07-22T19:07:00.902Z,22.40
2018-07-22T19:09:30.420Z,22.40
2018-07-22T19:11:59.914Z,22.30
2018-07-22T19:32:27.478Z,21.80
2018-07-22T19:34:57.067Z,21.80
2018-07-22T19:37:26.648Z,21.70
2018-07-22T19:39:56.206Z,21.60
2018-07-22T19:42:25.709Z,21.60
2018-07-22T19:44:55.236Z,21.50
2018-07-22T19:47:24.799Z,21.40
2018-07-22T19:49:54.962Z,21.40
2018-07-22T19:52:24.542Z,21.30
2018-07-22T19:54:54.383Z,21.30
2018-07-22T19:57:24.077Z,21.20
2018-07-22T19:59:53.848Z,21.20
2018-07-22T20:02:23.416Z,21.20
2018-07-22T20:04:53.367Z,21.10
2018-07-22T20:07:22.943Z,21.10
2018-07-22T20:09:52.968Z,21.10
2018-07-22T20:12:22.559Z,21.00
2018-07-22T20:14:52.756Z,21.00
2018-07-22T20:17:22.256Z,21.00
2018-07-22T20:19:51.847Z,21.00
2018-07-22T20:22:22.109Z,20.90
2018-07-22T20:24:51.744Z,20.90
2018-07-22T20:27:21.273Z,20.90
2018-07-22T20:29:50.764Z,20.90
2018-07-22T20:32:20.317Z,20.90
2018-07-22T20:34:49.820Z,20.90
2018-07-22T20:37:19.381Z,20.90
2018-07-22T20:39:48.900Z,20.90
2018-07-22T20:42:18.381Z,20.90
2018-07-22T20:44:48.088Z,20.80
2018-07-22T20:47:17.662Z,20.80
2018-07-22T20:49:47.224Z,20.80
2018-07-22T20:52:16.799Z,20.70
2018-07-22T20:54:46.389Z,20.60
2018-07-22T20:57:16.001Z,20.60
2018-07-22T20:59:45.532Z,20.60
2018-07-22T21:02:15.030Z,20.40
2018-07-22T21:04:44.655Z,20.40
2018-07-22T21:07:14.170Z,20.40
2018-07-22T21:09:43.692Z,20.40
2018-07-22T21:12:51.145Z,20.40
2018-07-22T21:15:20.769Z,20.40
2018-07-22T21:17:51.183Z,20.40
2018-07-22T21:20:21.490Z,20.40
2018-07-22T21:22:51.102Z,20.40
2018-07-22T21:25:20.764Z,20.40
2018-07-22T21:27:51.997Z,20.40
2018-07-22T21:30:21.673Z,20.30
2018-07-22T21:32:51.168Z,20.30
2018-07-22T21:35:20.730Z,20.30
2018-07-22T21:37:51.227Z,20.20
2018-07-22T21:40:20.820Z,20.20
2018-07-22T21:42:50.385Z,20.20
2018-07-22T21:45:19.922Z,20.10
2018-07-22T21:47:49.492Z,20.10
2018-07-22T21:50:19.100Z,20.10
2018-07-22T21:52:48.729Z,20.10
2018-07-22T21:55:18.284Z,20.00
2018-07-22T21:57:47.863Z,20.00
2018-07-22T22:00:27.243Z,20.00
2018-07-22T22:02:56.789Z,20.00
2018-07-22T22:05:26.489Z,20.00
2018-07-22T22:07:56.165Z,20.00
2018-07-22T22:10:26.221Z,20.00
2018-07-22T22:12:56.121Z,20.00
2018-07-22T22:15:26.740Z,19.90
2018-07-22T22:17:57.640Z,19.90
2018-07-22T22:20:27.636Z,19.90
2018-07-22T22:22:57.501Z,19.80
2018-07-22T22:25:27.028Z,19.80
2018-07-22T22:27:56.640Z,19.80
2018-07-22T22:30:26.187Z,19.80
2018-07-22T22:32:55.707Z,19.80
2018-07-22T22:35:25.285Z,19.80
2018-07-22T22:37:54.777Z,19.70
2018-07-22T22:40:24.549Z,19.70
2018-07-22T22:42:54.148Z,19.60
2018-07-22T22:45:23.642Z,19.60
2018-07-22T22:47:53.212Z,19.60
2018-07-22T22:50:22.689Z,19.50
2018-07-22T22:52:52.294Z,19.50
2018-07-22T22:55:21.928Z,19.50
2018-07-22T22:58:02.312Z,19.50
2018-07-22T23:00:32.243Z,19.40
2018-07-22T23:03:01.722Z,19.40
2018-07-22T23:05:31.276Z,19.40
2018-07-22T23:08:00.789Z,19.40
2018-07-22T23:10:30.271Z,19.40
2018-07-22T23:12:59.745Z,19.40
2018-07-22T23:15:29.261Z,19.40
2018-07-22T23:17:58.786Z,19.40
2018-07-22T23:20:28.276Z,19.30
2018-07-22T23:22:57.805Z,19.30
2018-07-22T23:25:27.297Z,19.40
2018-07-22T23:27:56.789Z,19.30
2018-07-22T23:30:26.340Z,19.40
2018-07-22T23:32:55.822Z,19.30
2018-07-22T23:35:25.327Z,19.30
2018-07-22T23:37:54.839Z,19.20
2018-07-22T23:40:24.347Z,19.20
2018-07-22T23:42:53.921Z,19.20
2018-07-22T23:45:23.476Z,19.10
2018-07-22T23:47:52.961Z,19.10
2018-07-22T23:50:22.452Z,19.00
2018-07-22T23:52:51.982Z,19.00
2018-07-22T23:55:21.552Z,18.90
2018-07-22T23:57:53.381Z,18.90
