createdAt,value
2023-02-17T00:00:09.106Z,10.46
2023-02-17T00:02:37.656Z,10.41
2023-02-17T00:05:06.892Z,10.39
2023-02-17T00:07:36.380Z,10.46
2023-02-17T00:10:06.859Z,10.48
2023-02-17T00:12:35.293Z,10.42
2023-02-17T00:15:03.713Z,10.38
2023-02-17T00:17:32.040Z,10.39
2023-02-17T00:20:00.304Z,10.39
2023-02-17T00:22:29.010Z,10.40
2023-02-17T00:24:57.346Z,10.44
2023-02-17T00:27:27.056Z,10.46
2023-02-17T00:29:55.348Z,10.44
2023-02-17T00:32:23.693Z,10.41
2023-02-17T00:34:53.328Z,10.41
2023-02-17T00:37:21.584Z,10.43
2023-02-17T00:39:49.960Z,10.42
2023-02-17T00:42:20.568Z,10.42
2023-02-17T00:44:50.221Z,10.42
2023-02-17T00:47:18.517Z,10.39
2023-02-17T00:49:48.895Z,10.37
2023-02-17T00:52:17.144Z,10.37
2023-02-17T00:54:45.392Z,10.40
2023-02-17T00:57:13.649Z,10.40
2023-02-17T00:59:42.130Z,10.37
2023-02-17T01:02:12.178Z,10.38
2023-02-17T01:04:40.524Z,10.36
2023-02-17T01:07:08.852Z,10.35
2023-02-17T01:09:37.181Z,10.35
2023-02-17T01:12:05.566Z,10.34
2023-02-17T01:14:33.875Z,10.34
2023-02-17T01:17:02.133Z,10.33
2023-02-17T01:19:31.808Z,10.35
2023-02-17T01:22:00.143Z,10.35
2023-02-17T01:24:28.570Z,10.35
2023-02-17T01:26:57.275Z,10.33
2023-02-17T01:29:28.936Z,10.33
2023-02-17T01:31:57.352Z,10.34
2023-02-17T01:34:27.779Z,10.35
2023-02-17T01:36:57.522Z,10.35
2023-02-17T01:39:25.814Z,10.35
2023-02-17T01:41:54.122Z,10.31
2023-02-17T01:44:24.337Z,10.30
2023-02-17T01:46:54.049Z,10.35
2023-02-17T01:49:33.569Z,10.35
2023-02-17T01:52:09.522Z,10.37
2023-02-17T01:54:43.843Z,10.40
2023-02-17T01:57:14.420Z,10.37
2023-02-17T01:59:43.027Z,10.35
2023-02-17T02:02:12.128Z,10.34
2023-02-17T02:04:46.258Z,10.33
2023-02-17T02:07:21.205Z,10.31
2023-02-17T02:09:53.551Z,10.29
2023-02-17T02:12:24.537Z,10.27
2023-02-17T02:14:54.312Z,10.25
2023-02-17T02:17:32.809Z,10.24
2023-02-17T02:20:20.312Z,10.22
2023-02-17T02:23:30.065Z,10.21
2023-02-17T02:26:37.083Z,10.13
2023-02-17T02:29:26.301Z,10.11
2023-02-17T02:32:06.477Z,10.11
2023-02-17T02:34:40.169Z,10.07
2023-02-17T02:37:14.089Z,10.06
2023-02-17T02:39:47.571Z,10.04
2023-02-17T02:42:19.504Z,9.99
2023-02-17T02:44:48.517Z,9.91
2023-02-17T02:47:48.306Z,9.91
2023-02-17T02:50:27.893Z,9.92
2023-02-17T02:53:19.679Z,9.91
2023-02-17T02:55:54.552Z,9.92
2023-02-17T02:58:29.040Z,9.94
2023-02-17T03:01:01.985Z,9.96
2023-02-17T03:03:41.159Z,9.94
2023-02-17T03:06:17.934Z,9.95
2023-02-17T03:08:51.496Z,9.98
2023-02-17T03:11:32.348Z,9.99
2023-02-17T03:14:03.579Z,10.04
2023-02-17T03:16:33.854Z,10.06
2023-02-17T03:19:02.210Z,10.05
2023-02-17T03:21:38.825Z,10.01
2023-02-17T03:24:08.351Z,10.00
2023-02-17T03:26:36.699Z,9.98
2023-02-17T03:29:05.287Z,9.99
2023-02-17T03:31:33.938Z,10.03
2023-02-17T03:34:02.297Z,10.04
2023-02-17T03:36:31.900Z,10.04
2023-02-17T03:39:00.120Z,10.08
2023-02-17T03:41:28.338Z,10.05
2023-02-17T03:43:56.825Z,10.06
2023-02-17T03:46:25.274Z,10.04
2023-02-17T03:48:53.587Z,10.00
2023-02-17T03:51:24.214Z,10.03
2023-02-17T03:53:53.989Z,9.99
2023-02-17T03:56:22.270Z,10.01
2023-02-17T03:58:50.519Z,9.99
2023-02-17T04:01:18.932Z,9.99
2023-02-17T04:03:47.279Z,10.01
2023-02-17T04:06:15.546Z,10.04
2023-02-17T04:08:43.768Z,10.06
2023-02-17T04:11:13.340Z,10.01
2023-02-17T04:13:42.005Z,10.03
2023-02-17T04:16:11.913Z,10.06
2023-02-17T04:18:40.446Z,10.05
2023-02-17T04:21:09.419Z,10.05
2023-02-17T04:23:38.645Z,10.07
2023-02-17T04:26:08.665Z,10.10
2023-02-17T04:28:39.316Z,10.12
2023-02-17T04:31:08.355Z,10.10
2023-02-17T04:33:38.009Z,10.11
2023-02-17T04:36:07.385Z,10.07
2023-02-17T04:38:36.430Z,10.11
2023-02-17T04:41:06.253Z,10.12
2023-02-17T04:43:34.850Z,10.10
2023-02-17T04:46:05.042Z,10.09
2023-02-17T04:48:33.708Z,10.11
2023-02-17T04:51:01.987Z,10.07
2023-02-17T04:53:30.216Z,10.07
2023-02-17T04:55:58.476Z,10.07
2023-02-17T04:58:27.050Z,10.10
2023-02-17T05:00:55.276Z,10.10
2023-02-17T05:03:24.910Z,10.09
2023-02-17T05:05:53.116Z,10.10
2023-02-17T05:08:21.396Z,10.08
2023-02-17T05:10:51.408Z,10.09
2023-02-17T05:13:20.039Z,10.06
2023-02-17T05:15:48.787Z,10.10
2023-02-17T05:18:17.140Z,10.09
2023-02-17T05:20:46.734Z,10.09
2023-02-17T05:23:15.018Z,10.09
2023-02-17T05:25:43.299Z,10.11
2023-02-17T05:28:11.536Z,10.09
2023-02-17T05:30:39.972Z,10.08
2023-02-17T05:33:08.247Z,10.11
2023-02-17T05:35:37.269Z,10.11
2023-02-17T05:38:07.051Z,10.13
2023-02-17T05:40:35.374Z,10.12
2023-02-17T05:43:03.574Z,10.05
2023-02-17T05:45:31.784Z,10.12
2023-02-17T05:48:00.013Z,10.12
2023-02-17T05:50:28.382Z,10.15
2023-02-17T05:53:03.979Z,10.13
2023-02-17T05:55:33.876Z,10.15
2023-02-17T05:58:02.274Z,10.19
2023-02-17T06:00:30.639Z,10.19
2023-02-17T06:02:58.897Z,10.16
2023-02-17T06:05:27.172Z,10.23
2023-02-17T06:07:55.390Z,10.20
2023-02-17T06:10:23.678Z,10.18
2023-02-17T06:12:53.296Z,10.20
2023-02-17T06:15:21.574Z,10.24
2023-02-17T06:17:49.778Z,10.26
2023-02-17T06:20:18.483Z,10.25
2023-02-17T06:22:46.677Z,10.26
2023-02-17T06:25:14.957Z,10.25
2023-02-17T06:27:44.188Z,10.23
2023-02-17T06:30:15.511Z,10.23
2023-02-17T06:32:43.747Z,10.26
2023-02-17T06:35:12.048Z,10.26
2023-02-17T06:37:40.313Z,10.27
2023-02-17T06:40:09.399Z,10.31
2023-02-17T06:42:38.309Z,10.34
2023-02-17T06:45:07.295Z,10.35
2023-02-17T06:47:37.203Z,10.37
2023-02-17T06:50:06.085Z,10.40
2023-02-17T06:52:34.413Z,10.39
2023-02-17T06:55:02.689Z,10.39
2023-02-17T06:57:30.903Z,10.44
2023-02-17T06:59:59.169Z,10.44
2023-02-17T07:02:27.451Z,10.48
2023-02-17T07:05:00.164Z,10.49
2023-02-17T07:07:28.623Z,10.46
2023-02-17T07:09:56.865Z,10.51
2023-02-17T07:12:25.108Z,10.53
2023-02-17T07:14:53.343Z,10.56
2023-02-17T07:17:22.415Z,10.57
2023-02-17T07:19:50.721Z,10.59
2023-02-17T07:22:20.371Z,10.63
2023-02-17T07:24:48.633Z,10.67
2023-02-17T07:27:16.955Z,10.69
2023-02-17T07:29:45.331Z,10.68
2023-02-17T07:32:13.625Z,10.72
2023-02-17T07:34:41.872Z,10.72
2023-02-17T07:37:10.098Z,10.72
2023-02-17T07:39:42.754Z,10.71
2023-02-17T07:42:17.130Z,10.77
2023-02-17T07:44:51.318Z,10.79
2023-02-17T07:47:19.779Z,10.86
2023-02-17T07:49:48.010Z,10.85
2023-02-17T07:52:18.912Z,10.83
2023-02-17T07:54:51.275Z,10.89
2023-02-17T07:57:19.543Z,10.86
2023-02-17T07:59:48.320Z,10.85
2023-02-17T08:02:16.974Z,10.85
2023-02-17T08:05:05.679Z,10.89
2023-02-17T08:07:34.009Z,10.96
2023-02-17T08:10:20.943Z,10.96
2023-02-17T08:13:06.625Z,10.95
2023-02-17T08:15:35.643Z,10.97
2023-02-17T08:18:11.923Z,10.99
2023-02-17T08:20:40.213Z,11.02
2023-02-17T08:23:10.871Z,11.02
2023-02-17T08:25:43.292Z,11.09
2023-02-17T08:28:13.370Z,11.13
2023-02-17T08:30:44.659Z,11.14
2023-02-17T08:33:18.765Z,11.15
2023-02-17T08:35:52.283Z,11.19
2023-02-17T08:38:20.734Z,11.23
2023-02-17T08:40:50.389Z,11.30
2023-02-17T08:43:18.623Z,11.33
2023-02-17T08:45:46.965Z,11.38
2023-02-17T08:48:17.523Z,11.47
2023-02-17T08:50:48.567Z,11.55
2023-02-17T08:53:16.914Z,11.66
2023-02-17T08:55:49.460Z,11.78
2023-02-17T08:58:24.787Z,11.72
2023-02-17T09:00:55.408Z,11.77
2023-02-17T09:03:26.860Z,11.83
2023-02-17T09:05:55.952Z,12.03
2023-02-17T09:08:31.996Z,12.18
2023-02-17T09:11:00.647Z,11.96
2023-02-17T09:13:32.902Z,11.96
2023-02-17T09:16:01.265Z,12.06
2023-02-17T09:18:29.931Z,11.92
2023-02-17T09:21:01.020Z,12.10
2023-02-17T09:23:35.151Z,12.00
2023-02-17T09:26:20.264Z,12.01
2023-02-17T09:29:08.386Z,11.98
2023-02-17T09:31:37.984Z,11.92
2023-02-17T09:34:09.324Z,11.86
2023-02-17T09:36:45.767Z,11.83
2023-02-17T09:39:14.965Z,11.86
2023-02-17T09:41:47.266Z,11.81
2023-02-17T09:44:23.486Z,11.84
2023-02-17T09:47:03.673Z,11.91
2023-02-17T09:49:38.539Z,11.92
2023-02-17T09:52:13.336Z,11.99
2023-02-17T09:54:50.797Z,12.06
2023-02-17T09:57:22.886Z,12.27
2023-02-17T09:59:57.431Z,12.47
2023-02-17T10:02:33.458Z,12.44
2023-02-17T10:05:06.246Z,12.35
2023-02-17T10:07:39.998Z,12.34
2023-02-17T10:10:12.657Z,12.43
2023-02-17T10:12:47.198Z,12.34
2023-02-17T10:15:20.836Z,12.40
2023-02-17T10:17:54.761Z,12.42
2023-02-17T10:20:26.947Z,12.56
2023-02-17T10:23:01.193Z,12.64
2023-02-17T10:25:48.309Z,12.84
2023-02-17T10:28:22.809Z,12.76
2023-02-17T10:30:57.655Z,12.95
2023-02-17T10:33:32.584Z,12.99
2023-02-17T10:36:12.236Z,12.92
2023-02-17T10:38:51.068Z,12.72
2023-02-17T10:41:23.995Z,12.76
2023-02-17T10:43:52.759Z,12.80
2023-02-17T10:46:29.865Z,12.82
2023-02-17T10:48:59.828Z,12.78
2023-02-17T10:51:29.595Z,12.87
2023-02-17T10:54:02.402Z,12.79
2023-02-17T10:56:36.703Z,12.99
2023-02-17T10:59:09.082Z,13.00
2023-02-17T11:01:38.915Z,12.87
2023-02-17T11:04:10.635Z,12.85
2023-02-17T11:06:45.415Z,12.93
2023-02-17T11:09:23.382Z,12.91
2023-02-17T11:11:58.661Z,12.97
2023-02-17T11:14:29.779Z,12.99
2023-02-17T11:17:01.681Z,12.93
2023-02-17T11:19:34.012Z,12.85
2023-02-17T11:22:04.550Z,12.84
2023-02-17T11:24:43.630Z,13.04
2023-02-17T11:27:13.461Z,13.02
2023-02-17T11:29:51.753Z,12.92
2023-02-17T11:32:32.480Z,12.99
2023-02-17T11:35:04.892Z,12.88
2023-02-17T11:37:34.778Z,12.62
2023-02-17T11:40:26.347Z,12.37
2023-02-17T11:42:58.810Z,12.28
2023-02-17T11:46:14.481Z,12.34
2023-02-17T11:49:08.883Z,12.48
2023-02-17T11:51:52.146Z,12.40
2023-02-17T11:54:59.140Z,12.30
2023-02-17T11:57:37.766Z,12.38
2023-02-17T12:00:16.262Z,12.44
2023-02-17T12:03:35.776Z,12.53
2023-02-17T12:06:14.524Z,12.51
2023-02-17T12:09:04.999Z,12.52
2023-02-17T12:11:59.244Z,12.67
2023-02-17T12:14:45.426Z,12.52
2023-02-17T12:17:31.281Z,12.44
2023-02-17T12:20:40.704Z,12.60
2023-02-17T12:23:35.324Z,12.73
2023-02-17T12:26:12.645Z,12.79
2023-02-17T12:28:56.829Z,12.87
2023-02-17T12:31:48.450Z,12.85
2023-02-17T12:34:25.675Z,13.17
2023-02-17T12:37:19.103Z,13.17
2023-02-17T12:39:53.341Z,13.27
2023-02-17T12:42:25.433Z,13.22
2023-02-17T12:44:57.920Z,13.04
2023-02-17T12:47:33.275Z,12.97
2023-02-17T12:50:07.747Z,12.91
2023-02-17T12:52:41.664Z,12.84
2023-02-17T12:55:20.912Z,12.86
2023-02-17T12:58:17.073Z,12.88
2023-02-17T13:00:50.481Z,13.06
2023-02-17T13:03:19.201Z,12.79
2023-02-17T13:05:53.217Z,12.74
2023-02-17T13:08:26.606Z,12.65
2023-02-17T13:11:13.378Z,12.65
2023-02-17T13:13:57.471Z,12.73
2023-02-17T13:16:25.884Z,12.86
2023-02-17T13:18:54.134Z,12.91
2023-02-17T13:21:34.504Z,12.82
2023-02-17T13:24:04.857Z,12.99
2023-02-17T13:26:36.587Z,13.05
2023-02-17T13:29:21.968Z,13.18
2023-02-17T13:31:53.557Z,13.19
2023-02-17T13:34:33.647Z,13.12
2023-02-17T13:37:05.627Z,13.05
2023-02-17T13:39:38.761Z,12.97
2023-02-17T13:42:34.183Z,12.99
2023-02-17T13:45:03.177Z,13.03
2023-02-17T13:47:37.931Z,13.07
2023-02-17T13:50:07.987Z,13.07
2023-02-17T13:52:38.758Z,13.04
2023-02-17T13:55:33.443Z,13.06
2023-02-17T13:58:12.306Z,12.93
2023-02-17T14:00:45.079Z,12.88
2023-02-17T14:03:21.487Z,12.85
2023-02-17T14:05:51.777Z,12.65
2023-02-17T14:08:33.740Z,12.66
2023-02-17T14:11:08.337Z,12.61
2023-02-17T14:13:39.623Z,12.51
2023-02-17T14:16:09.203Z,12.47
2023-02-17T14:18:42.812Z,12.41
2023-02-17T14:21:13.232Z,12.43
2023-02-17T14:23:43.580Z,12.40
2023-02-17T14:26:27.238Z,12.36
2023-02-17T14:28:58.805Z,12.33
2023-02-17T14:31:27.809Z,12.33
2023-02-17T14:33:59.408Z,12.34
2023-02-17T14:36:34.975Z,12.40
2023-02-17T14:39:05.653Z,12.37
2023-02-17T14:41:33.967Z,12.37
2023-02-17T14:44:03.594Z,12.31
2023-02-17T14:46:31.827Z,12.31
2023-02-17T14:49:07.216Z,12.30
2023-02-17T14:51:37.961Z,12.29
2023-02-17T14:54:15.021Z,12.22
2023-02-17T14:56:47.623Z,12.17
2023-02-17T14:59:17.236Z,12.12
2023-02-17T15:01:45.553Z,12.12
2023-02-17T15:04:13.883Z,12.12
2023-02-17T15:06:44.316Z,12.13
2023-02-17T15:09:14.800Z,12.11
2023-02-17T15:11:45.733Z,12.06
2023-02-17T15:14:15.808Z,12.12
2023-02-17T15:16:46.094Z,12.11
2023-02-17T15:19:17.970Z,12.07
2023-02-17T15:21:49.017Z,12.03
2023-02-17T15:24:20.049Z,11.97
2023-02-17T15:26:48.903Z,11.96
2023-02-17T15:29:19.306Z,11.93
2023-02-17T15:31:50.373Z,11.89
2023-02-17T15:34:20.625Z,11.91
2023-02-17T15:36:49.043Z,11.94
2023-02-17T15:39:19.333Z,11.92
2023-02-17T15:41:48.779Z,11.94
2023-02-17T15:44:18.774Z,11.88
2023-02-17T15:46:50.907Z,11.89
2023-02-17T15:49:19.222Z,11.85
2023-02-17T15:51:47.491Z,11.86
2023-02-17T15:54:19.182Z,11.85
2023-02-17T15:56:50.304Z,11.81
2023-02-17T15:59:22.146Z,11.74
2023-02-17T16:01:51.899Z,11.77
2023-02-17T16:04:20.244Z,11.81
2023-02-17T16:06:48.589Z,11.74
2023-02-17T16:09:16.824Z,11.75
2023-02-17T16:11:50.288Z,11.76
2023-02-17T16:14:40.351Z,11.76
2023-02-17T16:17:30.462Z,11.76
2023-02-17T16:20:05.047Z,11.71
2023-02-17T16:22:34.058Z,11.68
2023-02-17T16:25:02.519Z,11.61
2023-02-17T16:27:30.972Z,11.57
2023-02-17T16:30:03.523Z,11.56
2023-02-17T16:32:37.691Z,11.53
2023-02-17T16:35:27.419Z,11.53
2023-02-17T16:37:57.942Z,11.47
2023-02-17T16:40:29.552Z,11.47
2023-02-17T16:42:58.268Z,11.42
2023-02-17T16:45:28.772Z,11.34
2023-02-17T16:48:00.616Z,11.34
2023-02-17T16:50:32.188Z,11.31
2023-02-17T16:53:08.989Z,11.28
2023-02-17T16:55:38.167Z,11.28
2023-02-17T16:58:14.937Z,11.29
2023-02-17T17:00:43.424Z,11.23
2023-02-17T17:03:13.260Z,11.20
2023-02-17T17:05:45.499Z,11.17
2023-02-17T17:08:18.284Z,11.13
2023-02-17T17:10:50.446Z,11.10
2023-02-17T17:13:21.650Z,11.01
2023-02-17T17:15:50.249Z,11.01
2023-02-17T17:18:24.114Z,11.00
2023-02-17T17:20:55.115Z,11.04
2023-02-17T17:23:30.604Z,11.07
2023-02-17T17:25:58.923Z,11.10
2023-02-17T17:28:38.742Z,11.04
2023-02-17T17:31:07.003Z,11.04
2023-02-17T17:33:36.794Z,11.01
2023-02-17T17:36:12.990Z,10.98
2023-02-17T17:38:41.858Z,10.90
2023-02-17T17:41:14.015Z,10.92
2023-02-17T17:44:01.418Z,10.86
2023-02-17T17:46:32.037Z,10.80
2023-02-17T17:49:19.489Z,10.74
2023-02-17T17:51:47.742Z,10.65
2023-02-17T17:54:16.074Z,10.64
2023-02-17T17:56:44.934Z,10.62
2023-02-17T17:59:14.358Z,10.56
2023-02-17T18:01:46.055Z,10.53
2023-02-17T18:04:17.331Z,10.53
2023-02-17T18:06:54.938Z,10.53
2023-02-17T18:09:32.285Z,10.48
2023-02-17T18:12:03.471Z,10.44
2023-02-17T18:14:33.014Z,10.45
2023-02-17T18:17:04.473Z,10.41
2023-02-17T18:19:33.400Z,10.40
2023-02-17T18:22:05.260Z,10.39
2023-02-17T18:24:33.877Z,10.43
2023-02-17T18:27:04.591Z,10.41
2023-02-17T18:29:45.072Z,10.48
2023-02-17T18:32:16.194Z,10.52
2023-02-17T18:34:44.451Z,10.56
2023-02-17T18:37:14.118Z,10.62
2023-02-17T18:39:48.085Z,10.67
2023-02-17T18:42:34.068Z,10.73
2023-02-17T18:45:02.453Z,10.74
2023-02-17T18:47:31.729Z,10.77
2023-02-17T18:50:00.013Z,10.82
2023-02-17T18:52:29.639Z,10.84
2023-02-17T18:55:05.876Z,10.87
2023-02-17T18:57:39.906Z,10.86
2023-02-17T19:00:13.071Z,10.89
2023-02-17T19:02:42.228Z,10.92
2023-02-17T19:05:11.605Z,10.93
2023-02-17T19:07:51.319Z,10.90
2023-02-17T19:10:19.923Z,10.90
2023-02-17T19:12:50.324Z,10.94
2023-02-17T19:15:20.964Z,10.94
2023-02-17T19:17:58.582Z,10.93
2023-02-17T19:20:29.830Z,10.96
2023-02-17T19:22:59.764Z,11.00
2023-02-17T19:25:34.085Z,10.96
2023-02-17T19:28:02.323Z,11.00
2023-02-17T19:30:32.754Z,11.00
2023-02-17T19:33:01.006Z,10.97
2023-02-17T19:35:29.246Z,10.94
2023-02-17T19:37:58.861Z,10.94
2023-02-17T19:40:27.109Z,10.92
2023-02-17T19:42:55.691Z,10.95
2023-02-17T19:45:23.912Z,10.89
2023-02-17T19:47:52.195Z,10.92
2023-02-17T19:50:20.698Z,10.89
2023-02-17T19:52:49.030Z,10.88
2023-02-17T19:55:19.867Z,10.90
2023-02-17T19:57:50.634Z,10.94
2023-02-17T20:00:19.556Z,10.96
2023-02-17T20:02:47.907Z,10.96
2023-02-17T20:05:16.471Z,10.97
2023-02-17T20:07:50.289Z,10.96
2023-02-17T20:10:22.773Z,10.96
2023-02-17T20:12:56.719Z,10.99
2023-02-17T20:15:25.027Z,10.96
2023-02-17T20:17:58.641Z,10.97
2023-02-17T20:20:26.944Z,11.00
2023-02-17T20:23:04.003Z,10.97
2023-02-17T20:25:33.700Z,11.00
2023-02-17T20:28:04.171Z,11.01
2023-02-17T20:30:32.418Z,10.99
2023-02-17T20:33:00.739Z,11.00
2023-02-17T20:35:28.959Z,11.00
2023-02-17T20:37:57.494Z,11.04
2023-02-17T20:40:28.063Z,11.03
2023-02-17T20:42:58.150Z,11.03
2023-02-17T20:45:26.520Z,11.00
2023-02-17T20:48:30.336Z,11.00
2023-02-17T20:50:59.422Z,11.02
2023-02-17T20:53:28.021Z,10.98
2023-02-17T20:55:57.037Z,10.99
2023-02-17T20:58:26.654Z,10.94
2023-02-17T21:00:54.954Z,10.98
2023-02-17T21:03:23.218Z,11.01
2023-02-17T21:05:53.807Z,10.97
2023-02-17T21:08:27.325Z,11.01
2023-02-17T21:10:55.573Z,10.99
2023-02-17T21:13:23.909Z,11.00
2023-02-17T21:16:13.744Z,11.04
2023-02-17T21:18:46.997Z,11.05
2023-02-17T21:21:41.869Z,10.99
2023-02-17T21:24:10.243Z,11.02
2023-02-17T21:26:39.599Z,11.02
2023-02-17T21:29:14.019Z,10.98
2023-02-17T21:31:44.038Z,10.98
2023-02-17T21:34:12.421Z,10.99
2023-02-17T21:36:40.665Z,11.01
2023-02-17T21:39:08.894Z,11.03
2023-02-17T21:41:37.302Z,11.03
2023-02-17T21:44:22.826Z,11.03
2023-02-17T21:46:53.759Z,11.00
2023-02-17T21:49:22.020Z,11.04
2023-02-17T21:51:50.913Z,11.04
2023-02-17T21:54:19.169Z,11.08
2023-02-17T21:56:47.715Z,11.08
2023-02-17T21:59:15.981Z,11.08
2023-02-17T22:01:44.213Z,11.08
2023-02-17T22:04:13.832Z,11.04
2023-02-17T22:06:43.044Z,11.04
2023-02-17T22:09:14.553Z,11.07
2023-02-17T22:11:44.128Z,11.05
2023-02-17T22:14:15.621Z,11.03
2023-02-17T22:16:45.097Z,11.02
2023-02-17T22:19:17.709Z,11.03
2023-02-17T22:21:46.733Z,11.01
2023-02-17T22:24:15.576Z,11.01
2023-02-17T22:26:44.077Z,11.01
2023-02-17T22:29:12.394Z,10.98
2023-02-17T22:31:41.231Z,10.99
2023-02-17T22:34:11.001Z,10.98
2023-02-17T22:36:41.235Z,10.97
2023-02-17T22:39:11.884Z,10.97
2023-02-17T22:41:40.849Z,10.96
2023-02-17T22:44:19.640Z,10.92
2023-02-17T22:46:47.877Z,10.95
2023-02-17T22:49:18.791Z,10.89
2023-02-17T22:51:48.459Z,10.90
2023-02-17T22:54:16.723Z,10.87
2023-02-17T22:56:45.109Z,10.89
2023-02-17T22:59:13.393Z,10.89
2023-02-17T23:01:41.620Z,10.89
2023-02-17T23:04:13.838Z,10.86
2023-02-17T23:06:52.130Z,10.87
2023-02-17T23:09:20.890Z,10.85
2023-02-17T23:11:53.941Z,10.83
2023-02-17T23:14:33.781Z,10.86
2023-02-17T23:17:09.940Z,10.85
2023-02-17T23:19:40.888Z,10.88
2023-02-17T23:22:15.899Z,10.86
2023-02-17T23:24:44.656Z,10.86
2023-02-17T23:27:33.420Z,10.87
2023-02-17T23:30:01.675Z,10.83
2023-02-17T23:32:29.967Z,10.81
2023-02-17T23:34:58.813Z,10.85
2023-02-17T23:37:28.507Z,10.89
2023-02-17T23:39:59.906Z,10.87
2023-02-17T23:42:28.261Z,10.87
2023-02-17T23:44:56.493Z,10.89
2023-02-17T23:47:24.913Z,10.90
2023-02-17T23:49:53.554Z,10.92
2023-02-17T23:52:21.835Z,10.90
2023-02-17T23:54:54.505Z,10.89
2023-02-17T23:57:22.814Z,10.89
2023-02-17T23:59:51.051Z,10.89
