createdAt,value
2023-02-28T00:00:45.199Z,99.90
2023-02-28T00:03:12.639Z,99.90
2023-02-28T00:28:49.955Z,99.90
2023-02-28T00:31:21.770Z,99.90
2023-02-28T00:33:50.659Z,99.90
2023-02-28T00:36:20.955Z,99.90
2023-02-28T00:38:59.139Z,99.90
2023-02-28T00:41:31.709Z,99.90
2023-02-28T00:44:04.145Z,99.90
2023-02-28T00:46:34.081Z,99.90
2023-02-28T00:49:06.418Z,99.90
2023-02-28T00:51:33.334Z,99.90
2023-02-28T00:54:01.375Z,99.90
2023-02-28T00:56:41.603Z,99.90
2023-02-28T01:02:00.060Z,99.90
2023-02-28T01:04:28.877Z,99.90
2023-02-28T01:06:55.862Z,99.90
2023-02-28T01:09:22.797Z,99.90
2023-02-28T01:11:51.776Z,99.90
2023-02-28T01:14:19.256Z,99.90
2023-02-28T01:16:47.335Z,99.90
2023-02-28T01:19:19.921Z,99.90
2023-02-28T01:21:47.058Z,99.90
2023-02-28T01:24:14.293Z,99.90
2023-02-28T01:26:41.116Z,99.90
2023-02-28T01:29:08.167Z,99.90
2023-02-28T01:31:35.384Z,99.90
2023-02-28T01:34:03.051Z,99.90
2023-02-28T01:36:30.614Z,99.90
2023-02-28T01:38:57.916Z,99.90
2023-02-28T01:41:31.313Z,99.90
2023-02-28T01:44:04.388Z,99.90
2023-02-28T01:46:36.523Z,99.90
2023-02-28T01:49:13.064Z,99.90
2023-02-28T01:51:51.939Z,99.90
2023-02-28T01:54:30.887Z,99.90
2023-02-28T01:57:10.278Z,99.90
2023-02-28T01:59:50.624Z,99.90
2023-02-28T02:02:21.156Z,99.90
2023-02-28T02:04:58.869Z,99.90
2023-02-28T02:07:28.120Z,99.90
2023-02-28T02:10:19.309Z,99.90
2023-02-28T02:13:14.886Z,99.90
2023-02-28T02:16:02.048Z,99.90
2023-02-28T02:18:38.795Z,99.90
2023-02-28T02:21:20.592Z,99.90
2023-02-28T02:24:15.901Z,99.90
2023-02-28T02:26:56.647Z,99.90
2023-02-28T02:29:52.074Z,99.90
2023-02-28T02:32:53.948Z,99.90
2023-02-28T02:35:29.974Z,99.90
2023-02-28T02:38:17.881Z,99.90
2023-02-28T02:40:57.399Z,99.90
2023-02-28T02:43:33.660Z,99.90
2023-02-28T02:46:11.858Z,99.90
2023-02-28T02:48:42.225Z,99.90
2023-02-28T02:51:18.496Z,99.90
2023-02-28T02:53:53.962Z,99.90
2023-02-28T02:56:24.477Z,99.90
2023-02-28T02:58:53.878Z,99.90
2023-02-28T03:01:31.828Z,99.90
2023-02-28T03:04:02.479Z,99.90
2023-02-28T03:06:30.440Z,99.90
2023-02-28T03:08:57.672Z,99.90
2023-02-28T03:11:25.060Z,99.90
2023-02-28T03:14:06.381Z,99.90
2023-02-28T03:16:36.381Z,99.90
2023-02-28T03:19:15.823Z,99.90
2023-02-28T03:22:06.662Z,99.90
2023-02-28T03:24:45.497Z,99.90
2023-02-28T03:27:30.750Z,99.90
2023-02-28T03:30:03.493Z,99.90
2023-02-28T03:32:59.877Z,99.90
2023-02-28T03:35:34.381Z,99.90
2023-02-28T03:38:33.534Z,99.90
2023-02-28T03:41:23.734Z,99.90
2023-02-28T03:44:01.203Z,99.90
2023-02-28T03:46:35.845Z,99.90
2023-02-28T03:49:18.756Z,99.90
2023-02-28T03:51:48.291Z,99.90
2023-02-28T03:54:20.414Z,99.90
2023-02-28T03:57:03.556Z,99.90
2023-02-28T03:59:39.468Z,99.90
2023-02-28T04:02:06.998Z,99.90
2023-02-28T04:04:34.708Z,99.90
2023-02-28T04:07:12.033Z,99.90
2023-02-28T04:09:39.179Z,99.90
2023-02-28T04:12:06.411Z,99.90
2023-02-28T04:14:33.294Z,99.90
2023-02-28T04:17:00.117Z,99.90
2023-02-28T04:19:27.061Z,99.90
2023-02-28T04:21:55.771Z,99.90
2023-02-28T04:24:25.738Z,99.90
2023-02-28T04:26:55.022Z,99.90
2023-02-28T04:29:25.831Z,99.90
2023-02-28T04:31:54.488Z,99.90
2023-02-28T04:34:22.383Z,99.90
2023-02-28T04:37:11.497Z,99.90
2023-02-28T04:39:39.787Z,99.90
2023-02-28T04:42:07.043Z,99.90
2023-02-28T04:44:34.005Z,99.90
2023-02-28T04:47:00.922Z,99.90
2023-02-28T04:49:29.986Z,99.90
2023-02-28T04:51:56.863Z,99.90
2023-02-28T04:54:23.620Z,99.90
2023-02-28T04:56:51.084Z,99.90
2023-02-28T04:59:18.310Z,99.90
2023-02-28T05:01:48.390Z,99.90
2023-02-28T05:04:15.753Z,99.90
2023-02-28T05:06:43.655Z,99.90
2023-02-28T05:09:12.696Z,99.90
2023-02-28T05:11:40.723Z,99.90
2023-02-28T05:14:13.963Z,99.90
2023-02-28T05:16:41.029Z,99.90
2023-02-28T05:19:09.109Z,99.90
2023-02-28T05:21:39.166Z,99.90
2023-02-28T05:24:10.373Z,99.90
2023-02-28T05:26:39.577Z,99.90
2023-02-28T05:29:06.703Z,99.90
2023-02-28T05:31:34.558Z,99.90
2023-02-28T05:34:01.856Z,99.90
2023-02-28T05:36:29.335Z,99.90
2023-02-28T05:38:57.349Z,99.90
2023-02-28T05:41:25.013Z,99.90
2023-02-28T05:43:52.064Z,99.90
2023-02-28T05:46:18.984Z,99.90
2023-02-28T05:48:48.917Z,99.90
2023-02-28T05:51:16.690Z,99.90
2023-02-28T05:53:43.942Z,99.90
2023-02-28T05:56:10.775Z,99.90
2023-02-28T05:58:37.535Z,99.90
2023-02-28T06:01:33.413Z,99.90
2023-02-28T06:04:01.879Z,99.90
2023-02-28T06:06:30.768Z,99.90
2023-02-28T06:08:58.325Z,99.90
2023-02-28T06:11:28.671Z,99.90
2023-02-28T06:14:01.397Z,99.90
2023-02-28T06:16:30.223Z,99.90
2023-02-28T06:18:59.413Z,99.90
2023-02-28T06:21:26.678Z,99.90
2023-02-28T06:23:53.927Z,99.90
2023-02-28T06:26:22.358Z,99.90
2023-02-28T06:28:49.606Z,99.90
2023-02-28T06:31:20.764Z,99.90
2023-02-28T06:33:47.928Z,99.90
2023-02-28T06:36:17.492Z,99.90
2023-02-28T06:38:44.911Z,99.90
2023-02-28T06:41:12.040Z,99.90
2023-02-28T06:43:41.882Z,99.90
2023-02-28T06:46:11.351Z,99.90
2023-02-28T06:48:38.192Z,99.90
2023-02-28T06:51:06.073Z,99.90
2023-02-28T06:53:33.088Z,99.90
2023-02-28T06:56:00.169Z,99.90
2023-02-28T06:58:26.988Z,99.90
2023-02-28T07:00:54.468Z,99.90
2023-02-28T07:03:22.631Z,99.90
2023-02-28T07:05:49.421Z,99.90
2023-02-28T07:08:16.481Z,99.90
2023-02-28T07:10:43.339Z,99.90
2023-02-28T07:13:10.178Z,99.90
2023-02-28T07:15:41.182Z,99.90
2023-02-28T07:18:08.630Z,99.90
2023-02-28T07:20:35.597Z,99.90
2023-02-28T07:23:02.683Z,99.90
2023-02-28T07:25:30.497Z,99.90
2023-02-28T07:27:57.720Z,99.90
2023-02-28T07:30:24.596Z,99.90
2023-02-28T07:32:51.353Z,99.90
2023-02-28T07:35:18.249Z,99.90
2023-02-28T07:37:44.995Z,99.90
2023-02-28T07:40:12.836Z,99.90
2023-02-28T07:42:40.322Z,99.90
2023-02-28T07:45:07.973Z,99.90
2023-02-28T07:47:35.532Z,99.90
2023-02-28T07:50:02.287Z,99.90
2023-02-28T07:52:29.164Z,99.90
2023-02-28T07:54:56.028Z,99.90
2023-02-28T07:57:22.926Z,99.90
2023-02-28T07:59:49.693Z,99.90
2023-02-28T08:02:18.308Z,99.90
2023-02-28T08:04:46.034Z,99.90
2023-02-28T08:07:17.041Z,99.90
2023-02-28T08:09:44.797Z,99.90
2023-02-28T08:12:12.438Z,99.90
2023-02-28T08:14:40.713Z,99.90
2023-02-28T08:17:07.602Z,99.90
2023-02-28T08:19:34.522Z,99.90
2023-02-28T08:22:01.560Z,99.90
2023-02-28T08:24:28.585Z,99.90
2023-02-28T08:26:55.995Z,99.90
2023-02-28T08:29:23.072Z,99.90
2023-02-28T08:31:49.965Z,99.90
2023-02-28T08:34:17.716Z,99.90
2023-02-28T08:36:46.834Z,99.90
2023-02-28T08:39:13.930Z,99.90
2023-02-28T08:41:42.763Z,99.90
2023-02-28T08:44:09.535Z,99.90
2023-02-28T08:46:36.402Z,99.90
2023-02-28T08:49:03.640Z,99.90
2023-02-28T08:51:31.399Z,99.90
2023-02-28T08:54:02.126Z,99.90
2023-02-28T08:56:29.671Z,99.90
2023-02-28T08:58:57.874Z,99.90
2023-02-28T09:01:30.027Z,99.90
2023-02-28T09:03:59.236Z,99.90
2023-02-28T09:06:28.176Z,99.30
2023-02-28T09:08:59.520Z,99.90
2023-02-28T09:11:29.647Z,99.60
2023-02-28T09:14:00.234Z,98.80
2023-02-28T09:16:27.646Z,99.70
2023-02-28T09:18:54.473Z,98.60
2023-02-28T09:21:21.547Z,99.40
2023-02-28T09:23:50.582Z,99.50
2023-02-28T09:26:26.414Z,99.10
2023-02-28T09:28:55.514Z,97.70
2023-02-28T09:31:27.495Z,98.60
2023-02-28T09:33:56.221Z,98.70
2023-02-28T09:36:28.997Z,98.00
2023-02-28T09:39:01.292Z,98.80
2023-02-28T09:41:32.107Z,98.60
2023-02-28T09:44:03.977Z,98.60
2023-02-28T09:46:44.583Z,98.30
2023-02-28T09:49:19.503Z,97.60
2023-02-28T09:52:01.686Z,97.30
2023-02-28T09:54:31.503Z,97.10
2023-02-28T09:57:05.795Z,96.70
2023-02-28T10:00:02.903Z,96.90
2023-02-28T10:02:49.965Z,99.10
2023-02-28T10:05:20.074Z,97.40
2023-02-28T10:08:09.426Z,96.60
2023-02-28T10:10:43.270Z,96.70
2023-02-28T10:13:18.910Z,96.30
2023-02-28T10:15:47.542Z,97.00
2023-02-28T10:18:21.105Z,96.80
2023-02-28T10:20:50.082Z,97.10
2023-02-28T10:23:29.276Z,96.30
2023-02-28T10:26:13.100Z,96.60
2023-02-28T10:28:40.233Z,96.80
2023-02-28T10:31:16.006Z,96.40
2023-02-28T10:33:42.821Z,96.50
2023-02-28T10:36:15.904Z,96.40
2023-02-28T10:38:43.010Z,96.10
2023-02-28T10:41:14.041Z,97.00
2023-02-28T10:43:42.416Z,97.30
2023-02-28T10:46:12.154Z,96.70
2023-02-28T10:48:40.385Z,97.00
2023-02-28T10:51:13.233Z,96.80
2023-02-28T10:54:00.533Z,96.90
2023-02-28T10:56:28.792Z,96.40
2023-02-28T10:59:16.906Z,96.40
2023-02-28T11:01:53.937Z,96.80
2023-02-28T11:04:23.795Z,96.00
2023-02-28T11:07:02.745Z,95.30
2023-02-28T11:09:36.401Z,94.60
2023-02-28T11:12:07.194Z,95.20
2023-02-28T11:14:56.041Z,94.90
2023-02-28T11:17:22.809Z,94.50
2023-02-28T11:19:53.197Z,94.70
2023-02-28T11:22:24.166Z,94.60
2023-02-28T11:24:56.308Z,94.70
2023-02-28T11:27:32.477Z,94.90
2023-02-28T11:30:00.511Z,94.10
2023-02-28T11:32:31.593Z,93.80
2023-02-28T11:35:10.721Z,94.50
2023-02-28T11:37:38.376Z,93.60
2023-02-28T11:40:20.545Z,94.30
2023-02-28T11:42:52.873Z,94.00
2023-02-28T11:45:44.984Z,95.00
2023-02-28T11:48:33.646Z,93.50
2023-02-28T11:51:09.717Z,93.10
2023-02-28T11:54:05.259Z,94.00
2023-02-28T11:56:46.493Z,94.50
2023-02-28T11:59:49.095Z,93.70
2023-02-28T12:02:22.343Z,92.90
2023-02-28T12:05:10.640Z,92.90
2023-02-28T12:08:12.414Z,93.30
2023-02-28T12:11:09.723Z,93.30
2023-02-28T12:14:10.862Z,93.60
2023-02-28T12:16:49.918Z,92.60
2023-02-28T12:19:21.830Z,93.20
2023-02-28T12:22:07.123Z,93.50
2023-02-28T12:24:44.560Z,92.60
2023-02-28T12:27:16.355Z,92.70
2023-02-28T12:29:55.793Z,92.90
2023-02-28T12:32:26.785Z,92.80
2023-02-28T12:34:59.179Z,92.70
2023-02-28T12:37:32.086Z,92.90
2023-02-28T12:40:07.732Z,93.60
2023-02-28T12:42:41.021Z,92.60
2023-02-28T12:45:33.109Z,92.50
2023-02-28T12:48:07.292Z,92.80
2023-02-28T12:50:35.430Z,93.10
2023-02-28T12:53:08.056Z,92.90
2023-02-28T12:55:52.264Z,93.40
2023-02-28T12:58:44.133Z,93.30
2023-02-28T13:01:37.760Z,92.80
2023-02-28T13:04:25.663Z,92.80
2023-02-28T13:07:01.379Z,93.00
2023-02-28T13:09:30.575Z,92.80
2023-02-28T13:11:58.762Z,92.80
2023-02-28T13:14:29.678Z,92.70
2023-02-28T13:17:04.671Z,93.20
2023-02-28T13:19:35.697Z,93.50
2023-02-28T13:22:03.977Z,93.40
2023-02-28T13:25:06.017Z,93.30
2023-02-28T13:27:40.503Z,93.40
2023-02-28T13:30:44.947Z,92.80
2023-02-28T13:33:24.946Z,93.30
2023-02-28T13:36:15.936Z,93.50
2023-02-28T13:39:31.982Z,94.20
2023-02-28T13:42:22.503Z,93.00
2023-02-28T13:45:07.793Z,92.70
2023-02-28T13:47:47.915Z,93.00
2023-02-28T13:50:27.146Z,93.40
2023-02-28T13:53:15.831Z,92.60
2023-02-28T13:56:04.293Z,92.60
2023-02-28T13:59:03.833Z,92.90
2023-02-28T14:01:52.564Z,93.10
2023-02-28T14:04:33.488Z,93.70
2023-02-28T14:07:01.591Z,93.60
2023-02-28T14:09:46.773Z,93.80
2023-02-28T14:12:51.320Z,93.70
2023-02-28T14:15:36.475Z,93.50
2023-02-28T14:18:07.672Z,93.20
2023-02-28T14:20:36.448Z,93.20
2023-02-28T14:23:14.992Z,93.00
2023-02-28T14:26:03.479Z,93.00
2023-02-28T14:29:02.603Z,93.50
2023-02-28T14:31:50.423Z,93.70
2023-02-28T14:34:45.239Z,93.90
2023-02-28T14:37:17.311Z,93.70
2023-02-28T14:39:45.832Z,93.70
2023-02-28T14:42:49.395Z,93.60
2023-02-28T14:45:21.486Z,93.60
2023-02-28T14:47:50.519Z,93.90
2023-02-28T14:50:23.010Z,94.20
2023-02-28T14:52:54.267Z,94.00
2023-02-28T14:55:26.096Z,93.60
2023-02-28T14:57:57.724Z,94.00
2023-02-28T15:00:30.983Z,93.90
2023-02-28T15:02:59.926Z,94.20
2023-02-28T15:05:31.601Z,94.20
2023-02-28T15:08:07.592Z,93.90
2023-02-28T15:10:35.709Z,93.80
2023-02-28T15:13:08.753Z,94.20
2023-02-28T15:16:03.345Z,94.20
2023-02-28T15:19:09.727Z,94.00
2023-02-28T15:21:42.021Z,94.00
2023-02-28T15:24:24.673Z,93.90
2023-02-28T15:26:57.297Z,93.80
2023-02-28T15:29:27.827Z,94.10
2023-02-28T15:32:03.979Z,94.20
2023-02-28T15:34:44.467Z,94.30
2023-02-28T15:37:32.878Z,94.00
2023-02-28T15:40:24.711Z,94.10
2023-02-28T15:43:06.150Z,94.20
2023-02-28T15:45:51.493Z,94.60
2023-02-28T15:48:25.056Z,94.50
2023-02-28T15:50:55.748Z,94.20
2023-02-28T15:53:31.147Z,94.40
2023-02-28T15:56:22.472Z,93.90
2023-02-28T15:58:49.474Z,94.20
2023-02-28T16:01:33.850Z,94.00
2023-02-28T16:04:03.728Z,94.30
2023-02-28T16:06:45.406Z,94.50
2023-02-28T16:09:17.031Z,94.30
2023-02-28T16:11:45.788Z,94.60
2023-02-28T16:14:19.500Z,94.60
2023-02-28T16:16:50.412Z,94.80
2023-02-28T16:19:18.438Z,94.50
2023-02-28T16:21:46.451Z,94.30
2023-02-28T16:24:13.687Z,94.70
2023-02-28T16:26:43.470Z,94.70
2023-02-28T16:29:15.717Z,94.70
2023-02-28T16:31:42.673Z,94.60
2023-02-28T16:34:09.450Z,94.50
2023-02-28T16:36:36.219Z,94.80
2023-02-28T16:39:03.926Z,95.10
2023-02-28T16:41:31.904Z,94.80
2023-02-28T16:44:01.234Z,94.80
2023-02-28T16:46:36.340Z,94.70
2023-02-28T16:49:04.445Z,94.90
2023-02-28T16:51:33.489Z,94.70
2023-02-28T16:54:01.910Z,95.20
2023-02-28T16:56:28.689Z,94.80
2023-02-28T16:59:00.322Z,95.00
2023-02-28T17:01:28.843Z,95.10
2023-02-28T17:03:56.313Z,95.60
2023-02-28T17:06:32.054Z,95.60
2023-02-28T17:09:00.428Z,95.40
2023-02-28T17:11:29.718Z,95.60
2023-02-28T17:13:56.803Z,95.50
2023-02-28T17:16:26.223Z,95.60
2023-02-28T17:18:55.791Z,95.70
2023-02-28T17:21:22.694Z,95.10
2023-02-28T17:23:49.528Z,95.60
2023-02-28T17:26:19.743Z,95.80
2023-02-28T17:28:49.573Z,96.20
2023-02-28T17:31:17.729Z,95.70
2023-02-28T17:33:45.310Z,96.10
2023-02-28T17:36:23.427Z,99.90
2023-02-28T17:38:51.836Z,96.50
2023-02-28T17:41:18.715Z,96.30
2023-02-28T17:43:46.610Z,96.30
2023-02-28T17:46:19.966Z,96.40
2023-02-28T17:48:47.078Z,96.50
2023-02-28T17:51:14.699Z,96.60
2023-02-28T17:53:42.814Z,96.60
2023-02-28T17:56:22.073Z,97.00
2023-02-28T17:58:49.032Z,96.90
2023-02-28T18:01:16.224Z,97.30
2023-02-28T18:03:43.702Z,97.80
2023-02-28T18:06:19.917Z,97.70
2023-02-28T18:08:47.007Z,97.40
2023-02-28T18:11:18.336Z,97.50
2023-02-28T18:13:47.183Z,99.90
2023-02-28T18:16:14.271Z,99.90
2023-02-28T18:18:41.373Z,99.90
2023-02-28T18:21:09.258Z,99.90
2023-02-28T18:23:37.107Z,99.90
2023-02-28T18:26:07.621Z,99.70
2023-02-28T18:28:35.224Z,99.80
2023-02-28T18:31:09.082Z,99.90
2023-02-28T18:33:36.060Z,99.90
2023-02-28T18:36:03.242Z,99.90
2023-02-28T18:38:30.357Z,99.90
2023-02-28T18:40:59.348Z,99.90
2023-02-28T18:43:27.588Z,99.90
2023-02-28T18:45:54.278Z,99.90
2023-02-28T18:48:23.412Z,99.90
2023-02-28T18:50:51.881Z,99.90
2023-02-28T18:53:22.013Z,99.90
2023-02-28T18:55:49.130Z,99.90
2023-02-28T18:58:15.948Z,99.90
2023-02-28T19:00:44.090Z,99.90
2023-02-28T19:03:12.313Z,99.90
2023-02-28T19:05:40.425Z,99.90
2023-02-28T19:08:09.784Z,99.90
2023-02-28T19:10:40.327Z,99.90
2023-02-28T19:13:07.532Z,99.90
2023-02-28T19:15:36.610Z,99.90
2023-02-28T19:18:03.737Z,99.90
2023-02-28T19:20:30.562Z,99.90
2023-02-28T19:22:57.464Z,99.90
2023-02-28T19:25:24.762Z,99.90
2023-02-28T19:27:55.387Z,99.90
2023-02-28T19:30:22.628Z,99.90
2023-02-28T19:32:50.693Z,99.90
2023-02-28T19:35:23.467Z,99.90
2023-02-28T19:37:54.701Z,99.90
2023-02-28T19:40:25.523Z,99.90
2023-02-28T19:43:20.169Z,99.90
2023-02-28T19:45:47.070Z,99.90
2023-02-28T19:48:13.918Z,99.90
2023-02-28T19:50:41.642Z,99.90
2023-02-28T19:53:08.731Z,99.90
2023-02-28T19:55:35.777Z,99.90
2023-02-28T19:58:02.645Z,99.90
2023-02-28T20:00:29.521Z,99.90
2023-02-28T20:02:56.551Z,99.90
2023-02-28T20:05:23.435Z,99.90
2023-02-28T20:07:50.136Z,99.90
2023-02-28T20:10:31.680Z,99.90
2023-02-28T20:13:00.114Z,99.90
2023-02-28T20:15:28.108Z,99.90
2023-02-28T20:17:57.575Z,99.90
2023-02-28T20:20:25.207Z,99.90
2023-02-28T20:22:52.042Z,99.90
2023-02-28T20:25:19.676Z,99.90
2023-02-28T20:27:46.404Z,99.90
2023-02-28T20:30:13.854Z,99.90
2023-02-28T20:32:40.790Z,99.90
2023-02-28T20:35:11.677Z,99.90
2023-02-28T20:37:39.008Z,99.90
2023-02-28T20:40:06.627Z,99.90
2023-02-28T20:42:33.846Z,99.90
2023-02-28T20:45:00.643Z,99.90
2023-02-28T20:47:28.126Z,99.90
2023-02-28T20:50:35.036Z,99.90
2023-02-28T20:53:01.914Z,99.90
2023-02-28T20:55:28.765Z,99.90
2023-02-28T20:57:56.370Z,99.90
2023-02-28T21:00:24.077Z,99.90
2023-02-28T21:02:50.967Z,99.90
2023-02-28T21:05:18.616Z,99.90
2023-02-28T21:07:46.102Z,99.90
2023-02-28T21:10:13.274Z,99.90
2023-02-28T21:12:40.101Z,99.90
2023-02-28T21:15:07.450Z,99.90
2023-02-28T21:17:34.272Z,99.90
2023-02-28T21:20:01.271Z,99.90
2023-02-28T21:22:48.908Z,99.90
2023-02-28T21:25:16.154Z,99.90
2023-02-28T21:27:43.974Z,99.90
2023-02-28T21:30:11.579Z,99.90
2023-02-28T21:32:39.066Z,99.90
2023-02-28T21:35:07.855Z,99.90
2023-02-28T21:37:38.535Z,99.90
2023-02-28T21:40:05.964Z,99.90
2023-02-28T21:42:33.738Z,99.90
2023-02-28T21:45:02.975Z,99.90
2023-02-28T21:47:40.536Z,99.90
2023-02-28T21:50:08.289Z,99.90
2023-02-28T21:52:36.027Z,99.90
2023-02-28T21:55:02.879Z,99.90
2023-02-28T21:57:30.556Z,99.90
2023-02-28T21:59:57.614Z,99.90
2023-02-28T22:02:24.637Z,99.90
2023-02-28T22:04:51.364Z,99.90
2023-02-28T22:07:18.250Z,99.90
2023-02-28T22:09:45.120Z,99.90
2023-02-28T22:12:11.926Z,99.90
2023-02-28T22:14:40.411Z,99.90
2023-02-28T22:17:07.447Z,99.90
2023-02-28T22:19:36.474Z,99.90
2023-02-28T22:22:04.025Z,99.90
2023-02-28T22:24:31.126Z,99.90
2023-02-28T22:26:58.523Z,99.90
2023-02-28T22:29:25.491Z,99.90
2023-02-28T22:31:52.420Z,99.90
2023-02-28T22:34:19.713Z,99.90
2023-02-28T22:36:46.894Z,99.90
2023-02-28T22:39:13.836Z,99.90
2023-02-28T22:41:40.762Z,99.90
2023-02-28T22:44:08.737Z,99.90
2023-02-28T22:46:36.676Z,99.90
2023-02-28T22:49:05.846Z,99.90
2023-02-28T22:51:33.418Z,99.90
2023-02-28T22:54:00.723Z,99.90
2023-02-28T22:56:30.593Z,99.90
2023-02-28T22:59:00.206Z,99.90
2023-02-28T23:01:30.082Z,99.90
2023-02-28T23:03:57.544Z,99.90
2023-02-28T23:06:30.004Z,99.90
2023-02-28T23:09:00.388Z,99.90
2023-02-28T23:11:36.220Z,99.90
2023-02-28T23:14:03.535Z,99.90
2023-02-28T23:16:35.575Z,99.90
2023-02-28T23:19:05.971Z,99.90
2023-02-28T23:21:33.407Z,99.90
2023-02-28T23:24:02.897Z,99.90
2023-02-28T23:26:32.068Z,99.90
2023-02-28T23:28:59.560Z,99.90
2023-02-28T23:31:26.582Z,99.90
2023-02-28T23:33:53.571Z,99.90
2023-02-28T23:36:46.236Z,99.90
2023-02-28T23:39:17.912Z,99.90
2023-02-28T23:41:45.652Z,99.90
2023-02-28T23:44:17.383Z,99.90
2023-02-28T23:46:46.422Z,99.90
2023-02-28T23:49:14.850Z,99.90
2023-02-28T23:51:42.702Z,99.90
2023-02-28T23:54:11.132Z,99.90
2023-02-28T23:56:38.591Z,99.90
2023-02-28T23:59:06.565Z,99.90
