createdAt,value
2023-01-23T00:01:07.586Z,102559.00
2023-01-23T00:03:34.262Z,102553.94
2023-01-23T00:06:02.772Z,102548.69
2023-01-23T00:08:29.674Z,102561.88
2023-01-23T00:10:56.137Z,102555.72
2023-01-23T00:13:22.659Z,102556.59
2023-01-23T00:15:49.198Z,102570.28
2023-01-23T00:18:15.929Z,102565.53
2023-01-23T00:20:42.568Z,102555.72
2023-01-23T00:23:10.860Z,102569.50
2023-01-23T00:25:37.365Z,102567.81
2023-01-23T00:28:04.009Z,102565.34
2023-01-23T00:30:30.403Z,102567.97
2023-01-23T00:32:56.898Z,102565.28
2023-01-23T00:35:23.418Z,102568.84
2023-01-23T00:37:49.874Z,102576.63
2023-01-23T00:40:16.400Z,102570.56
2023-01-23T00:42:42.860Z,102567.97
2023-01-23T00:45:09.562Z,102567.94
2023-01-23T00:47:35.984Z,102575.84
2023-01-23T00:50:02.453Z,102572.34
2023-01-23T00:52:29.345Z,102576.59
2023-01-23T00:54:55.839Z,102573.16
2023-01-23T00:57:22.319Z,102562.63
2023-01-23T00:59:48.789Z,102571.47
2023-01-23T01:02:15.242Z,102573.19
2023-01-23T01:04:41.661Z,102582.00
2023-01-23T01:07:08.110Z,102579.34
2023-01-23T01:09:34.563Z,102580.25
2023-01-23T01:12:01.029Z,102583.75
2023-01-23T01:14:27.436Z,102584.31
2023-01-23T01:16:53.872Z,102582.63
2023-01-23T01:19:20.296Z,102586.34
2023-01-23T01:21:47.259Z,102585.44
2023-01-23T01:24:13.733Z,102583.72
2023-01-23T01:26:40.573Z,102591.56
2023-01-23T01:29:07.092Z,102602.09
2023-01-23T01:31:33.737Z,102608.25
2023-01-23T01:34:00.267Z,102609.09
2023-01-23T01:36:27.454Z,102615.25
2023-01-23T01:38:53.983Z,102615.22
2023-01-23T01:41:20.539Z,102623.09
2023-01-23T01:43:47.076Z,102620.41
2023-01-23T01:46:24.245Z,102635.38
2023-01-23T01:49:11.290Z,102630.13
2023-01-23T01:52:10.372Z,102627.50
2023-01-23T01:54:39.594Z,102626.59
2023-01-23T01:57:25.657Z,102635.34
2023-01-23T02:00:00.687Z,102636.25
2023-01-23T02:02:38.878Z,102634.47
2023-01-23T02:05:12.102Z,102637.09
2023-01-23T02:08:14.729Z,102639.75
2023-01-23T02:10:42.246Z,102636.84
2023-01-23T02:13:39.667Z,102636.81
2023-01-23T02:16:07.735Z,102637.13
2023-01-23T02:18:36.965Z,102640.13
2023-01-23T02:21:06.950Z,102645.25
2023-01-23T02:23:42.819Z,102652.25
2023-01-23T02:26:17.306Z,102646.25
2023-01-23T02:28:52.329Z,102644.66
2023-01-23T02:31:19.304Z,102630.88
2023-01-23T02:33:51.341Z,102654.25
2023-01-23T02:36:20.318Z,102644.09
2023-01-23T02:38:51.042Z,102639.75
2023-01-23T02:41:25.798Z,102653.34
2023-01-23T02:43:54.637Z,102639.69
2023-01-23T02:46:21.110Z,102649.88
2023-01-23T02:48:48.440Z,102657.59
2023-01-23T02:51:17.073Z,102654.91
2023-01-23T02:53:44.190Z,102658.19
2023-01-23T02:56:10.823Z,102654.78
2023-01-23T02:58:55.719Z,102660.09
2023-01-23T03:01:24.011Z,102665.38
2023-01-23T03:03:51.671Z,102665.31
2023-01-23T03:06:18.180Z,102669.88
2023-01-23T03:08:47.798Z,102661.84
2023-01-23T03:11:16.902Z,102660.50
2023-01-23T03:13:45.275Z,102670.81
2023-01-23T03:16:11.754Z,102668.84
2023-01-23T03:18:52.752Z,102672.88
2023-01-23T03:21:20.455Z,102660.44
2023-01-23T03:23:48.243Z,102666.47
2023-01-23T03:26:15.347Z,102671.38
2023-01-23T03:29:00.512Z,102669.06
2023-01-23T03:31:27.021Z,102668.16
2023-01-23T03:33:53.550Z,102681.28
2023-01-23T03:36:20.988Z,102674.31
2023-01-23T03:39:05.703Z,102683.16
2023-01-23T03:41:32.295Z,102687.53
2023-01-23T03:43:58.676Z,102687.69
2023-01-23T03:46:25.104Z,102686.78
2023-01-23T03:48:51.644Z,102684.13
2023-01-23T03:51:18.115Z,102692.16
2023-01-23T03:53:44.591Z,102689.66
2023-01-23T03:56:11.045Z,102687.00
2023-01-23T03:58:37.496Z,102691.97
2023-01-23T04:01:08.453Z,102695.31
2023-01-23T04:03:35.368Z,102698.44
2023-01-23T04:06:02.147Z,102708.25
2023-01-23T04:08:29.473Z,102702.59
2023-01-23T04:11:06.988Z,102694.91
2023-01-23T04:13:33.513Z,102684.16
2023-01-23T04:16:01.028Z,102682.56
2023-01-23T04:18:27.904Z,102684.38
2023-01-23T04:20:55.187Z,102687.88
2023-01-23T04:23:21.809Z,102688.59
2023-01-23T04:25:48.421Z,102687.91
2023-01-23T04:28:14.897Z,102690.53
2023-01-23T04:30:41.456Z,102695.81
2023-01-23T04:33:08.151Z,102699.28
2023-01-23T04:35:34.643Z,102701.06
2023-01-23T04:38:01.095Z,102701.03
2023-01-23T04:40:27.643Z,102695.72
2023-01-23T04:42:54.058Z,102694.91
2023-01-23T04:45:20.666Z,102691.41
2023-01-23T04:47:47.091Z,102700.09
2023-01-23T04:50:13.624Z,102696.66
2023-01-23T04:52:40.007Z,102693.16
2023-01-23T04:55:06.779Z,102694.03
2023-01-23T04:57:33.232Z,102697.19
2023-01-23T05:00:00.570Z,102705.31
2023-01-23T05:02:27.297Z,102696.66
2023-01-23T05:04:53.741Z,102711.47
2023-01-23T05:07:20.210Z,102707.97
2023-01-23T05:09:46.615Z,102715.94
2023-01-23T05:12:13.063Z,102701.00
2023-01-23T05:14:39.476Z,102701.06
2023-01-23T05:17:05.907Z,102702.72
2023-01-23T05:19:32.374Z,102714.66
2023-01-23T05:21:58.784Z,102715.91
2023-01-23T05:24:25.210Z,102712.38
2023-01-23T05:26:51.598Z,102719.03
2023-01-23T05:29:18.281Z,102716.34
2023-01-23T05:31:44.705Z,102701.81
2023-01-23T05:34:11.138Z,102709.72
2023-01-23T05:36:37.543Z,102714.97
2023-01-23T05:39:04.194Z,102714.91
2023-01-23T05:41:30.583Z,102720.16
2023-01-23T05:43:56.987Z,102721.97
2023-01-23T05:46:23.715Z,102718.38
2023-01-23T05:48:51.248Z,102724.06
2023-01-23T05:51:18.768Z,102727.16
2023-01-23T05:56:28.457Z,102739.47
2023-01-23T05:58:54.890Z,102742.91
2023-01-23T06:01:21.797Z,102749.22
2023-01-23T06:03:48.320Z,102759.53
2023-01-23T06:06:14.917Z,102754.53
2023-01-23T06:08:41.419Z,102755.94
2023-01-23T06:11:07.985Z,102769.88
2023-01-23T06:13:34.423Z,102759.00
2023-01-23T06:16:00.849Z,102767.94
2023-01-23T06:18:27.329Z,102768.78
2023-01-23T06:21:01.153Z,102763.47
2023-01-23T06:23:28.469Z,102769.50
2023-01-23T06:25:59.196Z,102770.00
2023-01-23T06:28:25.626Z,102771.41
2023-01-23T06:30:52.134Z,102775.56
2023-01-23T06:33:18.575Z,102780.19
2023-01-23T06:35:45.010Z,102783.38
2023-01-23T06:38:11.415Z,102782.28
2023-01-23T06:40:37.880Z,102787.34
2023-01-23T06:43:04.304Z,102787.69
2023-01-23T06:45:31.293Z,102790.16
2023-01-23T06:47:57.677Z,102805.25
2023-01-23T06:50:24.167Z,102801.97
2023-01-23T06:52:50.559Z,102797.53
2023-01-23T06:55:16.999Z,102801.53
2023-01-23T06:57:43.432Z,102803.72
2023-01-23T07:00:10.525Z,102804.00
2023-01-23T07:02:38.147Z,102811.34
2023-01-23T07:05:04.992Z,102813.47
2023-01-23T07:07:31.436Z,102812.69
2023-01-23T07:09:57.839Z,102809.41
2023-01-23T07:12:24.305Z,102813.38
2023-01-23T07:14:50.779Z,102820.56
2023-01-23T07:17:17.270Z,102830.06
2023-01-23T07:19:43.717Z,102821.53
2023-01-23T07:22:10.122Z,102825.78
2023-01-23T07:24:36.536Z,102833.91
2023-01-23T07:27:02.982Z,102837.25
2023-01-23T07:29:29.667Z,102845.91
2023-01-23T07:31:58.587Z,102847.50
2023-01-23T07:34:25.018Z,102845.47
2023-01-23T07:36:51.442Z,102863.41
2023-01-23T07:39:20.628Z,102865.41
2023-01-23T07:41:57.328Z,102857.91
2023-01-23T07:44:23.863Z,102867.03
2023-01-23T07:47:17.088Z,102860.59
2023-01-23T07:49:43.644Z,102860.59
2023-01-23T07:52:10.140Z,102854.31
2023-01-23T07:54:36.596Z,102857.84
2023-01-23T07:57:03.058Z,102858.66
2023-01-23T07:59:29.625Z,102860.81
2023-01-23T08:01:56.119Z,102848.72
2023-01-23T08:04:22.566Z,102858.97
2023-01-23T08:06:49.265Z,102860.97
2023-01-23T08:09:15.823Z,102866.28
2023-01-23T08:11:42.342Z,102862.63
2023-01-23T08:14:24.031Z,102866.97
2023-01-23T08:16:52.228Z,102867.03
2023-01-23T08:19:19.237Z,102860.38
2023-01-23T08:21:46.248Z,102867.47
2023-01-23T08:24:13.287Z,102877.03
2023-01-23T08:26:41.645Z,102871.75
2023-01-23T08:29:08.155Z,102881.03
2023-01-23T08:31:36.013Z,102877.72
2023-01-23T08:34:02.502Z,102872.97
2023-01-23T08:36:29.056Z,102877.75
2023-01-23T08:38:56.010Z,102870.03
2023-01-23T08:41:23.429Z,102879.25
2023-01-23T08:43:50.628Z,102879.13
2023-01-23T08:46:17.063Z,102868.94
2023-01-23T08:48:43.491Z,102879.16
2023-01-23T08:51:14.068Z,102866.75
2023-01-23T08:53:41.850Z,102862.97
2023-01-23T08:56:17.228Z,102883.75
2023-01-23T08:58:44.743Z,102874.53
2023-01-23T09:01:16.596Z,102880.69
2023-01-23T09:03:43.390Z,102882.09
2023-01-23T09:06:11.661Z,102885.03
2023-01-23T09:08:38.125Z,102887.22
2023-01-23T09:11:06.399Z,102889.25
2023-01-23T09:13:33.201Z,102898.09
2023-01-23T09:16:00.144Z,102896.38
2023-01-23T09:18:26.761Z,102897.16
2023-01-23T09:20:54.293Z,102903.81
2023-01-23T09:23:21.843Z,102910.72
2023-01-23T09:25:48.703Z,102923.59
2023-01-23T09:28:15.318Z,102925.78
2023-01-23T09:30:42.268Z,102935.56
2023-01-23T09:33:08.869Z,102935.84
2023-01-23T09:35:35.489Z,102942.91
2023-01-23T09:38:06.767Z,102940.81
2023-01-23T09:40:49.518Z,102945.63
2023-01-23T09:43:18.457Z,102946.06
2023-01-23T09:45:58.580Z,102945.53
2023-01-23T09:48:33.940Z,102951.84
2023-01-23T09:51:26.923Z,102945.22
2023-01-23T09:53:58.122Z,102953.72
2023-01-23T09:56:41.625Z,102958.13
2023-01-23T09:59:10.793Z,102955.84
2023-01-23T10:01:37.762Z,102942.72
2023-01-23T10:04:05.721Z,102952.97
2023-01-23T10:07:02.035Z,102951.16
2023-01-23T10:09:46.814Z,102949.34
2023-01-23T10:12:35.124Z,102942.50
2023-01-23T10:15:21.495Z,102957.78
2023-01-23T10:18:02.714Z,102945.69
2023-01-23T10:20:46.466Z,102960.78
2023-01-23T10:23:18.707Z,102959.22
2023-01-23T10:25:45.391Z,102960.03
2023-01-23T10:28:17.476Z,102948.81
2023-01-23T10:30:49.712Z,102947.75
2023-01-23T10:33:17.963Z,102952.66
2023-01-23T10:35:56.073Z,102947.75
2023-01-23T10:38:26.818Z,102949.59
2023-01-23T10:41:12.200Z,102952.06
2023-01-23T10:43:40.584Z,102949.56
2023-01-23T10:46:14.591Z,102958.63
2023-01-23T10:48:47.264Z,102961.13
2023-01-23T10:55:06.547Z,102952.94
2023-01-23T10:57:48.933Z,102953.00
2023-01-23T11:00:37.578Z,102946.44
2023-01-23T11:03:22.525Z,102963.88
2023-01-23T11:06:00.822Z,102948.16
2023-01-23T11:08:38.918Z,102952.66
2023-01-23T11:11:14.522Z,102952.47
2023-01-23T11:17:47.042Z,102947.63
2023-01-23T11:20:33.354Z,102952.09
2023-01-23T11:23:17.720Z,102947.81
2023-01-23T11:25:44.084Z,102949.63
2023-01-23T11:28:30.688Z,102949.44
2023-01-23T11:31:21.691Z,102946.47
2023-01-23T11:34:03.958Z,102937.53
2023-01-23T11:37:47.549Z,102929.84
2023-01-23T11:40:19.324Z,102937.09
2023-01-23T11:42:47.177Z,102943.31
2023-01-23T11:45:30.426Z,102929.97
2023-01-23T11:48:15.596Z,102931.63
2023-01-23T11:50:56.076Z,102930.88
2023-01-23T11:53:43.946Z,102932.69
2023-01-23T11:56:50.161Z,102936.63
2023-01-23T11:59:37.613Z,102923.13
2023-01-23T12:02:13.153Z,102925.78
2023-01-23T12:04:51.821Z,102923.38
2023-01-23T12:07:21.105Z,102916.34
2023-01-23T12:12:44.882Z,102915.22
2023-01-23T12:15:14.098Z,102917.22
2023-01-23T12:20:31.968Z,102908.69
2023-01-23T12:23:13.438Z,102914.63
2023-01-23T12:25:42.739Z,102916.44
2023-01-23T12:28:42.045Z,102909.69
2023-01-23T12:31:18.714Z,102910.63
2023-01-23T12:33:48.078Z,102917.25
2023-01-23T12:36:35.366Z,102906.34
2023-01-23T12:39:37.672Z,102908.56
2023-01-23T12:42:10.949Z,102900.09
2023-01-23T12:44:44.301Z,102909.25
2023-01-23T12:47:20.029Z,102908.94
2023-01-23T12:49:56.067Z,102905.31
2023-01-23T12:52:31.591Z,102898.78
2023-01-23T12:55:06.141Z,102901.59
2023-01-23T12:58:00.237Z,102899.06
2023-01-23T13:01:10.323Z,102904.09
2023-01-23T13:03:54.953Z,102896.84
2023-01-23T13:06:58.818Z,102904.06
2023-01-23T13:09:28.005Z,102898.94
2023-01-23T13:12:22.664Z,102901.66
2023-01-23T13:15:10.646Z,102901.06
2023-01-23T13:17:40.085Z,102901.91
2023-01-23T13:20:45.947Z,102903.66
2023-01-23T13:23:22.744Z,102915.56
2023-01-23T13:25:50.066Z,102912.16
2023-01-23T13:28:44.700Z,102910.50
2023-01-23T13:31:36.227Z,102917.38
2023-01-23T13:34:24.666Z,102918.91
2023-01-23T13:36:53.115Z,102922.88
2023-01-23T13:39:28.208Z,102928.03
2023-01-23T13:42:16.049Z,102934.44
2023-01-23T13:45:24.241Z,102932.78
2023-01-23T14:22:10.932Z,102945.59
2023-01-23T14:24:46.780Z,102948.66
2023-01-23T14:27:30.675Z,102948.47
2023-01-23T14:30:14.299Z,102947.97
2023-01-23T14:32:40.831Z,102940.88
2023-01-23T14:35:24.391Z,102944.03
2023-01-23T14:37:53.636Z,102953.00
2023-01-23T14:40:27.678Z,102947.97
2023-01-23T14:43:04.735Z,102958.16
2023-01-23T14:45:33.606Z,102959.56
2023-01-23T14:48:06.184Z,102955.13
2023-01-23T14:50:33.588Z,102944.75
2023-01-23T14:53:12.290Z,102962.66
2023-01-23T14:55:41.566Z,102957.22
2023-01-23T14:58:21.354Z,102950.16
2023-01-23T15:00:49.121Z,102955.13
2023-01-23T15:03:34.717Z,102955.59
2023-01-23T15:06:05.897Z,102957.94
2023-01-23T15:08:33.642Z,102959.13
2023-01-23T15:11:01.794Z,102960.75
2023-01-23T15:13:35.697Z,102979.50
2023-01-23T15:16:05.909Z,102982.13
2023-01-23T15:18:34.875Z,102982.28
2023-01-23T15:21:06.545Z,102979.72
2023-01-23T15:23:35.464Z,102981.41
2023-01-23T15:26:12.649Z,102992.28
2023-01-23T15:28:48.094Z,102972.13
2023-01-23T15:31:33.551Z,102968.72
2023-01-23T15:34:15.172Z,102969.94
2023-01-23T15:36:59.989Z,102969.41
2023-01-23T15:39:29.173Z,102971.69
2023-01-23T15:41:59.580Z,102976.88
2023-01-23T15:44:29.028Z,102978.06
2023-01-23T15:46:56.750Z,102992.44
2023-01-23T15:49:26.428Z,102987.47
2023-01-23T15:51:55.675Z,102977.84
2023-01-23T15:54:27.653Z,102983.31
2023-01-23T15:57:06.612Z,102975.06
2023-01-23T15:59:35.497Z,102977.50
2023-01-23T16:02:01.996Z,102975.38
2023-01-23T16:04:28.447Z,102972.28
2023-01-23T16:06:55.030Z,102968.13
2023-01-23T16:09:33.615Z,102969.50
2023-01-23T16:12:00.854Z,102970.13
2023-01-23T16:14:27.387Z,102966.91
2023-01-23T16:16:55.309Z,102952.97
2023-01-23T16:19:23.100Z,102952.88
2023-01-23T16:21:59.397Z,102955.63
2023-01-23T16:24:36.302Z,102957.16
2023-01-23T16:27:03.915Z,102969.50
2023-01-23T16:29:32.338Z,102974.81
2023-01-23T16:32:01.106Z,102980.81
2023-01-23T16:34:27.971Z,102984.13
2023-01-23T16:36:57.938Z,102985.13
2023-01-23T16:39:29.311Z,102983.19
2023-01-23T16:41:55.924Z,102985.38
2023-01-23T16:44:24.012Z,102986.41
2023-01-23T16:46:52.196Z,102978.13
2023-01-23T16:49:19.967Z,102977.66
2023-01-23T16:51:56.252Z,102976.31
2023-01-23T16:54:23.008Z,102992.47
2023-01-23T16:56:53.438Z,102979.59
2023-01-23T16:59:42.845Z,102989.31
2023-01-23T17:02:20.081Z,102988.59
2023-01-23T17:04:46.614Z,102975.78
2023-01-23T17:07:17.384Z,102986.22
2023-01-23T17:09:44.811Z,102976.03
2023-01-23T17:12:17.808Z,102979.41
2023-01-23T17:14:46.005Z,102980.19
2023-01-23T17:17:16.960Z,102983.13
2023-01-23T17:19:45.576Z,102983.94
2023-01-23T17:22:24.795Z,102995.16
2023-01-23T17:24:51.427Z,102987.16
2023-01-23T17:27:17.955Z,102983.56
2023-01-23T17:29:44.605Z,102985.63
2023-01-23T17:32:41.911Z,102987.91
2023-01-23T17:35:17.126Z,103006.47
2023-01-23T17:37:43.675Z,103002.97
2023-01-23T17:40:14.745Z,102994.41
2023-01-23T17:42:42.156Z,102995.28
2023-01-23T17:45:13.955Z,102989.31
2023-01-23T17:47:43.395Z,102993.31
2023-01-23T17:50:19.174Z,102992.38
2023-01-23T17:52:46.847Z,102999.16
2023-01-23T17:55:21.952Z,103010.31
2023-01-23T17:57:49.357Z,102993.59
2023-01-23T18:00:18.951Z,103004.47
2023-01-23T18:02:48.381Z,103003.91
2023-01-23T18:05:15.191Z,102997.44
2023-01-23T18:07:53.023Z,103015.94
2023-01-23T18:10:28.411Z,103014.94
2023-01-23T18:13:24.490Z,103017.25
2023-01-23T18:16:14.145Z,103014.28
2023-01-23T18:18:41.827Z,103017.75
2023-01-23T18:21:17.814Z,103019.97
2023-01-23T18:23:44.822Z,103025.66
2023-01-23T18:26:30.870Z,103020.69
2023-01-23T18:29:18.713Z,103023.19
2023-01-23T18:32:14.461Z,103020.84
2023-01-23T18:34:46.777Z,103026.06
2023-01-23T18:37:32.996Z,103017.47
2023-01-23T18:40:14.521Z,103006.50
2023-01-23T18:43:25.901Z,103012.22
2023-01-23T18:45:56.882Z,103019.25
2023-01-23T18:48:25.890Z,103001.94
2023-01-23T18:51:01.700Z,103002.56
2023-01-23T18:53:57.273Z,102994.47
2023-01-23T18:56:42.616Z,103006.66
2023-01-23T18:59:40.863Z,103002.25
2023-01-23T19:02:23.875Z,103003.06
2023-01-23T19:05:18.629Z,103005.72
2023-01-23T19:07:46.203Z,103004.16
2023-01-23T19:10:15.607Z,103008.16
2023-01-23T19:13:02.592Z,103006.50
2023-01-23T19:15:49.765Z,103009.88
2023-01-23T19:18:40.033Z,103010.88
2023-01-23T19:21:19.871Z,103008.22
2023-01-23T19:23:52.136Z,103000.44
2023-01-23T19:26:19.313Z,103011.84
2023-01-23T19:28:45.995Z,103011.63
2023-01-23T19:31:32.799Z,103024.28
2023-01-23T19:34:00.545Z,103030.81
2023-01-23T19:36:29.173Z,103012.59
2023-01-23T19:39:06.595Z,103019.50
2023-01-23T19:41:46.185Z,103023.47
2023-01-23T19:44:14.601Z,103035.25
2023-01-23T19:46:42.360Z,103045.88
2023-01-23T19:49:12.156Z,103042.47
2023-01-23T19:51:39.746Z,103046.84
2023-01-23T19:54:09.376Z,103057.97
2023-01-23T19:56:36.920Z,103063.59
2023-01-23T19:59:03.420Z,103068.66
2023-01-23T20:01:40.237Z,103058.75
2023-01-23T20:04:12.001Z,103058.81
2023-01-23T20:06:40.478Z,103052.81
2023-01-23T20:09:08.278Z,103054.19
2023-01-23T20:11:37.522Z,103053.59
2023-01-23T20:14:03.964Z,103052.34
2023-01-23T20:16:30.453Z,103055.66
2023-01-23T20:18:56.950Z,103053.63
2023-01-23T20:21:24.911Z,103056.09
2023-01-23T20:23:52.204Z,103053.81
2023-01-23T20:26:20.207Z,103062.28
2023-01-23T20:28:48.715Z,103067.50
2023-01-23T20:31:15.781Z,103065.19
2023-01-23T20:33:42.590Z,103072.44
2023-01-23T20:36:13.366Z,103063.63
2023-01-23T20:38:40.189Z,103060.25
2023-01-23T20:41:09.629Z,103058.63
2023-01-23T20:43:36.269Z,103061.41
2023-01-23T20:46:05.380Z,103061.59
2023-01-23T20:48:36.133Z,103058.78
2023-01-23T20:51:02.979Z,103056.84
2023-01-23T20:53:32.132Z,103057.69
2023-01-23T20:56:06.057Z,103059.56
2023-01-23T20:58:52.173Z,103059.09
2023-01-23T21:01:20.059Z,103061.19
2023-01-23T21:03:48.197Z,103062.91
2023-01-23T21:06:15.427Z,103060.97
2023-01-23T21:08:42.398Z,103056.88
2023-01-23T21:11:12.191Z,103062.69
2023-01-23T21:13:38.928Z,103041.88
2023-01-23T21:16:08.947Z,103053.09
2023-01-23T21:18:37.298Z,103054.47
2023-01-23T21:21:06.193Z,103059.69
2023-01-23T21:23:33.504Z,103059.50
2023-01-23T21:26:00.785Z,103062.72
2023-01-23T21:28:29.912Z,103068.72
2023-01-23T21:30:57.156Z,103067.34
2023-01-23T21:33:24.254Z,103058.31
2023-01-23T21:35:52.528Z,103060.47
2023-01-23T21:38:19.501Z,103057.97
2023-01-23T21:40:46.165Z,103052.19
2023-01-23T21:43:12.583Z,103059.50
2023-01-23T21:45:38.976Z,103055.59
2023-01-23T21:48:05.789Z,103060.78
2023-01-23T21:50:32.192Z,103063.34
2023-01-23T21:52:58.605Z,103065.97
2023-01-23T21:55:24.994Z,103071.88
2023-01-23T21:57:51.413Z,103067.59
2023-01-23T22:00:36.636Z,103074.50
2023-01-23T22:03:03.641Z,103083.75
2023-01-23T22:05:33.124Z,103073.66
2023-01-23T22:07:59.542Z,103077.31
2023-01-23T22:10:25.953Z,103064.19
2023-01-23T22:12:59.060Z,103074.44
2023-01-23T22:15:25.524Z,103075.38
2023-01-23T22:17:51.982Z,103079.19
2023-01-23T22:20:18.631Z,103071.19
2023-01-23T22:22:45.236Z,103071.00
2023-01-23T22:25:11.780Z,103078.06
2023-01-23T22:27:38.176Z,103068.97
2023-01-23T22:30:05.009Z,103072.59
2023-01-23T22:32:33.549Z,103068.50
2023-01-23T22:35:00.048Z,103072.41
2023-01-23T22:37:26.452Z,103068.72
2023-01-23T22:39:52.939Z,103067.22
2023-01-23T22:42:20.875Z,103065.00
2023-01-23T22:44:47.341Z,103065.75
2023-01-23T22:47:13.827Z,103059.13
2023-01-23T22:49:40.285Z,103056.81
2023-01-23T22:52:08.544Z,103058.31
2023-01-23T22:54:35.761Z,103070.25
2023-01-23T22:57:02.179Z,103069.34
2023-01-23T22:59:28.583Z,103066.97
2023-01-23T23:01:55.000Z,103065.53
2023-01-23T23:04:22.275Z,103071.19
2023-01-23T23:06:48.692Z,103071.19
2023-01-23T23:09:15.138Z,103067.50
2023-01-23T23:11:41.705Z,103075.34
2023-01-23T23:14:10.539Z,103060.78
2023-01-23T23:16:37.000Z,103069.94
2023-01-23T23:19:04.283Z,103068.88
2023-01-23T23:21:36.703Z,103069.44
2023-01-23T23:24:05.910Z,103064.81
2023-01-23T23:26:33.119Z,103068.41
2023-01-23T23:29:00.840Z,103063.97
2023-01-23T23:31:27.449Z,103060.22
2023-01-23T23:33:54.033Z,103064.22
2023-01-23T23:36:20.750Z,103050.28
2023-01-23T23:38:47.283Z,103051.34
2023-01-23T23:41:17.681Z,103063.66
2023-01-23T23:43:44.674Z,103055.38
2023-01-23T23:46:12.265Z,103040.81
2023-01-23T23:48:39.087Z,103049.72
2023-01-23T23:51:07.661Z,103052.59
2023-01-23T23:53:36.101Z,103057.66
2023-01-23T23:56:02.879Z,103062.69
2023-01-23T23:58:29.449Z,103053.16
