createdAt,value
2023-05-13T00:02:09.385Z,35.40
2023-05-13T00:04:59.110Z,34.80
2023-05-13T00:07:47.463Z,33.93
2023-05-13T00:10:36.580Z,36.73
2023-05-13T00:13:25.003Z,35.23
2023-05-13T00:16:13.466Z,33.50
2023-05-13T00:19:01.954Z,34.00
2023-05-13T00:21:52.030Z,33.87
2023-05-13T00:24:40.437Z,35.50
2023-05-13T00:27:28.880Z,35.00
2023-05-13T00:30:17.225Z,34.17
2023-05-13T00:33:07.539Z,35.47
2023-05-13T00:35:56.086Z,33.00
2023-05-13T00:38:46.018Z,35.67
2023-05-13T00:41:34.386Z,35.37
2023-05-13T00:44:22.752Z,35.10
2023-05-13T00:47:12.393Z,34.37
2023-05-13T00:50:00.836Z,37.27
2023-05-13T00:52:51.056Z,35.57
2023-05-13T00:55:44.131Z,33.50
2023-05-13T00:58:32.610Z,33.57
2023-05-13T01:01:25.923Z,35.30
2023-05-13T01:04:19.119Z,34.67
2023-05-13T01:07:14.109Z,34.20
2023-05-13T01:10:09.270Z,33.97
2023-05-13T01:13:00.278Z,35.00
2023-05-13T01:15:55.830Z,34.37
2023-05-13T01:18:46.654Z,33.87
2023-05-13T01:21:39.973Z,34.23
2023-05-13T01:24:28.494Z,33.77
2023-05-13T01:27:18.252Z,34.50
2023-05-13T01:30:08.697Z,35.97
2023-05-13T01:32:57.445Z,35.27
2023-05-13T01:35:46.868Z,34.37
2023-05-13T01:38:39.127Z,34.60
2023-05-13T01:41:27.643Z,35.17
2023-05-13T01:44:16.615Z,38.50
2023-05-13T01:47:06.169Z,34.50
2023-05-13T01:49:54.741Z,34.70
2023-05-13T01:52:43.144Z,34.80
2023-05-13T01:55:33.262Z,36.50
2023-05-13T01:58:23.978Z,34.93
2023-05-13T02:01:12.584Z,34.07
2023-05-13T02:04:01.021Z,33.03
2023-05-13T02:06:49.524Z,34.27
2023-05-13T02:09:38.174Z,33.93
2023-05-13T02:12:28.959Z,35.17
2023-05-13T02:15:17.350Z,34.20
2023-05-13T02:18:05.973Z,33.97
2023-05-13T02:20:54.522Z,34.77
2023-05-13T02:23:42.876Z,34.90
2023-05-13T02:26:31.356Z,33.30
2023-05-13T02:29:21.164Z,36.20
2023-05-13T02:32:09.613Z,33.40
2023-05-13T02:34:58.112Z,34.70
2023-05-13T02:37:47.297Z,32.90
2023-05-13T02:40:35.682Z,34.07
2023-05-13T02:43:25.013Z,33.53
2023-05-13T02:46:20.062Z,32.83
2023-05-13T02:49:08.982Z,33.20
2023-05-13T02:51:57.349Z,34.20
2023-05-13T02:54:52.829Z,34.40
2023-05-13T02:57:43.914Z,34.20
2023-05-13T03:00:32.431Z,34.30
2023-05-13T03:03:22.368Z,32.40
2023-05-13T03:06:11.639Z,34.57
2023-05-13T03:09:00.052Z,33.77
2023-05-13T03:11:48.508Z,34.70
2023-05-13T03:14:37.249Z,33.67
2023-05-13T03:17:26.305Z,34.60
2023-05-13T03:20:16.548Z,34.43
2023-05-13T03:23:05.443Z,32.93
2023-05-13T03:25:55.021Z,34.20
2023-05-13T03:28:43.441Z,34.87
2023-05-13T03:31:32.106Z,33.80
2023-05-13T03:34:23.181Z,34.03
2023-05-13T03:37:12.989Z,33.90
2023-05-13T03:40:01.581Z,34.20
2023-05-13T03:42:50.551Z,34.90
2023-05-13T03:45:40.112Z,35.07
2023-05-13T03:48:33.713Z,35.87
2023-05-13T03:51:23.637Z,33.60
2023-05-13T03:54:13.913Z,32.63
2023-05-13T03:57:02.263Z,34.63
2023-05-13T03:59:50.683Z,33.47
2023-05-13T04:02:41.283Z,33.20
2023-05-13T04:05:30.188Z,33.30
2023-05-13T04:08:19.190Z,33.80
2023-05-13T04:11:08.974Z,34.93
2023-05-13T04:13:57.566Z,32.30
2023-05-13T04:16:46.100Z,32.40
2023-05-13T04:19:34.492Z,34.53
2023-05-13T04:22:23.047Z,34.20
2023-05-13T04:25:11.704Z,33.87
2023-05-13T04:28:01.336Z,33.50
2023-05-13T04:30:54.473Z,33.30
2023-05-13T04:33:42.905Z,33.33
2023-05-13T04:36:31.501Z,33.40
2023-05-13T04:39:19.870Z,33.77
2023-05-13T04:42:08.778Z,34.23
2023-05-13T04:44:58.440Z,34.07
2023-05-13T04:47:49.390Z,34.77
2023-05-13T04:50:38.078Z,33.57
2023-05-13T04:53:27.172Z,35.50
2023-05-13T04:56:18.494Z,33.70
2023-05-13T04:59:06.824Z,33.90
2023-05-13T05:01:56.602Z,33.07
2023-05-13T05:04:46.017Z,33.87
2023-05-13T05:07:40.191Z,33.70
2023-05-13T05:10:28.664Z,36.30
2023-05-13T05:13:20.684Z,33.97
2023-05-13T05:16:09.286Z,33.87
2023-05-13T05:18:59.291Z,33.80
2023-05-13T05:21:48.073Z,33.47
2023-05-13T05:24:39.070Z,34.27
2023-05-13T05:27:27.406Z,35.73
2023-05-13T05:30:17.124Z,34.57
2023-05-13T05:33:10.059Z,31.67
2023-05-13T05:36:02.261Z,35.47
2023-05-13T05:38:50.763Z,33.83
2023-05-13T05:41:39.339Z,35.90
2023-05-13T05:44:28.215Z,33.07
2023-05-13T05:47:16.620Z,31.97
2023-05-13T05:50:05.399Z,34.07
2023-05-13T05:52:55.124Z,33.67
2023-05-13T05:55:43.701Z,34.80
2023-05-13T05:58:32.021Z,32.97
2023-05-13T06:01:20.505Z,33.30
2023-05-13T06:04:09.279Z,34.37
2023-05-13T06:06:57.781Z,34.47
2023-05-13T06:09:48.262Z,34.70
2023-05-13T06:12:36.849Z,33.90
2023-05-13T06:15:25.230Z,33.70
2023-05-13T06:18:13.597Z,34.97
2023-05-13T06:21:02.057Z,34.00
2023-05-13T06:23:50.674Z,34.30
2023-05-13T06:26:40.415Z,34.27
2023-05-13T06:29:28.758Z,35.77
2023-05-13T06:32:17.203Z,35.10
2023-05-13T06:35:06.003Z,33.57
2023-05-13T06:37:54.576Z,34.00
2023-05-13T06:40:43.268Z,35.37
2023-05-13T06:43:33.178Z,34.60
2023-05-13T06:46:29.690Z,33.00
2023-05-13T06:49:18.077Z,34.60
2023-05-13T06:52:07.139Z,33.77
2023-05-13T06:54:55.460Z,35.77
2023-05-13T06:57:46.708Z,34.30
2023-05-13T07:00:38.202Z,33.27
2023-05-13T07:03:26.576Z,34.50
2023-05-13T07:06:17.352Z,32.87
2023-05-13T07:09:08.334Z,35.50
2023-05-13T07:11:57.043Z,33.60
2023-05-13T07:14:45.472Z,34.70
2023-05-13T07:17:35.340Z,34.30
2023-05-13T07:20:24.364Z,34.60
2023-05-13T07:23:12.870Z,33.73
2023-05-13T07:26:01.329Z,35.70
2023-05-13T07:28:49.711Z,34.53
2023-05-13T07:31:38.122Z,34.57
2023-05-13T07:34:27.913Z,33.70
2023-05-13T07:37:16.369Z,33.10
2023-05-13T07:40:05.892Z,35.43
2023-05-13T07:42:54.288Z,34.87
2023-05-13T07:45:45.182Z,33.20
2023-05-13T07:48:33.735Z,33.97
2023-05-13T07:51:23.478Z,34.50
2023-05-13T07:54:11.840Z,34.07
2023-05-13T07:57:00.440Z,34.33
2023-05-13T07:59:48.796Z,36.13
2023-05-13T08:02:39.340Z,35.00
2023-05-13T08:05:27.860Z,36.27
2023-05-13T08:08:17.567Z,33.77
2023-05-13T08:11:06.059Z,34.67
2023-05-13T08:13:54.529Z,35.40
2023-05-13T08:16:42.908Z,34.63
2023-05-13T08:19:31.273Z,35.80
2023-05-13T08:22:19.645Z,35.00
2023-05-13T08:25:11.266Z,33.37
2023-05-13T08:27:59.689Z,33.40
2023-05-13T08:30:48.093Z,34.97
2023-05-13T08:33:39.941Z,35.47
2023-05-13T08:36:28.702Z,35.40
2023-05-13T08:39:17.103Z,34.23
2023-05-13T08:42:09.624Z,34.67
2023-05-13T08:44:58.477Z,34.90
2023-05-13T08:47:52.467Z,36.27
2023-05-13T08:50:41.123Z,34.23
2023-05-13T08:53:31.441Z,36.43
2023-05-13T08:56:19.927Z,36.63
2023-05-13T08:59:09.697Z,35.30
2023-05-13T09:01:58.053Z,36.73
2023-05-13T09:04:47.991Z,36.17
2023-05-13T09:07:37.305Z,36.30
2023-05-13T09:10:25.705Z,36.40
2023-05-13T09:13:14.826Z,35.87
2023-05-13T09:16:04.656Z,35.30
2023-05-13T09:19:00.410Z,35.27
2023-05-13T09:21:51.897Z,35.10
2023-05-13T09:24:41.621Z,35.57
2023-05-13T09:27:38.657Z,35.17
2023-05-13T09:30:27.652Z,35.60
2023-05-13T09:33:19.954Z,36.57
2023-05-13T09:36:14.767Z,37.67
2023-05-13T09:39:04.163Z,37.17
2023-05-13T09:41:53.497Z,36.87
2023-05-13T09:44:41.927Z,36.47
2023-05-13T09:47:30.292Z,37.50
2023-05-13T09:50:20.278Z,35.67
2023-05-13T09:53:12.910Z,36.60
2023-05-13T09:56:01.831Z,37.20
2023-05-13T09:58:52.780Z,36.50
2023-05-13T10:01:41.728Z,35.47
2023-05-13T10:04:30.325Z,37.80
2023-05-13T10:07:24.635Z,37.90
2023-05-13T10:10:13.484Z,37.47
2023-05-13T10:13:05.651Z,37.30
2023-05-13T10:15:55.219Z,37.37
2023-05-13T10:18:43.696Z,37.53
2023-05-13T10:21:32.600Z,36.63
2023-05-13T10:24:23.131Z,38.40
2023-05-13T10:27:12.906Z,37.97
2023-05-13T10:30:04.400Z,38.70
2023-05-13T10:32:54.643Z,38.27
2023-05-13T10:35:54.819Z,38.07
2023-05-13T10:38:54.716Z,37.90
2023-05-13T10:42:10.438Z,37.57
2023-05-13T10:44:59.074Z,38.10
2023-05-13T10:47:51.171Z,38.67
2023-05-13T10:50:39.943Z,37.30
2023-05-13T10:53:31.068Z,37.47
2023-05-13T10:56:21.967Z,37.40
2023-05-13T10:59:13.234Z,38.40
2023-05-13T11:02:03.597Z,36.93
2023-05-13T11:04:59.111Z,37.13
2023-05-13T11:07:56.408Z,37.17
2023-05-13T11:10:55.761Z,38.30
2023-05-13T11:13:44.243Z,38.10
2023-05-13T11:16:34.530Z,37.90
2023-05-13T11:19:24.943Z,38.50
2023-05-13T11:22:15.439Z,38.37
2023-05-13T11:25:14.081Z,38.60
2023-05-13T11:28:02.622Z,38.77
2023-05-13T11:30:56.828Z,38.47
2023-05-13T11:34:12.351Z,39.43
2023-05-13T11:37:09.600Z,38.17
2023-05-13T11:39:58.462Z,39.00
2023-05-13T11:42:49.751Z,37.77
2023-05-13T11:45:40.020Z,40.07
2023-05-13T11:48:30.118Z,38.67
2023-05-13T11:51:20.545Z,39.07
2023-05-13T11:54:08.905Z,38.90
2023-05-13T11:56:57.590Z,39.17
2023-05-13T11:59:51.129Z,38.50
2023-05-13T12:02:41.960Z,40.27
2023-05-13T12:05:30.750Z,40.07
2023-05-13T12:08:23.766Z,39.80
2023-05-13T12:11:13.243Z,38.73
2023-05-13T12:14:02.078Z,40.10
2023-05-13T12:16:51.022Z,40.20
2023-05-13T12:19:39.398Z,40.70
2023-05-13T12:22:27.757Z,40.17
2023-05-13T12:25:40.318Z,39.97
2023-05-13T12:28:28.736Z,40.37
2023-05-13T12:31:18.530Z,41.00
2023-05-13T12:34:07.462Z,40.63
2023-05-13T12:36:55.970Z,41.27
2023-05-13T12:39:44.706Z,41.77
2023-05-13T12:42:34.477Z,41.30
2023-05-13T12:45:23.507Z,40.57
2023-05-13T12:48:12.210Z,40.93
2023-05-13T12:51:02.137Z,41.10
2023-05-13T12:53:50.803Z,41.90
2023-05-13T12:56:40.169Z,41.43
2023-05-13T12:59:31.269Z,41.33
2023-05-13T13:02:19.746Z,41.17
2023-05-13T13:05:09.276Z,42.77
2023-05-13T13:07:57.596Z,41.63
2023-05-13T13:10:48.947Z,41.67
2023-05-13T13:13:39.632Z,41.47
2023-05-13T13:16:30.016Z,42.67
2023-05-13T13:19:18.474Z,41.27
2023-05-13T13:22:09.527Z,41.93
2023-05-13T13:24:57.909Z,42.20
2023-05-13T13:27:46.375Z,41.10
2023-05-13T13:30:34.769Z,41.80
2023-05-13T13:33:24.579Z,42.03
2023-05-13T13:36:12.967Z,43.47
2023-05-13T13:39:01.379Z,41.80
2023-05-13T13:41:49.730Z,42.40
2023-05-13T13:44:39.486Z,41.40
2023-05-13T13:47:30.829Z,41.00
2023-05-13T13:50:20.759Z,43.10
2023-05-13T13:53:09.275Z,43.17
2023-05-13T13:55:57.715Z,42.57
2023-05-13T13:58:46.053Z,42.70
2023-05-13T14:01:34.474Z,41.67
2023-05-13T14:04:26.175Z,42.17
2023-05-13T14:07:16.008Z,41.90
2023-05-13T14:10:05.022Z,42.37
2023-05-13T14:12:53.592Z,43.50
2023-05-13T14:15:41.986Z,42.80
2023-05-13T14:18:30.423Z,43.53
2023-05-13T14:21:18.806Z,42.50
2023-05-13T14:24:11.890Z,41.60
2023-05-13T14:27:00.412Z,42.47
2023-05-13T14:29:51.523Z,41.97
2023-05-13T14:32:42.498Z,43.10
2023-05-13T14:35:31.002Z,42.33
2023-05-13T14:38:19.617Z,43.17
2023-05-13T14:41:09.593Z,41.23
2023-05-13T14:43:58.371Z,42.37
2023-05-13T14:46:47.147Z,42.20
2023-05-13T14:49:35.559Z,42.47
2023-05-13T14:52:26.896Z,42.43
2023-05-13T14:55:15.363Z,42.13
2023-05-13T14:58:05.144Z,42.40
2023-05-13T15:00:56.122Z,43.40
2023-05-13T15:03:44.555Z,42.60
2023-05-13T15:06:33.040Z,43.30
2023-05-13T15:09:21.395Z,42.70
2023-05-13T15:12:10.954Z,42.77
2023-05-13T15:15:00.810Z,42.07
2023-05-13T15:17:49.213Z,42.67
2023-05-13T15:20:37.583Z,42.50
2023-05-13T15:23:25.954Z,42.40
2023-05-13T15:26:14.288Z,42.13
2023-05-13T15:29:03.282Z,42.90
2023-05-13T15:31:53.051Z,42.50
2023-05-13T15:34:41.428Z,41.67
2023-05-13T15:37:29.810Z,42.27
2023-05-13T15:40:18.179Z,41.30
2023-05-13T15:43:06.606Z,42.17
2023-05-13T15:45:58.936Z,42.67
2023-05-13T15:48:48.748Z,42.40
2023-05-13T15:51:37.708Z,42.20
2023-05-13T15:54:26.079Z,41.97
2023-05-13T15:57:14.903Z,42.47
2023-05-13T16:00:03.383Z,42.70
2023-05-13T16:02:55.781Z,42.53
2023-05-13T16:05:48.271Z,42.97
2023-05-13T16:08:36.648Z,43.03
2023-05-13T16:11:25.061Z,43.10
2023-05-13T16:14:13.493Z,42.70
2023-05-13T16:17:01.895Z,42.30
2023-05-13T16:19:50.358Z,42.67
2023-05-13T16:22:43.499Z,42.30
2023-05-13T16:25:31.859Z,42.03
2023-05-13T16:28:20.556Z,43.33
2023-05-13T16:31:11.068Z,45.37
2023-05-13T16:33:59.589Z,42.47
2023-05-13T16:36:47.935Z,42.90
2023-05-13T16:39:37.776Z,43.30
2023-05-13T16:42:28.427Z,42.93
2023-05-13T16:45:19.974Z,42.53
2023-05-13T16:48:11.195Z,42.60
2023-05-13T16:50:59.640Z,42.97
2023-05-13T16:53:48.002Z,42.60
2023-05-13T16:56:37.730Z,43.30
2023-05-13T16:59:27.584Z,42.50
2023-05-13T17:02:16.113Z,42.70
2023-05-13T17:05:08.018Z,43.20
2023-05-13T17:07:56.400Z,42.27
2023-05-13T17:10:44.823Z,43.03
2023-05-13T17:13:34.542Z,42.00
2023-05-13T17:16:22.957Z,43.30
2023-05-13T17:19:11.565Z,42.93
2023-05-13T17:22:00.068Z,42.90
2023-05-13T17:24:48.426Z,41.40
2023-05-13T17:27:38.919Z,42.67
2023-05-13T17:30:34.389Z,42.50
2023-05-13T17:33:23.035Z,42.10
2023-05-13T17:36:11.830Z,42.10
2023-05-13T17:39:00.204Z,42.87
2023-05-13T17:41:53.775Z,42.07
2023-05-13T17:44:42.379Z,41.53
2023-05-13T17:47:32.187Z,42.80
2023-05-13T17:50:20.949Z,43.90
2023-05-13T17:53:09.472Z,42.37
2023-05-13T17:55:57.902Z,42.20
2023-05-13T17:58:46.265Z,42.83
2023-05-13T18:01:34.754Z,42.40
2023-05-13T18:04:24.469Z,42.67
2023-05-13T18:07:15.660Z,43.00
2023-05-13T18:10:04.125Z,42.20
2023-05-13T18:12:54.854Z,42.00
2023-05-13T18:15:43.229Z,42.83
2023-05-13T18:18:32.054Z,42.80
2023-05-13T18:21:24.134Z,41.87
2023-05-13T18:24:12.531Z,42.20
2023-05-13T18:27:00.913Z,41.60
2023-05-13T18:29:49.329Z,42.17
2023-05-13T18:32:40.181Z,44.07
2023-05-13T18:35:28.601Z,41.83
2023-05-13T18:38:18.401Z,42.50
2023-05-13T18:41:09.305Z,41.43
2023-05-13T18:44:00.059Z,42.43
2023-05-13T18:46:57.021Z,43.20
2023-05-13T18:49:47.625Z,41.90
2023-05-13T18:52:39.297Z,43.03
2023-05-13T18:55:29.295Z,41.90
2023-05-13T18:58:17.792Z,41.20
2023-05-13T19:01:06.576Z,44.07
2023-05-13T19:03:55.125Z,42.27
2023-05-13T19:06:43.620Z,41.20
2023-05-13T19:09:33.466Z,40.60
2023-05-13T19:12:26.434Z,40.37
2023-05-13T19:15:14.764Z,41.60
2023-05-13T19:18:03.305Z,42.00
2023-05-13T19:20:51.675Z,41.40
2023-05-13T19:23:42.300Z,40.97
2023-05-13T19:26:31.011Z,41.10
2023-05-13T19:29:20.808Z,40.60
2023-05-13T19:32:09.220Z,42.43
2023-05-13T19:34:57.909Z,44.70
2023-05-13T19:37:48.429Z,41.40
2023-05-13T19:40:36.779Z,40.73
2023-05-13T19:43:25.303Z,41.77
2023-05-13T19:46:15.142Z,40.10
2023-05-13T19:49:03.676Z,39.90
2023-05-13T19:51:52.261Z,39.37
2023-05-13T19:54:40.637Z,39.80
2023-05-13T19:57:30.132Z,41.37
2023-05-13T20:00:19.052Z,40.60
2023-05-13T20:03:08.906Z,40.17
2023-05-13T20:05:57.479Z,39.80
2023-05-13T20:08:45.938Z,40.03
2023-05-13T20:11:34.303Z,40.67
2023-05-13T20:14:25.001Z,41.07
2023-05-13T20:17:16.960Z,40.47
2023-05-13T20:20:08.244Z,39.70
2023-05-13T20:22:58.854Z,40.57
2023-05-13T20:25:47.644Z,40.00
2023-05-13T20:28:37.564Z,40.47
2023-05-13T20:31:26.364Z,40.47
2023-05-13T20:34:15.285Z,37.97
2023-05-13T20:37:05.472Z,38.97
2023-05-13T20:39:54.075Z,39.57
2023-05-13T20:42:42.449Z,39.00
2023-05-13T20:45:30.808Z,39.97
2023-05-13T20:48:19.176Z,40.17
2023-05-13T20:51:07.866Z,41.30
2023-05-13T20:53:57.592Z,38.97
2023-05-13T20:56:46.054Z,39.47
2023-05-13T20:59:34.928Z,39.00
2023-05-13T21:02:23.392Z,40.97
2023-05-13T21:05:12.232Z,38.77
2023-05-13T21:08:01.165Z,38.80
2023-05-13T21:10:50.913Z,40.67
2023-05-13T21:13:39.269Z,39.10
2023-05-13T21:16:27.799Z,38.10
2023-05-13T21:19:22.724Z,38.50
2023-05-13T21:22:11.084Z,39.57
2023-05-13T21:24:59.454Z,37.87
2023-05-13T21:27:49.666Z,38.87
2023-05-13T21:30:38.089Z,40.17
2023-05-13T21:33:26.435Z,40.67
2023-05-13T21:36:14.764Z,40.77
2023-05-13T21:39:03.170Z,38.00
2023-05-13T21:41:51.500Z,39.07
2023-05-13T21:44:41.948Z,38.90
2023-05-13T21:47:30.515Z,38.83
2023-05-13T21:50:18.978Z,38.87
2023-05-13T21:53:07.283Z,40.00
2023-05-13T21:55:56.657Z,36.83
2023-05-13T21:58:45.117Z,38.33
2023-05-13T22:01:34.847Z,36.87
2023-05-13T22:04:25.627Z,38.67
2023-05-13T22:07:14.832Z,37.57
2023-05-13T22:10:03.249Z,38.27
2023-05-13T22:12:51.690Z,37.37
2023-05-13T22:15:40.145Z,37.90
2023-05-13T22:18:30.101Z,37.17
2023-05-13T22:21:18.516Z,38.33
2023-05-13T22:24:08.274Z,38.30
2023-05-13T22:26:56.633Z,38.17
2023-05-13T22:29:45.145Z,37.50
2023-05-13T22:32:34.385Z,36.70
2023-05-13T22:35:24.271Z,36.60
2023-05-13T22:38:12.628Z,36.90
2023-05-13T22:41:00.948Z,37.30
2023-05-13T22:43:49.272Z,38.10
2023-05-13T22:46:37.763Z,37.10
2023-05-13T22:49:26.402Z,38.67
2023-05-13T22:52:16.177Z,37.13
2023-05-13T22:55:04.643Z,37.60
2023-05-13T22:57:53.010Z,36.87
2023-05-13T23:00:41.400Z,37.67
2023-05-13T23:03:29.760Z,36.10
2023-05-13T23:06:18.119Z,36.97
2023-05-13T23:09:07.841Z,36.10
2023-05-13T23:11:56.264Z,36.90
2023-05-13T23:14:44.682Z,37.27
2023-05-13T23:17:33.156Z,36.83
2023-05-13T23:20:21.706Z,36.53
2023-05-13T23:23:10.183Z,37.60
2023-05-13T23:25:59.936Z,37.50
2023-05-13T23:28:49.032Z,36.53
2023-05-13T23:31:37.564Z,37.67
2023-05-13T23:34:26.064Z,36.80
2023-05-13T23:37:15.650Z,36.17
2023-05-13T23:40:04.342Z,37.67
2023-05-13T23:42:54.140Z,35.87
2023-05-13T23:45:42.614Z,36.80
2023-05-13T23:48:32.810Z,35.50
2023-05-13T23:51:21.212Z,35.67
2023-05-13T23:54:09.621Z,35.10
2023-05-13T23:56:57.978Z,36.00
2023-05-13T23:59:47.693Z,36.63
