createdAt,value
2018-07-02T00:00:22.909Z,0
2018-07-02T00:01:23.376Z,0
2018-07-02T00:02:23.484Z,0
2018-07-02T00:03:22.596Z,0
2018-07-02T00:04:22.855Z,0
2018-07-02T00:05:22.879Z,0
2018-07-02T00:06:22.822Z,0
2018-07-02T00:07:22.828Z,0
2018-07-02T00:08:22.844Z,0
2018-07-02T00:09:22.816Z,0
2018-07-02T00:10:24.437Z,0
2018-07-02T00:11:22.802Z,0
2018-07-02T00:12:22.814Z,0
2018-07-02T00:13:22.787Z,0
2018-07-02T00:14:23.186Z,0
2018-07-02T00:15:22.495Z,0
2018-07-02T00:16:22.783Z,0
2018-07-02T00:17:22.808Z,0
2018-07-02T00:18:22.791Z,0
2018-07-02T00:19:22.727Z,0
2018-07-02T00:20:22.731Z,0
2018-07-02T00:21:22.737Z,0
2018-07-02T00:22:22.766Z,0
2018-07-02T00:23:23.341Z,0
2018-07-02T00:24:22.422Z,0
2018-07-02T00:25:22.712Z,0
2018-07-02T00:26:22.712Z,0
2018-07-02T00:27:23.480Z,0
2018-07-02T00:28:22.709Z,0
2018-07-02T00:29:22.664Z,0
2018-07-02T00:30:22.686Z,0
2018-07-02T00:31:23.257Z,0
2018-07-02T00:32:22.701Z,0
2018-07-02T00:33:22.639Z,0
2018-07-02T00:34:22.639Z,0
2018-07-02T00:35:23.568Z,0
2018-07-02T00:36:22.380Z,0
2018-07-02T00:37:22.674Z,0
2018-07-02T00:38:23.756Z,0
2018-07-02T00:39:22.649Z,0
2018-07-02T00:40:22.601Z,0
2018-07-02T00:41:22.577Z,0
2018-07-02T00:42:22.583Z,0
2018-07-02T00:43:22.526Z,0
2018-07-02T00:44:22.325Z,0
2018-07-02T00:45:22.551Z,0
2018-07-02T00:46:22.276Z,0
2018-07-02T00:47:23.733Z,0
2018-07-02T00:48:22.510Z,0
2018-07-02T00:49:22.296Z,0
2018-07-02T00:50:22.608Z,0
2018-07-02T00:51:22.233Z,0
2018-07-02T00:52:22.576Z,0
2018-07-02T00:53:23.121Z,0
2018-07-02T00:54:22.273Z,0
2018-07-02T00:55:22.564Z,0
2018-07-02T00:56:22.216Z,0
2018-07-02T00:57:22.510Z,0
2018-07-02T00:58:22.422Z,0
2018-07-02T00:59:22.211Z,0
2018-07-02T01:00:23.252Z,0
2018-07-02T01:01:22.206Z,0
2018-07-02T01:02:22.448Z,0
2018-07-02T01:03:23.354Z,0
2018-07-02T01:04:22.473Z,0
2018-07-02T01:05:22.461Z,0
2018-07-02T01:06:22.460Z,0
2018-07-02T01:07:22.870Z,0
2018-07-02T01:08:22.404Z,0
2018-07-02T01:09:22.421Z,0
2018-07-02T01:10:24.166Z,0
2018-07-02T01:11:22.395Z,0
2018-07-02T01:12:22.390Z,0
2018-07-02T01:13:22.936Z,0
2018-07-02T01:14:22.348Z,0
2018-07-02T01:15:22.393Z,0
2018-07-02T01:16:22.582Z,0
2018-07-02T01:17:22.362Z,0
2018-07-02T01:18:22.397Z,0
2018-07-02T01:19:22.343Z,0
2018-07-02T01:20:22.879Z,0
2018-07-02T01:21:22.057Z,0
2018-07-02T01:22:22.304Z,0
2018-07-02T01:23:23.216Z,0
2018-07-02T01:24:22.292Z,0
2018-07-02T01:25:22.270Z,0
2018-07-02T01:26:23.332Z,0
2018-07-02T01:27:22.282Z,0
2018-07-02T01:28:22.257Z,0
2018-07-02T01:29:23.957Z,0
2018-07-02T01:30:22.261Z,0
2018-07-02T01:31:22.205Z,0
2018-07-02T01:32:22.279Z,0
2018-07-02T01:33:22.235Z,0
2018-07-02T01:34:23.955Z,0
2018-07-02T01:35:22.209Z,0
2018-07-02T01:36:21.925Z,0
2018-07-02T01:37:21.884Z,0
2018-07-02T01:38:22.155Z,0
2018-07-02T01:39:22.256Z,0
2018-07-02T01:40:22.188Z,0
2018-07-02T01:41:22.800Z,0
2018-07-02T01:42:22.125Z,0
2018-07-02T01:43:22.129Z,0
2018-07-02T01:44:21.890Z,0
2018-07-02T01:45:21.829Z,0
2018-07-02T01:46:22.139Z,0
2018-07-02T01:47:22.148Z,0
2018-07-02T01:48:22.807Z,0
2018-07-02T01:49:22.145Z,0
2018-07-02T01:50:21.839Z,0
2018-07-02T01:51:22.685Z,0
2018-07-02T01:52:22.084Z,0
2018-07-02T01:53:22.098Z,0
2018-07-02T01:54:22.997Z,0
2018-07-02T01:55:21.743Z,4
2018-07-02T01:56:22.074Z,4
2018-07-02T01:57:22.024Z,4
2018-07-02T01:58:23.617Z,0
2018-07-02T01:59:22.021Z,0
2018-07-02T02:00:22.278Z,4
2018-07-02T02:01:21.957Z,4
2018-07-02T02:02:23.421Z,4
2018-07-02T02:03:21.404Z,4
2018-07-02T02:04:21.663Z,4
2018-07-02T02:05:21.398Z,4
2018-07-02T02:06:22.584Z,4
2018-07-02T02:07:21.920Z,8
2018-07-02T02:08:21.912Z,8
2018-07-02T02:09:21.903Z,12
2018-07-02T02:10:23.239Z,12
2018-07-02T02:11:21.917Z,12
2018-07-02T02:12:21.902Z,16
2018-07-02T02:13:21.855Z,16
2018-07-02T02:14:23.074Z,16
2018-07-02T02:15:21.869Z,16
2018-07-02T02:16:21.621Z,16
2018-07-02T02:17:21.830Z,24
2018-07-02T02:18:22.651Z,24
2018-07-02T02:19:21.849Z,28
2018-07-02T02:20:21.835Z,32
2018-07-02T02:21:21.526Z,32
2018-07-02T02:22:21.548Z,36
2018-07-02T02:23:22.332Z,40
2018-07-02T02:24:21.521Z,44
2018-07-02T02:25:21.792Z,52
2018-07-02T02:26:21.770Z,56
2018-07-02T02:27:23.114Z,60
2018-07-02T02:28:21.491Z,72
2018-07-02T02:29:21.752Z,80
2018-07-02T02:30:21.743Z,84
2018-07-02T02:31:23.652Z,92
2018-07-02T02:32:21.742Z,104
2018-07-02T02:33:21.456Z,116
2018-07-02T02:34:21.716Z,128
2018-07-02T02:35:22.213Z,136
2018-07-02T02:36:21.450Z,156
2018-07-02T02:37:21.441Z,168
2018-07-02T02:38:21.957Z,184
2018-07-02T02:39:23.203Z,200
2018-07-02T02:40:21.676Z,216
2018-07-02T02:41:21.418Z,236
2018-07-02T02:42:21.642Z,252
2018-07-02T02:43:22.510Z,272
2018-07-02T02:44:21.635Z,292
2018-07-02T02:45:21.360Z,316
2018-07-02T02:46:21.637Z,340
2018-07-02T02:47:23.237Z,364
2018-07-02T02:48:21.609Z,388
2018-07-02T02:49:21.621Z,416
2018-07-02T02:50:21.574Z,448
2018-07-02T02:51:23.030Z,476
2018-07-02T02:52:21.308Z,504
2018-07-02T02:53:21.552Z,536
2018-07-02T02:54:21.561Z,568
2018-07-02T02:55:22.581Z,600
2018-07-02T02:56:21.563Z,636
2018-07-02T02:57:21.525Z,668
2018-07-02T02:58:21.505Z,704
2018-07-02T02:59:22.135Z,744
2018-07-02T03:00:21.984Z,780
2018-07-02T03:01:21.520Z,820
2018-07-02T03:02:21.759Z,856
2018-07-02T03:03:21.473Z,896
2018-07-02T03:04:22.644Z,936
2018-07-02T03:05:21.219Z,976
2018-07-02T03:06:21.187Z,1016
2018-07-02T03:07:21.436Z,1060
2018-07-02T03:08:22.220Z,1104
2018-07-02T03:09:21.450Z,1144
2018-07-02T03:10:21.411Z,1188
2018-07-02T03:11:21.408Z,1232
2018-07-02T03:12:21.752Z,1276
2018-07-02T03:13:21.625Z,1324
2018-07-02T03:14:21.378Z,1364
2018-07-02T03:15:21.395Z,1416
2018-07-02T03:16:21.085Z,1460
2018-07-02T03:17:22.479Z,1516
2018-07-02T03:18:21.070Z,1568
2018-07-02T03:19:21.370Z,1632
2018-07-02T03:20:21.298Z,1704
2018-07-02T03:21:22.171Z,1812
2018-07-02T03:22:21.342Z,1916
2018-07-02T03:23:21.053Z,2064
2018-07-02T03:24:21.018Z,2292
2018-07-02T03:25:22.027Z,2560
2018-07-02T03:26:21.294Z,2880
2018-07-02T03:27:21.286Z,3140
2018-07-02T03:28:21.316Z,3248
2018-07-02T03:29:21.192Z,3436
2018-07-02T03:30:21.376Z,3660
2018-07-02T03:31:21.252Z,3784
2018-07-02T03:32:21.242Z,3876
2018-07-02T03:33:23.095Z,4028
2018-07-02T03:34:20.980Z,4172
2018-07-02T03:35:21.250Z,4448
2018-07-02T03:36:21.200Z,4736
2018-07-02T03:37:22.819Z,4840
2018-07-02T03:38:21.183Z,4872
2018-07-02T03:39:20.639Z,5032
2018-07-02T03:40:21.205Z,5224
2018-07-02T03:41:22.161Z,5328
2018-07-02T03:42:21.177Z,5408
2018-07-02T03:43:20.899Z,5584
2018-07-02T03:44:21.185Z,5820
2018-07-02T03:45:22.369Z,5876
2018-07-02T03:46:20.636Z,6028
2018-07-02T03:47:21.171Z,6284
2018-07-02T03:48:20.881Z,6580
2018-07-02T03:49:22.107Z,6708
2018-07-02T03:50:20.862Z,6628
2018-07-02T03:51:20.853Z,6808
2018-07-02T03:52:21.128Z,7120
2018-07-02T03:53:21.806Z,7496
2018-07-02T03:54:21.122Z,7576
2018-07-02T03:55:21.133Z,7720
2018-07-02T03:56:20.845Z,7996
2018-07-02T03:57:21.452Z,8044
2018-07-02T03:58:21.157Z,8076
2018-07-02T03:59:21.106Z,8016
2018-07-02T04:00:21.286Z,8224
2018-07-02T04:01:21.877Z,8420
2018-07-02T04:02:21.096Z,8552
2018-07-02T04:03:20.808Z,8944
2018-07-02T04:04:21.996Z,8896
2018-07-02T04:05:20.813Z,8804
2018-07-02T04:06:20.798Z,8948
2018-07-02T04:07:21.078Z,9236
2018-07-02T04:08:21.645Z,9684
2018-07-02T04:09:21.550Z,9944
2018-07-02T04:10:21.064Z,10308
2018-07-02T04:11:20.818Z,10664
2018-07-02T04:12:21.263Z,11108
2018-07-02T04:13:22.100Z,11596
2018-07-02T04:14:21.095Z,10992
2018-07-02T04:15:20.827Z,11084
2018-07-02T04:16:21.094Z,12036
2018-07-02T04:17:20.808Z,11648
2018-07-02T04:18:21.815Z,12512
2018-07-02T04:19:22.897Z,13088
2018-07-02T04:20:21.079Z,13632
2018-07-02T04:21:22.330Z,13888
2018-07-02T04:22:21.075Z,13728
2018-07-02T04:23:21.861Z,14528
2018-07-02T04:24:21.109Z,14976
2018-07-02T04:25:22.782Z,14976
2018-07-02T04:26:21.085Z,16224
2018-07-02T04:27:20.524Z,16736
2018-07-02T04:28:22.292Z,16288
2018-07-02T04:29:21.117Z,16768
2018-07-02T04:30:21.095Z,16864
2018-07-02T04:31:22.598Z,17824
2018-07-02T04:32:21.090Z,16928
2018-07-02T04:33:21.083Z,15840
2018-07-02T04:34:20.976Z,18624
2018-07-02T04:35:21.941Z,18272
2018-07-02T04:36:21.098Z,17728
2018-07-02T04:37:21.091Z,18912
2018-07-02T04:38:21.100Z,19168
2018-07-02T04:39:22.343Z,19904
2018-07-02T04:40:21.745Z,20544
2018-07-02T04:41:21.669Z,19968
2018-07-02T04:42:21.155Z,20096
2018-07-02T04:43:21.744Z,20800
2018-07-02T04:44:22.789Z,19936
2018-07-02T04:45:21.751Z,20960
2018-07-02T04:46:21.787Z,23264
2018-07-02T04:47:22.667Z,21920
2018-07-02T04:48:21.904Z,20864
2018-07-02T04:49:22.661Z,23776
2018-07-02T04:50:22.521Z,24384
2018-07-02T04:51:22.469Z,21824
2018-07-02T04:52:22.422Z,22816
2018-07-02T04:53:21.619Z,25696
2018-07-02T04:54:22.827Z,25408
2018-07-02T04:55:22.739Z,25248
2018-07-02T04:56:22.625Z,26496
2018-07-02T04:57:21.148Z,26528
2018-07-02T04:58:21.607Z,26560
2018-07-02T04:59:22.827Z,27360
2018-07-02T05:00:21.188Z,26656
2018-07-02T05:01:21.200Z,24992
2018-07-02T05:02:20.919Z,25120
2018-07-02T05:03:21.165Z,27840
2018-07-02T05:04:21.177Z,28800
2018-07-02T05:05:21.197Z,27040
2018-07-02T05:06:21.447Z,26944
2018-07-02T05:07:20.943Z,28256
2018-07-02T05:08:20.705Z,28128
2018-07-02T05:09:21.213Z,28160
2018-07-02T05:10:21.223Z,27872
2018-07-02T05:11:20.981Z,26112
2018-07-02T05:12:21.402Z,27808
2018-07-02T05:13:20.989Z,32224
2018-07-02T05:14:20.998Z,31936
2018-07-02T05:15:21.015Z,29600
2018-07-02T05:16:21.279Z,31200
2018-07-02T05:17:21.294Z,32672
2018-07-02T05:18:21.296Z,31584
2018-07-02T05:19:21.045Z,32608
2018-07-02T05:20:21.297Z,33664
2018-07-02T05:21:21.309Z,30848
2018-07-02T05:22:21.271Z,30400
2018-07-02T05:23:21.326Z,35232
2018-07-02T05:24:21.081Z,36672
2018-07-02T05:25:21.354Z,33856
2018-07-02T05:26:21.353Z,35136
2018-07-02T05:27:21.356Z,37920
2018-07-02T05:28:20.862Z,35360
2018-07-02T05:29:20.871Z,33376
2018-07-02T05:30:21.578Z,36768
2018-07-02T05:31:21.488Z,39488
2018-07-02T05:32:21.712Z,38112
2018-07-02T05:33:21.420Z,36416
2018-07-02T05:34:21.421Z,36768
2018-07-02T05:35:21.433Z,37696
2018-07-02T05:36:21.438Z,37760
2018-07-02T05:37:21.704Z,39392
2018-07-02T05:38:21.209Z,41120
2018-07-02T05:39:21.466Z,40832
2018-07-02T05:40:21.480Z,42304
2018-07-02T05:41:21.237Z,41952
2018-07-02T05:42:20.992Z,40064
2018-07-02T05:43:21.512Z,41472
2018-07-02T05:44:21.518Z,44256
2018-07-02T05:45:21.533Z,44384
2018-07-02T05:46:21.291Z,40000
2018-07-02T05:47:21.547Z,36992
2018-07-02T05:48:21.310Z,41152
2018-07-02T05:49:21.596Z,46784
2018-07-02T05:50:21.579Z,45856
2018-07-02T05:51:20.841Z,42848
2018-07-02T05:52:21.346Z,42400
2018-07-02T05:53:21.361Z,43808
2018-07-02T05:54:21.622Z,46208
2018-07-02T05:55:21.634Z,47776
2018-07-02T05:56:21.646Z,46240
2018-07-02T05:57:21.653Z,43744
2018-07-02T05:58:21.668Z,43552
2018-07-02T05:59:21.680Z,44416
2018-07-02T06:00:21.755Z,45600
2018-07-02T06:01:21.707Z,46400
2018-07-02T06:02:21.463Z,46528
2018-07-02T06:03:21.812Z,45056
2018-07-02T06:04:21.232Z,44416
2018-07-02T06:05:21.748Z,47040
2018-07-02T06:06:21.764Z,52192
2018-07-02T06:07:21.903Z,54688
2018-07-02T06:08:22.037Z,53376
2018-07-02T06:09:21.827Z,51776
2018-07-02T06:10:21.808Z,52928
2018-07-02T06:11:21.830Z,55840
2018-07-02T06:12:21.739Z,56640
2018-07-02T06:13:21.806Z,55936
2018-07-02T06:14:21.859Z,56128
2018-07-02T06:15:21.622Z,54880
2018-07-02T06:16:21.883Z,51264
2018-07-02T06:17:21.902Z,46848
2018-07-02T06:18:21.927Z,45056
2018-07-02T06:19:21.678Z,46496
2018-07-02T06:20:21.940Z,49888
2018-07-02T06:21:21.944Z,52160
2018-07-02T06:22:21.707Z,54240
2018-07-02T06:23:21.978Z,53984
2018-07-02T06:24:21.984Z,49344
2018-07-02T06:25:21.760Z,43328
2018-07-02T06:26:22.032Z,41216
2018-07-02T06:27:21.774Z,42624
2018-07-02T06:28:22.040Z,43264
2018-07-02T06:29:21.549Z,41280
2018-07-02T06:30:22.106Z,39680
2018-07-02T06:31:21.825Z,40192
2018-07-02T06:32:22.136Z,41088
2018-07-02T06:33:21.847Z,40288
2018-07-02T06:34:21.866Z,39936
2018-07-02T06:35:21.879Z,39328
2018-07-02T06:36:22.140Z,36608
2018-07-02T06:37:22.149Z,32320
2018-07-02T06:38:21.913Z,31904
2018-07-02T06:39:22.192Z,38496
2018-07-02T06:40:22.200Z,47904
2018-07-02T06:41:22.208Z,56608
2018-07-02T06:42:22.219Z,62592
2018-07-02T06:43:21.975Z,65184
2018-07-02T06:44:22.247Z,67264
2018-07-02T06:45:22.011Z,70464
2018-07-02T06:46:22.280Z,68896
2018-07-02T06:47:22.037Z,65184
2018-07-02T06:48:22.133Z,64512
2018-07-02T06:49:21.807Z,65472
2018-07-02T06:50:22.336Z,65216
2018-07-02T06:51:22.337Z,65984
2018-07-02T06:52:22.351Z,72384
2018-07-02T06:53:22.364Z,79488
2018-07-02T06:54:22.378Z,84480
2018-07-02T06:55:22.140Z,89408
2018-07-02T06:56:22.410Z,94560
2018-07-02T06:57:22.420Z,102912
2018-07-02T06:58:22.447Z,110496
2018-07-02T06:59:22.463Z,118336
2018-07-02T07:00:22.465Z,124544
2018-07-02T07:01:22.600Z,125920
2018-07-02T07:02:22.248Z,122688
2018-07-02T07:03:22.259Z,117920
2018-07-02T07:04:22.547Z,111328
2018-07-02T07:05:22.539Z,96896
2018-07-02T07:06:22.305Z,79232
2018-07-02T07:07:22.340Z,68992
2018-07-02T07:08:22.581Z,65920
2018-07-02T07:09:22.367Z,74688
2018-07-02T07:10:22.620Z,95168
2018-07-02T07:11:22.632Z,122400
2018-07-02T07:12:22.392Z,147904
2018-07-02T07:13:22.176Z,172896
2018-07-02T07:14:21.970Z,183040
2018-07-02T07:15:22.442Z,182048
2018-07-02T07:16:22.738Z,177120
2018-07-02T07:17:22.743Z,161824
2018-07-02T07:18:22.707Z,141056
2018-07-02T07:19:22.499Z,125696
2018-07-02T07:20:22.773Z,125568
2018-07-02T07:21:22.536Z,134912
2018-07-02T07:22:22.552Z,139872
2018-07-02T07:23:22.825Z,145120
2018-07-02T07:24:22.584Z,156160
2018-07-02T07:25:22.847Z,169600
2018-07-02T07:26:22.863Z,168992
2018-07-02T07:27:22.662Z,154752
2018-07-02T07:28:22.898Z,142976
2018-07-02T07:29:22.675Z,135744
2018-07-02T07:30:22.946Z,136000
2018-07-02T07:31:23.094Z,133376
2018-07-02T07:32:22.973Z,123040
2018-07-02T07:33:22.982Z,115424
2018-07-02T07:34:22.996Z,104608
2018-07-02T07:35:23.025Z,97024
2018-07-02T07:36:23.036Z,98816
2018-07-02T07:37:22.880Z,104800
2018-07-02T07:38:22.820Z,109056
2018-07-02T07:39:23.087Z,110912
2018-07-02T07:40:23.105Z,112224
2018-07-02T07:41:23.371Z,110176
2018-07-02T07:42:23.135Z,105344
2018-07-02T07:43:23.181Z,100256
2018-07-02T07:44:23.172Z,93376
2018-07-02T07:45:23.196Z,84480
2018-07-02T07:46:23.211Z,70528
2018-07-02T07:47:22.973Z,54048
2018-07-02T07:48:22.996Z,45728
2018-07-02T07:49:23.265Z,44896
2018-07-02T07:50:23.298Z,39712
2018-07-02T07:51:23.384Z,34080
2018-07-02T07:52:22.876Z,33184
2018-07-02T07:53:23.529Z,35904
2018-07-02T07:54:23.122Z,40672
2018-07-02T07:55:23.124Z,43040
2018-07-02T07:56:23.392Z,44192
2018-07-02T07:57:23.161Z,47136
2018-07-02T07:58:23.438Z,52960
2018-07-02T07:59:23.549Z,59200
2018-07-02T08:00:23.212Z,64288
2018-07-02T08:01:23.475Z,68992
2018-07-02T08:02:23.507Z,70400
2018-07-02T08:03:23.259Z,65856
2018-07-02T08:04:23.539Z,62720
2018-07-02T08:05:23.673Z,60000
2018-07-02T08:06:23.586Z,56416
2018-07-02T08:07:23.586Z,51968
2018-07-02T08:08:23.615Z,53440
2018-07-02T08:09:23.633Z,60928
2018-07-02T08:10:23.665Z,9856
2018-07-02T08:11:23.666Z,65024
2018-07-02T08:12:23.537Z,62752
2018-07-02T08:13:23.454Z,66688
2018-07-02T08:14:23.207Z,75040
2018-07-02T08:15:23.746Z,74560
2018-07-02T08:16:23.755Z,80224
2018-07-02T08:17:23.512Z,69504
2018-07-02T08:18:23.782Z,62272
2018-07-02T08:19:23.621Z,73152
2018-07-02T08:20:23.821Z,95072
2018-07-02T08:21:23.855Z,110688
2018-07-02T08:22:23.605Z,124608
2018-07-02T08:23:23.881Z,44544
2018-07-02T08:24:23.890Z,48928
2018-07-02T08:25:23.663Z,18592
2018-07-02T08:26:23.977Z,12504
2018-07-02T08:27:24.237Z,107712
2018-07-02T08:28:23.464Z,13612
2018-07-02T08:29:23.993Z,95936
2018-07-02T08:30:23.756Z,89792
2018-07-02T08:31:23.759Z,86368
2018-07-02T08:32:24.046Z,86464
2018-07-02T08:33:24.294Z,90336
2018-07-02T08:34:24.073Z,81408
2018-07-02T08:35:24.070Z,8164
2018-07-02T08:36:24.095Z,10124
2018-07-02T08:37:24.118Z,22944
2018-07-02T08:38:25.390Z,47808
2018-07-02T08:39:24.543Z,7960
2018-07-02T08:40:23.891Z,81504
2018-07-02T08:41:23.935Z,78848
2018-07-02T08:42:24.193Z,78784
2018-07-02T08:43:24.175Z,84096
2018-07-02T08:44:23.931Z,88576
2018-07-02T08:46:24.234Z,93792
2018-07-02T08:47:23.972Z,87680
2018-07-02T08:48:26.486Z,51840
2018-07-02T08:49:24.249Z,82336
2018-07-02T08:50:24.008Z,88288
2018-07-02T08:51:24.262Z,92672
2018-07-02T08:52:24.271Z,92352
2018-07-02T08:53:24.288Z,88448
2018-07-02T08:54:24.292Z,88928
2018-07-02T08:55:23.815Z,17992
2018-07-02T08:56:24.314Z,6276
2018-07-02T08:57:24.081Z,103104
2018-07-02T08:58:24.663Z,105120
2018-07-02T08:59:24.357Z,103584
2018-07-02T09:00:24.380Z,101632
2018-07-02T09:01:24.383Z,86592
2018-07-02T09:02:24.414Z,39904
2018-07-02T09:03:24.402Z,5828
2018-07-02T09:04:24.398Z,5420
2018-07-02T09:05:24.430Z,5324
2018-07-02T09:06:24.533Z,5020
2018-07-02T09:07:24.463Z,5032
2018-07-02T09:08:24.457Z,5132
2018-07-02T09:09:24.469Z,5312
2018-07-02T09:10:24.198Z,5512
2018-07-02T09:11:24.491Z,5688
2018-07-02T09:12:24.495Z,5588
2018-07-02T09:13:24.553Z,5624
2018-07-02T09:14:24.520Z,5472
2018-07-02T09:15:24.555Z,5416
2018-07-02T09:16:24.551Z,5544
2018-07-02T09:17:24.151Z,5672
2018-07-02T09:18:24.393Z,5848
2018-07-02T09:19:24.352Z,6120
2018-07-02T09:20:24.714Z,6188
2018-07-02T09:21:25.169Z,6912
2018-07-02T09:22:24.546Z,6900
2018-07-02T09:23:24.541Z,6124
2018-07-02T09:24:24.538Z,6500
2018-07-02T09:25:24.574Z,6416
2018-07-02T09:26:24.032Z,6176
2018-07-02T09:27:24.592Z,5912
2018-07-02T09:28:24.569Z,6108
2018-07-02T09:29:24.317Z,6124
2018-07-02T09:30:24.588Z,6184
2018-07-02T09:31:24.591Z,6236
2018-07-02T09:32:24.284Z,5972
2018-07-02T09:33:24.590Z,5816
2018-07-02T09:34:24.278Z,5816
2018-07-02T09:35:24.573Z,5712
2018-07-02T09:36:24.578Z,5848
2018-07-02T09:37:24.580Z,6392
2018-07-02T09:38:24.545Z,7228
2018-07-02T09:39:24.354Z,7560
2018-07-02T09:40:24.531Z,8116
2018-07-02T09:41:24.554Z,7676
2018-07-02T09:42:24.531Z,7644
2018-07-02T09:43:24.566Z,7080
2018-07-02T09:44:24.289Z,7616
2018-07-02T09:45:24.545Z,7744
2018-07-02T09:46:24.532Z,7800
2018-07-02T09:47:24.277Z,8144
2018-07-02T09:48:24.584Z,7596
2018-07-02T09:49:24.315Z,7276
2018-07-02T09:50:24.541Z,7856
2018-07-02T09:51:24.540Z,8368
2018-07-02T09:52:24.672Z,8728
2018-07-02T09:53:24.549Z,9124
2018-07-02T09:54:24.548Z,9036
2018-07-02T09:55:24.283Z,8564
2018-07-02T09:56:24.634Z,8068
2018-07-02T09:57:24.278Z,7700
2018-07-02T09:58:24.277Z,7288
2018-07-02T09:59:24.026Z,6796
2018-07-02T10:00:24.278Z,6860
2018-07-02T10:01:24.545Z,7528
2018-07-02T10:02:24.561Z,7808
2018-07-02T10:03:24.571Z,7884
2018-07-02T10:04:24.532Z,8332
2018-07-02T10:05:24.282Z,8084
2018-07-02T10:06:24.792Z,7608
2018-07-02T10:07:24.544Z,7644
2018-07-02T10:08:24.628Z,7280
2018-07-02T10:09:24.284Z,8040
2018-07-02T10:10:24.617Z,8644
2018-07-02T10:11:24.555Z,8992
2018-07-02T10:12:24.544Z,9056
2018-07-02T10:13:24.031Z,8052
2018-07-02T10:14:24.530Z,7652
2018-07-02T10:15:24.292Z,8468
2018-07-02T10:16:24.537Z,9304
2018-07-02T10:17:24.533Z,10400
2018-07-02T10:18:24.551Z,13016
2018-07-02T10:19:24.546Z,15316
2018-07-02T10:20:24.205Z,16416
2018-07-02T10:21:24.297Z,17760
2018-07-02T10:22:24.573Z,16640
2018-07-02T10:23:24.060Z,15320
2018-07-02T10:24:24.295Z,13616
2018-07-02T10:25:24.301Z,11980
2018-07-02T10:26:24.292Z,11420
2018-07-02T10:27:24.566Z,11496
2018-07-02T10:28:24.040Z,11748
2018-07-02T10:29:24.685Z,11300
2018-07-02T10:30:24.041Z,10636
2018-07-02T10:31:24.964Z,10068
2018-07-02T10:32:24.556Z,10232
2018-07-02T10:33:24.548Z,9440
2018-07-02T10:34:24.546Z,9180
2018-07-02T10:35:24.561Z,9888
2018-07-02T10:36:24.064Z,10388
2018-07-02T10:37:24.574Z,11088
2018-07-02T10:38:24.050Z,10696
2018-07-02T10:39:24.337Z,10340
2018-07-02T10:40:24.080Z,9772
2018-07-02T10:41:24.561Z,10356
2018-07-02T10:42:24.304Z,10716
2018-07-02T10:43:24.312Z,10648
2018-07-02T10:44:24.570Z,10284
2018-07-02T10:45:24.344Z,9764
2018-07-02T10:46:24.572Z,9992
2018-07-02T10:47:24.330Z,10380
2018-07-02T10:48:24.614Z,12760
2018-07-02T10:49:24.573Z,14524
2018-07-02T10:50:24.422Z,15660
2018-07-02T10:51:24.595Z,16044
2018-07-02T10:52:24.630Z,16124
2018-07-02T10:53:24.684Z,17120
2018-07-02T10:54:24.607Z,18496
2018-07-02T10:55:24.626Z,19392
2018-07-02T10:56:24.649Z,19744
2018-07-02T10:57:24.683Z,19840
2018-07-02T10:58:24.632Z,19648
2018-07-02T10:59:24.613Z,19776
2018-07-02T11:00:24.133Z,19424
2018-07-02T11:01:24.794Z,19200
2018-07-02T11:02:24.335Z,18752
2018-07-02T11:03:24.342Z,18176
2018-07-02T11:04:24.612Z,17024
2018-07-02T11:05:24.350Z,15904
2018-07-02T11:06:24.604Z,15520
2018-07-02T11:07:24.603Z,15224
2018-07-02T11:08:24.607Z,14688
2018-07-02T11:09:24.110Z,14424
2018-07-02T11:10:24.134Z,13968
2018-07-02T11:11:24.850Z,13208
2018-07-02T11:12:24.379Z,11940
2018-07-02T11:13:24.382Z,10604
2018-07-02T11:14:24.130Z,9656
2018-07-02T11:15:24.631Z,9628
2018-07-02T11:16:24.660Z,10196
2018-07-02T11:17:24.448Z,10740
2018-07-02T11:18:24.434Z,11340
2018-07-02T11:19:24.466Z,12524
2018-07-02T11:20:24.754Z,13616
2018-07-02T11:21:24.436Z,14492
2018-07-02T11:22:24.170Z,15556
2018-07-02T11:23:24.697Z,16768
2018-07-02T11:24:24.696Z,18720
2018-07-02T11:25:24.691Z,20704
2018-07-02T11:26:24.748Z,22432
2018-07-02T11:27:24.425Z,23360
2018-07-02T11:28:24.452Z,24000
2018-07-02T11:29:24.172Z,24320
2018-07-02T11:30:24.686Z,24192
2018-07-02T11:31:24.471Z,23936
2018-07-02T11:32:24.473Z,23712
2018-07-02T11:33:24.443Z,23552
2018-07-02T11:34:24.692Z,22976
2018-07-02T11:35:24.211Z,22432
2018-07-02T11:36:24.707Z,22080
2018-07-02T11:37:24.821Z,21184
2018-07-02T11:38:25.245Z,19936
2018-07-02T11:39:24.740Z,18496
2018-07-02T11:40:24.258Z,16864
2018-07-02T11:41:24.484Z,14820
2018-07-02T11:42:24.721Z,12732
2018-07-02T11:43:24.469Z,11204
2018-07-02T11:44:24.753Z,9420
2018-07-02T11:45:24.481Z,8300
2018-07-02T11:46:24.721Z,7596
2018-07-02T11:47:24.744Z,7132
2018-07-02T11:48:24.473Z,6828
2018-07-02T11:49:24.479Z,6728
2018-07-02T11:50:24.498Z,6724
2018-07-02T11:51:24.776Z,6756
2018-07-02T11:52:24.743Z,6852
2018-07-02T11:53:24.548Z,7076
2018-07-02T11:54:24.763Z,7432
2018-07-02T11:55:24.754Z,7976
2018-07-02T11:56:24.758Z,8800
2018-07-02T11:57:24.539Z,9660
2018-07-02T11:58:24.524Z,10372
2018-07-02T11:59:24.784Z,11060
2018-07-02T12:00:24.757Z,11956
2018-07-02T12:01:24.501Z,12920
2018-07-02T12:02:24.784Z,13692
2018-07-02T12:03:24.813Z,13900
2018-07-02T12:04:24.343Z,14436
2018-07-02T12:05:24.532Z,15164
2018-07-02T12:06:24.516Z,16512
2018-07-02T12:07:24.963Z,17312
2018-07-02T12:08:24.777Z,17568
2018-07-02T12:09:24.294Z,16768
2018-07-02T12:10:24.517Z,14800
2018-07-02T12:11:24.781Z,12412
2018-07-02T12:12:24.791Z,10872
2018-07-02T12:13:24.788Z,10060
2018-07-02T12:14:24.784Z,9440
2018-07-02T12:15:25.034Z,8788
2018-07-02T12:16:24.527Z,8392
2018-07-02T12:17:24.795Z,7700
2018-07-02T12:18:24.798Z,7560
2018-07-02T12:19:24.281Z,7696
2018-07-02T12:20:24.795Z,7740
2018-07-02T12:21:24.537Z,7748
2018-07-02T12:22:24.799Z,7632
2018-07-02T12:23:24.801Z,7272
2018-07-02T12:24:24.798Z,7528
2018-07-02T12:25:24.565Z,7928
2018-07-02T12:26:24.924Z,8144
2018-07-02T12:27:24.853Z,8504
2018-07-02T12:28:24.811Z,9120
2018-07-02T12:29:24.799Z,9720
2018-07-02T12:30:24.814Z,10084
2018-07-02T12:31:24.831Z,10376
2018-07-02T12:32:24.585Z,11112
2018-07-02T12:33:24.569Z,12024
2018-07-02T12:34:24.320Z,13180
2018-07-02T12:35:24.313Z,14376
2018-07-02T12:36:24.825Z,15328
2018-07-02T12:37:24.579Z,16016
2018-07-02T12:38:24.599Z,16704
2018-07-02T12:39:24.832Z,17312
2018-07-02T12:40:24.865Z,17728
2018-07-02T12:41:24.677Z,18848
2018-07-02T12:42:24.903Z,19584
2018-07-02T12:43:24.630Z,20032
2018-07-02T12:44:24.828Z,20256
2018-07-02T12:45:24.855Z,20288
2018-07-02T12:46:24.871Z,20256
2018-07-02T12:47:24.837Z,20288
2018-07-02T12:48:24.831Z,20416
2018-07-02T12:49:24.833Z,20384
2018-07-02T12:50:24.854Z,20320
2018-07-02T12:51:24.849Z,20160
2018-07-02T12:52:24.620Z,20032
2018-07-02T12:53:24.858Z,19776
2018-07-02T12:54:25.368Z,19456
2018-07-02T12:55:24.850Z,19040
2018-07-02T12:56:24.845Z,18464
2018-07-02T12:57:24.857Z,17344
2018-07-02T12:58:24.856Z,15608
2018-07-02T12:59:24.609Z,13752
2018-07-02T13:00:24.870Z,12124
2018-07-02T13:01:24.865Z,10860
2018-07-02T13:02:24.611Z,10060
2018-07-02T13:03:24.868Z,9588
2018-07-02T13:04:25.063Z,9560
2018-07-02T13:05:24.889Z,9872
2018-07-02T13:06:24.872Z,10308
2018-07-02T13:07:24.619Z,10508
2018-07-02T13:08:24.620Z,10564
2018-07-02T13:09:24.884Z,10660
2018-07-02T13:10:24.874Z,10860
2018-07-02T13:11:24.634Z,11380
2018-07-02T13:12:24.915Z,12020
2018-07-02T13:13:24.633Z,12344
2018-07-02T13:14:24.892Z,12284
2018-07-02T13:15:24.653Z,12216
2018-07-02T13:16:24.685Z,11992
2018-07-02T13:17:24.715Z,11432
2018-07-02T13:18:24.712Z,10832
2018-07-02T13:19:24.645Z,10340