createdAt,value
2018-10-12T00:45:56.151Z,3.50
2018-10-12T00:50:59.790Z,4.07
2018-10-12T00:56:03.110Z,4.27
2018-10-12T02:33:07.739Z,3.90
2018-10-12T02:38:11.077Z,3.73
2018-10-12T02:43:14.410Z,4.70
2018-10-12T03:45:56.440Z,3.40
2018-10-12T03:50:59.771Z,3.73
2018-10-12T03:56:03.107Z,3.87
2018-10-12T04:35:36.900Z,3.70
2018-10-12T04:40:40.226Z,4.00
2018-10-12T04:45:43.559Z,3.20
2018-10-12T04:50:47.661Z,3.40
2018-10-12T04:55:51.010Z,3.50
2018-10-12T05:00:54.351Z,4.13
2018-10-12T05:05:57.696Z,4.23
2018-10-12T05:11:01.026Z,3.77
2018-10-12T05:16:04.353Z,4.07
2018-10-12T05:21:08.748Z,3.40
2018-10-12T05:26:12.458Z,3.13
2018-10-12T05:31:15.802Z,2.90
2018-10-12T05:36:19.138Z,3.50
2018-10-12T05:41:23.238Z,3.17
2018-10-12T05:46:26.575Z,2.57
2018-10-12T05:51:30.676Z,2.30
2018-10-12T05:56:33.999Z,3.03
2018-10-12T06:01:37.336Z,2.40
2018-10-12T06:06:41.438Z,2.70
2018-10-12T06:11:44.774Z,2.60
2018-10-12T06:16:48.110Z,2.13
2018-10-12T06:21:51.446Z,2.40
2018-10-12T06:27:00.990Z,2.43
2018-10-12T07:00:55.763Z,2.40
2018-10-12T07:05:59.090Z,2.00
2018-10-12T07:11:02.727Z,1.93
2018-10-12T08:02:06.922Z,2.10
2018-10-12T08:07:10.254Z,2.27
2018-10-12T08:12:13.576Z,1.77
2018-10-12T09:03:20.052Z,2.10
2018-10-12T09:08:23.382Z,1.90
2018-10-12T09:13:26.721Z,1.93
2018-10-12T10:04:31.116Z,1.80
2018-10-12T10:09:34.443Z,1.70
2018-10-12T10:14:37.774Z,1.80
2018-10-12T11:05:41.898Z,1.50
2018-10-12T11:10:45.247Z,1.47
2018-10-12T12:01:49.839Z,1.27
2018-10-12T12:06:53.193Z,1.77
2018-10-12T12:11:56.514Z,1.43
2018-10-12T13:03:01.304Z,1.20
2018-10-12T13:08:04.646Z,1.37
2018-10-12T13:13:08.735Z,1.20
2018-10-12T14:04:13.568Z,1.00
2018-10-12T14:09:16.899Z,1.02
2018-10-12T14:14:20.244Z,1.27
2018-10-12T14:48:09.623Z,1.60
2018-10-12T14:53:13.669Z,1.40
2018-10-12T14:58:16.968Z,1.20
2018-10-12T15:03:20.291Z,1.40
2018-10-12T15:08:23.814Z,1.50
2018-10-12T15:13:27.142Z,1.23
2018-10-12T15:18:30.463Z,1.25
2018-10-12T15:23:33.802Z,1.73
2018-10-12T15:28:37.130Z,1.40
2018-10-12T15:33:40.467Z,1.37
2018-10-12T15:38:44.284Z,1.60
2018-10-12T15:43:47.544Z,1.30
2018-10-12T15:48:51.643Z,1.40
2018-10-12T15:53:55.012Z,1.62
2018-10-12T15:58:58.338Z,1.50
2018-10-12T16:04:02.079Z,1.40
2018-10-12T16:09:05.418Z,1.80
2018-10-12T16:14:08.787Z,1.98
2018-10-12T16:19:12.120Z,1.50
2018-10-12T16:24:15.455Z,1.93
2018-10-12T16:29:18.783Z,1.80
2018-10-12T16:34:22.888Z,2.90
2018-10-12T16:39:26.230Z,3.03
2018-10-12T16:44:30.380Z,3.43
2018-10-12T16:49:33.672Z,3.13
2018-10-12T16:54:37.784Z,2.53
2018-10-12T16:59:41.119Z,2.47
2018-10-12T17:04:45.271Z,2.50
2018-10-12T17:09:48.564Z,3.03
2018-10-12T17:14:52.662Z,2.83
2018-10-12T17:19:55.986Z,3.40
2018-10-12T17:24:59.317Z,2.80
2018-10-12T17:30:03.416Z,2.80
2018-10-12T17:35:06.746Z,3.23
2018-10-12T17:40:10.079Z,3.90
2018-10-12T17:45:14.179Z,3.87
2018-10-12T17:50:17.511Z,3.70
2018-10-12T17:55:21.599Z,3.40
2018-10-12T18:00:25.017Z,6.03
2018-10-12T18:05:28.274Z,3.40
2018-10-12T18:10:31.601Z,3.20
2018-10-12T18:15:34.960Z,4.03
2018-10-12T18:20:38.295Z,3.17
2018-10-12T18:25:41.640Z,3.43
2018-10-12T18:30:47.924Z,2.93
2018-10-12T18:35:51.766Z,3.10
2018-10-12T18:40:55.245Z,2.93
2018-10-12T18:45:58.618Z,3.47
2018-10-12T18:51:02.003Z,2.83
2018-10-12T18:56:06.272Z,3.27
2018-10-12T19:01:09.602Z,3.50
2018-10-12T19:06:23.347Z,3.33
2018-10-12T19:11:26.659Z,8.30
2018-10-12T19:16:29.999Z,3.50
2018-10-12T19:21:34.087Z,5.77
2018-10-12T19:26:37.430Z,4.90
2018-10-12T19:31:40.892Z,3.63
2018-10-12T19:36:44.947Z,4.20
2018-10-12T19:41:49.044Z,3.77
2018-10-12T19:46:52.363Z,4.77
2018-10-12T19:51:55.699Z,4.33
2018-10-12T19:56:59.033Z,4.00
2018-10-12T20:02:02.371Z,5.17
2018-10-12T20:07:06.509Z,4.60
2018-10-12T20:12:10.604Z,5.73
2018-10-12T20:17:13.931Z,4.33
2018-10-12T20:22:17.267Z,5.53
2018-10-12T20:27:21.354Z,4.63
2018-10-12T20:32:24.686Z,4.87
2018-10-12T20:37:28.018Z,4.63
2018-10-12T20:42:31.350Z,5.50
2018-10-12T20:47:34.680Z,5.37
2018-10-12T20:52:37.999Z,5.70
2018-10-12T20:57:41.328Z,5.93
2018-10-12T21:02:44.663Z,5.93
2018-10-12T21:07:53.850Z,6.27
2018-10-12T21:12:57.189Z,6.77
2018-10-12T21:18:19.787Z,7.33
2018-10-12T21:23:23.123Z,6.53
2018-10-12T21:28:27.234Z,6.43
2018-10-12T21:33:30.563Z,7.73
2018-10-12T21:38:34.659Z,7.90
2018-10-12T21:43:38.108Z,5.90
2018-10-12T21:48:42.509Z,5.97
2018-10-12T21:53:46.016Z,6.47
2018-10-12T21:58:49.522Z,5.40
2018-10-12T22:03:53.035Z,4.53
2018-10-12T22:08:56.356Z,5.67
2018-10-12T22:13:59.777Z,5.20
2018-10-12T22:19:03.054Z,5.27
2018-10-12T22:24:07.130Z,5.83
2018-10-12T22:29:10.469Z,6.00
2018-10-12T22:34:14.564Z,5.57
2018-10-12T22:39:17.908Z,5.23
2018-10-12T22:44:22.011Z,4.87
2018-10-12T22:49:25.343Z,5.87
2018-10-12T22:54:28.676Z,6.17
2018-10-12T22:59:32.783Z,5.93
2018-10-12T23:04:36.110Z,6.13
2018-10-12T23:09:40.203Z,5.70
2018-10-12T23:14:43.531Z,6.03
