createdAt,value
2019-06-10T00:01:47.902Z,18.40
2019-06-10T00:04:18.446Z,18.10
2019-06-10T00:06:50.856Z,18.30
2019-06-10T00:09:21.138Z,18.30
2019-06-10T00:11:51.685Z,18.30
2019-06-10T00:14:22.829Z,18.10
2019-06-10T00:16:53.035Z,17.90
2019-06-10T00:19:23.216Z,17.80
2019-06-10T00:21:53.410Z,17.90
2019-06-10T00:24:23.971Z,17.90
2019-06-10T00:26:55.237Z,17.80
2019-06-10T00:29:25.435Z,17.70
2019-06-10T00:31:55.710Z,17.70
2019-06-10T00:34:25.975Z,17.60
2019-06-10T00:36:56.175Z,17.60
2019-06-10T00:39:26.549Z,17.60
2019-06-10T00:41:56.734Z,17.40
2019-06-10T00:44:27.012Z,17.50
2019-06-10T00:46:57.264Z,17.20
2019-06-10T00:49:27.463Z,17.10
2019-06-10T00:51:57.721Z,17.30
2019-06-10T00:54:27.990Z,17.30
2019-06-10T00:56:58.171Z,17.50
2019-06-10T00:59:31.182Z,17.40
2019-06-10T01:02:02.968Z,17.40
2019-06-10T01:04:33.919Z,17.60
2019-06-10T01:07:04.749Z,17.70
2019-06-10T01:09:35.305Z,17.50
2019-06-10T01:12:06.886Z,17.60
2019-06-10T01:14:37.598Z,17.30
2019-06-10T01:17:07.794Z,17.30
2019-06-10T01:19:41.396Z,17.30
2019-06-10T01:22:13.547Z,17.50
2019-06-10T01:24:43.810Z,17.50
2019-06-10T01:27:15.104Z,17.10
2019-06-10T01:29:46.450Z,17.20
2019-06-10T01:32:17.694Z,17.10
2019-06-10T01:34:47.321Z,17.00
2019-06-10T01:37:17.643Z,17.00
2019-06-10T01:39:47.964Z,16.80
2019-06-10T01:42:18.151Z,16.90
2019-06-10T01:44:50.536Z,16.90
2019-06-10T01:47:21.619Z,16.80
2019-06-10T01:49:52.235Z,16.70
2019-06-10T01:52:22.503Z,16.70
2019-06-10T01:54:52.684Z,16.60
2019-06-10T01:57:22.881Z,16.70
2019-06-10T01:59:53.128Z,16.70
2019-06-10T02:02:25.564Z,16.90
2019-06-10T02:04:55.806Z,17.00
2019-06-10T02:07:25.998Z,16.70
2019-06-10T02:09:57.522Z,16.70
2019-06-10T02:12:27.722Z,16.90
2019-06-10T02:14:57.945Z,17.00
2019-06-10T02:17:28.163Z,16.90
2019-06-10T02:19:58.362Z,17.00
2019-06-10T02:22:28.559Z,17.00
2019-06-10T02:25:01.111Z,17.20
2019-06-10T02:27:31.530Z,17.20
2019-06-10T02:30:13.195Z,17.00
2019-06-10T02:32:37.669Z,16.90
2019-06-10T02:35:13.721Z,16.90
2019-06-10T02:37:38.691Z,16.80
2019-06-10T02:40:08.937Z,16.70
2019-06-10T02:42:43.677Z,16.30
2019-06-10T02:45:15.188Z,16.50
2019-06-10T02:47:45.750Z,16.60
2019-06-10T02:50:22.745Z,16.40
2019-06-10T02:52:49.442Z,16.30
2019-06-10T02:55:22.056Z,16.30
2019-06-10T02:57:53.273Z,16.40
2019-06-10T03:00:36.983Z,16.40
2019-06-10T03:02:55.390Z,16.10
2019-06-10T03:05:30.739Z,16.10
2019-06-10T03:07:58.668Z,16.10
2019-06-10T03:10:32.829Z,16.30
2019-06-10T03:13:01.822Z,16.50
2019-06-10T03:15:36.418Z,16.30
2019-06-10T03:18:06.597Z,16.00
2019-06-10T03:20:36.794Z,15.80
2019-06-10T03:23:06.998Z,15.50
2019-06-10T03:25:37.200Z,15.50
2019-06-10T03:28:07.459Z,15.50
2019-06-10T03:30:49.737Z,15.60
2019-06-10T03:33:09.555Z,15.70
2019-06-10T03:35:42.248Z,15.60
2019-06-10T03:38:12.381Z,15.80
2019-06-10T03:40:43.434Z,15.80
2019-06-10T03:43:13.736Z,15.80
2019-06-10T03:45:44.081Z,15.90
2019-06-10T03:48:14.251Z,16.00
2019-06-10T03:50:44.451Z,15.90
2019-06-10T03:53:14.631Z,15.70
2019-06-10T03:55:44.840Z,15.70
2019-06-10T03:58:15.175Z,15.70
2019-06-10T04:00:45.378Z,15.60
2019-06-10T04:03:15.578Z,15.60
2019-06-10T04:05:45.768Z,16.00
2019-06-10T04:08:17.434Z,16.30
2019-06-10T04:10:47.027Z,16.40
2019-06-10T04:13:17.493Z,16.40
2019-06-10T04:15:47.693Z,16.50
2019-06-10T04:18:17.979Z,16.40
2019-06-10T04:20:48.222Z,16.50
2019-06-10T04:23:19.625Z,16.50
2019-06-10T04:25:52.696Z,16.50
2019-06-10T04:28:25.947Z,16.50
2019-06-10T04:30:55.326Z,16.50
2019-06-10T04:33:26.230Z,16.50
2019-06-10T04:35:57.730Z,16.60
2019-06-10T04:38:29.083Z,16.70
2019-06-10T04:40:58.694Z,16.80
2019-06-10T04:43:28.936Z,16.80
2019-06-10T04:45:59.339Z,17.00
2019-06-10T04:48:29.546Z,16.50
2019-06-10T04:51:02.452Z,16.40
2019-06-10T04:53:32.955Z,16.50
2019-06-10T04:56:03.548Z,16.80
2019-06-10T04:58:33.821Z,17.20
2019-06-10T05:01:04.007Z,17.30
2019-06-10T05:03:34.742Z,17.40
2019-06-10T05:06:04.941Z,17.20
2019-06-10T05:08:35.123Z,17.00
2019-06-10T05:11:06.582Z,17.10
2019-06-10T05:13:36.757Z,17.20
2019-06-10T05:16:07.020Z,17.00
2019-06-10T05:18:37.196Z,17.20
2019-06-10T05:21:07.383Z,17.90
2019-06-10T05:23:37.560Z,18.50
2019-06-10T05:26:07.753Z,18.90
2019-06-10T05:28:37.947Z,19.00
2019-06-10T05:31:08.163Z,19.40
2019-06-10T05:33:38.343Z,20.50
2019-06-10T05:36:08.528Z,20.70
2019-06-10T05:38:38.722Z,20.00
2019-06-10T05:41:08.899Z,19.30
2019-06-10T05:43:40.131Z,19.00
2019-06-10T05:46:10.315Z,18.50
2019-06-10T05:48:40.678Z,18.10
2019-06-10T05:51:12.420Z,18.00
2019-06-10T05:53:45.727Z,18.10
2019-06-10T05:56:14.707Z,18.60
2019-06-10T05:58:44.895Z,19.00
2019-06-10T06:01:15.094Z,19.70
2019-06-10T06:03:45.274Z,19.70
2019-06-10T06:06:15.510Z,19.40
2019-06-10T06:08:46.127Z,19.70
2019-06-10T06:11:16.323Z,20.60
2019-06-10T06:13:46.511Z,21.90
2019-06-10T06:16:16.860Z,22.30
2019-06-10T06:18:47.053Z,23.30
2019-06-10T06:21:25.397Z,23.50
2019-06-10T06:23:49.120Z,23.50
2019-06-10T06:26:19.317Z,23.50
2019-06-10T06:28:49.563Z,24.50
2019-06-10T06:31:19.756Z,26.70
2019-06-10T06:33:52.407Z,28.20
2019-06-10T06:36:22.616Z,28.40
2019-06-10T06:38:53.172Z,27.70
2019-06-10T06:41:23.476Z,28.00
2019-06-10T06:43:53.646Z,28.50
2019-06-10T06:46:25.100Z,29.80
2019-06-10T06:48:55.563Z,30.10
2019-06-10T06:51:38.034Z,29.80
2019-06-10T06:53:57.656Z,29.00
2019-06-10T06:56:28.866Z,28.00
2019-06-10T06:58:59.202Z,27.20
2019-06-10T07:01:34.669Z,26.50
2019-06-10T07:04:02.734Z,26.70
2019-06-10T07:06:34.523Z,27.40
2019-06-10T07:09:08.282Z,27.10
2019-06-10T07:11:39.882Z,26.70
2019-06-10T07:14:12.805Z,26.20
2019-06-10T07:16:45.982Z,26.30
2019-06-10T07:19:13.884Z,26.80
2019-06-10T07:22:02.589Z,26.30
2019-06-10T07:24:15.948Z,26.50
2019-06-10T07:26:52.139Z,25.90
2019-06-10T07:29:18.107Z,25.30
2019-06-10T07:31:50.338Z,24.70
2019-06-10T07:34:22.256Z,24.40
2019-06-10T07:36:52.398Z,24.40
2019-06-10T07:39:22.862Z,24.00
2019-06-10T07:41:53.267Z,24.30
2019-06-10T07:44:23.474Z,25.10
2019-06-10T07:46:53.661Z,25.30
2019-06-10T07:49:24.060Z,25.60
2019-06-10T07:51:54.431Z,25.70
2019-06-10T07:54:24.631Z,26.60
2019-06-10T07:56:55.885Z,28.10
2019-06-10T07:59:26.070Z,28.70
2019-06-10T08:01:56.306Z,29.40
2019-06-10T08:04:26.571Z,30.00
2019-06-10T08:06:56.744Z,30.00
2019-06-10T08:09:26.912Z,29.60
2019-06-10T08:11:57.105Z,29.60
2019-06-10T08:14:28.450Z,29.70
2019-06-10T08:16:58.719Z,30.20
2019-06-10T08:19:34.937Z,30.80
2019-06-10T08:22:02.841Z,30.80
2019-06-10T08:24:33.030Z,30.90
2019-06-10T08:27:03.446Z,30.60
2019-06-10T08:29:33.638Z,30.50
2019-06-10T08:32:03.920Z,30.30
2019-06-10T08:34:34.091Z,30.90
2019-06-10T08:37:04.693Z,31.20
2019-06-10T08:39:36.129Z,30.90
2019-06-10T08:42:06.526Z,30.80
2019-06-10T08:44:36.727Z,31.90
2019-06-10T08:47:06.992Z,32.80
2019-06-10T08:49:37.162Z,32.40
2019-06-10T08:52:07.349Z,30.80
2019-06-10T08:54:39.322Z,29.60
2019-06-10T08:57:09.426Z,29.10
2019-06-10T08:59:40.047Z,29.40
2019-06-10T09:02:24.939Z,28.80
2019-06-10T09:04:55.132Z,28.50
2019-06-10T09:07:25.382Z,28.40
2019-06-10T09:09:55.631Z,28.40
2019-06-10T09:12:32.841Z,27.70
2019-06-10T09:14:58.846Z,28.00
2019-06-10T09:17:29.032Z,28.50
2019-06-10T09:19:59.227Z,27.70
2019-06-10T09:22:29.475Z,27.60
2019-06-10T09:24:59.666Z,27.40
2019-06-10T09:27:32.267Z,27.50
2019-06-10T09:30:03.000Z,27.70
2019-06-10T09:32:34.487Z,27.80
2019-06-10T09:35:05.326Z,27.80
2019-06-10T09:37:35.534Z,28.20
2019-06-10T09:40:08.787Z,28.20
2019-06-10T09:42:41.612Z,28.10
2019-06-10T09:45:13.531Z,28.50
2019-06-10T09:47:47.131Z,28.10
2019-06-10T09:50:15.688Z,27.80
2019-06-10T09:52:50.829Z,28.30
2019-06-10T09:55:23.261Z,28.00
2019-06-10T09:57:59.610Z,28.40
2019-06-10T10:00:41.805Z,29.10
2019-06-10T10:03:12.434Z,29.50
2019-06-10T10:05:54.951Z,29.60
2019-06-10T10:08:14.715Z,29.20
2019-06-10T10:10:48.008Z,29.00
2019-06-10T10:13:16.883Z,29.70
2019-06-10T10:15:48.171Z,30.20
2019-06-10T10:18:18.623Z,31.20
2019-06-10T10:20:51.268Z,31.50
2019-06-10T10:23:22.712Z,31.50
2019-06-10T10:25:56.992Z,31.30
2019-06-10T10:28:26.403Z,30.80
2019-06-10T10:30:58.109Z,31.40
2019-06-10T10:33:30.268Z,31.30
2019-06-10T10:36:02.588Z,31.30
2019-06-10T10:38:34.454Z,31.50
2019-06-10T10:41:04.784Z,32.10
2019-06-10T10:43:37.613Z,32.30
2019-06-10T10:46:08.219Z,31.80
2019-06-10T10:48:38.490Z,30.70
2019-06-10T10:51:08.695Z,29.80
2019-06-10T10:53:38.901Z,29.30
2019-06-10T10:56:09.538Z,29.00
2019-06-10T10:58:39.798Z,28.80
2019-06-10T11:01:14.592Z,28.20
2019-06-10T11:03:45.356Z,28.00
2019-06-10T11:06:14.590Z,27.90
2019-06-10T11:08:46.610Z,27.90
2019-06-10T11:11:16.709Z,27.60
2019-06-10T11:13:47.416Z,27.20
2019-06-10T11:16:17.733Z,26.90
2019-06-10T11:18:49.242Z,26.60
2019-06-10T11:21:22.704Z,26.40
2019-06-10T11:23:54.230Z,26.20
2019-06-10T11:26:26.791Z,26.20
2019-06-10T11:28:55.772Z,26.10
2019-06-10T11:31:26.344Z,26.70
2019-06-10T11:33:58.959Z,26.80
2019-06-10T11:36:28.423Z,26.70
2019-06-10T11:38:59.274Z,26.80
2019-06-10T11:41:29.711Z,26.30
2019-06-10T11:43:59.911Z,26.90
2019-06-10T11:46:32.340Z,27.40
2019-06-10T11:49:03.895Z,27.90
2019-06-10T11:51:33.940Z,27.80
2019-06-10T11:54:04.320Z,28.40
2019-06-10T11:56:34.799Z,28.50
2019-06-10T11:59:09.378Z,28.80
2019-06-10T12:01:36.942Z,28.90
2019-06-10T12:04:07.139Z,29.10
2019-06-10T12:06:37.350Z,28.70
2019-06-10T12:09:09.087Z,28.70
2019-06-10T12:11:39.477Z,28.40
2019-06-10T12:14:09.821Z,28.70
2019-06-10T12:19:12.700Z,29.30
2019-06-10T12:21:43.657Z,28.90
2019-06-10T12:24:13.963Z,28.90
2019-06-10T12:26:45.299Z,29.50
2019-06-10T12:29:15.537Z,30.00
2019-06-10T12:31:45.808Z,30.60
2019-06-10T12:34:15.992Z,30.30
2019-06-10T12:36:47.825Z,30.30
2019-06-10T12:39:18.000Z,30.50
2019-06-10T12:41:48.222Z,30.80
2019-06-10T12:44:18.481Z,31.40
2019-06-10T12:46:48.680Z,31.70
2019-06-10T12:49:18.968Z,31.70
2019-06-10T12:51:52.454Z,31.60
2019-06-10T12:54:22.685Z,31.80
2019-06-10T12:56:54.844Z,31.90
2019-06-10T12:59:24.879Z,31.60
2019-06-10T13:01:55.833Z,31.10
2019-06-10T13:04:25.734Z,30.70
2019-06-10T13:06:55.894Z,30.60
2019-06-10T13:09:26.150Z,30.10
2019-06-10T13:11:57.759Z,29.70
2019-06-10T13:14:28.117Z,29.20
2019-06-10T13:16:58.917Z,29.50
2019-06-10T13:19:34.154Z,29.40
2019-06-10T13:22:05.944Z,29.30
2019-06-10T13:24:34.188Z,29.40
2019-06-10T13:27:06.362Z,29.30
2019-06-10T13:29:36.326Z,29.30
2019-06-10T13:32:08.018Z,28.90
2019-06-10T13:34:38.718Z,28.90
2019-06-10T13:37:08.900Z,28.90
2019-06-10T13:39:39.114Z,28.90
2019-06-10T13:42:10.167Z,28.90
2019-06-10T13:44:42.758Z,29.20
2019-06-10T13:47:14.945Z,29.00
2019-06-10T13:49:44.621Z,28.90
2019-06-10T13:52:16.796Z,29.30
2019-06-10T13:54:46.701Z,29.80
2019-06-10T13:57:16.897Z,29.90
2019-06-10T13:59:47.071Z,29.60
2019-06-10T14:02:17.275Z,29.40
2019-06-10T14:04:47.539Z,29.00
2019-06-10T14:07:17.795Z,28.90
2019-06-10T14:09:48.006Z,28.90
2019-06-10T14:12:18.204Z,29.30
2019-06-10T14:14:48.543Z,29.50
2019-06-10T14:17:22.706Z,29.60
2019-06-10T14:19:51.943Z,29.60
2019-06-10T14:22:22.814Z,29.50
2019-06-10T14:24:54.087Z,29.10
2019-06-10T14:27:25.513Z,29.20
2019-06-10T14:29:55.928Z,29.60
2019-06-10T14:32:26.186Z,29.20
2019-06-10T14:34:56.362Z,29.00
2019-06-10T14:37:35.799Z,28.90
2019-06-10T14:39:58.446Z,29.00
2019-06-10T14:42:28.677Z,29.30
2019-06-10T14:44:58.936Z,29.70
2019-06-10T14:47:29.126Z,30.10
2019-06-10T14:49:59.334Z,30.10
2019-06-10T14:52:31.970Z,30.10
2019-06-10T14:55:02.583Z,30.20
2019-06-10T14:57:33.521Z,30.30
2019-06-10T15:00:07.724Z,29.90
2019-06-10T15:02:37.961Z,29.90
2019-06-10T15:05:09.197Z,30.20
2019-06-10T15:07:39.431Z,30.50
2019-06-10T15:10:12.831Z,30.50
2019-06-10T15:12:42.313Z,30.50
2019-06-10T15:15:14.286Z,30.30
2019-06-10T15:17:44.558Z,29.70
2019-06-10T15:20:15.771Z,29.70
2019-06-10T15:22:45.492Z,29.40
2019-06-10T15:25:17.171Z,28.60
2019-06-10T15:27:47.414Z,28.10
2019-06-10T15:30:25.811Z,28.00
2019-06-10T15:32:49.499Z,28.10
2019-06-10T15:35:22.117Z,28.20
2019-06-10T15:37:52.767Z,28.10
2019-06-10T15:40:23.262Z,28.20
2019-06-10T15:42:53.602Z,28.20
2019-06-10T15:45:23.799Z,28.10
2019-06-10T15:47:54.074Z,28.00
2019-06-10T15:50:27.313Z,27.60
2019-06-10T15:52:56.136Z,27.70
2019-06-10T15:55:54.565Z,27.60
2019-06-10T15:57:58.203Z,27.70
2019-06-10T16:00:29.434Z,27.80
2019-06-10T16:03:02.351Z,28.00
2019-06-10T16:05:32.207Z,28.40
2019-06-10T16:08:02.705Z,28.20
2019-06-10T16:10:32.894Z,28.20
2019-06-10T16:13:03.516Z,28.50
2019-06-10T16:15:33.835Z,28.80
2019-06-10T16:18:04.110Z,29.00
2019-06-10T16:20:34.476Z,29.00
2019-06-10T16:23:04.650Z,29.20
2019-06-10T16:25:34.851Z,29.60
2019-06-10T16:28:05.291Z,29.60
2019-06-10T16:30:35.554Z,29.60
2019-06-10T16:33:05.784Z,29.00
2019-06-10T16:35:36.042Z,28.60
2019-06-10T16:38:06.240Z,28.40
2019-06-10T16:40:36.756Z,28.20
2019-06-10T16:43:07.122Z,28.00
2019-06-10T16:45:37.574Z,27.50
2019-06-10T16:48:07.787Z,27.60
2019-06-10T16:50:37.972Z,27.50
2019-06-10T16:53:08.230Z,27.30
2019-06-10T16:55:38.413Z,27.20
2019-06-10T16:58:20.408Z,27.20
2019-06-10T17:00:59.057Z,27.50
2019-06-10T17:03:36.555Z,27.50
2019-06-10T17:06:06.908Z,27.40
2019-06-10T17:08:37.161Z,27.40
2019-06-10T17:11:07.376Z,27.20
2019-06-10T17:13:37.551Z,27.20
2019-06-10T17:16:08.044Z,27.10
2019-06-10T17:18:38.370Z,27.10
2019-06-10T17:21:08.640Z,26.70
2019-06-10T17:23:38.846Z,26.60
2019-06-10T17:26:09.038Z,26.40
2019-06-10T17:28:39.227Z,26.30
2019-06-10T17:31:09.442Z,26.30
2019-06-10T17:33:42.449Z,26.30
2019-06-10T17:36:12.602Z,26.30
2019-06-10T17:38:43.141Z,26.10
2019-06-10T17:41:13.466Z,26.00
2019-06-10T17:43:45.260Z,25.80
2019-06-10T17:46:18.136Z,25.90
2019-06-10T17:48:48.417Z,25.90
2019-06-10T17:51:18.682Z,25.90
2019-06-10T17:53:48.884Z,26.00
2019-06-10T17:56:19.161Z,25.90
2019-06-10T17:58:54.907Z,25.90
2019-06-10T18:01:22.543Z,25.80
2019-06-10T18:03:53.190Z,25.60
2019-06-10T18:06:25.448Z,25.40
2019-06-10T18:08:55.474Z,25.50
2019-06-10T18:11:26.494Z,25.60
2019-06-10T18:13:57.143Z,25.60
2019-06-10T18:16:28.232Z,25.60
2019-06-10T18:18:59.578Z,25.50
2019-06-10T18:21:30.555Z,25.60
2019-06-10T18:24:07.421Z,25.60
2019-06-10T18:26:37.283Z,25.50
2019-06-10T18:29:09.059Z,25.50
2019-06-10T18:31:37.497Z,25.50
2019-06-10T18:34:07.676Z,25.50
2019-06-10T18:36:37.974Z,25.70
2019-06-10T18:39:08.256Z,25.60
2019-06-10T18:41:40.116Z,25.60
2019-06-10T18:44:19.927Z,25.60
2019-06-10T18:46:43.280Z,25.50
2019-06-10T18:49:13.823Z,25.40
2019-06-10T18:51:44.221Z,24.90
2019-06-10T18:54:14.577Z,24.90
2019-06-10T18:56:44.787Z,24.60
2019-06-10T18:59:20.788Z,24.60
2019-06-10T19:01:46.906Z,24.60
2019-06-10T19:04:17.251Z,24.60
2019-06-10T19:06:47.519Z,24.50
2019-06-10T19:09:17.815Z,24.40
2019-06-10T19:11:48.361Z,24.30
2019-06-10T19:14:18.565Z,23.90
2019-06-10T19:16:48.758Z,23.70
2019-06-10T19:19:18.950Z,23.60
2019-06-10T19:22:01.760Z,23.20
2019-06-10T19:24:23.316Z,23.20
2019-06-10T19:26:52.986Z,23.20
2019-06-10T19:29:33.393Z,23.20
2019-06-10T19:31:56.279Z,22.80
2019-06-10T19:34:28.124Z,22.40
2019-06-10T19:36:58.463Z,21.90
2019-06-10T19:39:28.657Z,21.70
2019-06-10T19:41:58.856Z,21.50
2019-06-10T19:45:07.479Z,21.30
2019-06-10T19:47:39.151Z,21.20
2019-06-10T19:50:12.198Z,21.10
2019-06-10T19:52:45.344Z,20.90
2019-06-10T19:55:14.792Z,20.90
2019-06-10T19:58:10.340Z,20.90
2019-06-10T20:00:39.409Z,20.70
2019-06-10T20:03:09.616Z,20.60
2019-06-10T20:05:40.043Z,20.50
2019-06-10T20:08:12.103Z,20.20
2019-06-10T20:10:42.460Z,20.10
2019-06-10T20:13:12.810Z,20.10
2019-06-10T20:15:44.981Z,19.90
2019-06-10T20:18:15.104Z,19.60
2019-06-10T20:20:47.046Z,19.70
2019-06-10T20:23:17.184Z,19.40
2019-06-10T20:25:48.752Z,19.40
2019-06-10T20:28:19.043Z,19.40
2019-06-10T20:30:49.402Z,19.30
2019-06-10T20:33:36.381Z,19.30
2019-06-10T20:36:07.603Z,19.10
2019-06-10T20:38:37.896Z,19.10
2019-06-10T20:41:12.558Z,19.00
2019-06-10T20:43:44.268Z,19.00
2019-06-10T20:46:13.951Z,18.90
2019-06-10T20:48:47.227Z,18.90
2019-06-10T20:51:16.071Z,18.90
2019-06-10T20:53:47.624Z,18.90
2019-06-10T20:56:20.200Z,18.90
2019-06-10T20:58:52.496Z,18.80
2019-06-10T21:01:25.140Z,18.90
2019-06-10T21:03:55.321Z,18.90
2019-06-10T21:06:25.523Z,19.10
2019-06-10T21:08:55.782Z,19.10
2019-06-10T21:11:26.003Z,19.30
2019-06-10T21:13:56.188Z,19.20
2019-06-10T21:16:26.405Z,19.30
2019-06-10T21:18:56.607Z,19.20
2019-06-10T21:21:26.813Z,19.20
2019-06-10T21:23:57.043Z,19.20
2019-06-10T21:26:27.246Z,19.20
2019-06-10T21:28:57.494Z,19.20
2019-06-10T21:31:29.585Z,19.40
2019-06-10T21:34:02.609Z,19.30
2019-06-10T21:36:32.145Z,19.20
2019-06-10T21:39:03.130Z,19.40
2019-06-10T21:41:34.502Z,19.40
2019-06-10T21:44:04.754Z,19.50
2019-06-10T21:46:34.958Z,19.60
2019-06-10T21:49:05.182Z,19.70
2019-06-10T21:51:35.430Z,19.70
2019-06-10T21:54:05.662Z,19.70
2019-06-10T21:56:35.928Z,19.80
2019-06-10T21:59:06.125Z,19.90
2019-06-10T22:01:36.400Z,19.90
2019-06-10T22:04:06.616Z,19.80
2019-06-10T22:06:36.801Z,19.80
2019-06-10T22:09:07.004Z,19.80
2019-06-10T22:11:37.219Z,19.70
2019-06-10T22:14:07.478Z,19.70
2019-06-10T22:16:37.678Z,19.80
2019-06-10T22:19:07.970Z,19.70
2019-06-10T22:21:38.252Z,19.80
2019-06-10T22:24:08.637Z,19.70
2019-06-10T22:26:38.841Z,19.60
2019-06-10T22:29:09.605Z,19.70
2019-06-10T22:31:39.795Z,19.60
2019-06-10T22:34:12.484Z,19.60
2019-06-10T22:36:42.354Z,19.40
2019-06-10T22:39:12.766Z,19.30
2019-06-10T22:41:42.952Z,19.40
2019-06-10T22:44:13.231Z,19.30
2019-06-10T22:46:43.484Z,19.40
2019-06-10T22:49:13.699Z,19.30
2019-06-10T22:51:43.877Z,19.30
2019-06-10T22:54:14.087Z,19.30
2019-06-10T22:56:44.275Z,19.20
2019-06-10T22:59:14.554Z,19.30
2019-06-10T23:01:44.775Z,19.40
2019-06-10T23:04:15.309Z,19.10
2019-06-10T23:06:45.506Z,18.90
2019-06-10T23:09:15.715Z,18.90
2019-06-10T23:11:45.978Z,19.00
2019-06-10T23:14:16.249Z,19.10
2019-06-10T23:16:46.467Z,19.10
2019-06-10T23:19:16.669Z,19.20
2019-06-10T23:21:46.959Z,19.30
2019-06-10T23:24:17.143Z,19.20
2019-06-10T23:26:47.441Z,19.10
2019-06-10T23:29:17.703Z,19.10
2019-06-10T23:31:54.046Z,18.90
2019-06-10T23:34:23.119Z,18.60
2019-06-10T23:36:54.853Z,18.60
2019-06-10T23:39:23.839Z,18.50
2019-06-10T23:41:56.170Z,18.50
2019-06-10T23:44:26.021Z,18.50
2019-06-10T23:46:57.344Z,18.50
2019-06-10T23:49:27.922Z,18.50
2019-06-10T23:51:59.169Z,18.60
2019-06-10T23:54:32.181Z,18.60
2019-06-10T23:57:05.559Z,18.70
2019-06-10T23:59:33.928Z,18.60
