createdAt,value
2023-01-22T00:01:02.781Z,102065.13
2023-01-22T00:03:34.643Z,102048.91
2023-01-22T00:06:06.196Z,102054.47
2023-01-22T00:08:38.074Z,102056.28
2023-01-22T00:11:09.594Z,102059.59
2023-01-22T00:13:41.667Z,102055.31
2023-01-22T00:16:13.509Z,102064.41
2023-01-22T00:18:45.454Z,102063.72
2023-01-22T00:21:17.092Z,102066.34
2023-01-22T00:23:48.957Z,102063.59
2023-01-22T00:26:21.004Z,102062.88
2023-01-22T00:28:52.574Z,102059.41
2023-01-22T00:31:24.253Z,102058.59
2023-01-22T00:33:56.159Z,102055.25
2023-01-22T00:36:27.758Z,102058.00
2023-01-22T00:38:59.613Z,102053.97
2023-01-22T00:41:31.222Z,102061.72
2023-01-22T00:44:03.042Z,102065.06
2023-01-22T00:46:34.577Z,102056.34
2023-01-22T00:49:06.435Z,102069.34
2023-01-22T00:51:39.486Z,102068.25
2023-01-22T00:54:11.388Z,102065.50
2023-01-22T00:56:42.907Z,102058.59
2023-01-22T00:59:14.449Z,102062.44
2023-01-22T01:01:45.998Z,102068.19
2023-01-22T01:04:17.870Z,102060.75
2023-01-22T01:06:49.389Z,102059.94
2023-01-22T01:09:20.978Z,102062.69
2023-01-22T01:11:52.522Z,102063.66
2023-01-22T01:14:24.364Z,102061.84
2023-01-22T01:16:58.366Z,102071.16
2023-01-22T01:19:30.680Z,102068.78
2023-01-22T01:22:02.222Z,102067.09
2023-01-22T01:24:34.082Z,102071.66
2023-01-22T01:27:05.594Z,102075.69
2023-01-22T01:29:37.441Z,102079.28
2023-01-22T01:32:08.955Z,102076.66
2023-01-22T01:34:40.895Z,102079.03
2023-01-22T01:37:12.436Z,102076.78
2023-01-22T01:39:44.268Z,102083.44
2023-01-22T01:42:15.806Z,102088.56
2023-01-22T01:44:47.321Z,102085.94
2023-01-22T01:47:18.853Z,102085.38
2023-01-22T01:49:50.673Z,102088.56
2023-01-22T01:52:22.190Z,102092.16
2023-01-22T01:54:54.011Z,102087.88
2023-01-22T01:57:25.525Z,102090.63
2023-01-22T01:59:57.574Z,102101.97
2023-01-22T02:02:29.083Z,102100.03
2023-01-22T02:05:00.858Z,102101.59
2023-01-22T02:07:32.363Z,102105.31
2023-01-22T02:10:06.603Z,102107.41
2023-01-22T02:12:38.131Z,102102.28
2023-01-22T02:15:09.979Z,102105.19
2023-01-22T02:17:41.541Z,102103.38
2023-01-22T02:20:13.517Z,102103.63
2023-01-22T02:22:45.069Z,102098.38
2023-01-22T02:25:16.648Z,102100.88
2023-01-22T02:27:48.228Z,102103.63
2023-01-22T02:30:20.193Z,102105.19
2023-01-22T02:32:51.927Z,102110.56
2023-01-22T02:35:23.769Z,102093.25
2023-01-22T02:37:55.295Z,102095.88
2023-01-22T02:40:27.152Z,102096.47
2023-01-22T02:42:58.681Z,102095.50
2023-01-22T02:45:30.735Z,102096.72
2023-01-22T02:48:02.271Z,102112.22
2023-01-22T02:50:34.060Z,102100.19
2023-01-22T02:53:05.579Z,102100.03
2023-01-22T02:55:37.702Z,102097.66
2023-01-22T02:58:09.198Z,102104.72
2023-01-22T03:00:41.099Z,102096.72
2023-01-22T03:03:15.309Z,102103.19
2023-01-22T03:05:46.833Z,102098.88
2023-01-22T03:08:18.411Z,102103.63
2023-01-22T03:10:50.239Z,102107.47
2023-01-22T03:13:40.239Z,102112.72
2023-01-22T03:16:30.803Z,102113.31
2023-01-22T03:19:21.475Z,102114.16
2023-01-22T03:21:53.020Z,102110.69
2023-01-22T03:24:24.881Z,102117.72
2023-01-22T03:26:56.392Z,102118.56
2023-01-22T03:29:28.174Z,102115.34
2023-01-22T03:31:59.707Z,102119.28
2023-01-22T03:34:31.680Z,102121.91
2023-01-22T03:37:03.170Z,102126.78
2023-01-22T03:39:35.175Z,102119.16
2023-01-22T03:42:06.699Z,102125.63
2023-01-22T03:44:38.585Z,101926.69
2023-01-22T03:47:10.136Z,102114.84
2023-01-22T03:49:41.998Z,102125.16
2023-01-22T03:52:13.484Z,102112.72
2023-01-22T03:54:45.444Z,102127.66
2023-01-22T03:57:16.968Z,102125.75
2023-01-22T03:59:48.842Z,102135.16
2023-01-22T04:02:20.424Z,102130.63
2023-01-22T04:04:52.297Z,102124.41
2023-01-22T04:07:23.846Z,102128.00
2023-01-22T04:09:55.651Z,102125.16
2023-01-22T04:12:27.163Z,102135.53
2023-01-22T04:14:58.917Z,102129.19
2023-01-22T04:17:30.430Z,102132.22
2023-01-22T04:20:02.352Z,102128.75
2023-01-22T04:22:33.931Z,102141.75
2023-01-22T04:25:05.944Z,102144.50
2023-01-22T04:27:37.886Z,102144.50
2023-01-22T04:30:09.749Z,102147.97
2023-01-22T04:32:41.434Z,102147.72
2023-01-22T04:35:12.959Z,102151.19
2023-01-22T04:37:44.746Z,102151.88
2023-01-22T04:40:16.584Z,102151.44
2023-01-22T04:42:48.539Z,102158.09
2023-01-22T04:45:20.077Z,102158.81
2023-01-22T04:47:51.924Z,102154.50
2023-01-22T04:50:23.495Z,102165.97
2023-01-22T04:52:55.377Z,102159.81
2023-01-22T04:55:26.923Z,102164.81
2023-01-22T04:57:58.836Z,102170.78
2023-01-22T05:00:30.395Z,102167.19
2023-01-22T05:03:02.347Z,102173.91
2023-01-22T05:05:33.888Z,101998.22
2023-01-22T05:08:05.825Z,102182.50
2023-01-22T05:10:37.373Z,102181.66
2023-01-22T05:13:09.164Z,102183.34
2023-01-22T05:15:40.714Z,102187.88
2023-01-22T05:18:12.624Z,102192.16
2023-01-22T05:20:44.159Z,102197.53
2023-01-22T05:23:16.045Z,102198.75
2023-01-22T05:25:47.529Z,102197.78
2023-01-22T05:28:19.428Z,102200.41
2023-01-22T05:30:51.042Z,102202.78
2023-01-22T05:33:22.607Z,102210.19
2023-01-22T05:35:54.123Z,102202.78
2023-01-22T05:38:26.080Z,102203.63
2023-01-22T05:40:57.581Z,102201.59
2023-01-22T05:43:29.457Z,102203.75
2023-01-22T05:46:01.099Z,102206.97
2023-01-22T05:48:33.054Z,102210.56
2023-01-22T05:51:04.788Z,102219.97
2023-01-22T05:53:36.796Z,102222.47
2023-01-22T05:56:08.364Z,102218.81
2023-01-22T05:58:40.253Z,102225.34
2023-01-22T06:01:11.760Z,102223.44
2023-01-22T06:03:44.129Z,102235.28
2023-01-22T06:06:15.691Z,102230.75
2023-01-22T06:08:47.913Z,102228.09
2023-01-22T06:11:19.850Z,102230.16
2023-01-22T06:13:51.379Z,102242.78
2023-01-22T06:16:25.083Z,102244.47
2023-01-22T06:18:56.605Z,102239.94
2023-01-22T06:21:28.476Z,102247.19
2023-01-22T06:24:00.022Z,102248.66
2023-01-22T06:26:31.900Z,102247.91
2023-01-22T06:29:03.475Z,102242.91
2023-01-22T06:31:35.407Z,102257.38
2023-01-22T06:34:07.015Z,102257.97
2023-01-22T06:36:38.887Z,102251.63
2023-01-22T06:39:10.412Z,102260.22
2023-01-22T06:41:42.230Z,102250.78
2023-01-22T06:44:13.754Z,102260.84
2023-01-22T06:46:46.041Z,102259.16
2023-01-22T06:49:17.664Z,102252.47
2023-01-22T06:51:49.544Z,102257.47
2023-01-22T06:54:21.096Z,102250.22
2023-01-22T06:56:52.923Z,102250.56
2023-01-22T06:59:24.936Z,102253.09
2023-01-22T07:01:56.920Z,102255.59
2023-01-22T07:04:28.549Z,102252.72
2023-01-22T07:07:00.401Z,102254.03
2023-01-22T07:09:31.918Z,102262.50
2023-01-22T07:12:03.816Z,102276.13
2023-01-22T07:14:37.475Z,102279.47
2023-01-22T07:17:09.685Z,102284.25
2023-01-22T07:19:41.278Z,102283.88
2023-01-22T07:22:13.168Z,102295.22
2023-01-22T07:24:44.678Z,102301.44
2023-01-22T07:27:16.593Z,102302.63
2023-01-22T07:29:50.029Z,102301.06
2023-01-22T07:32:22.143Z,102305.72
2023-01-22T07:34:53.667Z,102311.81
2023-01-22T07:37:25.460Z,102316.59
2023-01-22T07:39:56.978Z,102318.50
2023-01-22T07:42:28.816Z,102065.63
2023-01-22T07:45:00.366Z,102319.94
2023-01-22T07:47:32.422Z,102323.41
2023-01-22T07:50:03.923Z,102322.56
2023-01-22T07:52:35.876Z,102321.00
2023-01-22T07:55:07.388Z,102326.03
2023-01-22T07:57:39.279Z,102329.59
2023-01-22T08:00:10.960Z,102329.13
2023-01-22T08:02:42.879Z,102329.84
2023-01-22T08:05:14.441Z,102336.28
2023-01-22T08:07:46.395Z,102337.00
2023-01-22T08:10:18.173Z,102337.00
2023-01-22T08:12:50.121Z,102342.03
2023-01-22T08:15:21.650Z,102343.91
2023-01-22T08:17:53.758Z,102345.25
2023-01-22T08:20:25.318Z,102348.84
2023-01-22T08:22:57.485Z,102338.91
2023-01-22T08:25:29.020Z,102342.84
2023-01-22T08:28:00.633Z,102349.19
2023-01-22T08:30:32.412Z,102351.06
2023-01-22T08:33:04.848Z,102356.00
2023-01-22T08:35:36.363Z,102357.78
2023-01-22T08:38:08.396Z,102352.75
2023-01-22T08:40:39.936Z,102361.84
2023-01-22T08:43:11.841Z,102369.34
2023-01-22T08:45:43.427Z,102363.97
2023-01-22T08:48:15.430Z,102370.53
2023-01-22T08:50:47.082Z,102362.66
2023-01-22T08:53:19.018Z,102372.81
2023-01-22T08:55:50.538Z,102374.84
2023-01-22T08:58:22.581Z,102383.81
2023-01-22T09:00:54.851Z,102381.53
2023-01-22T09:03:26.742Z,102396.97
2023-01-22T09:05:58.776Z,102387.63
2023-01-22T09:08:30.729Z,102395.06
2023-01-22T09:11:02.267Z,102391.00
2023-01-22T09:13:34.209Z,102393.84
2023-01-22T09:16:06.084Z,102399.72
2023-01-22T09:18:38.037Z,102401.25
2023-01-22T09:21:09.676Z,102403.06
2023-01-22T09:23:41.556Z,102409.16
2023-01-22T09:26:13.066Z,102402.09
2023-01-22T09:28:45.044Z,102399.84
2023-01-22T09:31:17.276Z,102406.28
2023-01-22T09:33:49.293Z,102410.13
2023-01-22T09:36:20.818Z,102413.91
2023-01-22T09:38:52.744Z,102419.69
2023-01-22T09:41:24.322Z,102417.38
2023-01-22T09:43:56.224Z,102427.31
2023-01-22T09:46:27.865Z,102425.41
2023-01-22T09:48:59.739Z,102418.97
2023-01-22T09:51:31.284Z,102426.81
2023-01-22T09:54:03.206Z,102428.63
2023-01-22T09:56:35.134Z,102420.88
2023-01-22T09:59:06.689Z,102427.31
2023-01-22T10:01:38.219Z,102425.66
2023-01-22T10:04:11.670Z,102432.59
2023-01-22T10:06:43.489Z,102421.91
2023-01-22T10:09:16.016Z,102424.53
2023-01-22T10:11:47.565Z,102421.22
2023-01-22T10:14:19.304Z,102425.53
2023-01-22T10:16:50.960Z,102426.63
2023-01-22T10:19:22.513Z,102423.75
2023-01-22T10:21:54.067Z,102424.44
2023-01-22T10:24:26.005Z,102421.78
2023-01-22T10:26:58.959Z,102428.50
2023-01-22T10:29:30.858Z,102429.16
2023-01-22T10:32:02.474Z,102425.22
2023-01-22T10:34:35.948Z,102436.97
2023-01-22T10:37:07.498Z,102440.47
2023-01-22T10:39:39.050Z,102431.22
2023-01-22T10:42:10.642Z,102431.28
2023-01-22T10:44:42.396Z,102436.94
2023-01-22T10:47:18.772Z,102426.84
2023-01-22T10:49:50.448Z,102423.91
2023-01-22T10:52:22.063Z,102421.81
2023-01-22T10:54:53.962Z,102427.19
2023-01-22T10:57:26.499Z,102419.97
2023-01-22T10:59:58.111Z,102423.25
2023-01-22T11:02:29.708Z,102419.03
2023-01-22T11:05:01.643Z,102424.47
2023-01-22T11:07:33.475Z,102432.00
2023-01-22T11:10:05.417Z,102426.81
2023-01-22T11:12:36.911Z,102429.72
2023-01-22T11:15:08.783Z,102431.34
2023-01-22T11:17:40.317Z,102429.16
2023-01-22T11:20:12.224Z,102429.44
2023-01-22T11:22:43.817Z,102436.63
2023-01-22T11:25:15.891Z,102434.94
2023-01-22T11:27:47.409Z,102432.69
2023-01-22T11:30:21.242Z,102423.97
2023-01-22T11:32:53.001Z,102422.75
2023-01-22T11:35:24.967Z,102424.38
2023-01-22T11:37:56.481Z,102428.91
2023-01-22T11:40:28.759Z,102432.25
2023-01-22T11:43:00.336Z,102422.03
2023-01-22T11:45:32.094Z,102422.75
2023-01-22T11:48:03.600Z,102427.81
2023-01-22T11:50:35.442Z,102424.16
2023-01-22T11:53:07.002Z,102427.06
2023-01-22T11:55:40.252Z,102422.22
2023-01-22T11:58:11.792Z,102424.03
2023-01-22T12:00:43.474Z,102418.06
2023-01-22T12:03:14.999Z,102416.19
2023-01-22T12:05:47.016Z,102427.53
2023-01-22T12:08:18.546Z,102420.94
2023-01-22T12:10:50.631Z,102418.38
2023-01-22T12:13:22.148Z,102417.59
2023-01-22T12:15:54.162Z,102423.97
2023-01-22T12:18:25.713Z,102434.84
2023-01-22T12:20:57.615Z,102429.22
2023-01-22T12:23:29.180Z,102432.22
2023-01-22T12:26:02.308Z,102434.88
2023-01-22T12:28:33.809Z,102309.38
2023-01-22T12:31:06.743Z,102428.00
2023-01-22T12:33:39.230Z,102433.47
2023-01-22T12:36:13.518Z,102430.78
2023-01-22T12:38:45.147Z,102428.28
2023-01-22T12:41:16.660Z,102432.91
2023-01-22T12:43:48.197Z,102430.53
2023-01-22T12:46:19.803Z,102347.78
2023-01-22T12:48:51.706Z,102439.75
2023-01-22T12:51:23.265Z,102431.16
2023-01-22T12:53:54.887Z,102427.06
2023-01-22T12:56:26.414Z,102431.75
2023-01-22T12:58:58.465Z,102434.28
2023-01-22T13:01:30.010Z,102435.63
2023-01-22T13:04:01.596Z,102421.16
2023-01-22T13:06:33.517Z,102428.81
2023-01-22T13:09:05.100Z,102420.69
2023-01-22T13:11:36.892Z,102428.44
2023-01-22T13:14:15.183Z,102425.59
2023-01-22T13:16:47.332Z,102428.69
2023-01-22T13:19:18.852Z,102434.66
2023-01-22T13:21:50.778Z,102433.72
2023-01-22T13:24:22.308Z,102431.78
2023-01-22T13:26:54.288Z,102435.16
2023-01-22T13:29:27.331Z,102428.44
2023-01-22T13:31:59.346Z,102305.66
2023-01-22T13:34:30.925Z,102438.84
2023-01-22T13:37:02.561Z,102438.13
2023-01-22T13:39:34.214Z,102445.78
2023-01-22T13:42:05.763Z,102436.66
2023-01-22T13:44:37.272Z,102440.19
2023-01-22T13:47:08.797Z,102439.34
2023-01-22T13:49:40.324Z,102437.34
2023-01-22T13:52:12.211Z,102439.13
2023-01-22T13:54:43.899Z,102440.78
2023-01-22T13:57:15.784Z,102442.44
2023-01-22T13:59:49.079Z,102443.31
2023-01-22T14:02:21.637Z,102441.84
2023-01-22T14:04:53.209Z,102442.47
2023-01-22T14:07:25.340Z,102446.19
2023-01-22T14:09:56.873Z,102449.19
2023-01-22T14:12:30.530Z,102444.03
2023-01-22T14:15:02.053Z,102455.03
2023-01-22T14:17:34.504Z,102452.88
2023-01-22T14:20:06.308Z,102456.00
2023-01-22T14:22:38.153Z,102455.53
2023-01-22T14:25:09.714Z,102454.09
2023-01-22T14:27:41.244Z,102450.88
2023-01-22T14:30:14.521Z,102460.19
2023-01-22T14:32:46.068Z,102461.63
2023-01-22T14:35:17.684Z,102470.13
2023-01-22T14:37:49.680Z,102461.75
2023-01-22T14:40:21.470Z,102464.59
2023-01-22T14:42:53.547Z,102468.56
2023-01-22T14:45:25.100Z,102478.50
2023-01-22T14:47:56.852Z,102480.28
2023-01-22T14:50:28.368Z,102481.13
2023-01-22T14:53:00.310Z,102472.63
2023-01-22T14:55:31.832Z,102483.50
2023-01-22T14:58:03.738Z,102478.25
2023-01-22T15:00:35.258Z,102483.75
2023-01-22T15:03:07.223Z,102469.16
2023-01-22T15:05:38.732Z,102478.72
2023-01-22T15:08:10.357Z,102480.63
2023-01-22T15:10:41.882Z,102483.63
2023-01-22T15:13:13.431Z,102484.94
2023-01-22T15:15:44.942Z,102486.13
2023-01-22T15:18:16.749Z,102493.78
2023-01-22T15:20:48.283Z,102494.25
2023-01-22T15:23:20.127Z,102503.09
2023-01-22T15:25:51.636Z,102485.56
2023-01-22T15:28:23.149Z,102497.00
2023-01-22T15:30:56.754Z,102500.13
2023-01-22T15:33:28.278Z,102497.72
2023-01-22T15:35:59.787Z,102509.06
2023-01-22T15:38:31.607Z,102507.75
2023-01-22T15:41:03.118Z,102513.84
2023-01-22T15:43:34.848Z,102512.91
2023-01-22T15:46:06.434Z,102519.84
2023-01-22T15:48:38.272Z,102525.44
2023-01-22T15:51:09.837Z,102527.97
2023-01-22T15:53:41.399Z,102524.97
2023-01-22T15:56:12.909Z,102532.50
2023-01-22T15:58:44.709Z,102539.31
2023-01-22T16:01:16.277Z,102535.25
2023-01-22T16:03:48.155Z,102543.50
2023-01-22T16:06:19.668Z,102542.56
2023-01-22T16:08:51.613Z,102542.06
2023-01-22T16:11:23.117Z,102552.44
2023-01-22T16:13:54.887Z,102553.78
2023-01-22T16:16:26.546Z,102552.22
2023-01-22T16:18:58.501Z,102548.41
2023-01-22T16:21:30.007Z,102554.72
2023-01-22T16:24:01.880Z,102558.69
2023-01-22T16:26:33.444Z,102555.94
2023-01-22T16:29:05.306Z,102551.28
2023-01-22T16:31:37.017Z,102561.91
2023-01-22T16:34:09.178Z,102565.13
2023-01-22T16:36:40.704Z,102562.16
2023-01-22T16:39:12.225Z,102568.59
2023-01-22T16:41:43.717Z,102572.91
2023-01-22T16:44:16.735Z,102576.38
2023-01-22T16:46:49.383Z,102571.94
2023-01-22T16:49:21.409Z,102575.75
2023-01-22T16:51:52.935Z,102579.81
2023-01-22T16:54:24.926Z,102584.13
2023-01-22T16:56:56.505Z,102582.22
2023-01-22T16:59:28.341Z,102580.09
2023-01-22T17:01:59.849Z,102576.72
2023-01-22T17:04:31.862Z,102577.69
2023-01-22T17:07:05.884Z,102586.88
2023-01-22T17:09:37.628Z,102589.63
2023-01-22T17:12:09.149Z,102586.88
2023-01-22T17:14:41.045Z,102587.50
2023-01-22T17:17:12.640Z,102587.50
2023-01-22T17:19:44.152Z,102601.09
2023-01-22T17:22:15.697Z,102598.72
2023-01-22T17:24:48.003Z,102593.69
2023-01-22T17:27:21.482Z,102600.47
2023-01-22T17:29:53.379Z,102594.16
2023-01-22T17:32:26.429Z,102601.09
2023-01-22T17:34:58.423Z,102604.44
2023-01-22T17:37:29.993Z,102611.38
2023-01-22T17:40:01.866Z,102616.88
2023-01-22T17:42:33.353Z,102616.38
2023-01-22T17:45:05.249Z,102621.31
2023-01-22T17:47:36.808Z,102630.88
2023-01-22T17:50:09.031Z,102621.19
2023-01-22T17:52:40.599Z,102624.53
2023-01-22T17:55:12.436Z,102623.69
2023-01-22T17:57:43.971Z,102627.28
2023-01-22T18:00:17.462Z,102625.97
2023-01-22T18:02:50.035Z,102627.41
2023-01-22T18:05:23.167Z,102627.91
2023-01-22T18:07:54.829Z,102630.53
2023-01-22T18:10:28.031Z,102630.88
2023-01-22T18:12:59.912Z,102621.78
2023-01-22T18:15:31.451Z,102633.84
2023-01-22T18:18:02.983Z,102631.94
2023-01-22T18:20:34.478Z,102626.19
2023-01-22T18:23:06.294Z,102635.50
2023-01-22T18:25:37.797Z,102639.94
2023-01-22T18:28:10.462Z,102636.22
2023-01-22T18:30:42.083Z,102461.28
2023-01-22T18:33:15.150Z,102647.22
2023-01-22T18:35:46.765Z,102645.81
2023-01-22T18:38:21.072Z,102644.47
2023-01-22T18:40:52.691Z,102653.44
2023-01-22T18:43:24.255Z,102648.63
2023-01-22T18:45:55.773Z,102650.69
2023-01-22T18:48:27.615Z,102645.44
2023-01-22T18:50:59.209Z,102645.66
2023-01-22T18:53:32.844Z,102638.25
2023-01-22T18:56:04.394Z,102646.50
2023-01-22T18:58:36.324Z,102649.34
2023-01-22T19:01:08.974Z,102643.16
2023-01-22T19:03:40.695Z,102647.34
2023-01-22T19:06:15.976Z,102646.50
2023-01-22T19:08:47.679Z,102647.34
2023-01-22T19:11:19.273Z,102648.44
2023-01-22T19:13:51.165Z,102647.22
2023-01-22T19:16:22.826Z,102649.00
2023-01-22T19:18:54.419Z,102656.78
2023-01-22T19:21:25.987Z,102651.53
2023-01-22T19:23:57.849Z,102654.63
2023-01-22T19:26:30.525Z,102658.47
2023-01-22T19:29:02.530Z,102650.56
2023-01-22T19:31:34.195Z,102655.47
2023-01-22T19:34:06.208Z,102659.66
2023-01-22T19:36:38.690Z,102665.66
2023-01-22T19:39:11.545Z,102670.19
2023-01-22T19:41:43.103Z,102674.50
2023-01-22T19:44:15.091Z,102673.28
2023-01-22T19:46:46.662Z,102678.41
2023-01-22T19:49:18.775Z,102678.81
2023-01-22T19:51:50.268Z,102681.53
2023-01-22T19:54:22.809Z,102680.94
2023-01-22T19:56:54.323Z,102680.94
2023-01-22T19:59:26.214Z,102680.44
2023-01-22T20:01:57.874Z,102679.25
2023-01-22T20:04:31.006Z,102691.00
2023-01-22T20:07:04.414Z,102705.56
2023-01-22T20:09:35.949Z,102687.50
2023-01-22T20:12:08.647Z,102703.25
2023-01-22T20:14:43.622Z,102701.25
2023-01-22T20:17:16.657Z,102709.81
2023-01-22T20:19:48.509Z,102705.75
2023-01-22T20:22:20.045Z,102708.13
2023-01-22T20:24:51.908Z,102705.50
2023-01-22T20:27:23.423Z,102710.03
2023-01-22T20:29:55.319Z,102714.16
2023-01-22T20:32:28.598Z,102716.34
2023-01-22T20:35:00.407Z,102724.34
2023-01-22T20:37:31.914Z,102719.53
2023-01-22T20:40:11.067Z,102721.19
2023-01-22T20:42:42.585Z,102721.69
2023-01-22T20:45:14.138Z,102728.94
2023-01-22T20:47:45.677Z,102733.97
2023-01-22T20:50:17.202Z,102728.72
2023-01-22T20:52:48.772Z,102736.38
2023-01-22T20:55:21.033Z,102737.00
2023-01-22T20:57:52.869Z,102745.38
2023-01-22T21:00:25.699Z,102744.59
2023-01-22T21:02:57.549Z,102743.03
2023-01-22T21:05:29.909Z,102744.94
2023-01-22T21:08:02.241Z,102745.81
2023-01-22T21:10:33.781Z,102747.47
2023-01-22T21:13:06.397Z,102750.81
2023-01-22T21:15:37.921Z,102752.75
2023-01-22T21:18:09.674Z,102755.16
2023-01-22T21:20:41.197Z,102762.63
2023-01-22T21:23:13.124Z,102767.66
2023-01-22T21:25:44.654Z,102765.16
2023-01-22T21:28:16.181Z,102769.34
2023-01-22T21:30:47.746Z,102771.66
2023-01-22T21:33:19.880Z,102771.13
2023-01-22T21:35:51.412Z,102771.97
2023-01-22T21:38:23.212Z,102759.22
2023-01-22T21:40:55.013Z,102761.97
2023-01-22T21:43:45.470Z,102759.22
2023-01-22T21:46:25.365Z,102758.59
2023-01-22T21:49:01.461Z,102757.63
2023-01-22T21:51:32.973Z,102767.31
2023-01-22T21:54:04.942Z,102766.19
2023-01-22T21:56:36.463Z,102769.34
2023-01-22T21:59:08.057Z,102776.03
2023-01-22T22:01:39.632Z,102773.41
2023-01-22T22:04:11.468Z,102768.03
2023-01-22T22:06:43.015Z,102780.25
2023-01-22T22:09:14.969Z,102773.31
2023-01-22T22:11:46.519Z,102771.00
2023-01-22T22:14:18.084Z,102781.06
2023-01-22T22:16:49.666Z,102788.34
2023-01-22T22:19:21.557Z,102792.88
2023-01-22T22:21:53.162Z,102790.53
2023-01-22T22:24:25.036Z,102797.59
2023-01-22T22:26:56.557Z,102795.78
2023-01-22T22:29:28.420Z,102794.13
2023-01-22T22:32:00.574Z,102802.94
2023-01-22T22:34:32.168Z,102801.66
2023-01-22T22:37:03.694Z,102801.66
2023-01-22T22:39:35.583Z,102806.41
2023-01-22T22:42:07.164Z,102803.91
2023-01-22T22:44:38.973Z,102807.75
2023-01-22T22:47:10.474Z,102806.69
2023-01-22T22:49:42.038Z,102806.69
2023-01-22T22:52:13.662Z,102812.19
2023-01-22T22:54:45.504Z,102811.47
2023-01-22T22:57:17.246Z,102817.22
2023-01-22T22:59:49.216Z,102813.63
2023-01-22T23:02:20.760Z,102814.09
2023-01-22T23:04:52.624Z,102814.09
2023-01-22T23:07:24.149Z,102811.34
2023-01-22T23:09:56.671Z,102803.44
2023-01-22T23:12:28.356Z,102807.97
2023-01-22T23:15:00.223Z,102809.56
2023-01-22T23:17:31.730Z,102811.69
2023-01-22T23:20:03.582Z,102811.22
2023-01-22T23:22:35.096Z,102813.25
2023-01-22T23:25:06.914Z,102817.66
2023-01-22T23:27:38.443Z,102823.44
2023-01-22T23:30:10.339Z,102823.75
2023-01-22T23:32:42.734Z,102826.91
2023-01-22T23:35:14.692Z,102825.22
2023-01-22T23:37:46.262Z,102833.00
2023-01-22T23:40:18.715Z,102846.38
2023-01-22T23:42:50.375Z,102845.84
2023-01-22T23:45:21.937Z,102850.91
2023-01-22T23:47:53.481Z,102852.19
2023-01-22T23:50:25.351Z,102856.38
2023-01-22T23:52:56.905Z,102853.97
2023-01-22T23:55:28.799Z,102847.59
2023-01-22T23:58:00.453Z,102854.91
