createdAt,value
2019-03-02T05:30:59.039Z,5.30
2019-03-02T05:33:28.856Z,5.30
2019-03-02T05:35:58.613Z,5.30
2019-03-02T05:38:27.577Z,5.30
2019-03-02T05:40:59.418Z,5.30
2019-03-02T05:43:28.279Z,5.30
2019-03-02T05:45:57.425Z,5.30
2019-03-02T05:48:26.532Z,5.30
2019-03-02T05:50:55.751Z,5.30
2019-03-02T05:53:26.734Z,5.30
2019-03-02T05:55:55.513Z,5.30
2019-03-02T05:58:24.493Z,5.30
2019-03-02T06:00:53.624Z,5.20
2019-03-02T06:03:22.616Z,5.20
2019-03-02T06:05:51.670Z,5.20
2019-03-02T06:08:20.686Z,5.20
2019-03-02T06:10:49.706Z,5.30
2019-03-02T06:13:18.978Z,5.30
2019-03-02T06:15:48.831Z,5.30
2019-03-02T06:18:17.750Z,5.20
2019-03-02T06:20:46.675Z,5.20
2019-03-02T06:23:15.699Z,5.10
2019-03-02T06:25:44.679Z,5.10
2019-03-02T06:28:13.759Z,5.10
2019-03-02T06:30:44.156Z,5.10
2019-03-02T06:33:24.834Z,5.10
2019-03-02T06:35:54.242Z,5.10
2019-03-02T06:38:23.443Z,5.10
2019-03-02T06:40:54.827Z,5.10
2019-03-02T06:43:23.439Z,5.10
2019-03-02T06:45:52.514Z,5.10
2019-03-02T06:48:21.654Z,5.10
2019-03-02T06:50:50.609Z,5.20
2019-03-02T06:53:19.539Z,5.20
2019-03-02T06:55:48.460Z,5.20
2019-03-02T06:58:17.450Z,5.20
2019-03-02T07:00:48.884Z,5.20
2019-03-02T07:03:17.044Z,5.20
2019-03-02T07:05:46.932Z,5.30
2019-03-02T07:08:16.039Z,5.20
2019-03-02T07:10:45.021Z,5.20
2019-03-02T07:13:14.245Z,5.30
2019-03-02T07:15:43.790Z,5.30
2019-03-02T07:18:19.346Z,5.30
2019-03-02T07:20:50.696Z,5.40
2019-03-02T07:23:19.677Z,5.40
2019-03-02T07:25:48.727Z,5.40
2019-03-02T07:28:19.592Z,5.50
2019-03-02T07:30:48.666Z,5.40
2019-03-02T07:33:17.806Z,5.40
2019-03-02T07:35:47.075Z,5.40
2019-03-02T07:38:16.985Z,5.40
2019-03-02T07:40:47.133Z,5.40
2019-03-02T07:43:16.223Z,5.40
2019-03-02T07:45:45.139Z,5.50
2019-03-02T07:48:14.237Z,5.50
2019-03-02T07:50:43.292Z,5.50
2019-03-02T07:53:12.212Z,5.50
2019-03-02T07:55:41.318Z,5.50
2019-03-02T07:58:10.570Z,5.50
2019-03-02T08:00:40.931Z,5.60
2019-03-02T08:03:10.518Z,5.60
2019-03-02T08:05:39.560Z,5.60
2019-03-02T08:08:10.834Z,5.60
2019-03-02T08:10:39.852Z,5.60
2019-03-02T08:13:09.151Z,5.60
2019-03-02T08:15:38.152Z,5.70
2019-03-02T08:18:07.331Z,5.70
2019-03-02T08:20:36.264Z,5.70
2019-03-02T08:23:05.279Z,5.60
2019-03-02T08:25:34.382Z,5.60
2019-03-02T08:28:06.707Z,5.60
2019-03-02T08:30:34.264Z,5.70
2019-03-02T08:33:03.463Z,5.70
2019-03-02T08:35:32.509Z,5.70
2019-03-02T08:38:01.678Z,5.70
2019-03-02T08:40:32.214Z,5.70
2019-03-02T08:43:01.224Z,5.70
2019-03-02T08:45:30.973Z,5.70
2019-03-02T08:48:02.823Z,5.70
2019-03-02T08:50:31.771Z,5.80
2019-03-02T08:53:00.797Z,5.80
2019-03-02T08:55:33.570Z,5.80
2019-03-02T08:58:00.665Z,5.80
2019-03-02T09:00:29.803Z,5.90
2019-03-02T09:03:00.470Z,5.80
2019-03-02T09:05:43.511Z,5.90
2019-03-02T09:08:00.287Z,5.90
2019-03-02T09:10:29.393Z,6.00
2019-03-02T09:12:59.673Z,6.00
2019-03-02T09:15:30.330Z,6.10
2019-03-02T09:17:59.548Z,6.10
2019-03-02T09:20:32.446Z,6.10
2019-03-02T09:23:00.768Z,6.10
2019-03-02T09:25:30.681Z,6.10
2019-03-02T09:27:59.697Z,6.10
2019-03-02T09:30:28.983Z,6.20
2019-03-02T09:32:58.118Z,6.20
2019-03-02T09:35:27.215Z,6.30
2019-03-02T09:37:56.266Z,6.30
2019-03-02T09:40:25.399Z,6.40
2019-03-02T09:42:54.510Z,6.40
2019-03-02T09:45:23.678Z,6.40
2019-03-02T09:47:52.792Z,6.40
2019-03-02T09:50:21.932Z,6.50
2019-03-02T09:52:51.217Z,6.50
2019-03-02T09:55:20.835Z,6.60
2019-03-02T09:57:50.209Z,6.60
2019-03-02T10:00:23.774Z,6.60
2019-03-02T10:02:52.128Z,6.80
2019-03-02T10:05:21.239Z,6.70
2019-03-02T10:07:50.300Z,6.70
2019-03-02T10:10:19.503Z,6.60
2019-03-02T10:12:51.398Z,6.60
2019-03-02T10:15:20.977Z,6.60
2019-03-02T10:17:50.161Z,6.60
2019-03-02T10:20:19.398Z,6.60
2019-03-02T10:22:48.668Z,6.60
2019-03-02T10:25:17.840Z,6.60
2019-03-02T10:27:47.173Z,6.60
2019-03-02T10:30:17.794Z,6.70
2019-03-02T10:32:46.923Z,6.70
2019-03-02T10:35:17.152Z,6.80
2019-03-02T10:37:47.056Z,6.80
2019-03-02T10:40:16.823Z,6.90
2019-03-02T10:42:45.926Z,6.90
2019-03-02T10:45:16.335Z,6.90
2019-03-02T10:47:46.181Z,7.00
2019-03-02T10:50:23.464Z,7.10
2019-03-02T10:52:50.869Z,7.30
2019-03-02T10:55:20.479Z,7.40
2019-03-02T10:57:49.714Z,7.40
2019-03-02T11:00:29.240Z,7.40
2019-03-02T11:02:57.349Z,7.40
2019-03-02T11:05:52.887Z,7.40
2019-03-02T11:08:41.706Z,7.50
2019-03-02T11:11:48.028Z,7.60
2019-03-02T11:14:36.246Z,7.70
2019-03-02T11:17:33.156Z,7.80
2019-03-02T11:20:20.852Z,7.70
2019-03-02T11:23:07.821Z,7.60
2019-03-02T11:26:14.087Z,7.60
2019-03-02T11:29:02.448Z,7.60
2019-03-02T11:31:41.976Z,7.60
2019-03-02T11:34:33.513Z,7.60
2019-03-02T11:37:29.568Z,7.50
2019-03-02T11:40:14.511Z,7.50
2019-03-02T11:43:05.699Z,7.60
2019-03-02T11:45:49.713Z,7.50
2019-03-02T11:48:40.827Z,7.50
2019-03-02T11:51:15.130Z,7.50
2019-03-02T11:54:21.003Z,7.60
2019-03-02T11:57:21.153Z,7.50
2019-03-02T12:00:07.692Z,7.50
2019-03-02T12:02:58.354Z,7.30
2019-03-02T12:05:44.226Z,7.20
2019-03-02T12:08:33.148Z,7.20
2019-03-02T12:11:17.116Z,7.20
2019-03-02T12:14:05.989Z,7.20
2019-03-02T12:17:04.291Z,7.20
2019-03-02T12:19:44.475Z,7.20
2019-03-02T12:22:38.592Z,7.20
2019-03-02T12:25:35.197Z,7.20
2019-03-02T12:28:40.173Z,7.30
2019-03-02T12:31:40.311Z,7.40
2019-03-02T12:34:21.106Z,7.60
2019-03-02T12:37:01.691Z,7.80
2019-03-02T12:39:48.219Z,8.00
2019-03-02T12:42:51.290Z,8.10
2019-03-02T12:45:54.335Z,8.20
2019-03-02T12:48:43.693Z,8.20
2019-03-02T12:51:25.266Z,8.10
2019-03-02T12:54:00.931Z,8.20
2019-03-02T12:56:41.981Z,8.30
2019-03-02T12:59:39.400Z,8.30
2019-03-02T13:02:22.085Z,8.40
2019-03-02T13:05:17.723Z,8.50
2019-03-02T13:08:12.159Z,8.60
2019-03-02T13:10:53.502Z,8.80
2019-03-02T13:13:37.041Z,8.70
2019-03-02T13:16:23.873Z,8.50
2019-03-02T13:18:58.641Z,8.50
2019-03-02T13:21:35.300Z,8.60
2019-03-02T13:24:14.894Z,8.50
2019-03-02T13:26:55.904Z,8.50
2019-03-02T13:29:34.559Z,8.60
2019-03-02T13:32:34.821Z,8.80
2019-03-02T13:35:09.161Z,8.80
2019-03-02T13:37:57.173Z,8.90
2019-03-02T13:40:43.059Z,8.90
2019-03-02T13:43:29.005Z,8.90
2019-03-02T13:46:15.143Z,8.90
2019-03-02T13:49:03.364Z,8.80
2019-03-02T13:51:51.479Z,8.80
2019-03-02T13:54:37.410Z,8.90
2019-03-02T13:57:22.199Z,9.00
2019-03-02T14:00:16.216Z,9.20
2019-03-02T14:03:02.463Z,9.40
2019-03-02T14:05:50.727Z,9.40
2019-03-02T14:08:31.671Z,9.40
2019-03-02T14:11:13.377Z,9.20
2019-03-02T14:14:03.733Z,9.10
2019-03-02T14:16:55.061Z,9.10
2019-03-02T14:19:34.176Z,9.20
2019-03-02T14:22:21.628Z,9.20
2019-03-02T14:25:02.802Z,9.20
2019-03-02T14:27:54.027Z,9.20
2019-03-02T14:30:38.185Z,9.10
2019-03-02T14:33:16.339Z,9.10
2019-03-02T14:36:07.023Z,9.30
2019-03-02T14:38:42.584Z,9.20
2019-03-02T14:41:28.573Z,9.10
2019-03-02T14:44:06.150Z,9.10
2019-03-02T14:46:42.581Z,9.20
2019-03-02T14:49:24.419Z,9.10
2019-03-02T14:52:05.313Z,9.10
2019-03-02T14:54:56.914Z,9.10
2019-03-02T14:57:41.811Z,9.10
2019-03-02T15:00:31.176Z,9.10
2019-03-02T15:03:25.056Z,9.10
2019-03-02T15:06:08.634Z,9.10
2019-03-02T15:08:42.714Z,9.10
2019-03-02T15:11:28.098Z,9.20
2019-03-02T15:14:19.320Z,9.20
2019-03-02T15:17:12.283Z,9.20
2019-03-02T15:20:00.067Z,9.00
2019-03-02T15:22:35.328Z,9.10
2019-03-02T15:25:16.863Z,9.20
2019-03-02T15:28:04.873Z,9.20
2019-03-02T15:31:02.291Z,9.20
2019-03-02T15:33:51.802Z,9.30
2019-03-02T15:36:31.976Z,9.30
2019-03-02T15:39:18.443Z,9.30
2019-03-02T15:41:54.088Z,9.20
2019-03-02T15:44:46.517Z,9.30
2019-03-02T15:47:24.007Z,9.30
2019-03-02T15:50:04.994Z,9.30
2019-03-02T15:52:45.167Z,9.40
2019-03-02T15:55:22.613Z,9.40
2019-03-02T15:58:19.777Z,9.40
2019-03-02T16:01:15.519Z,9.40
2019-03-02T16:04:02.314Z,9.20
2019-03-02T16:06:50.479Z,9.00
2019-03-02T16:09:47.843Z,8.90
2019-03-02T16:12:48.037Z,8.80
2019-03-02T16:15:26.532Z,8.80
2019-03-02T16:18:16.581Z,8.70
2019-03-02T16:21:19.619Z,8.50
