createdAt,value
2019-03-19T00:00:26.406Z,7.80
2019-03-19T00:02:55.206Z,7.80
2019-03-19T00:05:26.700Z,7.70
2019-03-19T00:07:55.197Z,7.70
2019-03-19T00:10:23.685Z,7.60
2019-03-19T00:12:55.108Z,7.70
2019-03-19T00:15:23.642Z,7.60
2019-03-19T00:17:52.247Z,7.70
2019-03-19T00:20:20.715Z,7.80
2019-03-19T00:22:49.539Z,7.80
2019-03-19T00:25:29.121Z,7.90
2019-03-19T00:27:48.313Z,7.80
2019-03-19T00:30:17.827Z,7.70
2019-03-19T00:32:46.297Z,7.60
2019-03-19T00:35:14.843Z,7.50
2019-03-19T00:37:43.334Z,7.50
2019-03-19T00:40:12.963Z,7.40
2019-03-19T00:42:41.489Z,7.40
2019-03-19T00:45:11.456Z,7.40
2019-03-19T00:47:40.041Z,7.30
2019-03-19T00:50:12.625Z,7.30
2019-03-19T00:52:41.135Z,7.30
2019-03-19T00:55:09.829Z,7.30
2019-03-19T00:57:38.374Z,7.30
2019-03-19T01:00:10.190Z,7.30
2019-03-19T01:02:39.184Z,7.30
2019-03-19T01:05:08.676Z,7.30
2019-03-19T01:07:37.215Z,7.30
2019-03-19T01:10:08.578Z,7.40
2019-03-19T01:12:40.052Z,7.50
2019-03-19T01:15:10.529Z,7.50
2019-03-19T01:17:39.076Z,7.40
2019-03-19T01:20:12.422Z,7.30
2019-03-19T01:22:40.883Z,7.20
2019-03-19T01:25:10.113Z,7.20
2019-03-19T01:27:40.016Z,7.10
2019-03-19T01:30:11.492Z,7.20
2019-03-19T01:32:40.010Z,7.20
2019-03-19T01:35:08.739Z,7.20
2019-03-19T01:37:41.838Z,7.30
2019-03-19T01:40:12.521Z,7.40
2019-03-19T01:42:42.713Z,7.50
2019-03-19T01:45:12.133Z,7.50
2019-03-19T01:47:40.607Z,7.40
2019-03-19T01:50:15.816Z,7.30
2019-03-19T01:52:48.773Z,7.20
2019-03-19T01:55:17.305Z,7.30
2019-03-19T01:57:45.951Z,7.20
2019-03-19T02:00:15.778Z,7.40
2019-03-19T02:02:44.537Z,7.40
2019-03-19T02:05:13.140Z,7.50
2019-03-19T02:07:41.612Z,7.60
2019-03-19T02:10:13.841Z,7.60
2019-03-19T02:12:42.311Z,7.70
2019-03-19T02:15:17.623Z,7.70
2019-03-19T02:17:46.164Z,7.80
2019-03-19T02:20:15.575Z,7.80
2019-03-19T02:22:44.906Z,7.70
2019-03-19T02:25:13.399Z,7.60
2019-03-19T02:27:41.988Z,7.70
2019-03-19T02:30:17.664Z,7.60
2019-03-19T02:32:46.244Z,7.50
2019-03-19T02:35:14.786Z,7.40
2019-03-19T02:37:43.337Z,7.20
2019-03-19T02:40:14.224Z,7.20
2019-03-19T02:42:42.653Z,7.30
2019-03-19T02:45:12.535Z,7.40
2019-03-19T02:47:41.013Z,7.40
2019-03-19T02:50:16.646Z,7.30
2019-03-19T02:52:45.170Z,7.20
2019-03-19T02:55:13.665Z,7.10
2019-03-19T02:57:42.486Z,7.10
2019-03-19T03:00:17.413Z,7.10
2019-03-19T03:02:45.970Z,7.20
2019-03-19T03:05:21.371Z,7.20
2019-03-19T03:07:49.803Z,7.10
2019-03-19T03:10:18.474Z,7.00
2019-03-19T03:12:46.997Z,7.00
2019-03-19T03:15:15.654Z,7.00
2019-03-19T03:17:46.946Z,7.00
2019-03-19T03:20:19.372Z,7.00
2019-03-19T03:22:47.902Z,7.10
2019-03-19T03:25:17.293Z,7.20
2019-03-19T03:27:45.851Z,7.10
2019-03-19T03:30:23.659Z,7.10
2019-03-19T03:32:52.526Z,7.20
2019-03-19T03:35:21.065Z,7.20
2019-03-19T03:37:49.690Z,7.20
2019-03-19T03:40:21.928Z,7.10
2019-03-19T03:42:50.551Z,7.00
2019-03-19T03:45:19.801Z,6.90
2019-03-19T03:47:48.256Z,7.00
2019-03-19T03:50:17.480Z,7.00
2019-03-19T03:52:45.989Z,7.00
2019-03-19T03:55:18.558Z,7.10
2019-03-19T03:57:47.298Z,7.10
2019-03-19T04:00:18.426Z,7.00
2019-03-19T04:02:46.997Z,6.90
2019-03-19T04:05:15.597Z,6.70
2019-03-19T04:07:44.678Z,6.70
2019-03-19T04:10:15.290Z,6.70
2019-03-19T04:12:43.886Z,6.60
2019-03-19T04:15:13.847Z,6.60
2019-03-19T04:17:42.503Z,6.50
2019-03-19T04:20:13.090Z,6.60
2019-03-19T04:22:41.713Z,6.70
2019-03-19T04:25:10.811Z,6.80
2019-03-19T04:27:40.708Z,6.90
2019-03-19T04:30:20.753Z,6.90
2019-03-19T04:32:49.354Z,6.90
2019-03-19T04:35:18.244Z,6.90
2019-03-19T04:37:46.731Z,6.80
2019-03-19T04:40:15.938Z,6.70
2019-03-19T04:42:45.059Z,6.60
2019-03-19T04:45:15.764Z,6.70
2019-03-19T04:47:44.635Z,6.70
2019-03-19T04:50:14.067Z,6.70
2019-03-19T04:52:42.725Z,6.80
2019-03-19T04:55:16.134Z,6.90
2019-03-19T04:57:44.810Z,6.90
2019-03-19T05:00:18.225Z,6.90
2019-03-19T05:02:46.866Z,6.90
2019-03-19T05:05:15.482Z,6.80
2019-03-19T05:07:44.019Z,6.70
2019-03-19T05:10:17.571Z,6.60
2019-03-19T05:12:46.254Z,6.60
2019-03-19T05:15:15.159Z,6.60
2019-03-19T05:17:43.614Z,6.60
2019-03-19T05:20:13.110Z,6.70
2019-03-19T05:22:41.623Z,6.60
2019-03-19T05:25:10.754Z,6.50
2019-03-19T05:27:39.195Z,6.40
2019-03-19T05:30:15.673Z,6.40
2019-03-19T05:32:44.254Z,6.40
2019-03-19T05:35:12.833Z,6.40
2019-03-19T05:37:41.435Z,6.30
2019-03-19T05:40:13.786Z,6.20
2019-03-19T05:42:42.263Z,6.20
2019-03-19T05:45:12.208Z,6.10
2019-03-19T05:47:41.021Z,6.20
2019-03-19T05:50:12.546Z,6.20
2019-03-19T05:52:41.320Z,6.20
2019-03-19T05:55:10.106Z,6.20
2019-03-19T05:57:48.843Z,6.20
2019-03-19T06:00:12.184Z,6.10
2019-03-19T06:02:41.075Z,6.00
2019-03-19T06:05:13.269Z,6.00
2019-03-19T06:07:41.795Z,5.90
2019-03-19T06:10:14.098Z,6.00
2019-03-19T06:12:48.935Z,6.10
2019-03-19T06:15:17.745Z,6.20
2019-03-19T06:17:46.404Z,6.30
2019-03-19T06:20:16.318Z,6.30
2019-03-19T06:22:45.125Z,6.30
2019-03-19T06:25:13.896Z,6.50
2019-03-19T06:27:42.586Z,6.50
2019-03-19T06:30:19.276Z,6.60
2019-03-19T06:32:47.845Z,6.70
2019-03-19T06:35:19.184Z,6.90
2019-03-19T06:37:47.634Z,7.10
2019-03-19T06:40:25.152Z,7.20
2019-03-19T06:42:53.802Z,7.20
2019-03-19T06:45:23.223Z,7.20
2019-03-19T06:47:51.934Z,7.20
2019-03-19T06:50:21.464Z,7.20
2019-03-19T06:52:50.122Z,7.30
2019-03-19T06:55:19.460Z,7.40
2019-03-19T06:57:47.924Z,7.50
2019-03-19T07:00:23.263Z,7.50
2019-03-19T07:02:51.728Z,7.70
2019-03-19T07:05:20.675Z,7.80
2019-03-19T07:07:49.160Z,7.80
2019-03-19T07:10:18.373Z,8.00
2019-03-19T07:12:46.856Z,8.20
2019-03-19T07:15:16.453Z,8.30
2019-03-19T07:17:44.934Z,8.40
2019-03-19T07:20:18.706Z,8.60
2019-03-19T07:22:47.183Z,8.80
2019-03-19T07:25:15.855Z,9.00
2019-03-19T07:27:44.353Z,9.00
2019-03-19T07:30:15.393Z,9.20
2019-03-19T07:32:51.395Z,9.30
2019-03-19T07:35:20.010Z,9.40
2019-03-19T07:37:48.502Z,9.40
2019-03-19T07:40:17.276Z,9.40
2019-03-19T07:42:45.831Z,9.50
2019-03-19T07:45:21.687Z,9.60
2019-03-19T07:47:50.157Z,9.70
2019-03-19T07:50:23.179Z,9.80
2019-03-19T07:52:55.232Z,9.90
2019-03-19T07:55:23.785Z,10.10
2019-03-19T07:57:52.288Z,10.20
2019-03-19T08:00:21.803Z,10.30
2019-03-19T08:02:50.269Z,10.50
2019-03-19T08:05:18.759Z,10.60
2019-03-19T08:07:47.217Z,10.70
2019-03-19T08:10:20.223Z,10.90
2019-03-19T08:12:48.769Z,11.00
2019-03-19T08:15:18.194Z,11.10
2019-03-19T08:17:46.658Z,11.30
2019-03-19T08:20:15.785Z,11.40
2019-03-19T08:22:45.329Z,11.50
2019-03-19T08:25:14.757Z,11.60
2019-03-19T08:27:43.447Z,11.70
2019-03-19T08:30:17.090Z,11.80
2019-03-19T08:32:45.567Z,11.90
2019-03-19T08:35:15.275Z,12.00
2019-03-19T08:37:43.832Z,12.00
2019-03-19T08:40:16.208Z,12.10
2019-03-19T08:42:44.715Z,12.00
2019-03-19T08:45:17.913Z,12.00
2019-03-19T08:47:46.405Z,12.00
2019-03-19T08:50:18.147Z,12.10
2019-03-19T08:52:46.760Z,12.20
2019-03-19T08:55:15.298Z,12.40
2019-03-19T08:57:43.932Z,12.60
2019-03-19T09:00:20.306Z,12.80
2019-03-19T09:02:48.802Z,12.90
2019-03-19T09:05:17.264Z,12.90
2019-03-19T09:07:45.826Z,13.00
2019-03-19T09:10:20.953Z,13.30
2019-03-19T09:12:49.508Z,13.40
2019-03-19T09:15:19.323Z,13.50
2019-03-19T09:17:47.799Z,13.70
2019-03-19T09:20:19.380Z,14.00
2019-03-19T09:22:47.857Z,14.30
2019-03-19T09:25:16.363Z,14.60
2019-03-19T09:27:44.829Z,15.20
2019-03-19T09:30:17.486Z,15.50
2019-03-19T09:32:46.022Z,15.80
2019-03-19T09:35:14.500Z,16.10
2019-03-19T09:37:44.846Z,16.10
2019-03-19T09:40:20.253Z,16.40
2019-03-19T09:42:48.717Z,17.00
2019-03-19T09:45:17.647Z,17.40
2019-03-19T09:47:46.346Z,17.50
2019-03-19T09:50:20.952Z,17.00
2019-03-19T09:52:49.436Z,17.00
2019-03-19T09:55:17.999Z,17.10
2019-03-19T09:57:46.460Z,17.30
2019-03-19T10:00:19.083Z,17.80
2019-03-19T10:02:47.619Z,18.00
2019-03-19T10:05:16.043Z,18.10
2019-03-19T10:07:44.561Z,18.20
2019-03-19T10:10:17.727Z,17.80
2019-03-19T10:12:46.218Z,17.70
2019-03-19T10:15:15.128Z,17.60
2019-03-19T10:17:43.647Z,18.40
2019-03-19T10:20:14.171Z,18.40
2019-03-19T10:22:42.706Z,18.10
2019-03-19T10:25:17.739Z,18.70
2019-03-19T10:27:46.216Z,18.90
2019-03-19T10:30:16.616Z,19.00
2019-03-19T10:32:45.082Z,18.70
2019-03-19T10:35:13.648Z,19.10
2019-03-19T10:37:42.134Z,19.00
2019-03-19T10:40:16.235Z,19.20
2019-03-19T10:42:44.742Z,18.90
2019-03-19T10:45:18.555Z,18.90
2019-03-19T10:47:47.024Z,19.40
2019-03-19T10:50:18.993Z,19.80
2019-03-19T10:52:47.464Z,19.70
2019-03-19T10:55:15.957Z,19.30
2019-03-19T10:57:45.607Z,19.50
2019-03-19T11:00:26.909Z,20.00
2019-03-19T11:02:55.466Z,20.80
2019-03-19T11:05:24.661Z,21.40
2019-03-19T11:07:53.154Z,21.30
2019-03-19T11:10:24.180Z,21.80
2019-03-19T11:12:52.670Z,21.10
2019-03-19T11:15:25.481Z,20.80
2019-03-19T11:17:53.955Z,20.00
2019-03-19T11:20:25.372Z,20.00
2019-03-19T11:22:53.883Z,19.70
2019-03-19T11:25:26.637Z,20.20
2019-03-19T11:27:55.122Z,19.70
2019-03-19T11:30:27.577Z,18.80
2019-03-19T11:32:56.155Z,18.80
2019-03-19T11:35:24.722Z,18.80
2019-03-19T11:37:53.190Z,19.60
2019-03-19T11:40:22.010Z,20.90
2019-03-19T11:42:51.321Z,20.40
2019-03-19T11:45:22.513Z,20.40
2019-03-19T11:47:50.948Z,21.10
2019-03-19T11:50:24.459Z,21.80
2019-03-19T11:52:52.285Z,22.00
2019-03-19T11:55:20.980Z,22.00
2019-03-19T11:57:51.364Z,22.00
2019-03-19T12:00:34.951Z,21.40
2019-03-19T12:03:11.482Z,21.70
2019-03-19T12:05:32.967Z,21.80
2019-03-19T12:08:01.434Z,22.00
2019-03-19T12:10:29.920Z,22.70
2019-03-19T12:12:58.516Z,22.40
2019-03-19T12:15:30.967Z,22.60
2019-03-19T12:17:59.418Z,21.80
2019-03-19T12:20:28.012Z,22.00
2019-03-19T12:22:59.259Z,22.40
2019-03-19T12:25:27.874Z,22.40
2019-03-19T12:27:56.357Z,22.00
2019-03-19T12:30:26.244Z,21.30
2019-03-19T12:32:55.039Z,20.70
2019-03-19T12:35:23.480Z,19.60
2019-03-19T12:37:51.981Z,19.70
2019-03-19T12:40:24.240Z,19.70
2019-03-19T12:42:52.701Z,19.50
2019-03-19T12:45:22.117Z,19.10
2019-03-19T12:47:50.602Z,18.70
2019-03-19T12:50:20.197Z,18.40
2019-03-19T12:52:48.719Z,18.30
2019-03-19T12:55:17.312Z,17.90
2019-03-19T12:57:45.940Z,17.90
2019-03-19T13:00:20.227Z,17.50
2019-03-19T13:02:48.760Z,17.10
2019-03-19T13:05:18.180Z,17.00
2019-03-19T13:07:48.768Z,16.80
2019-03-19T13:10:24.529Z,17.10
2019-03-19T13:12:52.998Z,16.80
2019-03-19T13:15:34.563Z,16.30
2019-03-19T13:18:03.020Z,15.90
2019-03-19T13:20:37.000Z,15.70
2019-03-19T13:23:04.758Z,15.90
2019-03-19T13:25:33.219Z,15.80
2019-03-19T13:28:03.351Z,15.80
2019-03-19T13:30:32.563Z,15.80
2019-03-19T13:33:10.408Z,15.90
2019-03-19T13:35:46.797Z,15.60
2019-03-19T13:38:15.288Z,15.50
2019-03-19T13:40:43.753Z,15.30
2019-03-19T13:43:12.262Z,15.30
2019-03-19T13:45:41.124Z,15.30
2019-03-19T13:48:09.709Z,16.00
2019-03-19T13:50:41.977Z,16.80
2019-03-19T13:53:10.576Z,17.90
2019-03-19T13:55:39.463Z,18.90
2019-03-19T13:58:07.901Z,20.30
2019-03-19T14:00:39.283Z,20.90
2019-03-19T14:03:07.880Z,21.50
2019-03-19T14:05:36.349Z,22.10
2019-03-19T14:08:05.000Z,22.20
2019-03-19T14:10:33.577Z,22.60
2019-03-19T14:13:02.136Z,22.50
2019-03-19T14:15:30.667Z,23.10
2019-03-19T14:17:59.220Z,22.90
2019-03-19T14:20:27.810Z,22.20
2019-03-19T14:22:56.536Z,22.00
2019-03-19T14:25:27.896Z,22.90
2019-03-19T14:27:56.463Z,24.30
2019-03-19T14:30:28.497Z,24.20
2019-03-19T14:32:57.229Z,23.20
2019-03-19T14:35:36.618Z,22.50
2019-03-19T14:37:56.002Z,23.60
2019-03-19T14:40:25.228Z,22.80
2019-03-19T14:42:53.721Z,22.70
2019-03-19T14:45:22.295Z,22.20
2019-03-19T14:47:56.670Z,22.60
2019-03-19T14:50:26.122Z,22.30
2019-03-19T14:53:00.621Z,21.90
2019-03-19T14:55:29.097Z,21.30
2019-03-19T14:57:57.663Z,20.10
2019-03-19T15:00:28.236Z,20.60
2019-03-19T15:02:56.849Z,21.50
2019-03-19T15:05:25.335Z,22.90
2019-03-19T15:07:53.827Z,22.90
2019-03-19T15:10:23.632Z,22.20
2019-03-19T15:12:52.126Z,21.60
2019-03-19T15:15:23.578Z,22.20
2019-03-19T15:17:52.050Z,22.90
2019-03-19T15:20:21.649Z,23.20
2019-03-19T15:22:50.100Z,23.90
2019-03-19T15:25:19.042Z,23.80
2019-03-19T15:27:50.347Z,22.50
2019-03-19T15:30:19.554Z,20.80
2019-03-19T15:32:48.098Z,19.80
2019-03-19T15:35:16.693Z,19.00
2019-03-19T15:37:45.243Z,19.30
2019-03-19T15:40:20.464Z,19.90
2019-03-19T15:42:49.277Z,19.20
2019-03-19T15:45:26.012Z,19.30
2019-03-19T15:47:54.563Z,19.20
2019-03-19T15:50:23.206Z,18.90
2019-03-19T15:52:51.648Z,18.10
2019-03-19T15:55:26.453Z,17.80
2019-03-19T15:57:55.259Z,17.50
2019-03-19T16:00:26.870Z,17.40
2019-03-19T16:02:55.564Z,17.30
2019-03-19T16:05:25.714Z,17.10
2019-03-19T16:07:57.057Z,17.20
2019-03-19T16:10:25.573Z,17.00
2019-03-19T16:12:54.204Z,16.60
2019-03-19T16:15:23.501Z,16.50
2019-03-19T16:17:51.982Z,16.30
2019-03-19T16:20:27.549Z,16.00
2019-03-19T16:22:56.067Z,15.90
2019-03-19T16:25:27.583Z,16.20
2019-03-19T16:27:56.253Z,16.30
2019-03-19T16:30:24.786Z,16.30
2019-03-19T16:32:53.490Z,16.20
2019-03-19T16:35:23.810Z,16.00
2019-03-19T16:37:55.006Z,16.00
2019-03-19T16:40:24.164Z,15.80
2019-03-19T16:42:52.688Z,15.60
2019-03-19T16:45:21.395Z,15.40
2019-03-19T16:47:49.883Z,15.20
2019-03-19T16:50:19.360Z,15.10
2019-03-19T16:52:47.855Z,15.00
2019-03-19T16:55:20.056Z,14.90
2019-03-19T16:57:48.812Z,14.80
2019-03-19T17:00:25.084Z,14.80
2019-03-19T17:02:53.691Z,14.80
2019-03-19T17:05:22.191Z,14.60
2019-03-19T17:07:50.969Z,14.40
2019-03-19T17:10:24.341Z,14.20
2019-03-19T17:12:52.861Z,14.20
2019-03-19T17:15:21.603Z,14.10
2019-03-19T17:17:50.186Z,14.10
2019-03-19T17:20:19.374Z,13.90
2019-03-19T17:22:47.968Z,13.80
2019-03-19T17:25:19.748Z,13.80
2019-03-19T17:27:48.432Z,13.90
2019-03-19T17:30:22.558Z,13.90
2019-03-19T17:32:51.109Z,13.80
2019-03-19T17:35:22.420Z,13.80
2019-03-19T17:37:50.983Z,13.70
2019-03-19T17:40:19.473Z,13.60
2019-03-19T17:42:47.949Z,13.40
2019-03-19T17:45:16.706Z,13.20
2019-03-19T17:47:45.392Z,13.10
2019-03-19T17:50:18.942Z,13.00
2019-03-19T17:52:49.480Z,12.90
2019-03-19T17:55:18.002Z,12.80
2019-03-19T17:57:46.502Z,12.90
2019-03-19T18:00:28.103Z,12.90
2019-03-19T18:02:56.672Z,12.90
2019-03-19T18:05:25.645Z,12.80
2019-03-19T18:07:54.351Z,12.70
2019-03-19T18:10:22.815Z,12.60
2019-03-19T18:12:51.489Z,12.50
2019-03-19T18:15:23.158Z,12.50
2019-03-19T18:17:51.690Z,12.40
2019-03-19T18:20:20.214Z,12.30
2019-03-19T18:22:48.806Z,12.30
2019-03-19T18:25:18.443Z,12.20
2019-03-19T18:27:47.133Z,12.20
2019-03-19T18:30:19.788Z,12.20
2019-03-19T18:32:48.339Z,12.10
2019-03-19T18:35:17.030Z,12.00
2019-03-19T18:37:45.552Z,12.10
2019-03-19T18:40:14.988Z,12.00
2019-03-19T18:42:43.465Z,11.80
2019-03-19T18:45:14.266Z,11.70
2019-03-19T18:47:42.782Z,11.70
2019-03-19T18:50:15.723Z,11.80
2019-03-19T18:52:44.361Z,11.80
2019-03-19T18:55:12.844Z,11.60
2019-03-19T18:57:41.683Z,11.40
2019-03-19T19:00:17.176Z,11.30
2019-03-19T19:02:50.369Z,11.10
2019-03-19T19:05:18.708Z,11.00
2019-03-19T19:07:47.192Z,10.90
2019-03-19T19:10:16.520Z,10.90
2019-03-19T19:12:44.978Z,10.80
2019-03-19T19:15:14.914Z,10.80
2019-03-19T19:17:43.409Z,10.90
2019-03-19T19:20:13.929Z,10.90
2019-03-19T19:22:42.571Z,10.90
2019-03-19T19:25:14.046Z,10.80
2019-03-19T19:27:42.626Z,10.80
2019-03-19T19:30:14.153Z,10.80
2019-03-19T19:32:42.685Z,10.90
2019-03-19T19:35:11.208Z,10.80
2019-03-19T19:37:39.669Z,10.80
2019-03-19T19:40:13.749Z,10.80
2019-03-19T19:42:42.287Z,10.90
2019-03-19T19:45:16.168Z,10.80
2019-03-19T19:47:44.652Z,10.80
2019-03-19T19:50:15.847Z,10.90
2019-03-19T19:52:44.322Z,10.80
2019-03-19T19:55:13.530Z,10.70
2019-03-19T19:57:42.108Z,10.70
2019-03-19T20:00:13.710Z,10.60
2019-03-19T20:02:42.371Z,10.50
2019-03-19T20:05:10.843Z,10.50
2019-03-19T20:07:39.535Z,10.30
2019-03-19T20:10:11.319Z,10.30
2019-03-19T20:12:39.806Z,10.30
2019-03-19T20:15:10.210Z,10.30
2019-03-19T20:17:38.785Z,10.20
2019-03-19T20:20:10.667Z,10.20
2019-03-19T20:22:39.806Z,10.20
2019-03-19T20:25:08.317Z,10.20
2019-03-19T20:27:36.882Z,10.20
2019-03-19T20:30:20.189Z,10.10
2019-03-19T20:32:48.667Z,10.10
2019-03-19T20:35:18.811Z,10.10
2019-03-19T20:37:47.275Z,10.10
2019-03-19T20:40:16.312Z,10.10
2019-03-19T20:42:44.952Z,10.10
2019-03-19T20:45:16.924Z,10.10
2019-03-19T20:47:47.285Z,10.20
2019-03-19T20:50:18.762Z,10.30
2019-03-19T20:52:47.268Z,10.20
2019-03-19T20:55:15.879Z,10.10
2019-03-19T20:57:44.354Z,10.20
2019-03-19T21:00:17.279Z,10.20
2019-03-19T21:02:45.754Z,10.20
2019-03-19T21:05:14.391Z,10.10
2019-03-19T21:07:42.865Z,10.10
2019-03-19T21:10:21.843Z,10.00
2019-03-19T21:12:50.406Z,10.00
2019-03-19T21:15:21.734Z,9.90
2019-03-19T21:17:50.211Z,9.90
2019-03-19T21:20:18.781Z,10.00
2019-03-19T21:22:47.422Z,10.00
2019-03-19T21:25:15.864Z,10.10
2019-03-19T21:27:44.356Z,10.10
2019-03-19T21:30:18.970Z,10.00
2019-03-19T21:32:47.644Z,10.00
2019-03-19T21:35:21.061Z,9.80
2019-03-19T21:37:49.864Z,9.80
2019-03-19T21:40:18.310Z,9.80
2019-03-19T21:42:46.821Z,9.70
2019-03-19T21:45:16.732Z,9.80
2019-03-19T21:47:45.330Z,9.70
2019-03-19T21:50:16.495Z,9.80
2019-03-19T21:52:44.977Z,9.90
2019-03-19T21:55:14.326Z,9.80
2019-03-19T21:57:43.088Z,9.80
2019-03-19T22:00:14.160Z,9.80
2019-03-19T22:02:42.644Z,9.80
2019-03-19T22:05:11.128Z,9.90
2019-03-19T22:07:39.597Z,9.80
2019-03-19T22:10:22.107Z,9.80
2019-03-19T22:12:50.595Z,9.80
2019-03-19T22:15:21.758Z,9.80
2019-03-19T22:17:50.432Z,9.80
2019-03-19T22:20:24.651Z,9.90
2019-03-19T22:22:53.103Z,9.80
2019-03-19T22:25:21.902Z,9.90
2019-03-19T22:27:50.367Z,9.90
2019-03-19T22:30:19.848Z,10.00
2019-03-19T22:32:48.411Z,10.00
2019-03-19T22:35:16.972Z,10.00
2019-03-19T22:37:45.600Z,10.00
2019-03-19T22:40:18.877Z,10.10
2019-03-19T22:42:47.522Z,10.10
2019-03-19T22:45:26.160Z,10.10
2019-03-19T22:47:54.846Z,10.10
2019-03-19T22:50:23.539Z,10.10
2019-03-19T22:52:51.970Z,10.20
2019-03-19T22:55:28.945Z,10.20
2019-03-19T22:57:52.336Z,10.30
2019-03-19T23:00:29.338Z,10.30
2019-03-19T23:02:58.024Z,10.30
2019-03-19T23:05:26.688Z,10.30
2019-03-19T23:07:55.573Z,10.20
2019-03-19T23:10:24.084Z,10.10
2019-03-19T23:12:52.668Z,10.20
2019-03-19T23:15:21.355Z,10.20
2019-03-19T23:17:50.189Z,10.20
2019-03-19T23:20:18.927Z,10.20
2019-03-19T23:22:50.386Z,10.30
2019-03-19T23:25:19.071Z,10.30
2019-03-19T23:27:47.861Z,10.30
2019-03-19T23:30:19.755Z,10.30
2019-03-19T23:32:48.501Z,10.20
2019-03-19T23:35:17.074Z,10.20
2019-03-19T23:37:47.813Z,10.20
2019-03-19T23:40:18.201Z,10.30
2019-03-19T23:42:46.988Z,10.40
2019-03-19T23:45:15.760Z,10.40
2019-03-19T23:47:44.410Z,10.40
2019-03-19T23:50:19.031Z,10.40
2019-03-19T23:52:47.487Z,10.40
2019-03-19T23:55:16.299Z,10.40
2019-03-19T23:57:47.906Z,10.50
