createdAt,value
2023-01-28T08:37:32.798Z,-14.52
2023-01-28T08:48:44.026Z,-14.52
2023-01-28T08:53:48.969Z,-14.47
2023-01-28T08:58:54.357Z,-14.43
2023-01-28T09:03:57.864Z,-14.59
2023-01-28T09:09:03.397Z,-14.27
2023-01-28T09:14:06.877Z,-14.12
2023-01-28T09:19:13.106Z,-14.06
2023-01-28T09:24:19.263Z,-13.94
2023-01-28T09:29:24.636Z,-13.75
2023-01-28T09:34:29.638Z,-13.67
2023-01-28T09:39:35.399Z,-13.86
2023-01-28T09:56:00.290Z,-13.39
2023-01-28T10:01:15.993Z,-13.98
2023-01-28T10:06:28.641Z,-13.85
2023-01-28T10:17:47.007Z,-13.27
2023-01-28T10:22:53.603Z,-13.22
2023-01-28T10:28:02.549Z,-13.17
2023-01-28T10:33:22.421Z,-13.15
2023-01-28T10:38:27.147Z,-12.98
2023-01-28T10:43:34.210Z,-12.95
2023-01-28T10:48:39.691Z,-12.98
2023-01-28T10:53:49.281Z,-13.00
2023-01-28T10:58:59.995Z,-13.09
2023-01-28T11:04:08.515Z,-12.99
2023-01-28T11:14:59.841Z,-13.10
2023-01-28T11:20:12.309Z,-13.04
2023-01-28T11:25:23.920Z,-13.01
2023-01-28T11:30:30.912Z,-13.08
2023-01-28T11:35:34.364Z,-13.13
2023-01-28T11:40:37.730Z,-13.11
2023-01-28T11:45:45.423Z,-13.02
2023-01-28T11:50:51.781Z,-13.05
2023-01-28T11:56:03.777Z,-12.96
2023-01-28T12:01:11.285Z,-12.91
2023-01-28T12:06:35.649Z,-12.94
2023-01-28T12:12:04.914Z,-12.93
2023-01-28T12:17:17.884Z,-12.93
2023-01-28T12:22:29.871Z,-13.07
2023-01-28T12:27:41.123Z,-13.49
2023-01-28T12:32:57.616Z,-13.88
2023-01-28T12:38:08.479Z,-13.76
2023-01-28T12:43:17.079Z,-13.59
2023-01-28T12:48:31.877Z,-13.56
2023-01-28T12:53:42.142Z,-13.91
2023-01-28T12:59:11.237Z,-13.68
2023-01-28T13:04:22.289Z,-13.83
2023-01-28T13:09:52.368Z,-13.65
2023-01-28T13:14:56.680Z,-13.44
2023-01-28T13:20:20.460Z,-13.38
2023-01-28T13:25:29.962Z,-13.33
2023-01-28T13:30:37.424Z,-13.40
2023-01-28T13:35:54.397Z,-13.37
2023-01-28T13:41:00.610Z,-13.48
2023-01-28T13:46:06.951Z,-13.27
2023-01-28T13:51:21.004Z,-13.20
2023-01-28T13:56:27.039Z,-13.07
2023-01-28T14:02:04.322Z,-13.03
2023-01-28T14:07:26.674Z,-12.91
2023-01-28T14:12:43.160Z,-12.95
2023-01-28T14:18:29.176Z,-12.87
2023-01-28T14:23:44.509Z,-12.93
2023-01-28T14:28:59.613Z,-12.99
2023-01-28T14:34:15.160Z,-13.21
2023-01-28T14:39:55.276Z,-13.94
2023-01-28T14:51:10.934Z,-13.64
2023-01-28T15:13:26.403Z,-13.78
2023-01-28T15:18:34.211Z,-13.86
2023-01-28T15:23:39.800Z,-13.81
2023-01-28T15:28:58.751Z,-13.91
2023-01-28T15:34:28.667Z,-14.00
2023-01-28T15:39:37.059Z,-14.09
2023-01-28T15:44:58.790Z,-14.23
2023-01-28T15:50:27.341Z,-14.30
2023-01-28T15:55:44.877Z,-14.33
2023-01-28T16:06:47.070Z,-14.66
2023-01-28T16:11:53.331Z,-14.81
2023-01-28T16:23:02.664Z,-14.90
2023-01-28T16:28:14.072Z,-14.95
2023-01-28T16:33:19.059Z,-14.99
2023-01-28T16:38:22.570Z,-14.95
2023-01-28T16:43:31.265Z,-14.99
2023-01-28T16:48:34.738Z,-14.91
2023-01-28T16:53:49.559Z,-14.95
2023-01-28T16:58:55.219Z,-14.99
2023-01-28T17:03:58.699Z,-14.93
2023-01-28T17:09:02.188Z,-15.15
2023-01-28T17:14:06.980Z,-15.10
2023-01-28T17:19:15.430Z,-15.11
2023-01-28T17:24:27.305Z,-15.26
2023-01-28T18:06:11.906Z,-15.63
2023-01-28T18:11:18.311Z,-15.68
2023-01-28T18:16:22.016Z,-15.80
2023-01-28T18:21:42.935Z,-16.00
2023-01-28T18:26:51.642Z,-16.13
2023-01-28T18:31:55.737Z,-16.23
2023-01-28T18:36:59.379Z,-16.28
2023-01-28T18:42:08.808Z,-16.22
2023-01-28T18:47:12.192Z,-16.14
2023-01-28T18:52:15.691Z,-15.97
2023-01-28T18:57:21.915Z,-15.90
2023-01-28T19:02:25.342Z,-15.77
2023-01-28T19:07:28.660Z,-15.70
2023-01-28T19:12:33.342Z,-15.80
2023-01-28T19:17:36.663Z,-15.68
2023-01-28T19:22:42.006Z,-15.75
2023-01-28T19:27:46.907Z,-15.68
2023-01-28T19:32:50.239Z,-15.79
2023-01-28T19:37:53.569Z,-15.75
2023-01-28T19:42:58.508Z,-15.75
2023-01-28T19:48:05.430Z,-15.79
2023-01-28T19:53:09.291Z,-15.83
2023-01-28T19:58:36.061Z,-15.82
2023-01-28T20:03:41.289Z,-15.76
2023-01-28T20:15:14.977Z,-16.04
2023-01-28T20:20:23.518Z,-16.16
2023-01-28T20:31:31.308Z,-16.48
2023-01-28T20:36:59.337Z,-16.48
2023-01-28T20:59:51.279Z,-16.73
2023-01-28T21:05:00.740Z,-16.87
2023-01-28T21:10:06.740Z,-17.02
2023-01-28T21:15:11.003Z,-17.03
2023-01-28T21:20:16.847Z,-17.06
2023-01-28T21:25:35.917Z,-17.15
2023-01-28T21:30:39.759Z,-17.14
2023-01-28T21:35:44.523Z,-17.09
2023-01-28T21:41:07.222Z,-16.99
2023-01-28T21:46:12.425Z,-17.02
2023-01-28T21:51:33.511Z,-17.02
2023-01-28T21:56:36.987Z,-17.04
2023-01-28T22:01:41.719Z,-17.02
2023-01-28T22:06:45.366Z,-16.98
2023-01-28T22:11:48.797Z,-16.84
2023-01-28T22:16:54.119Z,-16.77
2023-01-28T22:21:57.428Z,-16.70
2023-01-28T22:27:00.800Z,-16.65
