createdAt,value
2019-01-15T00:01:24.354Z,2.30
2019-01-15T00:03:54.355Z,2.40
2019-01-15T00:06:24.313Z,2.40
2019-01-15T00:08:54.806Z,2.40
2019-01-15T00:11:24.930Z,2.50
2019-01-15T00:13:55.082Z,2.50
2019-01-15T00:16:25.778Z,2.60
2019-01-15T00:18:55.971Z,2.60
2019-01-15T00:21:26.127Z,2.60
2019-01-15T00:23:56.021Z,2.50
2019-01-15T00:26:26.112Z,2.50
2019-01-15T00:28:56.112Z,2.50
2019-01-15T00:31:26.101Z,2.40
2019-01-15T00:33:56.245Z,2.30
2019-01-15T00:36:26.188Z,2.20
2019-01-15T00:38:56.148Z,2.10
2019-01-15T00:41:26.277Z,1.90
2019-01-15T00:43:56.969Z,1.80
2019-01-15T00:46:26.895Z,1.60
2019-01-15T00:48:57.279Z,1.50
2019-01-15T00:51:27.119Z,1.30
2019-01-15T00:53:57.119Z,1.20
2019-01-15T00:56:27.391Z,1.10
2019-01-15T00:58:57.463Z,1.00
2019-01-15T01:01:27.408Z,0.90
2019-01-15T01:03:57.855Z,0.80
2019-01-15T01:06:27.928Z,0.80
2019-01-15T01:08:58.013Z,0.80
2019-01-15T01:11:28.606Z,0.70
2019-01-15T01:13:58.545Z,0.70
2019-01-15T01:16:28.602Z,0.70
2019-01-15T01:18:59.096Z,0.80
2019-01-15T01:21:29.061Z,0.90
2019-01-15T01:23:59.048Z,1.00
2019-01-15T01:26:28.976Z,1.10
2019-01-15T01:28:58.821Z,1.20
2019-01-15T01:31:28.863Z,1.30
2019-01-15T01:33:58.721Z,1.30
2019-01-15T01:36:29.141Z,1.30
2019-01-15T01:38:59.098Z,1.40
2019-01-15T01:41:29.300Z,1.40
2019-01-15T01:43:59.245Z,1.40
2019-01-15T01:46:29.201Z,1.40
2019-01-15T01:48:59.376Z,1.40
2019-01-15T01:51:29.483Z,1.40
2019-01-15T01:53:59.683Z,1.40
2019-01-15T01:56:29.806Z,1.30
2019-01-15T01:58:59.950Z,1.30
2019-01-15T02:01:30.399Z,1.30
2019-01-15T02:04:00.472Z,1.30
2019-01-15T02:06:30.448Z,1.30
2019-01-15T02:09:00.682Z,1.30
2019-01-15T02:11:30.641Z,1.40
2019-01-15T02:14:00.605Z,1.40
2019-01-15T02:16:30.644Z,1.50
2019-01-15T02:19:00.605Z,1.50
2019-01-15T02:21:30.518Z,1.50
2019-01-15T02:24:00.419Z,1.50
2019-01-15T02:26:31.475Z,1.50
2019-01-15T02:29:01.808Z,1.50
2019-01-15T02:31:32.470Z,1.50
2019-01-15T02:34:02.818Z,1.50
2019-01-15T02:36:33.031Z,1.50
2019-01-15T02:39:06.279Z,1.50
2019-01-15T02:41:36.367Z,1.50
2019-01-15T02:44:06.677Z,1.50
2019-01-15T02:46:37.017Z,1.50
2019-01-15T02:49:07.520Z,1.50
2019-01-15T02:51:38.062Z,1.50
2019-01-15T02:54:08.226Z,1.50
2019-01-15T02:56:38.187Z,1.50
2019-01-15T02:59:08.850Z,1.50
2019-01-15T03:01:39.164Z,1.50
2019-01-15T03:04:10.683Z,1.50
2019-01-15T03:06:40.661Z,1.60
2019-01-15T03:09:11.343Z,1.60
2019-01-15T03:11:41.658Z,1.60
2019-01-15T03:14:12.078Z,1.60
2019-01-15T03:16:42.134Z,1.60
2019-01-15T03:19:12.299Z,1.70
2019-01-15T03:21:42.687Z,1.70
2019-01-15T03:24:12.973Z,1.70
2019-01-15T03:26:43.067Z,1.70
2019-01-15T03:29:13.215Z,1.70
2019-01-15T03:31:43.251Z,1.70
2019-01-15T03:34:13.764Z,1.70
2019-01-15T03:36:43.842Z,1.70
2019-01-15T03:39:13.799Z,1.60
2019-01-15T03:41:43.846Z,1.60
2019-01-15T03:44:14.109Z,1.60
2019-01-15T03:46:44.059Z,1.50
2019-01-15T03:49:14.163Z,1.50
2019-01-15T03:51:44.197Z,1.50
2019-01-15T03:54:14.401Z,1.50
2019-01-15T03:56:44.387Z,1.60
2019-01-15T03:59:14.750Z,1.60
2019-01-15T04:01:44.925Z,1.60
2019-01-15T04:04:15.225Z,1.60
2019-01-15T04:06:45.210Z,1.70
2019-01-15T04:09:18.103Z,1.70
2019-01-15T04:11:48.448Z,1.70
2019-01-15T04:14:18.536Z,1.70
2019-01-15T04:16:49.162Z,1.80
2019-01-15T04:19:19.201Z,1.80
2019-01-15T04:21:49.220Z,1.90
2019-01-15T04:24:19.468Z,1.90
2019-01-15T04:26:50.191Z,1.90
2019-01-15T04:29:20.668Z,1.90
2019-01-15T04:31:51.021Z,1.90
2019-01-15T04:34:21.280Z,2.00
2019-01-15T04:36:51.267Z,2.00
2019-01-15T04:39:21.604Z,2.20
2019-01-15T04:41:52.195Z,2.30
2019-01-15T04:44:22.822Z,2.20
2019-01-15T04:46:53.266Z,2.30
2019-01-15T04:49:23.462Z,2.40
2019-01-15T04:51:53.812Z,2.40
2019-01-15T04:54:23.820Z,2.50
2019-01-15T04:56:54.797Z,2.50
2019-01-15T04:59:25.234Z,2.60
2019-01-15T05:01:55.423Z,2.60
2019-01-15T05:04:25.360Z,2.60
2019-01-15T05:06:55.350Z,2.70
2019-01-15T05:09:25.740Z,2.70
2019-01-15T05:11:55.704Z,2.70
2019-01-15T05:14:26.144Z,2.70
2019-01-15T05:16:56.486Z,2.60
2019-01-15T05:19:26.835Z,2.60
2019-01-15T05:21:58.107Z,2.60
2019-01-15T05:24:28.262Z,2.70
2019-01-15T05:26:58.810Z,2.70
2019-01-15T05:29:29.699Z,2.70
2019-01-15T05:31:59.903Z,2.70
2019-01-15T05:34:30.164Z,2.70
2019-01-15T05:37:00.403Z,2.70
2019-01-15T05:39:31.034Z,2.80
2019-01-15T05:42:01.575Z,2.80
2019-01-15T05:44:32.170Z,2.80
2019-01-15T05:47:02.428Z,2.80
2019-01-15T05:49:32.721Z,2.90
2019-01-15T05:52:03.156Z,2.90
2019-01-15T05:54:33.379Z,2.90
2019-01-15T05:57:03.590Z,2.90
2019-01-15T05:59:33.546Z,2.90
2019-01-15T06:02:03.900Z,2.90
2019-01-15T06:04:33.858Z,2.90
2019-01-15T06:07:04.169Z,2.90
2019-01-15T06:09:34.598Z,2.90
2019-01-15T06:12:04.876Z,3.00
2019-01-15T06:14:35.332Z,3.00
2019-01-15T06:17:05.591Z,3.00
2019-01-15T06:19:36.535Z,3.00
2019-01-15T06:22:06.747Z,2.90
2019-01-15T06:24:38.796Z,3.00
2019-01-15T06:27:08.768Z,3.00
2019-01-15T06:29:39.165Z,3.00
2019-01-15T06:32:09.336Z,3.00
2019-01-15T06:34:40.240Z,3.00
2019-01-15T06:37:10.563Z,3.00
2019-01-15T06:39:40.735Z,3.00
2019-01-15T06:42:11.160Z,3.00
2019-01-15T06:44:42.436Z,3.00
2019-01-15T06:47:12.779Z,3.00
2019-01-15T06:49:44.053Z,3.10
2019-01-15T06:52:14.481Z,3.10
2019-01-15T06:54:45.943Z,3.10
2019-01-15T06:57:16.392Z,3.10
2019-01-15T06:59:48.803Z,3.10
2019-01-15T07:02:19.330Z,3.10
2019-01-15T07:04:50.516Z,3.10
2019-01-15T07:07:20.906Z,3.10
2019-01-15T07:09:51.367Z,3.10
2019-01-15T07:12:23.368Z,3.00
2019-01-15T07:14:53.876Z,3.00
2019-01-15T07:17:24.242Z,3.00
2019-01-15T07:19:55.582Z,3.10
2019-01-15T07:22:25.942Z,3.10
2019-01-15T07:24:56.606Z,3.10
2019-01-15T07:27:27.091Z,3.00
2019-01-15T07:29:57.696Z,3.00
2019-01-15T07:32:29.932Z,3.00
2019-01-15T07:35:00.191Z,3.00
2019-01-15T07:37:30.771Z,3.10
2019-01-15T07:40:01.281Z,3.10
2019-01-15T07:42:31.547Z,3.10
2019-01-15T07:45:02.148Z,3.10
2019-01-15T07:47:32.519Z,3.00
2019-01-15T07:50:03.006Z,2.90
2019-01-15T07:52:33.226Z,2.90
2019-01-15T07:55:03.653Z,2.90
2019-01-15T07:57:33.729Z,2.80
2019-01-15T08:00:05.485Z,3.00
2019-01-15T08:02:35.934Z,3.00
2019-01-15T08:05:07.704Z,3.10
2019-01-15T08:07:38.118Z,3.10
2019-01-15T08:10:09.814Z,3.20
2019-01-15T08:12:39.992Z,3.20
2019-01-15T08:15:12.823Z,3.20
2019-01-15T08:17:42.946Z,3.30
2019-01-15T08:20:13.424Z,3.30
2019-01-15T08:22:43.821Z,3.40
2019-01-15T08:25:14.139Z,3.40
2019-01-15T08:27:44.434Z,3.50
2019-01-15T08:30:20.594Z,3.50
2019-01-15T08:32:51.699Z,3.60
2019-01-15T08:35:22.150Z,3.70
2019-01-15T08:37:52.706Z,3.70
2019-01-15T08:40:23.253Z,3.80
2019-01-15T08:42:53.389Z,3.90
2019-01-15T08:45:23.901Z,4.00
2019-01-15T08:47:59.138Z,4.20
2019-01-15T08:50:29.935Z,4.50
2019-01-15T08:53:00.176Z,4.90
2019-01-15T08:55:30.394Z,5.20
2019-01-15T08:58:00.695Z,5.30
2019-01-15T09:00:30.880Z,5.30
2019-01-15T09:03:01.597Z,5.30
2019-01-15T09:05:31.658Z,5.20
2019-01-15T09:08:02.257Z,5.20
2019-01-15T09:10:32.881Z,5.20
2019-01-15T09:13:03.604Z,5.10
2019-01-15T09:15:34.023Z,5.00
2019-01-15T09:18:04.903Z,5.00
2019-01-15T09:20:35.130Z,5.00
2019-01-15T09:23:05.576Z,5.00
2019-01-15T09:25:35.911Z,4.90
2019-01-15T09:28:06.210Z,5.10
2019-01-15T09:30:36.541Z,5.20
2019-01-15T09:33:06.688Z,5.40
2019-01-15T09:35:37.112Z,5.50
2019-01-15T09:38:08.503Z,5.70
2019-01-15T09:40:40.917Z,5.80
2019-01-15T09:43:11.170Z,5.80
2019-01-15T09:45:42.017Z,5.80
2019-01-15T09:48:25.574Z,5.80
2019-01-15T09:50:55.795Z,5.70
2019-01-15T09:53:25.825Z,5.60
2019-01-15T09:55:56.129Z,5.70
2019-01-15T09:58:27.371Z,5.90
2019-01-15T10:00:57.902Z,6.50
2019-01-15T10:03:28.506Z,7.20
2019-01-15T10:05:58.909Z,7.60
2019-01-15T10:08:30.577Z,7.80
2019-01-15T10:11:00.919Z,7.60
2019-01-15T10:13:31.082Z,7.40
2019-01-15T10:16:01.803Z,7.10
2019-01-15T10:18:32.599Z,6.80
2019-01-15T10:21:03.714Z,6.60
2019-01-15T10:23:33.890Z,6.50
2019-01-15T10:26:04.469Z,6.40
2019-01-15T10:28:34.501Z,6.30
2019-01-15T10:31:41.098Z,6.30
2019-01-15T10:34:20.344Z,6.40
2019-01-15T10:36:49.131Z,6.40
2019-01-15T10:39:19.288Z,6.40
2019-01-15T10:41:49.929Z,6.50
2019-01-15T10:44:20.598Z,6.50
2019-01-15T10:46:50.605Z,6.50
2019-01-15T10:49:20.955Z,6.60
2019-01-15T10:51:51.056Z,6.60
2019-01-15T10:54:21.947Z,6.60
2019-01-15T10:56:52.212Z,6.60
2019-01-15T10:59:22.365Z,6.70
2019-01-15T11:01:52.786Z,6.70
2019-01-15T11:04:23.309Z,6.80
2019-01-15T11:06:53.652Z,6.90
2019-01-15T11:09:23.925Z,7.00
2019-01-15T11:11:55.386Z,7.10
2019-01-15T11:14:25.981Z,7.10
2019-01-15T11:16:55.910Z,7.20
2019-01-15T11:19:26.362Z,7.30
2019-01-15T11:21:56.729Z,7.30
2019-01-15T11:24:26.713Z,7.30
2019-01-15T11:26:56.823Z,7.30
2019-01-15T11:29:26.924Z,7.30
2019-01-15T11:31:57.779Z,7.40
2019-01-15T11:34:28.586Z,7.40
2019-01-15T11:36:59.659Z,7.40
2019-01-15T11:39:30.180Z,7.50
2019-01-15T11:42:01.201Z,7.60
2019-01-15T11:44:31.491Z,7.70
2019-01-15T11:47:02.074Z,7.80
2019-01-15T11:49:33.105Z,7.80
2019-01-15T11:52:04.273Z,7.80
2019-01-15T11:54:34.323Z,7.80
2019-01-15T11:57:05.571Z,7.70
2019-01-15T11:59:36.724Z,7.70
2019-01-15T12:02:33.055Z,7.60
2019-01-15T12:05:29.745Z,7.50
2019-01-15T12:08:21.997Z,7.40
2019-01-15T12:11:09.716Z,7.40
2019-01-15T12:14:01.816Z,7.30
2019-01-15T12:17:02.929Z,7.20
2019-01-15T12:19:51.209Z,7.20
2019-01-15T12:22:58.903Z,7.10
2019-01-15T12:25:43.371Z,7.00
2019-01-15T12:28:27.708Z,6.90
2019-01-15T12:31:22.842Z,6.90
2019-01-15T12:34:10.230Z,6.90
2019-01-15T12:36:58.210Z,6.80
2019-01-15T12:39:47.238Z,6.80
2019-01-15T12:42:51.719Z,6.70
2019-01-15T12:45:52.884Z,6.70
2019-01-15T12:48:40.657Z,6.70
2019-01-15T12:51:22.045Z,6.60
2019-01-15T12:54:03.088Z,6.60
2019-01-15T12:57:00.977Z,6.60
2019-01-15T12:59:49.431Z,6.70
2019-01-15T13:02:43.909Z,6.70
2019-01-15T13:05:35.931Z,6.60
2019-01-15T13:08:40.393Z,6.60
2019-01-15T13:11:28.397Z,6.60
2019-01-15T13:14:27.534Z,6.50
2019-01-15T13:17:15.829Z,6.50
2019-01-15T13:20:06.166Z,6.60
2019-01-15T13:23:02.166Z,6.70
2019-01-15T13:26:11.387Z,6.70
2019-01-15T13:28:59.134Z,6.70
2019-01-15T13:31:52.345Z,6.70
2019-01-15T13:34:41.508Z,6.70
2019-01-15T13:37:34.652Z,6.80
2019-01-15T13:40:21.530Z,6.80
2019-01-15T13:43:21.264Z,6.80
2019-01-15T13:46:14.456Z,6.80
2019-01-15T13:49:00.454Z,6.80
2019-01-15T13:51:48.822Z,6.80
2019-01-15T13:54:36.503Z,6.70
2019-01-15T13:57:23.553Z,6.70
2019-01-15T14:00:20.255Z,6.70
2019-01-15T14:03:12.262Z,6.70
2019-01-15T14:06:00.403Z,6.80
2019-01-15T14:08:58.544Z,6.80
2019-01-15T14:11:46.396Z,6.80
2019-01-15T14:14:36.034Z,6.80
2019-01-15T14:17:25.619Z,6.80
2019-01-15T14:20:13.865Z,6.70
2019-01-15T14:23:06.586Z,6.70
2019-01-15T14:26:00.306Z,6.70
2019-01-15T14:28:52.505Z,6.70
2019-01-15T14:31:38.365Z,6.80
2019-01-15T14:34:23.361Z,6.80
2019-01-15T14:37:11.147Z,6.80
2019-01-15T14:39:59.956Z,6.80
2019-01-15T14:43:08.117Z,6.80
2019-01-15T14:46:06.606Z,6.80
2019-01-15T14:48:54.744Z,6.80
2019-01-15T14:51:40.452Z,6.70
2019-01-15T14:54:44.912Z,6.70
2019-01-15T14:57:26.602Z,6.60
2019-01-15T15:00:19.372Z,6.50
2019-01-15T15:03:09.538Z,6.60
2019-01-15T15:06:07.898Z,6.50
2019-01-15T15:08:59.114Z,6.60
2019-01-15T15:12:00.273Z,6.60
2019-01-15T15:14:47.305Z,6.60
2019-01-15T15:17:27.854Z,6.60
2019-01-15T15:20:19.982Z,6.50
2019-01-15T15:23:09.042Z,6.50
2019-01-15T15:25:56.904Z,6.50
2019-01-15T15:28:57.983Z,6.40
2019-01-15T15:31:59.867Z,6.40
2019-01-15T15:34:52.506Z,6.40
2019-01-15T15:37:40.995Z,6.40
2019-01-15T15:40:35.726Z,6.40
2019-01-15T15:43:35.226Z,6.40
2019-01-15T15:46:16.114Z,6.40
2019-01-15T15:49:04.281Z,6.40
2019-01-15T15:51:47.713Z,6.40
2019-01-15T15:54:29.257Z,6.40
2019-01-15T15:57:17.563Z,6.40
2019-01-15T16:00:06.839Z,6.40
2019-01-15T16:02:55.060Z,6.40
2019-01-15T16:05:36.326Z,6.40
2019-01-15T16:08:20.631Z,6.40
2019-01-15T16:11:15.696Z,6.40
2019-01-15T16:14:23.095Z,6.40
2019-01-15T16:17:13.291Z,6.40
2019-01-15T16:19:57.240Z,6.40
2019-01-15T16:22:56.676Z,6.40
2019-01-15T16:25:42.911Z,6.30
2019-01-15T16:28:47.622Z,6.30
2019-01-15T16:31:33.509Z,6.30
2019-01-15T16:34:26.158Z,6.30
2019-01-15T16:37:11.733Z,6.30
2019-01-15T16:40:13.439Z,6.30
2019-01-15T16:43:09.591Z,6.30
2019-01-15T16:45:54.284Z,6.20
2019-01-15T16:48:46.328Z,6.20
2019-01-15T16:51:34.235Z,6.20
2019-01-15T16:54:23.750Z,6.20
2019-01-15T16:57:12.121Z,6.20
2019-01-15T17:00:00.246Z,6.20
2019-01-15T17:02:47.789Z,6.10
2019-01-15T17:05:55.473Z,6.10
2019-01-15T17:08:47.439Z,6.10
2019-01-15T17:11:40.849Z,6.10
2019-01-15T17:14:32.981Z,6.10
2019-01-15T17:17:28.487Z,6.20
2019-01-15T17:20:32.642Z,6.10
2019-01-15T17:23:37.161Z,6.10
2019-01-15T17:26:20.220Z,6.10
2019-01-15T17:29:27.576Z,6.10
2019-01-15T17:32:19.244Z,6.10
2019-01-15T17:35:06.561Z,6.10
2019-01-15T17:38:05.527Z,6.10
2019-01-15T17:40:53.485Z,6.10
2019-01-15T17:43:35.872Z,6.10
2019-01-15T17:46:16.023Z,6.10
2019-01-15T17:48:58.477Z,6.10
2019-01-15T17:51:38.885Z,6.10
2019-01-15T17:54:26.857Z,6.10
2019-01-15T17:57:31.510Z,6.10
2019-01-15T18:00:20.767Z,6.10
2019-01-15T18:03:09.365Z,6.10
2019-01-15T18:06:07.788Z,6.10
2019-01-15T18:08:57.420Z,6.10
2019-01-15T18:11:50.433Z,6.10
2019-01-15T18:14:53.635Z,6.10
2019-01-15T18:17:46.069Z,6.10
2019-01-15T18:20:53.282Z,6.00
2019-01-15T18:23:41.233Z,5.90
2019-01-15T18:26:37.942Z,5.80
2019-01-15T18:29:30.417Z,5.70
2019-01-15T18:32:19.334Z,5.70
2019-01-15T18:35:23.429Z,5.70
2019-01-15T18:38:22.026Z,5.60
2019-01-15T18:41:11.328Z,5.60
2019-01-15T18:44:00.799Z,5.60
2019-01-15T18:46:55.821Z,5.60
2019-01-15T18:49:31.669Z,5.60
2019-01-15T18:52:21.803Z,5.60
2019-01-15T18:55:14.304Z,5.60
2019-01-15T18:58:07.200Z,5.60
2019-01-15T19:01:00.579Z,5.60
2019-01-15T19:03:43.440Z,5.60
2019-01-15T19:06:38.436Z,5.60
2019-01-15T19:09:27.221Z,5.70
2019-01-15T19:12:25.735Z,5.70
2019-01-15T19:15:24.314Z,5.70
2019-01-15T19:18:08.291Z,5.60
2019-01-15T19:21:14.239Z,5.70
2019-01-15T19:24:09.862Z,5.60
2019-01-15T19:27:00.912Z,5.50
2019-01-15T19:29:47.915Z,5.40
2019-01-15T19:32:36.531Z,5.40
2019-01-15T19:35:26.051Z,5.30
2019-01-15T19:38:21.250Z,5.30
2019-01-15T19:41:14.100Z,5.30
2019-01-15T19:44:16.880Z,5.30
2019-01-15T19:47:15.161Z,5.30
2019-01-15T19:50:02.942Z,5.30
2019-01-15T19:52:52.319Z,5.30
2019-01-15T19:55:40.255Z,5.40
2019-01-15T19:58:28.040Z,5.40
2019-01-15T20:01:15.697Z,5.40
2019-01-15T20:04:11.092Z,5.50
2019-01-15T20:07:05.953Z,5.50
2019-01-15T20:09:58.438Z,5.50
2019-01-15T20:12:47.087Z,5.50
2019-01-15T20:15:35.087Z,5.60
2019-01-15T20:18:24.701Z,5.60
2019-01-15T20:21:03.714Z,5.60
2019-01-15T20:24:02.912Z,5.60
2019-01-15T20:26:51.372Z,5.60
2019-01-15T20:29:43.774Z,5.70
2019-01-15T20:32:33.965Z,5.60
2019-01-15T20:35:22.774Z,5.60
2019-01-15T20:38:09.867Z,5.60
2019-01-15T20:41:05.138Z,5.60
2019-01-15T20:43:54.868Z,5.60
2019-01-15T20:46:34.380Z,5.60
2019-01-15T20:49:22.554Z,5.60
2019-01-15T20:52:10.522Z,5.60
2019-01-15T20:54:50.751Z,5.60
2019-01-15T20:57:38.874Z,5.60
2019-01-15T21:00:20.541Z,5.60
2019-01-15T21:03:10.157Z,5.50
2019-01-15T21:06:17.717Z,5.50
2019-01-15T21:09:18.887Z,5.50
2019-01-15T21:12:11.115Z,5.40
2019-01-15T21:15:09.854Z,5.40
2019-01-15T21:18:01.950Z,5.40
2019-01-15T21:20:49.937Z,5.40
2019-01-15T21:23:38.102Z,5.40
2019-01-15T21:26:28.027Z,5.40
2019-01-15T21:29:20.380Z,5.40
2019-01-15T21:32:21.950Z,5.40
2019-01-15T21:35:09.624Z,5.40
2019-01-15T21:38:09.432Z,5.40
2019-01-15T21:41:17.010Z,5.40
2019-01-15T21:44:21.493Z,5.50
2019-01-15T21:47:11.657Z,5.50
2019-01-15T21:50:12.825Z,5.50
2019-01-15T21:53:03.650Z,5.40
2019-01-15T21:55:43.989Z,5.50
2019-01-15T21:58:33.227Z,5.40
2019-01-15T22:01:21.583Z,5.40
2019-01-15T22:04:03.982Z,5.40
2019-01-15T22:06:52.360Z,5.40
2019-01-15T22:09:40.371Z,5.40
2019-01-15T22:12:32.446Z,5.40
2019-01-15T22:15:33.768Z,5.40
2019-01-15T22:18:25.686Z,5.40
2019-01-15T22:21:13.506Z,5.30
2019-01-15T22:24:08.727Z,5.30
2019-01-15T22:26:54.750Z,5.30
2019-01-15T22:29:56.254Z,5.30
2019-01-15T22:32:48.311Z,5.30
2019-01-15T22:35:37.570Z,5.30
2019-01-15T22:38:19.249Z,5.30
2019-01-15T22:41:07.694Z,5.20
2019-01-15T22:44:09.367Z,5.20
2019-01-15T22:47:05.106Z,5.20
2019-01-15T22:49:52.633Z,5.20
2019-01-15T22:52:43.064Z,5.10
2019-01-15T22:55:31.110Z,5.10
2019-01-15T22:58:29.457Z,5.00
2019-01-15T23:01:20.176Z,4.90
2019-01-15T23:04:14.205Z,4.90
2019-01-15T23:07:12.218Z,5.00
2019-01-15T23:10:01.881Z,5.10
2019-01-15T23:12:53.927Z,5.20
2019-01-15T23:16:01.527Z,5.20
2019-01-15T23:18:50.963Z,5.30
2019-01-15T23:21:44.597Z,5.30
2019-01-15T23:24:43.389Z,5.30
2019-01-15T23:27:24.520Z,5.40
2019-01-15T23:30:12.774Z,5.40
2019-01-15T23:33:05.184Z,5.40
2019-01-15T23:35:53.193Z,5.40
2019-01-15T23:38:41.504Z,5.40
2019-01-15T23:41:31.132Z,5.40
2019-01-15T23:44:12.988Z,5.50
2019-01-15T23:46:50.989Z,5.50
2019-01-15T23:49:43.345Z,5.50
2019-01-15T23:52:25.007Z,5.50
2019-01-15T23:55:13.289Z,5.50
2019-01-15T23:57:56.258Z,5.50
