createdAt,value
2022-07-30T00:00:52.225Z,99351.69
2022-07-30T00:03:54.075Z,99337.95
2022-07-30T00:06:55.915Z,99329.98
2022-07-30T00:09:57.957Z,99323.45
2022-07-30T00:12:59.840Z,99309.05
2022-07-30T00:16:01.715Z,99299.30
2022-07-30T00:19:03.689Z,99296.77
2022-07-30T00:22:05.390Z,99293.34
2022-07-30T00:25:07.590Z,99289.08
2022-07-30T00:28:09.494Z,99286.85
2022-07-30T00:31:11.471Z,99276.70
2022-07-30T00:34:16.324Z,99273.78
2022-07-30T00:37:17.977Z,99268.95
2022-07-30T00:40:19.773Z,99261.64
2022-07-30T00:43:21.649Z,99253.77
2022-07-30T00:46:23.611Z,99245.42
2022-07-30T00:49:26.256Z,99243.95
2022-07-30T00:52:28.313Z,99238.84
2022-07-30T00:55:31.255Z,99234.77
2022-07-30T00:58:33.166Z,99234.36
2022-07-30T01:01:35.468Z,99227.27
2022-07-30T01:04:37.247Z,99220.02
2022-07-30T01:07:39.194Z,99211.22
2022-07-30T01:10:40.976Z,99201.98
2022-07-30T01:13:45.898Z,99199.90
2022-07-30T01:16:47.712Z,99200.69
2022-07-30T01:19:56.194Z,99194.75
2022-07-30T01:23:18.663Z,99195.81
2022-07-30T01:26:21.070Z,99193.90
2022-07-30T01:29:24.641Z,99189.67
2022-07-30T01:32:27.595Z,99187.59
2022-07-30T01:35:33.490Z,99189.80
2022-07-30T01:38:36.754Z,99194.63
2022-07-30T01:41:39.492Z,99192.98
2022-07-30T01:44:42.070Z,99194.45
2022-07-30T01:47:45.607Z,99195.67
2022-07-30T01:50:51.668Z,99190.36
2022-07-30T01:53:53.850Z,99192.84
2022-07-30T01:56:58.097Z,99192.16
2022-07-30T02:00:05.238Z,99190.92
2022-07-30T02:03:10.679Z,99193.02
2022-07-30T02:06:18.373Z,99198.23
2022-07-30T02:09:23.385Z,99193.83
2022-07-30T02:12:29.350Z,99190.29
2022-07-30T02:15:46.431Z,99186.63
2022-07-30T02:18:58.798Z,99189.73
2022-07-30T02:22:08.520Z,99196.59
2022-07-30T02:25:15.004Z,99194.77
2022-07-30T02:28:19.034Z,99192.45
2022-07-30T02:31:24.864Z,99185.75
2022-07-30T02:34:27.669Z,99177.16
2022-07-30T02:37:43.186Z,99169.73
2022-07-30T02:40:48.533Z,99165.38
2022-07-30T02:43:51.449Z,99165.51
2022-07-30T02:46:53.858Z,99165.41
2022-07-30T02:49:57.117Z,99155.89
2022-07-30T02:53:01.101Z,99148.60
2022-07-30T02:56:06.042Z,99147.29
2022-07-30T02:59:08.753Z,99145.85
2022-07-30T03:02:12.228Z,99139.15
2022-07-30T03:05:16.642Z,99137.80
2022-07-30T03:08:19.836Z,99135.11
2022-07-30T03:11:22.513Z,99136.41
2022-07-30T03:14:24.478Z,99136.69
2022-07-30T03:17:28.870Z,99139.99
2022-07-30T03:20:32.126Z,99141.63
2022-07-30T03:23:36.168Z,99141.54
2022-07-30T03:26:39.815Z,99146.05
2022-07-30T03:29:41.796Z,99150.75
2022-07-30T03:32:43.836Z,99152.30
2022-07-30T03:35:49.087Z,99153.11
2022-07-30T03:38:51.484Z,99148.64
2022-07-30T03:41:54.846Z,99154.91
2022-07-30T03:44:57.632Z,99157.46
2022-07-30T03:47:59.411Z,99162.56
2022-07-30T03:51:06.854Z,99169.88
2022-07-30T03:54:13.568Z,99175.45
2022-07-30T03:57:20.232Z,99174.48
2022-07-30T04:00:23.931Z,99178.70
2022-07-30T04:03:30.772Z,99180.48
2022-07-30T04:06:33.237Z,99181.65
2022-07-30T04:09:35.279Z,99177.35
2022-07-30T04:12:37.293Z,99173.50
2022-07-30T04:16:05.905Z,99172.14
2022-07-30T04:19:17.325Z,99166.89
2022-07-30T04:22:24.468Z,99169.20
2022-07-30T04:25:27.258Z,99166.38
2022-07-30T04:28:30.007Z,99166.86
2022-07-30T04:31:40.690Z,99166.27
2022-07-30T04:34:48.203Z,99173.61
2022-07-30T04:37:50.006Z,99179.86
2022-07-30T04:40:51.913Z,99185.02
2022-07-30T04:43:53.731Z,99188.53
2022-07-30T04:46:55.507Z,99182.17
2022-07-30T04:49:57.718Z,99186.09
2022-07-30T04:52:59.680Z,99189.58
2022-07-30T04:56:03.069Z,99193.86
2022-07-30T04:59:05.582Z,99191.14
2022-07-30T05:02:08.068Z,99186.08
2022-07-30T05:05:12.011Z,99189.17
2022-07-30T05:08:14.240Z,99192.55
2022-07-30T05:11:16.416Z,99192.55
2022-07-30T05:14:18.172Z,99185.76
2022-07-30T05:17:20.666Z,99185.63
2022-07-30T05:20:22.443Z,99187.27
2022-07-30T05:23:24.921Z,99192.27
2022-07-30T05:26:27.475Z,99193.61
2022-07-30T05:29:29.800Z,99195.77
2022-07-30T05:32:32.170Z,99200.83
2022-07-30T05:35:34.082Z,99195.38
2022-07-30T05:38:36.421Z,99192.95
2022-07-30T05:41:38.196Z,99187.72
2022-07-30T05:44:39.975Z,99188.98
2022-07-30T05:47:42.285Z,99196.91
2022-07-30T05:50:45.683Z,99196.64
2022-07-30T05:53:47.410Z,99193.98
2022-07-30T05:56:49.727Z,99192.42
2022-07-30T05:59:51.501Z,99190.38
2022-07-30T06:02:53.215Z,99184.20
2022-07-30T06:05:54.956Z,99185.98
2022-07-30T06:08:56.655Z,99188.79
2022-07-30T06:11:58.395Z,99190.54
2022-07-30T06:15:00.184Z,99188.62
2022-07-30T06:18:02.461Z,99186.13
2022-07-30T06:21:04.458Z,99186.17
2022-07-30T06:24:06.759Z,99185.21
2022-07-30T06:27:08.720Z,99180.54
2022-07-30T06:30:12.056Z,99180.99
2022-07-30T06:33:13.798Z,99186.06
2022-07-30T06:36:15.666Z,99186.04
2022-07-30T06:39:56.141Z,99183.39
2022-07-30T06:42:39.522Z,99187.90
2022-07-30T06:45:43.615Z,99183.73
2022-07-30T06:48:45.476Z,99176.17
2022-07-30T06:51:47.248Z,99167.56
2022-07-30T06:54:48.916Z,99164.41
2022-07-30T06:57:50.653Z,99160.60
2022-07-30T07:00:52.366Z,99162.11
2022-07-30T07:03:54.288Z,99151.80
2022-07-30T07:06:56.056Z,99147.34
2022-07-30T07:09:57.900Z,99142.58
2022-07-30T07:13:00.777Z,99139.63
2022-07-30T07:16:02.795Z,99136.34
2022-07-30T07:19:04.616Z,99136.90
2022-07-30T07:22:06.353Z,99140.65
2022-07-30T07:25:08.675Z,99140.37
2022-07-30T07:28:11.944Z,99140.77
2022-07-30T07:32:07.350Z,99138.84
2022-07-30T07:34:36.599Z,99133.48
2022-07-30T07:37:38.344Z,99131.12
2022-07-30T07:40:40.855Z,99135.88
2022-07-30T07:43:42.585Z,99135.04
2022-07-30T07:46:44.395Z,99135.33
2022-07-30T07:49:46.134Z,99134.33
2022-07-30T07:52:47.922Z,99133.64
2022-07-30T07:55:49.683Z,99132.11
2022-07-30T07:58:56.677Z,99126.95
2022-07-30T08:01:58.625Z,99122.94
2022-07-30T08:05:06.428Z,99120.31
2022-07-30T08:08:08.246Z,99115.08
2022-07-30T08:11:10.095Z,99110.51
2022-07-30T08:14:11.910Z,99106.62
2022-07-30T08:17:14.223Z,99107.34
2022-07-30T08:20:19.243Z,99106.29
2022-07-30T08:23:22.582Z,99105.23
2022-07-30T08:26:24.261Z,99103.13
2022-07-30T08:29:26.041Z,99100.25
2022-07-30T08:32:27.806Z,99099.20
2022-07-30T08:35:30.958Z,99097.17
2022-07-30T08:38:32.731Z,99093.98
2022-07-30T08:41:36.558Z,99095.45
2022-07-30T08:44:38.800Z,99091.34
2022-07-30T08:47:41.366Z,99085.88
2022-07-30T08:50:45.233Z,99082.63
2022-07-30T08:53:47.305Z,99082.14
2022-07-30T08:56:50.301Z,99080.39
2022-07-30T09:00:00.080Z,99077.08
2022-07-30T09:03:02.940Z,99074.88
2022-07-30T09:06:05.725Z,99074.59
2022-07-30T09:09:07.618Z,99072.92
2022-07-30T09:12:34.896Z,99071.58
2022-07-30T09:15:38.982Z,99074.12
2022-07-30T09:18:44.632Z,99076.70
2022-07-30T09:22:00.835Z,99076.61
2022-07-30T09:25:02.759Z,99073.77
2022-07-30T09:28:15.843Z,99071.95
2022-07-30T09:31:20.609Z,99066.58
2022-07-30T09:34:29.795Z,99066.95
2022-07-30T09:37:31.487Z,99063.81
2022-07-30T09:40:33.984Z,99067.06
2022-07-30T09:43:47.566Z,99064.34
2022-07-30T09:46:52.026Z,99062.71
2022-07-30T09:50:07.135Z,99062.83
2022-07-30T09:53:11.877Z,99064.75
2022-07-30T09:56:25.702Z,99068.95
2022-07-30T09:59:34.996Z,99066.83
2022-07-30T10:02:37.830Z,99065.86
2022-07-30T10:05:51.724Z,99067.39
2022-07-30T10:08:54.953Z,99070.02
2022-07-30T10:12:00.207Z,99067.24
2022-07-30T10:15:07.392Z,99069.54
2022-07-30T10:18:09.229Z,99068.89
2022-07-30T10:21:11.611Z,99060.16
2022-07-30T10:24:16.742Z,99058.96
2022-07-30T10:27:28.964Z,99055.41
2022-07-30T10:30:34.107Z,99049.57
2022-07-30T10:33:40.147Z,99047.52
2022-07-30T10:36:45.053Z,99051.66
2022-07-30T10:40:07.742Z,99049.04
2022-07-30T10:43:23.567Z,99049.39
2022-07-30T10:47:07.657Z,99043.96
2022-07-30T10:50:22.334Z,99046.52
2022-07-30T10:53:48.612Z,99048.41
2022-07-30T10:57:04.243Z,99041.20
2022-07-30T11:00:06.028Z,99038.02
2022-07-30T11:03:41.080Z,99032.61
2022-07-30T11:06:47.664Z,99027.16
2022-07-30T11:10:05.280Z,99022.63
2022-07-30T11:13:11.428Z,99025.55
2022-07-30T11:16:13.303Z,99023.54
2022-07-30T11:19:55.046Z,99022.27
2022-07-30T11:22:44.589Z,99015.78
2022-07-30T11:25:51.000Z,99013.98
2022-07-30T11:28:53.979Z,99013.05
2022-07-30T11:31:58.641Z,99010.87
2022-07-30T11:35:24.501Z,99007.47
2022-07-30T11:38:26.344Z,99007.08
2022-07-30T11:41:28.058Z,99004.02
2022-07-30T11:44:30.270Z,98997.34
2022-07-30T11:47:32.273Z,98994.59
2022-07-30T11:50:35.439Z,98990.98
2022-07-30T11:53:37.303Z,98992.11
2022-07-30T11:57:04.088Z,98993.42
2022-07-30T12:00:07.158Z,99000.91
2022-07-30T12:03:11.711Z,98997.48
2022-07-30T12:06:19.942Z,98995.52
2022-07-30T12:09:27.556Z,98987.98
2022-07-30T12:12:29.653Z,98986.46
2022-07-30T12:15:33.317Z,98975.25
2022-07-30T12:18:35.431Z,98970.67
2022-07-30T12:21:37.591Z,98961.84
2022-07-30T12:24:39.321Z,98962.65
2022-07-30T12:27:52.035Z,98955.40
2022-07-30T12:30:55.441Z,98947.58
2022-07-30T12:33:59.140Z,98942.54
2022-07-30T12:37:10.263Z,98941.13
2022-07-30T12:40:15.284Z,98941.57
2022-07-30T12:43:17.623Z,98945.38
2022-07-30T12:46:27.227Z,98941.68
2022-07-30T12:49:36.795Z,98943.00
2022-07-30T12:52:48.965Z,98946.62
2022-07-30T12:55:50.638Z,98947.98
2022-07-30T12:58:53.644Z,98947.36
2022-07-30T13:01:57.505Z,98946.08
2022-07-30T13:05:11.125Z,98938.88
2022-07-30T13:08:14.013Z,98938.23
2022-07-30T13:11:17.218Z,98935.09
2022-07-30T13:14:19.494Z,98932.29
2022-07-30T13:17:28.343Z,98924.92
2022-07-30T13:20:30.504Z,98917.11
2022-07-30T13:23:34.712Z,98909.70
2022-07-30T13:26:36.799Z,98900.62
2022-07-30T13:29:38.544Z,98889.48
2022-07-30T13:32:40.342Z,98885.29
2022-07-30T13:35:42.482Z,98879.10
2022-07-30T13:38:45.605Z,98873.01
2022-07-30T13:41:54.029Z,98871.66
2022-07-30T13:44:55.786Z,98873.36
2022-07-30T13:47:57.486Z,98871.23
2022-07-30T13:51:03.764Z,98867.21
2022-07-30T13:54:05.536Z,98868.88
2022-07-30T13:57:07.375Z,98867.77
2022-07-30T14:00:09.771Z,98872.84
2022-07-30T14:03:11.965Z,98870.88
2022-07-30T14:06:13.724Z,98868.21
2022-07-30T14:09:15.629Z,98862.84
2022-07-30T14:12:17.394Z,98860.92
2022-07-30T14:15:19.081Z,98858.89
2022-07-30T14:18:20.903Z,98862.41
2022-07-30T14:21:22.669Z,98865.34
2022-07-30T14:24:24.386Z,98863.59
2022-07-30T14:27:26.550Z,98865.23
2022-07-30T14:30:28.398Z,98865.16
2022-07-30T14:33:30.112Z,98857.16
2022-07-30T14:36:32.774Z,98858.98
2022-07-30T14:39:34.617Z,98868.20
2022-07-30T14:42:36.603Z,98869.88
2022-07-30T14:45:39.301Z,98869.73
2022-07-30T14:48:41.127Z,98865.98
2022-07-30T14:51:43.002Z,98859.82
2022-07-30T14:54:44.817Z,98865.66
2022-07-30T14:57:48.056Z,98871.48
2022-07-30T15:00:49.754Z,98876.52
2022-07-30T15:03:51.794Z,98882.68
2022-07-30T15:06:53.462Z,98883.43
2022-07-30T15:09:55.387Z,98884.04
2022-07-30T15:12:57.394Z,98879.98
2022-07-30T15:15:59.813Z,98881.12
2022-07-30T15:19:01.593Z,98877.63
2022-07-30T15:22:04.303Z,98873.36
2022-07-30T15:25:06.824Z,98880.29
2022-07-30T15:28:08.900Z,98885.50
2022-07-30T15:31:10.856Z,98889.48
2022-07-30T15:34:12.883Z,98894.89
2022-07-30T15:37:15.761Z,98899.38
2022-07-30T15:40:17.635Z,98893.03
2022-07-30T15:43:19.361Z,98882.67
2022-07-30T15:46:21.123Z,98871.84
2022-07-30T15:49:23.082Z,98873.39
2022-07-30T15:52:24.862Z,98869.71
2022-07-30T15:55:27.186Z,98866.30
2022-07-30T15:58:29.059Z,98860.70
2022-07-30T16:01:30.892Z,98862.77
2022-07-30T16:04:33.200Z,98859.05
2022-07-30T16:07:35.025Z,98852.01
2022-07-30T16:10:37.927Z,98842.23
2022-07-30T16:13:39.603Z,98838.88
2022-07-30T16:16:41.656Z,98834.33
2022-07-30T16:19:45.065Z,98833.71
2022-07-30T16:22:47.548Z,98825.78
2022-07-30T16:25:49.380Z,98829.34
2022-07-30T16:28:51.156Z,98834.83
2022-07-30T16:31:53.056Z,98843.66
2022-07-30T16:34:54.952Z,98839.05
2022-07-30T16:38:02.805Z,98834.83
2022-07-30T16:41:04.720Z,98838.45
2022-07-30T16:44:06.532Z,98844.71
2022-07-30T16:47:13.616Z,98848.97
2022-07-30T16:50:15.943Z,98856.88
2022-07-30T16:53:18.502Z,98871.19
2022-07-30T16:56:20.299Z,98874.86
2022-07-30T16:59:22.798Z,98873.17
2022-07-30T17:02:25.507Z,98870.08
2022-07-30T17:05:27.400Z,98868.79
2022-07-30T17:08:29.147Z,98862.21
2022-07-30T17:11:47.273Z,98857.81
2022-07-30T17:14:49.880Z,98860.42
2022-07-30T17:17:51.959Z,98854.98
2022-07-30T17:20:54.289Z,98853.38
2022-07-30T17:23:56.442Z,98849.52
2022-07-30T17:26:58.297Z,98851.09
2022-07-30T17:30:01.523Z,98845.64
2022-07-30T17:33:06.295Z,98844.45
2022-07-30T17:36:08.822Z,98840.67
2022-07-30T17:39:10.520Z,98838.38
2022-07-30T17:42:32.296Z,98837.67
2022-07-30T17:45:35.771Z,98834.83
2022-07-30T17:48:37.504Z,98834.77
2022-07-30T17:51:39.826Z,98830.19
2022-07-30T17:54:42.749Z,98836.25
2022-07-30T17:57:45.619Z,98832.05
2022-07-30T18:00:49.042Z,98828.90
2022-07-30T18:03:50.983Z,98831.56
2022-07-30T18:06:52.844Z,98828.30
2022-07-30T18:09:55.102Z,98821.52
2022-07-30T18:12:57.556Z,98821.84
2022-07-30T18:15:59.464Z,98816.59
2022-07-30T18:19:01.384Z,98824.04
2022-07-30T18:22:04.550Z,98823.45
2022-07-30T18:25:07.615Z,98820.20
2022-07-30T18:28:09.729Z,98814.70
2022-07-30T18:31:13.514Z,98816.32
2022-07-30T18:34:15.556Z,98817.13
2022-07-30T18:37:17.392Z,98819.58
2022-07-30T18:40:23.650Z,98816.57
2022-07-30T18:43:29.569Z,98814.95
2022-07-30T18:46:31.514Z,98815.16
2022-07-30T18:49:37.833Z,98812.64
2022-07-30T18:52:40.398Z,98805.65
2022-07-30T18:55:43.640Z,98800.73
2022-07-30T18:58:45.924Z,98796.20
2022-07-30T19:01:47.803Z,98797.27
2022-07-30T19:04:49.687Z,98791.41
2022-07-30T19:07:57.316Z,98790.11
2022-07-30T19:11:01.075Z,98795.02
2022-07-30T19:14:02.831Z,98797.64
2022-07-30T19:17:13.652Z,98794.98
2022-07-30T19:20:16.212Z,98799.53
2022-07-30T19:23:18.748Z,98795.44
2022-07-30T19:26:20.579Z,98788.66
2022-07-30T19:29:22.331Z,98793.16
2022-07-30T19:32:24.881Z,98795.64
2022-07-30T19:35:26.645Z,98797.52
2022-07-30T19:38:28.938Z,98803.27
2022-07-30T19:41:35.781Z,98805.39
2022-07-30T19:44:41.179Z,98812.73
2022-07-30T19:47:43.299Z,98815.70
2022-07-30T19:50:46.520Z,98810.86
2022-07-30T19:53:48.998Z,98804.84
2022-07-30T19:56:50.965Z,98796.00
2022-07-30T20:00:00.104Z,98797.34
2022-07-30T20:03:06.047Z,98796.36
2022-07-30T20:06:08.417Z,98798.34
2022-07-30T20:09:17.069Z,98798.82
2022-07-30T20:12:18.928Z,98800.98
2022-07-30T20:15:20.700Z,98800.79
2022-07-30T20:18:29.128Z,98797.97
2022-07-30T20:21:56.511Z,98798.27
2022-07-30T20:24:53.652Z,98800.61
2022-07-30T20:27:55.583Z,98796.98
2022-07-30T20:30:59.752Z,98797.42
2022-07-30T20:34:02.262Z,98797.48
2022-07-30T20:37:16.601Z,98805.51
2022-07-30T20:40:26.637Z,98808.56
2022-07-30T20:43:29.250Z,98808.94
2022-07-30T20:46:32.134Z,98806.10
2022-07-30T20:49:35.799Z,98803.58
2022-07-30T20:52:40.473Z,98802.86
2022-07-30T20:55:42.949Z,98799.98
2022-07-30T20:58:47.307Z,98799.31
2022-07-30T21:01:50.129Z,98793.24
2022-07-30T21:04:56.703Z,98789.71
2022-07-30T21:08:01.552Z,98786.01
2022-07-30T21:11:04.026Z,98786.95
2022-07-30T21:14:09.938Z,98791.38
2022-07-30T21:17:12.347Z,98792.70
2022-07-30T21:20:14.276Z,98794.33
2022-07-30T21:23:27.186Z,98791.97
2022-07-30T21:26:29.404Z,98794.27
2022-07-30T21:29:31.807Z,98794.21
2022-07-30T21:32:33.718Z,98793.89
2022-07-30T21:35:36.750Z,98794.94
2022-07-30T21:38:42.940Z,98793.86
2022-07-30T21:41:44.630Z,98783.00
2022-07-30T21:44:46.432Z,98780.59
2022-07-30T21:47:48.364Z,98782.19
2022-07-30T21:50:51.072Z,98786.58
2022-07-30T21:53:52.739Z,98790.88
2022-07-30T21:56:56.345Z,98793.19
2022-07-30T21:59:59.921Z,98791.52
2022-07-30T22:03:01.786Z,98794.31
2022-07-30T22:06:17.794Z,98796.06
2022-07-30T22:09:33.466Z,98792.23
2022-07-30T22:12:35.941Z,98791.09
2022-07-30T22:15:39.026Z,98786.63
2022-07-30T22:18:41.281Z,98782.27
2022-07-30T22:21:46.963Z,98778.38
2022-07-30T22:24:49.499Z,98778.77
2022-07-30T22:27:56.905Z,98770.67
2022-07-30T22:30:59.103Z,98771.88
2022-07-30T22:34:00.846Z,98765.50
2022-07-30T22:37:02.696Z,98770.77
2022-07-30T22:40:08.288Z,98770.79
2022-07-30T22:43:12.779Z,98765.93
2022-07-30T22:46:30.556Z,98763.06
2022-07-30T22:49:46.389Z,98760.28
2022-07-30T22:52:58.623Z,98752.09
2022-07-30T22:56:20.310Z,98748.03
2022-07-30T22:59:29.134Z,98744.79
2022-07-30T23:02:48.802Z,98741.01
2022-07-30T23:05:55.131Z,98740.71
2022-07-30T23:08:58.958Z,98741.08
2022-07-30T23:12:01.973Z,98741.40
2022-07-30T23:15:05.932Z,98734.81
2022-07-30T23:18:07.653Z,98732.70
2022-07-30T23:21:10.070Z,98731.76
2022-07-30T23:24:11.964Z,98728.84
2022-07-30T23:27:19.699Z,98733.34
2022-07-30T23:30:21.486Z,98731.59
2022-07-30T23:33:23.228Z,98731.95
2022-07-30T23:36:25.130Z,98729.59
2022-07-30T23:39:26.952Z,98722.96
2022-07-30T23:42:28.910Z,98721.11
2022-07-30T23:45:30.723Z,98720.63
2022-07-30T23:48:32.462Z,98719.84
2022-07-30T23:51:34.213Z,98717.33
2022-07-30T23:54:36.840Z,98715.73
2022-07-30T23:57:39.490Z,98717.60
