createdAt,value
2018-06-11T00:01:23.716Z,94.60
2018-06-11T00:03:57.675Z,94.70
2018-06-11T00:06:31.519Z,94.70
2018-06-11T00:09:07.860Z,94.60
2018-06-11T00:11:41.646Z,94.50
2018-06-11T00:14:15.469Z,94.30
2018-06-11T00:16:49.403Z,94.40
2018-06-11T00:19:23.735Z,94.10
2018-06-11T00:21:57.526Z,94.00
2018-06-11T00:24:31.531Z,93.80
2018-06-11T00:27:05.430Z,93.90
2018-06-11T00:32:13.076Z,94.00
2018-06-11T00:34:47.281Z,94.00
2018-06-11T00:37:21.285Z,94.00
2018-06-11T00:39:55.458Z,94.10
2018-06-11T00:42:29.315Z,94.20
2018-06-11T00:45:03.177Z,94.10
2018-06-11T00:47:37.280Z,94.10
2018-06-11T00:50:11.626Z,94.30
2018-06-11T00:52:45.715Z,94.30
2018-06-11T00:55:20.218Z,94.20
2018-06-11T00:57:54.223Z,94.60
2018-06-11T01:00:28.328Z,94.30
2018-06-11T01:03:02.044Z,94.50
2018-06-11T01:05:36.194Z,94.40
2018-06-11T01:08:10.036Z,94.40
2018-06-11T01:10:44.031Z,94.30
2018-06-11T01:13:18.219Z,94.40
2018-06-11T01:15:52.429Z,94.50
2018-06-11T01:18:26.246Z,94.40
2018-06-11T01:21:00.296Z,94.40
2018-06-11T01:23:34.031Z,94.50
2018-06-11T01:26:07.880Z,94.40
2018-06-11T01:28:42.019Z,94.30
2018-06-11T01:31:16.613Z,94.30
2018-06-11T01:33:50.479Z,94.30
2018-06-11T01:36:24.349Z,94.30
2018-06-11T01:38:58.430Z,94.30
2018-06-11T01:41:32.239Z,94.30
2018-06-11T01:44:06.254Z,94.00
2018-06-11T01:46:39.961Z,94.30
2018-06-11T01:49:14.176Z,94.30
2018-06-11T01:51:47.875Z,94.40
2018-06-11T01:54:21.870Z,94.40
2018-06-11T01:56:55.774Z,94.50
2018-06-11T01:59:29.825Z,94.50
2018-06-11T02:02:03.713Z,94.50
2018-06-11T02:04:37.679Z,94.10
2018-06-11T02:07:12.034Z,94.10
2018-06-11T02:09:46.145Z,94.10
2018-06-11T02:12:20.200Z,94.10
2018-06-11T02:14:54.152Z,94.00
2018-06-11T02:17:28.285Z,94.10
2018-06-11T02:20:02.269Z,94.10
2018-06-11T02:22:36.169Z,94.20
2018-06-11T02:25:10.096Z,94.40
2018-06-11T02:27:44.556Z,94.00
2018-06-11T02:30:18.569Z,94.20
2018-06-11T02:32:52.524Z,94.20
2018-06-11T02:35:26.798Z,94.30
2018-06-11T02:38:00.579Z,94.30
2018-06-11T02:40:34.725Z,94.50
2018-06-11T02:43:08.694Z,94.60
2018-06-11T02:45:42.830Z,94.60
2018-06-11T02:48:16.635Z,94.50
2018-06-11T02:50:54.934Z,94.60
2018-06-11T02:53:28.915Z,94.60
2018-06-11T02:56:02.989Z,94.70
2018-06-11T02:58:36.847Z,94.50
2018-06-11T03:01:10.699Z,94.50
2018-06-11T03:03:44.530Z,94.60
2018-06-11T03:06:18.941Z,94.70
2018-06-11T03:08:52.639Z,94.80
2018-06-11T03:11:26.706Z,94.80
2018-06-11T03:14:00.704Z,94.90
2018-06-11T03:16:34.600Z,95.10
2018-06-11T03:19:08.445Z,95.00
2018-06-11T03:21:42.543Z,95.20
2018-06-11T03:24:16.507Z,95.20
2018-06-11T03:26:50.838Z,95.20
2018-06-11T03:29:25.079Z,95.10
2018-06-11T03:31:59.120Z,95.20
2018-06-11T03:34:33.261Z,95.10
2018-06-11T03:37:07.376Z,94.90
2018-06-11T03:39:41.420Z,94.80
2018-06-11T03:42:15.341Z,94.80
2018-06-11T03:44:49.748Z,94.80
2018-06-11T03:47:23.598Z,94.40
2018-06-11T03:49:57.598Z,94.70
2018-06-11T03:52:31.411Z,94.30
2018-06-11T03:55:05.439Z,94.40
2018-06-11T03:57:39.254Z,94.50
2018-06-11T04:00:13.199Z,94.60
2018-06-11T04:02:47.324Z,94.60
2018-06-11T04:05:21.443Z,94.60
2018-06-11T04:07:55.421Z,94.20
2018-06-11T04:10:29.200Z,94.10
2018-06-11T04:13:03.424Z,94.00
2018-06-11T04:15:37.417Z,93.90
2018-06-11T04:18:11.674Z,93.60
2018-06-11T04:20:45.506Z,93.70
2018-06-11T04:23:19.645Z,93.70
2018-06-11T04:25:53.899Z,94.00
2018-06-11T04:28:28.258Z,94.10
2018-06-11T04:31:02.099Z,93.80
2018-06-11T04:33:36.009Z,93.80
2018-06-11T04:36:10.854Z,93.70
2018-06-11T04:38:44.740Z,93.60
2018-06-11T04:41:18.546Z,93.30
2018-06-11T04:43:53.210Z,93.30
2018-06-11T04:46:27.271Z,93.30
2018-06-11T04:49:01.067Z,93.40
2018-06-11T04:51:34.849Z,93.60
2018-06-11T04:54:09.420Z,93.70
2018-06-11T04:56:47.320Z,93.70
2018-06-11T04:59:21.051Z,93.50
2018-06-11T05:01:55.435Z,93.40
2018-06-11T05:04:29.339Z,93.00
2018-06-11T05:07:03.331Z,93.00
2018-06-11T05:09:37.452Z,93.20
2018-06-11T05:12:11.467Z,93.50
2018-06-11T05:14:45.901Z,93.60
2018-06-11T05:17:20.951Z,93.60
2018-06-11T05:19:54.806Z,93.40
2018-06-11T05:22:28.960Z,93.30
2018-06-11T05:25:02.757Z,93.50
2018-06-11T05:27:36.876Z,93.30
2018-06-11T05:30:11.076Z,93.60
2018-06-11T05:32:45.241Z,93.70
2018-06-11T05:35:19.212Z,93.20
2018-06-11T05:37:53.205Z,93.10
2018-06-11T05:40:27.281Z,93.40
2018-06-11T05:43:01.182Z,93.60
2018-06-11T05:45:35.175Z,93.60
2018-06-11T05:48:09.433Z,93.50
2018-06-11T05:50:43.181Z,93.50
2018-06-11T05:53:17.191Z,93.50
2018-06-11T05:55:51.181Z,93.60
2018-06-11T05:58:25.399Z,93.10
2018-06-11T06:00:59.856Z,92.40
2018-06-11T06:03:34.176Z,92.20
2018-06-11T06:06:08.099Z,92.20
2018-06-11T06:08:42.148Z,91.70
2018-06-11T06:11:16.204Z,92.30
2018-06-11T06:13:50.391Z,91.90
2018-06-11T06:16:24.418Z,92.40
2018-06-11T06:18:58.517Z,92.40
2018-06-11T06:21:32.556Z,92.20
2018-06-11T06:24:06.525Z,91.70
2018-06-11T06:26:40.368Z,91.50
2018-06-11T06:29:14.259Z,91.80
2018-06-11T06:31:48.140Z,91.10
2018-06-11T06:34:23.438Z,90.70
2018-06-11T06:36:57.457Z,90.20
2018-06-11T06:39:31.305Z,90.70
2018-06-11T06:42:05.506Z,91.00
2018-06-11T06:44:39.600Z,90.90
2018-06-11T06:47:13.517Z,90.30
2018-06-11T06:49:47.440Z,90.90
2018-06-11T06:52:21.384Z,90.90
2018-06-11T06:54:55.216Z,90.30
2018-06-11T06:57:29.160Z,89.40
2018-06-11T07:00:03.302Z,89.90
2018-06-11T07:02:37.205Z,89.90
2018-06-11T07:05:11.271Z,89.60
2018-06-11T07:07:45.161Z,90.00
2018-06-11T07:10:19.770Z,88.30
2018-06-11T07:12:53.766Z,88.70
2018-06-11T07:15:27.771Z,89.90
2018-06-11T07:18:01.614Z,89.50
2018-06-11T07:20:35.505Z,87.80
2018-06-11T07:25:43.516Z,87.40
2018-06-11T07:28:17.504Z,86.50
2018-06-11T07:30:51.647Z,85.80
2018-06-11T07:33:29.947Z,86.70
2018-06-11T07:36:03.929Z,87.60
2018-06-11T07:38:37.935Z,86.40
2018-06-11T07:41:11.783Z,86.40
2018-06-11T07:43:45.689Z,85.80
2018-06-11T07:46:20.025Z,85.40
2018-06-11T07:48:54.007Z,83.80
2018-06-11T07:51:28.950Z,85.00
2018-06-11T07:54:03.080Z,84.00
2018-06-11T07:56:36.968Z,83.30
2018-06-11T07:59:11.317Z,83.30
2018-06-11T08:01:46.116Z,82.20
2018-06-11T08:04:19.975Z,82.50
2018-06-11T08:06:54.159Z,81.90
2018-06-11T08:09:28.007Z,82.70
2018-06-11T08:12:01.941Z,81.20
2018-06-11T08:14:36.054Z,80.70
2018-06-11T08:17:09.980Z,81.30
2018-06-11T08:19:43.870Z,81.40
2018-06-11T08:22:17.783Z,82.00
2018-06-11T08:24:52.251Z,82.10
2018-06-11T08:27:26.482Z,81.10
2018-06-11T08:30:00.297Z,81.20
2018-06-11T08:32:34.530Z,81.20
2018-06-11T08:35:08.802Z,81.90
2018-06-11T08:37:43.094Z,80.00
2018-06-11T08:40:16.920Z,81.40
2018-06-11T08:42:50.917Z,79.90
2018-06-11T08:45:25.331Z,79.40
2018-06-11T08:47:59.941Z,78.00
2018-06-11T08:50:33.855Z,77.90
2018-06-11T08:53:07.782Z,79.90
2018-06-11T08:55:41.815Z,79.10
2018-06-11T08:58:15.950Z,78.50
2018-06-11T09:00:50.570Z,77.00
2018-06-11T09:03:25.460Z,77.20
2018-06-11T09:05:59.772Z,75.50
2018-06-11T09:11:07.623Z,74.00
2018-06-11T09:13:42.158Z,75.80
2018-06-11T09:18:50.096Z,73.00
2018-06-11T09:21:23.971Z,71.50
2018-06-11T09:23:58.409Z,72.20
2018-06-11T09:26:33.496Z,72.20
2018-06-11T09:31:41.631Z,71.30
2018-06-11T09:34:16.149Z,71.00
2018-06-11T09:36:50.242Z,71.00
2018-06-11T09:39:24.800Z,71.80
2018-06-11T09:41:58.869Z,73.50
2018-06-11T09:44:32.915Z,74.60
2018-06-11T09:47:07.301Z,72.40
2018-06-11T09:49:41.295Z,72.30
2018-06-11T09:52:15.985Z,73.50
2018-06-11T09:54:50.314Z,70.10
2018-06-11T09:57:24.577Z,71.00
2018-06-11T09:59:58.786Z,69.90
2018-06-11T10:02:32.660Z,68.80
2018-06-11T10:05:07.030Z,68.50
2018-06-11T10:07:41.067Z,67.40
2018-06-11T10:10:16.117Z,67.00
2018-06-11T10:12:50.422Z,68.40
2018-06-11T10:15:24.505Z,69.60
2018-06-11T10:17:58.600Z,68.40
2018-06-11T10:20:32.626Z,67.80
2018-06-11T10:23:06.795Z,68.30
2018-06-11T10:25:40.881Z,68.70
2018-06-11T10:28:14.973Z,67.50
2018-06-11T10:30:48.981Z,65.90
2018-06-11T10:33:27.521Z,66.20
2018-06-11T10:36:01.382Z,66.30
2018-06-11T10:38:35.602Z,66.40
2018-06-11T10:41:09.415Z,65.40
2018-06-11T10:43:44.341Z,67.20
2018-06-11T10:46:18.730Z,67.10
2018-06-11T10:48:52.790Z,66.20
2018-06-11T10:51:26.993Z,63.40
2018-06-11T10:54:00.818Z,64.20
2018-06-11T10:56:34.826Z,65.10
2018-06-11T10:59:08.948Z,63.00
2018-06-11T11:01:43.107Z,62.50
2018-06-11T11:04:17.156Z,65.00
2018-06-11T11:06:51.373Z,62.40
2018-06-11T11:09:25.436Z,61.60
2018-06-11T11:11:59.350Z,64.00
2018-06-11T11:14:33.696Z,63.00
2018-06-11T11:17:08.100Z,64.20
2018-06-11T11:19:42.066Z,63.50
2018-06-11T11:22:16.057Z,66.90
2018-06-11T11:24:50.071Z,63.80
2018-06-11T11:27:24.298Z,64.50
2018-06-11T11:29:58.381Z,63.20
2018-06-11T11:32:32.296Z,62.80
2018-06-11T11:35:06.468Z,63.80
2018-06-11T11:37:40.428Z,62.80
2018-06-11T11:40:14.408Z,63.10
2018-06-11T11:42:48.570Z,61.40
2018-06-11T11:45:22.596Z,62.50
2018-06-11T11:47:57.593Z,62.30
2018-06-11T11:50:31.708Z,59.60
2018-06-11T11:53:06.759Z,59.80
2018-06-11T11:55:41.279Z,59.80
2018-06-11T11:58:15.672Z,59.90
2018-06-11T12:00:49.573Z,60.40
2018-06-11T12:03:24.246Z,60.30
2018-06-11T12:05:58.144Z,58.80
2018-06-11T12:08:32.456Z,57.20
2018-06-11T12:11:07.916Z,57.00
2018-06-11T12:13:41.889Z,58.20
2018-06-11T12:16:15.896Z,55.90
2018-06-11T12:18:49.959Z,55.80
2018-06-11T12:21:24.237Z,56.10
2018-06-11T12:23:58.452Z,55.40
2018-06-11T12:26:32.834Z,52.80
2018-06-11T12:29:07.260Z,55.80
2018-06-11T12:31:41.308Z,56.70
2018-06-11T12:34:15.146Z,52.90
2018-06-11T12:36:49.661Z,54.20
2018-06-11T12:39:23.851Z,55.20
2018-06-11T12:41:58.127Z,54.50
2018-06-11T12:47:06.280Z,54.20
2018-06-11T12:49:39.976Z,54.40
2018-06-11T12:52:14.617Z,52.60
2018-06-11T12:54:48.688Z,55.80
2018-06-11T12:57:22.926Z,53.50
2018-06-11T13:00:01.663Z,52.10
2018-06-11T13:02:36.258Z,51.20
2018-06-11T13:05:10.376Z,52.30
2018-06-11T13:07:44.610Z,48.00
2018-06-11T13:10:18.867Z,48.30
2018-06-11T13:12:52.869Z,43.10
2018-06-11T13:15:27.336Z,43.80
2018-06-11T13:18:01.367Z,42.00
2018-06-11T13:20:35.332Z,42.80
2018-06-11T13:23:09.927Z,41.80
2018-06-11T13:25:44.271Z,40.70
2018-06-11T13:28:19.303Z,39.60
2018-06-11T13:30:54.019Z,39.70
2018-06-11T13:33:28.456Z,39.40
2018-06-11T13:36:02.527Z,41.30
2018-06-11T13:38:36.848Z,41.60
2018-06-11T13:41:10.737Z,40.20
2018-06-11T13:43:48.003Z,42.00
2018-06-11T13:46:21.931Z,43.60
2018-06-11T13:48:56.560Z,44.40
2018-06-11T13:51:30.777Z,44.60
2018-06-11T13:54:04.716Z,41.80
2018-06-11T13:56:39.009Z,42.00
2018-06-11T13:59:12.771Z,44.30
2018-06-11T14:01:46.878Z,45.40
2018-06-11T14:04:20.652Z,46.10
2018-06-11T14:06:54.701Z,44.30
2018-06-11T14:09:29.368Z,43.80
2018-06-11T14:12:03.467Z,43.60
2018-06-11T14:14:38.008Z,44.60
2018-06-11T14:17:12.132Z,46.40
2018-06-11T14:19:46.174Z,48.20
2018-06-11T14:22:20.776Z,48.20
2018-06-11T14:24:54.677Z,46.60
2018-06-11T14:27:28.791Z,49.70
2018-06-11T14:30:02.877Z,45.20
2018-06-11T14:32:36.991Z,48.50
2018-06-11T14:35:11.073Z,49.80
2018-06-11T14:37:45.337Z,47.10
2018-06-11T14:40:19.786Z,48.00
2018-06-11T14:42:53.803Z,49.10
2018-06-11T14:45:28.193Z,48.20
2018-06-11T14:48:02.358Z,51.00
2018-06-11T14:53:10.320Z,51.80
2018-06-11T14:55:44.441Z,51.80
2018-06-11T14:58:19.226Z,50.90
2018-06-11T15:00:53.393Z,51.00
2018-06-11T15:03:27.497Z,51.30
2018-06-11T15:06:01.627Z,52.90
2018-06-11T15:08:35.910Z,54.90
2018-06-11T15:11:10.048Z,53.60
2018-06-11T15:13:44.342Z,49.60
2018-06-11T15:16:18.484Z,49.90
2018-06-11T15:18:52.527Z,53.80
2018-06-11T15:21:26.631Z,54.10
2018-06-11T15:24:00.630Z,54.40
2018-06-11T15:31:42.756Z,56.80
2018-06-11T15:34:16.991Z,55.00
2018-06-11T15:36:51.129Z,53.20
2018-06-11T15:39:25.371Z,54.20
2018-06-11T15:41:59.363Z,53.70
2018-06-11T15:44:33.598Z,55.50
2018-06-11T15:47:07.906Z,56.00
2018-06-11T15:49:41.742Z,58.10
2018-06-11T15:52:15.716Z,58.10
2018-06-11T15:54:50.007Z,56.10
2018-06-11T15:57:24.288Z,57.20
2018-06-11T15:59:58.493Z,57.80
2018-06-11T16:02:33.549Z,56.30
2018-06-11T16:05:07.679Z,55.30
2018-06-11T16:07:41.871Z,56.40
2018-06-11T16:10:16.173Z,57.20
2018-06-11T16:12:50.140Z,56.80
2018-06-11T16:15:24.226Z,58.60
2018-06-11T16:17:58.659Z,58.60
2018-06-11T16:20:32.677Z,57.20
2018-06-11T16:23:06.765Z,55.20
2018-06-11T16:25:40.674Z,55.90
2018-06-11T16:28:14.910Z,57.50
2018-06-11T16:30:49.106Z,59.20
2018-06-11T16:33:23.238Z,58.00
2018-06-11T16:35:57.439Z,58.60
2018-06-11T16:38:31.511Z,58.30
2018-06-11T16:41:05.932Z,59.10
2018-06-11T16:43:40.382Z,58.50
2018-06-11T16:46:14.708Z,59.10
2018-06-11T16:48:48.890Z,59.70
2018-06-11T16:51:22.911Z,59.30
2018-06-11T16:53:56.759Z,59.90
2018-06-11T16:56:31.047Z,60.30
2018-06-11T16:59:05.373Z,62.00
2018-06-11T17:01:39.685Z,60.10
2018-06-11T17:04:14.275Z,60.30
2018-06-11T17:06:48.831Z,62.30
2018-06-11T17:09:22.842Z,62.00
2018-06-11T17:11:56.890Z,62.90
2018-06-11T17:14:30.733Z,62.50
2018-06-11T17:17:04.837Z,62.40
2018-06-11T17:19:38.956Z,62.20
2018-06-11T17:22:13.231Z,62.00
2018-06-11T17:24:47.746Z,63.40
2018-06-11T17:27:21.599Z,61.00
2018-06-11T17:29:56.281Z,61.90
2018-06-11T17:32:31.188Z,62.40
2018-06-11T17:35:05.572Z,62.70
2018-06-11T17:37:40.486Z,62.00
2018-06-11T17:40:14.779Z,63.20
2018-06-11T17:42:48.988Z,62.80
2018-06-11T17:45:23.223Z,63.70
2018-06-11T17:47:57.294Z,62.90
2018-06-11T17:50:31.489Z,63.40
2018-06-11T17:53:09.679Z,63.30
2018-06-11T17:55:45.067Z,63.80
2018-06-11T17:58:19.179Z,62.80
2018-06-11T18:00:53.805Z,63.50
2018-06-11T18:03:27.832Z,63.90
2018-06-11T18:06:02.234Z,63.40
2018-06-11T18:08:36.409Z,64.50
2018-06-11T18:11:10.877Z,65.10
2018-06-11T18:13:45.415Z,64.30
2018-06-11T18:16:19.386Z,64.10
2018-06-11T18:18:53.709Z,65.60
2018-06-11T18:21:27.817Z,65.40
2018-06-11T18:24:01.876Z,64.80
2018-06-11T18:26:35.931Z,65.10
2018-06-11T18:29:10.157Z,66.10
2018-06-11T18:31:44.566Z,65.60
2018-06-11T18:34:18.667Z,66.00
2018-06-11T18:36:53.851Z,66.00
2018-06-11T18:39:27.981Z,65.80
2018-06-11T18:42:02.075Z,66.20
2018-06-11T18:44:36.368Z,66.70
2018-06-11T18:47:11.212Z,66.60
2018-06-11T18:49:49.911Z,67.10
2018-06-11T18:52:24.117Z,67.90
2018-06-11T18:57:32.849Z,68.00
2018-06-11T19:00:07.599Z,67.90
2018-06-11T19:02:41.966Z,68.30
2018-06-11T19:05:16.227Z,68.20
2018-06-11T19:07:50.732Z,69.20
2018-06-11T19:10:24.892Z,69.50
2018-06-11T19:12:59.175Z,69.50
2018-06-11T19:15:33.408Z,69.80
2018-06-11T19:18:08.171Z,70.20
2018-06-11T19:20:42.518Z,70.50
2018-06-11T19:23:16.643Z,70.60
2018-06-11T19:25:50.657Z,71.30
2018-06-11T19:28:25.010Z,71.00
2018-06-11T19:31:00.461Z,71.30
2018-06-11T19:33:34.958Z,71.90
2018-06-11T19:36:09.048Z,71.50
2018-06-11T19:38:43.294Z,71.20
2018-06-11T19:41:17.454Z,71.20
2018-06-11T19:43:51.954Z,71.30
2018-06-11T19:46:25.982Z,71.30
2018-06-11T19:49:00.512Z,71.10
2018-06-11T19:51:34.871Z,72.10
2018-06-11T19:54:09.024Z,71.90
2018-06-11T19:56:43.589Z,72.00
2018-06-11T20:01:51.772Z,72.20
2018-06-11T20:04:25.944Z,72.50
2018-06-11T20:07:00.854Z,72.80
2018-06-11T20:09:35.408Z,72.70
2018-06-11T20:14:43.748Z,72.70
2018-06-11T20:17:17.977Z,73.20
2018-06-11T20:19:53.072Z,73.70
2018-06-11T20:22:27.376Z,73.70
2018-06-11T20:25:02.195Z,73.50
2018-06-11T20:27:36.217Z,73.90
2018-06-11T20:30:10.908Z,74.10
2018-06-11T20:32:44.977Z,74.40
2018-06-11T20:35:19.052Z,74.40
2018-06-11T20:37:53.384Z,74.80
2018-06-11T20:40:27.305Z,74.50
2018-06-11T20:43:01.268Z,75.30
2018-06-11T20:45:35.277Z,75.10
2018-06-11T20:48:09.735Z,74.80
2018-06-11T20:50:44.050Z,75.30
2018-06-11T20:55:51.720Z,74.90
2018-06-11T20:58:25.583Z,75.40
2018-06-11T21:03:34.324Z,76.00
2018-06-11T21:06:08.474Z,75.80
2018-06-11T21:11:16.474Z,75.80
2018-06-11T21:13:50.773Z,75.90
2018-06-11T21:16:25.035Z,76.50
2018-06-11T21:18:59.403Z,76.70
2018-06-11T21:21:33.357Z,77.00
2018-06-11T21:24:07.819Z,77.20
2018-06-11T21:26:41.922Z,77.40
2018-06-11T21:29:16.394Z,77.60
2018-06-11T21:31:51.020Z,78.00
2018-06-11T21:34:25.107Z,78.40
2018-06-11T21:36:59.275Z,78.20
2018-06-11T21:39:33.200Z,78.80
2018-06-11T21:42:07.372Z,79.30
2018-06-11T21:44:41.452Z,80.10
2018-06-11T21:47:15.718Z,80.40
2018-06-11T21:49:49.775Z,80.50
2018-06-11T21:54:57.772Z,81.50
2018-06-11T21:57:31.972Z,82.30
2018-06-11T22:00:06.953Z,82.40
2018-06-11T22:02:41.186Z,82.80
2018-06-11T22:05:15.231Z,82.80
2018-06-11T22:10:23.662Z,83.70
2018-06-11T22:12:57.749Z,83.90
2018-06-11T22:15:31.787Z,84.80
2018-06-11T22:18:05.767Z,85.10
2018-06-11T22:20:39.612Z,85.50
2018-06-11T22:23:13.933Z,85.90
2018-06-11T22:25:47.811Z,86.50
2018-06-11T22:28:21.977Z,86.70
2018-06-11T22:30:56.208Z,86.90
2018-06-11T22:33:30.270Z,86.90
2018-06-11T22:36:04.388Z,87.00
2018-06-11T22:38:38.372Z,87.30
2018-06-11T22:41:12.706Z,87.60
2018-06-11T22:43:46.602Z,87.90
2018-06-11T22:46:20.951Z,88.60
2018-06-11T22:48:55.463Z,88.30
2018-06-11T22:51:29.536Z,88.30
2018-06-11T22:54:03.662Z,88.90
2018-06-11T22:56:37.628Z,89.10
2018-06-11T22:59:11.627Z,89.30
2018-06-11T23:01:45.789Z,89.30
2018-06-11T23:04:20.093Z,89.20
2018-06-11T23:06:54.147Z,89.50
2018-06-11T23:09:28.141Z,88.90
2018-06-11T23:12:02.272Z,88.90
2018-06-11T23:14:37.067Z,88.70
2018-06-11T23:17:10.904Z,89.00
2018-06-11T23:19:44.943Z,88.70
2018-06-11T23:22:18.837Z,89.00
2018-06-11T23:24:52.807Z,88.70
2018-06-11T23:27:26.940Z,88.90
2018-06-11T23:30:00.865Z,88.50
2018-06-11T23:32:34.916Z,89.10
2018-06-11T23:35:08.862Z,89.20
2018-06-11T23:37:42.874Z,89.20
2018-06-11T23:40:16.802Z,88.40
2018-06-11T23:42:50.818Z,88.40
2018-06-11T23:45:24.632Z,88.80
2018-06-11T23:47:58.824Z,88.50
2018-06-11T23:50:33.109Z,88.40
2018-06-11T23:53:07.178Z,88.40
2018-06-11T23:55:41.076Z,88.10
2018-06-11T23:58:14.969Z,88.10
