createdAt,value
2018-01-15T00:00:35.369Z,-0.40
2018-01-15T00:03:02.585Z,-0.30
2018-01-15T00:05:29.108Z,-0.30
2018-01-15T00:07:55.535Z,-0.30
2018-01-15T00:10:22.124Z,-0.30
2018-01-15T00:12:49.330Z,-0.30
2018-01-15T00:15:15.797Z,-0.30
2018-01-15T00:17:43.004Z,-0.20
2018-01-15T00:20:09.454Z,-0.20
2018-01-15T00:22:35.882Z,-0.20
2018-01-15T00:25:02.299Z,-0.30
2018-01-15T00:27:28.753Z,-0.20
2018-01-15T00:29:55.196Z,-0.30
2018-01-15T00:32:21.706Z,-0.40
2018-01-15T00:34:48.198Z,-0.50
2018-01-15T00:37:14.692Z,-0.60
2018-01-15T00:39:41.167Z,-0.50
2018-01-15T00:42:07.573Z,-0.60
2018-01-15T00:44:34.082Z,-0.60
2018-01-15T00:47:00.609Z,-0.60
2018-01-15T00:49:27.034Z,-0.60
2018-01-15T00:51:54.165Z,-0.70
2018-01-15T00:54:20.772Z,-0.70
2018-01-15T00:56:48.184Z,-0.80
2018-01-15T00:59:15.417Z,-0.80
2018-01-15T01:01:41.893Z,-0.80
2018-01-15T01:04:08.351Z,-0.80
2018-01-15T01:06:34.742Z,-0.70
2018-01-15T01:09:01.149Z,-0.80
2018-01-15T01:11:27.672Z,-0.80
2018-01-15T01:13:54.240Z,-0.90
2018-01-15T01:16:20.643Z,-0.90
2018-01-15T01:18:47.133Z,-1.00
2018-01-15T01:21:14.309Z,-1.00
2018-01-15T01:23:40.697Z,-1.10
2018-01-15T01:26:07.156Z,-1.00
2018-01-15T01:28:34.453Z,-1.10
2018-01-15T01:31:00.894Z,-1.10
2018-01-15T01:33:27.337Z,-1.10
2018-01-15T01:35:53.843Z,-1.10
2018-01-15T01:38:20.301Z,-1.00
2018-01-15T01:40:46.709Z,-0.90
2018-01-15T01:43:13.280Z,-0.80
2018-01-15T01:45:39.807Z,-0.90
2018-01-15T01:48:06.256Z,-1.00
2018-01-15T01:50:32.685Z,-1.10
2018-01-15T01:52:59.076Z,-1.20
2018-01-15T01:55:25.607Z,-1.20
2018-01-15T01:57:52.177Z,-1.10
2018-01-15T02:00:18.572Z,-0.90
2018-01-15T02:02:45.073Z,-0.80
2018-01-15T02:05:12.358Z,-0.80
2018-01-15T02:07:38.744Z,-0.80
2018-01-15T02:10:05.287Z,-0.80
2018-01-15T02:12:32.506Z,-0.90
2018-01-15T02:14:58.945Z,-0.90
2018-01-15T02:17:25.433Z,-1.00
2018-01-15T02:19:51.940Z,-1.10
2018-01-15T02:22:19.094Z,-1.10
2018-01-15T02:24:45.606Z,-1.10
2018-01-15T02:27:12.024Z,-1.10
2018-01-15T02:29:38.416Z,-1.20
2018-01-15T02:32:04.857Z,-1.10
2018-01-15T02:34:31.281Z,-1.10
2018-01-15T02:36:57.830Z,-1.20
2018-01-15T02:39:24.530Z,-1.20
2018-01-15T02:41:51.699Z,-1.20
2018-01-15T02:44:18.181Z,-1.30
2018-01-15T02:46:44.645Z,-1.30
2018-01-15T02:49:11.797Z,-1.20
2018-01-15T02:51:38.934Z,-1.20
2018-01-15T02:54:06.153Z,-1.20
2018-01-15T02:56:32.600Z,-1.20
2018-01-15T02:58:59.040Z,-1.20
2018-01-15T03:01:25.449Z,-1.20
2018-01-15T03:03:51.865Z,-1.20
2018-01-15T03:06:18.306Z,-1.30
2018-01-15T03:08:44.737Z,-1.30
2018-01-15T03:11:11.246Z,-1.40
2018-01-15T03:13:37.657Z,-1.40
2018-01-15T03:16:04.803Z,-1.40
2018-01-15T03:18:31.240Z,-1.40
2018-01-15T03:20:57.672Z,-1.40
2018-01-15T03:23:24.072Z,-1.40
2018-01-15T03:25:50.484Z,-1.40
2018-01-15T03:28:16.903Z,-1.40
2018-01-15T03:30:43.336Z,-1.40
2018-01-15T03:33:09.734Z,-1.50
2018-01-15T03:35:36.344Z,-1.40
2018-01-15T03:38:03.486Z,-1.50
2018-01-15T03:40:29.853Z,-1.50
2018-01-15T03:42:56.256Z,-1.50
2018-01-15T03:45:22.680Z,-1.50
2018-01-15T03:47:49.298Z,-1.60
2018-01-15T03:50:15.795Z,-1.60
2018-01-15T03:52:42.271Z,-1.60
2018-01-15T03:55:08.650Z,-1.50
2018-01-15T03:57:35.024Z,-1.40
2018-01-15T04:00:01.444Z,-1.40
2018-01-15T04:02:27.846Z,-1.40
2018-01-15T04:04:54.324Z,-1.40
2018-01-15T04:07:20.737Z,-1.50
2018-01-15T04:09:47.163Z,-1.50
2018-01-15T04:12:13.660Z,-1.50
2018-01-15T04:14:40.777Z,-1.50
2018-01-15T04:17:07.240Z,-1.50
2018-01-15T04:19:34.417Z,-1.40
2018-01-15T04:22:00.862Z,-1.50
2018-01-15T04:24:27.272Z,-1.40
2018-01-15T04:29:28.525Z,-1.30
2018-01-15T04:31:54.936Z,-1.30
2018-01-15T04:34:21.418Z,-1.30
2018-01-15T04:36:47.792Z,-1.30
2018-01-15T04:39:14.266Z,-1.30
2018-01-15T04:41:40.649Z,-1.20
2018-01-15T04:44:07.018Z,-1.20
2018-01-15T04:46:34.186Z,-1.20
2018-01-15T04:49:00.560Z,-1.20
2018-01-15T04:51:26.969Z,-1.20
2018-01-15T04:53:53.372Z,-1.20
2018-01-15T04:56:19.781Z,-1.10
2018-01-15T04:58:47.032Z,-0.90
2018-01-15T05:01:14.140Z,-0.90
2018-01-15T05:03:40.668Z,-0.90
2018-01-15T05:06:07.060Z,-0.90
2018-01-15T05:08:33.487Z,-0.80
2018-01-15T05:11:00.636Z,-0.70
2018-01-15T05:13:27.782Z,-0.70
2018-01-15T05:15:55.017Z,-0.60
2018-01-15T05:18:21.396Z,-0.60
2018-01-15T05:20:47.777Z,-0.60
2018-01-15T05:23:14.396Z,-0.50
2018-01-15T05:25:40.772Z,-0.60
2018-01-15T05:28:07.297Z,-0.60
2018-01-15T05:30:34.451Z,-0.50
2018-01-15T05:33:01.572Z,-0.50
2018-01-15T05:35:28.561Z,-0.50
2018-01-15T05:37:54.951Z,-0.40
2018-01-15T05:40:21.358Z,-0.30
2018-01-15T05:42:48.600Z,-0.30
2018-01-15T05:45:15.036Z,-0.30
2018-01-15T05:47:42.187Z,-0.40
2018-01-15T05:50:08.585Z,-0.40
2018-01-15T05:52:35.027Z,-0.40
2018-01-15T05:55:01.461Z,-0.40
2018-01-15T05:57:27.898Z,-0.40
2018-01-15T05:59:54.357Z,-0.40
2018-01-15T06:02:20.748Z,-0.40
2018-01-15T06:04:47.148Z,-0.40
2018-01-15T06:07:14.457Z,-0.30
2018-01-15T06:09:40.864Z,-0.40
2018-01-15T06:12:07.261Z,-0.30
2018-01-15T06:14:34.524Z,-0.20
2018-01-15T06:17:01.699Z,-0.20
2018-01-15T06:19:28.828Z,-0.20
2018-01-15T06:21:56.090Z,-0.10
2018-01-15T06:24:22.464Z,-0.10
2018-01-15T06:26:48.875Z,0.00
2018-01-15T06:29:15.268Z,0.00
2018-01-15T06:31:42.382Z,0.00
2018-01-15T06:34:08.828Z,0.00
2018-01-15T06:36:35.213Z,0.00
2018-01-15T06:39:01.651Z,0.00
2018-01-15T06:41:28.055Z,0.00
2018-01-15T06:43:55.199Z,0.10
2018-01-15T06:46:22.377Z,0.10
2018-01-15T06:48:48.832Z,0.10
2018-01-15T06:51:15.234Z,0.10
2018-01-15T06:53:41.631Z,0.10
2018-01-15T06:56:08.794Z,0.10
2018-01-15T06:58:35.955Z,0.10
2018-01-15T07:01:02.391Z,0.10
2018-01-15T07:03:28.897Z,0.10
2018-01-15T07:05:56.088Z,0.30
2018-01-15T07:08:22.512Z,0.30
2018-01-15T07:10:55.812Z,0.40
2018-01-15T07:13:22.232Z,0.40
2018-01-15T07:15:48.697Z,0.40
2018-01-15T07:18:15.095Z,0.30
2018-01-15T07:20:41.511Z,0.40
2018-01-15T07:23:08.668Z,0.50
2018-01-15T07:25:35.134Z,0.50
2018-01-15T07:28:01.561Z,0.50
2018-01-15T07:30:28.105Z,0.60
2018-01-15T07:32:54.492Z,0.60
2018-01-15T07:35:21.636Z,0.50
2018-01-15T07:37:48.788Z,0.70
2018-01-15T07:40:15.961Z,0.70
2018-01-15T07:42:42.365Z,0.70
2018-01-15T07:45:09.540Z,0.70
2018-01-15T07:47:35.963Z,0.70
2018-01-15T07:50:02.330Z,0.70
2018-01-15T07:52:28.859Z,0.60
2018-01-15T07:54:55.268Z,0.60
2018-01-15T07:57:21.772Z,0.60
2018-01-15T07:59:49.029Z,0.70
2018-01-15T08:05:15.239Z,0.80
2018-01-15T08:07:41.647Z,0.80
2018-01-15T08:10:08.059Z,0.80
2018-01-15T08:12:34.684Z,0.90
2018-01-15T08:15:01.880Z,1.00
2018-01-15T08:17:28.257Z,1.00
2018-01-15T08:19:55.611Z,1.10
2018-01-15T08:22:22.852Z,1.10
2018-01-15T08:24:50.006Z,1.20
2018-01-15T08:27:17.176Z,1.20
2018-01-15T08:29:43.545Z,1.20
2018-01-15T08:32:09.919Z,1.30
2018-01-15T08:34:37.086Z,1.70
2018-01-15T08:37:04.236Z,1.80
2018-01-15T08:39:33.320Z,1.80
2018-01-15T08:41:59.708Z,2.00
2018-01-15T08:44:26.105Z,2.10
2018-01-15T08:46:52.780Z,2.10
2018-01-15T08:49:19.174Z,2.10
2018-01-15T08:51:45.569Z,1.70
2018-01-15T08:54:12.696Z,1.90
2018-01-15T08:56:39.129Z,1.80
2018-01-15T08:59:05.504Z,1.70
2018-01-15T09:01:31.949Z,1.70
2018-01-15T09:03:58.420Z,1.70
2018-01-15T09:06:24.876Z,1.70
2018-01-15T09:08:51.280Z,1.80
2018-01-15T09:11:17.868Z,1.80
2018-01-15T09:13:45.021Z,1.90
2018-01-15T09:16:11.459Z,1.90
2018-01-15T09:18:37.847Z,2.00
2018-01-15T09:21:04.233Z,2.20
2018-01-15T09:23:30.628Z,2.30
2018-01-15T09:25:57.754Z,2.40
2018-01-15T09:28:24.230Z,2.30
2018-01-15T09:30:50.695Z,2.60
2018-01-15T09:33:24.116Z,2.70
2018-01-15T09:35:52.084Z,2.80
2018-01-15T09:38:18.468Z,2.80
2018-01-15T09:40:44.932Z,2.70
2018-01-15T09:43:11.393Z,2.90
2018-01-15T09:45:37.801Z,3.20
2018-01-15T09:48:04.208Z,3.10
2018-01-15T09:50:30.657Z,3.50
2018-01-15T09:52:57.103Z,3.90
2018-01-15T09:55:23.456Z,4.20
2018-01-15T09:57:49.925Z,4.00
2018-01-15T10:00:16.309Z,4.40
2018-01-15T10:02:42.673Z,4.70
2018-01-15T10:05:09.092Z,5.10
2018-01-15T10:07:36.245Z,4.90
2018-01-15T10:10:03.413Z,5.60
2018-01-15T10:12:29.936Z,5.60
2018-01-15T10:14:57.129Z,5.30
2018-01-15T10:17:23.678Z,5.30
2018-01-15T10:19:50.181Z,4.80
2018-01-15T10:22:16.613Z,4.50
2018-01-15T10:24:43.145Z,4.30
2018-01-15T10:27:09.633Z,4.50
2018-01-15T10:29:36.061Z,4.30
2018-01-15T10:32:02.466Z,4.10
2018-01-15T10:34:28.890Z,4.10
2018-01-15T10:36:55.306Z,4.40
2018-01-15T10:39:21.780Z,4.30
2018-01-15T10:41:48.238Z,4.50
2018-01-15T10:44:15.420Z,5.50
2018-01-15T10:46:41.869Z,5.50
2018-01-15T10:49:08.276Z,5.90
2018-01-15T10:51:34.755Z,6.30
2018-01-15T10:54:01.156Z,6.00
2018-01-15T10:56:27.592Z,5.40
2018-01-15T10:58:54.051Z,4.80
2018-01-15T11:01:26.281Z,4.70
2018-01-15T11:03:52.751Z,4.80
2018-01-15T11:06:19.153Z,4.70
2018-01-15T11:08:45.591Z,5.20
2018-01-15T11:11:11.981Z,5.30
2018-01-15T11:13:39.272Z,5.10
2018-01-15T11:16:05.694Z,5.10
2018-01-15T11:18:32.169Z,5.40
2018-01-15T11:20:58.590Z,5.50
2018-01-15T11:23:25.004Z,5.50
2018-01-15T11:25:51.520Z,5.30
2018-01-15T11:28:17.999Z,5.10
2018-01-15T11:30:44.429Z,4.90
2018-01-15T11:33:10.876Z,4.50
2018-01-15T11:35:37.379Z,4.60
2018-01-15T11:38:03.854Z,4.40
2018-01-15T11:40:30.288Z,4.20
2018-01-15T11:42:57.514Z,3.70
2018-01-15T11:45:23.932Z,3.70
2018-01-15T11:47:50.396Z,3.80
2018-01-15T11:50:16.796Z,3.80
2018-01-15T11:52:43.246Z,3.70
2018-01-15T11:55:09.669Z,3.80
2018-01-15T11:57:36.576Z,3.70
2018-01-15T12:00:03.016Z,3.90
2018-01-15T12:02:29.456Z,4.20
2018-01-15T12:04:55.888Z,4.50
2018-01-15T12:07:22.332Z,4.40
2018-01-15T12:09:48.769Z,4.60
2018-01-15T12:12:17.305Z,4.60
2018-01-15T12:14:44.472Z,4.80
2018-01-15T12:17:10.904Z,4.70
2018-01-15T12:19:37.356Z,4.50
2018-01-15T12:22:03.768Z,4.40
2018-01-15T12:24:30.196Z,4.30
2018-01-15T12:26:56.662Z,4.10
2018-01-15T12:29:23.094Z,4.10
2018-01-15T12:31:49.634Z,4.10
2018-01-15T12:34:16.858Z,4.20
2018-01-15T12:36:43.289Z,4.20
2018-01-15T12:39:09.689Z,4.30
2018-01-15T12:41:36.890Z,4.50
2018-01-15T12:44:03.329Z,4.50
2018-01-15T12:46:29.788Z,4.50
2018-01-15T12:48:56.241Z,4.60
2018-01-15T12:51:23.428Z,4.60
2018-01-15T12:53:49.852Z,4.60
2018-01-15T12:56:16.239Z,4.60
2018-01-15T12:58:43.458Z,4.50
2018-01-15T13:01:12.124Z,4.50
2018-01-15T13:03:38.539Z,4.40
2018-01-15T13:06:04.946Z,4.40
2018-01-15T13:08:59.129Z,4.30
2018-01-15T13:11:26.464Z,4.30
2018-01-15T13:13:53.154Z,4.30
2018-01-15T13:16:19.600Z,4.50
2018-01-15T13:18:46.025Z,4.60
2018-01-15T13:21:12.438Z,4.60
2018-01-15T13:23:39.013Z,4.70
2018-01-15T13:26:05.413Z,4.80
2018-01-15T13:28:31.956Z,4.80
2018-01-15T13:30:58.380Z,4.80
2018-01-15T13:33:24.766Z,4.90
2018-01-15T13:35:51.219Z,4.90
2018-01-15T13:38:18.376Z,4.80
2018-01-15T13:40:45.641Z,4.80
2018-01-15T13:43:12.105Z,4.70
2018-01-15T13:45:38.545Z,4.80
2018-01-15T13:48:04.990Z,4.90
2018-01-15T13:50:31.380Z,4.70
2018-01-15T13:52:57.790Z,4.80
2018-01-15T13:55:24.194Z,4.90
2018-01-15T13:57:50.658Z,5.00
2018-01-15T14:00:17.177Z,5.20
2018-01-15T14:02:44.463Z,5.40
2018-01-15T14:05:10.924Z,5.40
2018-01-15T14:07:37.416Z,5.50
2018-01-15T14:10:03.804Z,5.50
2018-01-15T14:12:30.367Z,5.60
2018-01-15T14:14:57.520Z,5.50
2018-01-15T14:17:24.710Z,5.40
2018-01-15T14:19:51.223Z,5.40
2018-01-15T14:22:17.732Z,5.40
2018-01-15T14:24:44.921Z,5.30
2018-01-15T14:27:11.344Z,5.30
2018-01-15T14:29:37.797Z,5.40
2018-01-15T14:32:04.344Z,5.10
2018-01-15T14:34:30.768Z,4.70
2018-01-15T14:36:57.177Z,4.50
2018-01-15T14:39:23.582Z,4.40
2018-01-15T14:41:50.785Z,4.30
2018-01-15T14:44:17.913Z,4.20
2018-01-15T14:46:44.290Z,4.20
2018-01-15T14:49:10.793Z,4.10
2018-01-15T14:51:37.184Z,4.00
2018-01-15T14:54:03.656Z,4.00
2018-01-15T14:56:30.076Z,3.90
2018-01-15T14:58:56.629Z,3.80
2018-01-15T15:01:23.072Z,3.80
2018-01-15T15:03:49.497Z,3.80
2018-01-15T15:06:16.023Z,3.80
2018-01-15T15:08:43.075Z,3.80
2018-01-15T15:11:10.770Z,3.80
2018-01-15T15:13:37.958Z,3.90
2018-01-15T15:16:04.764Z,3.90
2018-01-15T15:18:32.139Z,3.90
2018-01-15T15:20:58.779Z,3.90
2018-01-15T15:23:25.321Z,4.00
2018-01-15T15:25:51.951Z,4.00
2018-01-15T15:28:18.882Z,4.10
2018-01-15T15:30:45.728Z,4.00
2018-01-15T15:33:12.407Z,3.90
2018-01-15T15:35:38.941Z,3.80
2018-01-15T15:38:05.618Z,3.70
2018-01-15T15:40:32.293Z,3.60
2018-01-15T15:42:58.957Z,3.50
2018-01-15T15:45:25.568Z,3.40
2018-01-15T15:47:52.601Z,3.30
2018-01-15T15:50:19.266Z,3.20
2018-01-15T15:52:45.960Z,3.10
2018-01-15T15:55:13.250Z,3.10
2018-01-15T15:57:39.800Z,2.90
2018-01-15T16:00:06.581Z,3.00
2018-01-15T16:02:33.869Z,3.00
2018-01-15T16:05:00.393Z,3.00
2018-01-15T16:07:26.992Z,3.10
2018-01-15T16:09:53.521Z,3.10
2018-01-15T16:12:19.959Z,3.10
2018-01-15T16:14:46.660Z,3.20
2018-01-15T16:17:13.213Z,3.10
2018-01-15T16:19:40.440Z,3.20
2018-01-15T16:22:19.062Z,3.20
2018-01-15T16:24:45.506Z,3.30
2018-01-15T16:27:12.019Z,3.40
2018-01-15T16:29:38.464Z,3.40
2018-01-15T16:32:04.912Z,3.40
2018-01-15T16:34:31.387Z,3.40
2018-01-15T16:36:58.538Z,3.50
2018-01-15T16:39:25.972Z,3.50
2018-01-15T16:41:52.462Z,3.50
2018-01-15T16:44:18.917Z,3.50
2018-01-15T16:46:45.431Z,3.50
2018-01-15T16:49:11.863Z,3.50
2018-01-15T16:51:38.331Z,3.50
2018-01-15T16:54:04.903Z,3.40
2018-01-15T16:56:32.233Z,3.40
2018-01-15T16:58:58.871Z,3.40
2018-01-15T17:01:25.504Z,3.30
2018-01-15T17:03:52.203Z,3.40
2018-01-15T17:06:18.739Z,3.40
2018-01-15T17:08:45.499Z,3.40
2018-01-15T17:11:11.984Z,3.40
2018-01-15T17:13:38.444Z,3.40
2018-01-15T17:16:04.896Z,3.40
2018-01-15T17:18:31.360Z,3.40
2018-01-15T17:20:57.869Z,3.40
2018-01-15T17:23:24.299Z,3.40
2018-01-15T17:25:51.609Z,3.40
2018-01-15T17:28:18.137Z,3.40
2018-01-15T17:30:44.596Z,3.40
2018-01-15T17:33:11.121Z,3.40
2018-01-15T17:35:37.581Z,3.40
2018-01-15T17:38:04.119Z,3.40
2018-01-15T17:40:30.626Z,3.50
2018-01-15T17:42:57.188Z,3.50
2018-01-15T17:45:24.003Z,3.40
2018-01-15T17:47:50.466Z,3.50
2018-01-15T17:50:16.988Z,3.50
2018-01-15T17:52:43.510Z,3.50
2018-01-15T17:55:09.987Z,3.50
2018-01-15T17:57:36.544Z,3.60
2018-01-15T18:00:03.033Z,3.60
2018-01-15T18:02:29.526Z,3.60
2018-01-15T18:04:55.973Z,3.70
2018-01-15T18:07:22.475Z,3.70
2018-01-15T18:09:49.818Z,3.80
2018-01-15T18:12:17.021Z,3.80
2018-01-15T18:14:43.721Z,3.80
2018-01-15T18:17:10.938Z,3.90
2018-01-15T18:19:37.548Z,3.90
2018-01-15T18:22:04.050Z,3.90
2018-01-15T18:24:31.218Z,3.90
2018-01-15T18:26:57.711Z,3.90
2018-01-15T18:29:24.940Z,3.90
2018-01-15T18:31:51.449Z,3.80
2018-01-15T18:34:17.876Z,3.80
2018-01-15T18:36:44.441Z,3.80
2018-01-15T18:39:11.082Z,3.70
2018-01-15T18:41:38.462Z,3.70
2018-01-15T18:44:06.056Z,3.70
2018-01-15T18:46:32.908Z,3.60
2018-01-15T18:48:59.430Z,3.60
2018-01-15T18:51:25.994Z,3.60
2018-01-15T18:53:53.051Z,3.60
2018-01-15T18:56:20.552Z,3.60
2018-01-15T18:58:47.056Z,3.60
2018-01-15T19:01:13.786Z,3.60
2018-01-15T19:03:40.287Z,3.60
2018-01-15T19:06:06.748Z,3.60
2018-01-15T19:08:33.340Z,3.60
2018-01-15T19:10:59.877Z,3.50
2018-01-15T19:13:26.885Z,3.50
2018-01-15T19:15:54.963Z,3.50
2018-01-15T19:18:21.699Z,3.50
2018-01-15T19:20:48.896Z,3.40
2018-01-15T19:23:15.427Z,3.40
2018-01-15T19:25:41.902Z,3.30
2018-01-15T19:28:09.448Z,3.20
2018-01-15T19:30:35.925Z,3.20
2018-01-15T19:33:03.458Z,3.00
2018-01-15T19:38:34.646Z,2.70
2018-01-15T19:41:01.290Z,2.70
2018-01-15T19:43:33.944Z,2.60
2018-01-15T19:46:07.283Z,2.40
2018-01-15T19:48:39.646Z,2.40
2018-01-15T19:51:12.297Z,2.30
2018-01-15T19:53:45.492Z,2.10
2018-01-15T19:56:18.721Z,2.10
2018-01-15T19:58:51.326Z,2.00
2018-01-15T20:01:23.774Z,2.10
2018-01-15T20:03:57.349Z,2.30
2018-01-15T20:06:30.917Z,2.30
2018-01-15T20:12:06.353Z,2.40
2018-01-15T20:14:34.879Z,2.50
2018-01-15T20:17:02.060Z,2.60
2018-01-15T20:19:28.833Z,2.60
2018-01-15T20:21:55.401Z,2.70
2018-01-15T20:24:21.990Z,2.70
2018-01-15T20:26:49.622Z,2.90
2018-01-15T20:29:16.167Z,2.90
2018-01-15T20:31:43.591Z,3.10
2018-01-15T20:34:13.587Z,3.30
2018-01-15T20:36:40.834Z,3.40
2018-01-15T20:39:07.360Z,3.40
2018-01-15T20:41:35.209Z,3.50
2018-01-15T20:44:01.959Z,3.60
2018-01-15T20:46:28.432Z,3.70
2018-01-15T20:48:55.766Z,3.70
2018-01-15T20:51:22.202Z,3.70
2018-01-15T20:53:49.433Z,3.70
2018-01-15T20:56:15.853Z,3.70
2018-01-15T20:58:42.383Z,3.70
2018-01-15T21:01:08.843Z,3.80
2018-01-15T21:03:37.841Z,3.80
2018-01-15T21:06:04.248Z,3.80
2018-01-15T21:08:30.753Z,3.80
2018-01-15T21:10:57.951Z,3.70
2018-01-15T21:13:24.506Z,3.70
2018-01-15T21:15:51.713Z,3.80
2018-01-15T21:18:18.342Z,3.80
2018-01-15T21:20:45.672Z,3.80
2018-01-15T21:23:12.151Z,3.80
2018-01-15T21:25:38.662Z,3.80
2018-01-15T21:28:05.932Z,3.80
2018-01-15T21:30:32.425Z,3.70
2018-01-15T21:32:59.013Z,3.80
2018-01-15T21:35:25.498Z,3.80
2018-01-15T21:37:52.189Z,3.70
2018-01-15T21:40:18.736Z,3.70
2018-01-15T21:42:46.388Z,3.80
2018-01-15T21:48:16.909Z,3.70
2018-01-15T21:50:49.555Z,3.80
2018-01-15T21:53:16.435Z,3.80
2018-01-15T21:55:46.487Z,3.90
2018-01-15T21:58:13.016Z,3.90
2018-01-15T22:00:41.740Z,3.90
2018-01-15T22:03:08.483Z,3.90
2018-01-15T22:05:34.998Z,3.90
2018-01-15T22:08:01.578Z,3.90
2018-01-15T22:10:28.142Z,3.90
2018-01-15T22:12:55.346Z,4.00
2018-01-15T22:15:21.840Z,4.00
2018-01-15T22:17:49.033Z,4.00
2018-01-15T22:20:15.816Z,4.00
2018-01-15T22:22:43.013Z,4.10
2018-01-15T22:25:09.999Z,4.00
2018-01-15T22:27:36.742Z,4.10
2018-01-15T22:30:03.378Z,4.10
2018-01-15T22:32:30.211Z,4.10
2018-01-15T22:34:56.877Z,4.10
2018-01-15T22:37:24.262Z,4.10
2018-01-15T22:39:51.165Z,4.10
2018-01-15T22:42:18.628Z,4.10
2018-01-15T22:44:45.386Z,4.10
2018-01-15T22:47:12.725Z,4.40
2018-01-15T22:49:42.334Z,4.40
2018-01-15T22:52:13.692Z,4.40
2018-01-15T22:54:41.745Z,4.30
2018-01-15T22:57:09.556Z,4.30
2018-01-15T22:59:39.940Z,4.30
2018-01-15T23:02:07.451Z,4.50
2018-01-15T23:04:34.139Z,4.40
2018-01-15T23:07:00.921Z,4.50
2018-01-15T23:15:34.558Z,4.50
2018-01-15T23:18:01.566Z,4.50
2018-01-15T23:20:28.811Z,4.50
2018-01-15T23:22:56.404Z,4.50
2018-01-15T23:25:22.876Z,4.50
2018-01-15T23:27:49.300Z,4.50
2018-01-15T23:30:15.714Z,4.60
2018-01-15T23:32:42.133Z,4.60
2018-01-15T23:35:09.501Z,4.60
2018-01-15T23:37:35.943Z,4.60
2018-01-15T23:40:02.405Z,4.70
2018-01-15T23:42:28.789Z,4.60
2018-01-15T23:44:55.333Z,4.60
2018-01-15T23:47:21.750Z,4.60
2018-01-15T23:49:48.450Z,4.50
2018-01-15T23:52:15.123Z,4.60
2018-01-15T23:54:41.568Z,4.60
2018-01-15T23:57:08.024Z,4.60
2018-01-15T23:59:34.413Z,4.60
