createdAt,value
2019-01-23T00:00:10.425Z,34.00
2019-01-23T00:02:39.208Z,34.00
2019-01-23T00:05:08.216Z,34.50
2019-01-23T00:07:37.230Z,34.00
2019-01-23T00:10:06.659Z,33.70
2019-01-23T00:12:35.575Z,34.40
2019-01-23T00:15:04.944Z,34.50
2019-01-23T00:17:33.948Z,34.70
2019-01-23T00:20:02.809Z,34.50
2019-01-23T00:22:32.072Z,34.80
2019-01-23T00:25:00.908Z,34.90
2019-01-23T00:27:29.976Z,34.70
2019-01-23T00:29:58.803Z,34.80
2019-01-23T00:32:27.961Z,35.20
2019-01-23T00:34:56.858Z,35.10
2019-01-23T00:37:25.623Z,35.50
2019-01-23T00:39:54.461Z,35.00
2019-01-23T00:42:23.353Z,34.90
2019-01-23T00:44:52.508Z,34.90
2019-01-23T00:47:21.443Z,34.30
2019-01-23T00:49:50.420Z,34.10
2019-01-23T00:52:19.328Z,33.60
2019-01-23T00:54:48.335Z,33.50
2019-01-23T00:57:17.332Z,33.70
2019-01-23T00:59:46.288Z,33.50
2019-01-23T01:02:15.267Z,33.50
2019-01-23T01:04:44.235Z,33.00
2019-01-23T01:07:13.220Z,33.10
2019-01-23T01:09:42.192Z,33.50
2019-01-23T01:12:11.538Z,33.50
2019-01-23T01:14:40.820Z,34.30
2019-01-23T01:17:09.820Z,34.50
2019-01-23T01:19:38.829Z,34.50
2019-01-23T01:22:07.815Z,34.70
2019-01-23T01:24:36.807Z,34.70
2019-01-23T01:27:05.798Z,34.60
2019-01-23T01:29:34.688Z,33.80
2019-01-23T01:32:03.672Z,33.40
2019-01-23T01:34:32.884Z,33.40
2019-01-23T01:37:02.193Z,33.00
2019-01-23T01:39:31.185Z,33.20
2019-01-23T01:42:00.161Z,32.90
2019-01-23T01:44:29.244Z,32.90
2019-01-23T01:46:58.362Z,32.80
2019-01-23T01:49:27.295Z,33.10
2019-01-23T01:51:56.105Z,33.30
2019-01-23T01:54:24.932Z,33.30
2019-01-23T01:56:53.828Z,33.40
2019-01-23T01:59:22.736Z,33.10
2019-01-23T02:01:51.764Z,33.20
2019-01-23T02:04:20.700Z,33.20
2019-01-23T02:06:49.714Z,33.30
2019-01-23T02:09:18.544Z,33.60
2019-01-23T02:11:47.840Z,33.80
2019-01-23T02:14:16.678Z,33.60
2019-01-23T02:16:45.772Z,34.00
2019-01-23T02:19:15.074Z,33.80
2019-01-23T02:21:44.103Z,34.10
2019-01-23T02:24:13.040Z,34.00
2019-01-23T02:26:41.953Z,33.90
2019-01-23T02:29:10.848Z,34.20
2019-01-23T02:31:40.016Z,33.70
2019-01-23T02:34:09.013Z,33.60
2019-01-23T02:36:37.900Z,33.80
2019-01-23T02:39:08.437Z,34.00
2019-01-23T02:41:37.320Z,34.20
2019-01-23T02:44:06.302Z,33.60
2019-01-23T02:46:35.156Z,33.60
2019-01-23T02:49:04.192Z,34.20
2019-01-23T02:51:33.109Z,34.10
2019-01-23T02:54:01.995Z,34.30
2019-01-23T02:56:30.856Z,34.20
2019-01-23T02:58:59.736Z,34.30
2019-01-23T03:01:28.660Z,34.40
2019-01-23T03:03:57.684Z,34.70
2019-01-23T03:06:26.597Z,35.20
2019-01-23T03:08:55.380Z,34.70
2019-01-23T03:11:24.269Z,34.30
2019-01-23T03:13:53.300Z,33.90
2019-01-23T03:16:22.233Z,33.40
2019-01-23T03:18:51.182Z,33.60
2019-01-23T03:21:20.071Z,33.70
2019-01-23T03:23:48.975Z,33.30
2019-01-23T03:26:18.005Z,32.80
2019-01-23T03:28:46.896Z,32.30
2019-01-23T03:31:15.797Z,32.30
2019-01-23T03:33:44.676Z,32.20
2019-01-23T03:36:13.740Z,32.50
2019-01-23T03:38:42.520Z,32.50
2019-01-23T03:41:11.620Z,32.50
2019-01-23T03:43:40.580Z,33.00
2019-01-23T03:46:09.569Z,33.00
2019-01-23T03:48:38.452Z,33.30
2019-01-23T03:51:07.269Z,33.50
2019-01-23T03:53:36.255Z,33.00
2019-01-23T03:56:05.942Z,32.80
2019-01-23T03:58:35.036Z,33.00
2019-01-23T04:01:04.124Z,33.10
2019-01-23T04:03:33.186Z,33.10
2019-01-23T04:06:02.110Z,33.00
2019-01-23T04:08:30.953Z,33.40
2019-01-23T04:11:00.213Z,33.00
2019-01-23T04:13:29.076Z,33.40
2019-01-23T04:15:57.964Z,33.50
2019-01-23T04:18:26.804Z,33.60
2019-01-23T04:20:55.852Z,34.10
2019-01-23T04:23:24.678Z,34.00
2019-01-23T04:25:53.465Z,34.20
2019-01-23T04:28:22.568Z,34.30
2019-01-23T04:30:51.400Z,34.60
2019-01-23T04:33:20.296Z,34.20
2019-01-23T04:35:49.295Z,34.50
2019-01-23T04:38:18.176Z,35.00
2019-01-23T04:40:47.374Z,35.40
2019-01-23T04:43:16.490Z,35.70
2019-01-23T04:45:45.504Z,35.40
2019-01-23T04:48:14.432Z,35.80
2019-01-23T04:51:01.452Z,36.00
2019-01-23T04:53:34.574Z,36.10
2019-01-23T04:56:03.496Z,36.00
2019-01-23T04:58:32.468Z,35.80
2019-01-23T05:01:01.524Z,35.60
2019-01-23T05:03:30.456Z,35.90
2019-01-23T05:05:59.341Z,36.00
2019-01-23T05:08:28.241Z,35.10
2019-01-23T05:10:57.160Z,34.50
2019-01-23T05:13:26.448Z,33.90
2019-01-23T05:15:55.429Z,34.50
2019-01-23T05:18:24.556Z,34.20
2019-01-23T05:20:53.515Z,34.10
2019-01-23T05:23:22.517Z,33.30
2019-01-23T05:25:51.420Z,33.70
2019-01-23T05:28:20.274Z,34.30
2019-01-23T05:30:49.210Z,35.10
2019-01-23T05:33:18.004Z,35.00
2019-01-23T05:35:46.945Z,36.30
2019-01-23T05:38:15.814Z,36.70
2019-01-23T05:40:44.722Z,36.50
2019-01-23T05:43:13.648Z,36.10
2019-01-23T05:45:42.461Z,36.40
2019-01-23T05:48:11.316Z,37.00
2019-01-23T05:50:40.272Z,37.20
2019-01-23T05:53:09.161Z,37.00
2019-01-23T05:55:38.189Z,36.70
2019-01-23T05:58:07.070Z,36.90
2019-01-23T06:00:35.984Z,36.70
2019-01-23T06:03:04.972Z,36.60
2019-01-23T06:05:33.861Z,36.10
2019-01-23T06:08:02.671Z,35.60
2019-01-23T06:10:31.652Z,35.70
2019-01-23T06:13:00.596Z,35.60
2019-01-23T06:15:29.792Z,35.80
2019-01-23T06:17:58.975Z,35.80
2019-01-23T06:20:27.999Z,36.50
2019-01-23T06:22:57.352Z,37.60
2019-01-23T06:25:26.309Z,37.70
2019-01-23T06:27:55.576Z,37.70
2019-01-23T06:30:26.920Z,37.80
2019-01-23T06:32:56.064Z,37.70
2019-01-23T06:35:24.993Z,37.70
2019-01-23T06:37:54.076Z,37.90
2019-01-23T06:40:23.100Z,38.10
2019-01-23T06:42:52.184Z,38.60
2019-01-23T06:45:21.271Z,38.80
2019-01-23T06:47:50.508Z,39.00
2019-01-23T06:50:21.324Z,37.70
2019-01-23T06:52:50.636Z,37.60
2019-01-23T06:55:20.231Z,37.50
2019-01-23T06:57:49.215Z,38.10
2019-01-23T07:00:20.697Z,38.20
2019-01-23T07:02:50.064Z,38.40
2019-01-23T07:05:19.138Z,38.30
2019-01-23T07:07:48.109Z,37.50
2019-01-23T07:10:25.272Z,37.00
2019-01-23T07:12:54.585Z,37.50
2019-01-23T07:15:23.652Z,37.50
2019-01-23T07:17:52.556Z,37.50
2019-01-23T07:20:23.678Z,36.30
2019-01-23T07:22:52.546Z,35.90
2019-01-23T07:25:21.700Z,35.20
2019-01-23T07:27:50.683Z,35.60
2019-01-23T07:30:37.804Z,36.40
2019-01-23T07:33:07.201Z,37.70
2019-01-23T07:35:36.516Z,37.60
2019-01-23T07:38:05.741Z,36.70
2019-01-23T07:40:34.652Z,35.80
2019-01-23T07:43:03.560Z,37.00
2019-01-23T07:45:32.807Z,37.70
2019-01-23T07:48:01.816Z,38.50
2019-01-23T07:50:30.708Z,38.80
2019-01-23T07:53:00.004Z,39.00
2019-01-23T07:55:29.102Z,39.00
2019-01-23T07:57:58.100Z,39.20
2019-01-23T08:00:31.619Z,38.80
2019-01-23T08:02:58.332Z,38.90
2019-01-23T08:05:27.564Z,38.80
2019-01-23T08:07:56.437Z,38.50
2019-01-23T08:10:25.996Z,38.50
2019-01-23T08:12:55.052Z,38.70
2019-01-23T08:15:26.267Z,38.40
2019-01-23T08:17:55.160Z,37.90
2019-01-23T08:20:24.742Z,38.00
2019-01-23T08:22:53.856Z,38.00
2019-01-23T08:25:22.947Z,38.00
2019-01-23T08:27:51.923Z,36.90
2019-01-23T08:30:21.251Z,35.90
2019-01-23T08:32:50.436Z,35.20
2019-01-23T08:35:20.028Z,34.80
2019-01-23T08:37:49.328Z,34.90
2019-01-23T08:40:18.661Z,35.20
2019-01-23T08:42:47.676Z,34.80
2019-01-23T08:45:17.340Z,35.30
2019-01-23T08:47:46.439Z,35.60
2019-01-23T08:50:24.390Z,35.60
2019-01-23T08:52:53.790Z,35.20
2019-01-23T08:55:23.014Z,34.70
2019-01-23T08:57:52.164Z,33.90
2019-01-23T09:00:21.156Z,34.10
2019-01-23T09:02:50.137Z,34.20
2019-01-23T09:05:19.312Z,35.10
2019-01-23T09:07:48.345Z,35.00
2019-01-23T09:10:19.380Z,35.20
2019-01-23T09:12:48.368Z,34.60
2019-01-23T09:15:17.380Z,34.00
2019-01-23T09:17:46.347Z,34.00
2019-01-23T09:20:16.380Z,33.50
2019-01-23T09:22:45.316Z,33.20
2019-01-23T09:25:16.524Z,33.30
2019-01-23T09:27:45.892Z,33.20
2019-01-23T09:30:21.029Z,32.80
2019-01-23T09:33:40.524Z,32.80
2019-01-23T09:36:51.200Z,33.40
2019-01-23T09:39:37.133Z,34.00
2019-01-23T09:42:21.737Z,32.70
2019-01-23T09:45:33.628Z,31.60
2019-01-23T09:48:52.585Z,31.00
2019-01-23T09:52:08.353Z,31.30
2019-01-23T09:54:37.242Z,30.40
2019-01-23T09:57:06.193Z,29.50
2019-01-23T09:59:35.068Z,28.70
2019-01-23T10:02:04.460Z,29.70
2019-01-23T10:04:33.443Z,29.20
2019-01-23T10:07:02.272Z,28.50
2019-01-23T10:09:31.253Z,28.40
2019-01-23T10:12:00.155Z,28.60
2019-01-23T10:14:29.476Z,28.40
2019-01-23T10:16:58.476Z,27.50
2019-01-23T10:19:27.500Z,27.30
2019-01-23T10:21:56.465Z,28.00
2019-01-23T10:24:25.359Z,26.90
2019-01-23T10:26:54.348Z,26.40
2019-01-23T10:29:23.214Z,26.60
2019-01-23T10:31:52.217Z,26.60
2019-01-23T10:34:21.032Z,26.00
2019-01-23T10:36:50.328Z,26.60
2019-01-23T10:39:19.248Z,26.20
2019-01-23T10:41:48.094Z,26.50
2019-01-23T10:44:17.004Z,27.10
2019-01-23T10:46:45.994Z,25.80
2019-01-23T10:49:14.988Z,25.60
2019-01-23T10:51:43.868Z,25.80
2019-01-23T10:54:12.853Z,26.10
2019-01-23T10:56:41.836Z,26.10
2019-01-23T10:59:10.841Z,25.00
2019-01-23T11:01:39.840Z,25.10
2019-01-23T11:04:09.000Z,25.20
2019-01-23T11:06:38.055Z,24.30
2019-01-23T11:09:08.729Z,24.60
2019-01-23T11:11:37.675Z,24.60
2019-01-23T11:14:06.846Z,24.70
2019-01-23T11:16:35.804Z,24.30
2019-01-23T11:19:05.080Z,24.60
2019-01-23T11:21:34.332Z,24.30
2019-01-23T11:24:03.868Z,24.30
2019-01-23T11:26:32.909Z,23.50
2019-01-23T11:29:02.208Z,24.60
2019-01-23T11:31:31.478Z,24.40
2019-01-23T11:34:00.368Z,23.80
2019-01-23T11:36:29.340Z,23.50
2019-01-23T11:38:58.344Z,24.40
2019-01-23T11:41:27.344Z,24.10
2019-01-23T11:43:56.747Z,23.90
2019-01-23T11:46:25.654Z,24.20
2019-01-23T11:48:54.576Z,23.70
2019-01-23T11:51:23.461Z,24.20
2019-01-23T11:53:52.348Z,23.10
2019-01-23T11:56:21.224Z,23.20
2019-01-23T11:58:50.072Z,22.50
2019-01-23T12:01:19.077Z,23.00
2019-01-23T12:03:48.047Z,22.20
2019-01-23T12:06:17.006Z,22.20
2019-01-23T12:08:45.884Z,22.10
2019-01-23T12:11:15.072Z,22.00
2019-01-23T12:13:44.024Z,22.60
2019-01-23T12:16:12.927Z,22.80
2019-01-23T12:18:41.776Z,21.80
2019-01-23T12:21:10.878Z,21.80
2019-01-23T12:23:39.880Z,21.40
2019-01-23T12:26:08.861Z,22.40
2019-01-23T12:28:37.633Z,22.20
2019-01-23T12:31:06.624Z,22.00
2019-01-23T12:33:35.480Z,22.20
2019-01-23T12:36:04.536Z,21.80
2019-01-23T12:38:33.420Z,20.80
2019-01-23T12:41:02.401Z,21.10
2019-01-23T12:43:31.331Z,21.60
2019-01-23T12:46:00.336Z,21.80
2019-01-23T12:48:29.473Z,21.40
2019-01-23T12:50:58.401Z,21.40
2019-01-23T12:53:27.556Z,20.90
2019-01-23T12:55:56.472Z,20.90
2019-01-23T12:58:25.530Z,21.00
2019-01-23T13:00:54.456Z,19.90
2019-01-23T13:03:23.794Z,21.10
2019-01-23T13:05:52.748Z,21.30
2019-01-23T13:08:21.940Z,21.30
2019-01-23T13:10:50.921Z,20.20
2019-01-23T13:13:19.900Z,20.50
2019-01-23T13:15:48.863Z,20.70
2019-01-23T13:18:17.724Z,20.30
2019-01-23T13:20:46.766Z,20.50
2019-01-23T13:23:19.673Z,20.60
2019-01-23T13:25:46.239Z,20.20
2019-01-23T13:28:15.096Z,20.80
2019-01-23T13:30:44.305Z,20.40
2019-01-23T13:33:13.688Z,20.70
2019-01-23T13:35:42.560Z,20.80
2019-01-23T13:38:14.462Z,21.20
2019-01-23T13:40:43.780Z,21.20
2019-01-23T13:43:12.796Z,20.80
2019-01-23T13:45:41.867Z,20.40
2019-01-23T13:48:11.608Z,20.50
2019-01-23T13:50:40.532Z,20.60
2019-01-23T13:53:09.544Z,20.20
2019-01-23T13:55:38.384Z,20.00
2019-01-23T13:58:07.664Z,20.10
2019-01-23T14:00:40.179Z,20.30
2019-01-23T14:03:09.588Z,20.40
2019-01-23T14:05:38.478Z,20.30
2019-01-23T14:08:08.744Z,20.30
2019-01-23T14:10:37.828Z,20.60
2019-01-23T14:13:07.149Z,20.40
2019-01-23T14:15:37.621Z,20.10
2019-01-23T14:18:07.256Z,20.50
2019-01-23T14:20:36.829Z,19.90
2019-01-23T14:23:06.188Z,20.50
2019-01-23T14:25:35.148Z,20.70
2019-01-23T14:28:04.402Z,20.20
2019-01-23T14:30:35.920Z,20.60
2019-01-23T14:33:05.202Z,20.00
2019-01-23T14:35:35.348Z,20.70
2019-01-23T14:38:04.740Z,20.30
2019-01-23T14:40:33.540Z,20.10
2019-01-23T14:43:02.557Z,20.90
2019-01-23T14:45:31.480Z,21.40
2019-01-23T14:48:00.401Z,21.50
2019-01-23T14:50:29.357Z,22.00
2019-01-23T14:52:58.395Z,21.70
2019-01-23T14:55:27.231Z,22.20
2019-01-23T14:57:56.518Z,21.90
2019-01-23T15:00:26.764Z,21.70
2019-01-23T15:02:56.184Z,21.70
2019-01-23T15:05:25.076Z,22.40
2019-01-23T15:07:54.024Z,22.30
2019-01-23T15:10:25.372Z,21.40
2019-01-23T15:12:54.443Z,21.50
2019-01-23T15:15:23.588Z,21.70
2019-01-23T15:17:52.915Z,22.10
2019-01-23T15:20:24.233Z,22.20
2019-01-23T15:22:53.156Z,22.10
2019-01-23T15:25:22.352Z,21.90
2019-01-23T15:27:51.313Z,22.30
2019-01-23T15:30:21.013Z,22.90
2019-01-23T15:32:49.940Z,22.40
2019-01-23T15:35:20.688Z,22.90
2019-01-23T15:37:49.684Z,22.00
2019-01-23T15:40:21.213Z,22.30
2019-01-23T15:42:50.170Z,22.60
2019-01-23T15:45:19.124Z,22.90
2019-01-23T15:47:48.144Z,21.80
2019-01-23T15:50:19.580Z,22.40
2019-01-23T15:52:48.556Z,22.10
2019-01-23T15:55:18.808Z,21.80
2019-01-23T15:57:47.746Z,22.10
2019-01-23T16:00:19.217Z,22.10
2019-01-23T16:02:48.724Z,21.70
2019-01-23T16:05:18.258Z,22.20
2019-01-23T16:07:47.220Z,22.30
2019-01-23T16:10:18.576Z,22.60
2019-01-23T16:12:47.501Z,22.40
2019-01-23T16:15:17.788Z,23.10
2019-01-23T16:17:46.783Z,22.40
2019-01-23T16:20:15.790Z,22.60
2019-01-23T16:22:45.129Z,22.90
2019-01-23T16:25:15.219Z,22.50
2019-01-23T16:27:44.344Z,22.40
2019-01-23T16:30:19.223Z,22.70
2019-01-23T16:32:48.201Z,22.80
2019-01-23T16:35:17.176Z,22.10
2019-01-23T16:37:46.485Z,22.40
2019-01-23T16:40:15.513Z,22.40
2019-01-23T16:42:44.681Z,22.40
2019-01-23T16:45:14.744Z,22.90
2019-01-23T16:47:43.804Z,22.90
2019-01-23T16:50:15.591Z,22.60
2019-01-23T16:52:44.990Z,22.30
2019-01-23T16:55:14.652Z,22.80
2019-01-23T16:57:44.254Z,22.80
2019-01-23T17:00:16.409Z,22.30
2019-01-23T17:02:45.374Z,22.20
2019-01-23T17:05:17.961Z,22.60
2019-01-23T17:07:47.844Z,22.40
2019-01-23T17:10:18.349Z,22.70
2019-01-23T17:12:47.324Z,22.00
2019-01-23T17:15:17.016Z,23.00
2019-01-23T17:17:46.908Z,22.70
2019-01-23T17:20:19.924Z,22.40
2019-01-23T17:22:49.352Z,22.70
2019-01-23T17:25:18.348Z,22.70
2019-01-23T17:27:47.543Z,22.70
2019-01-23T17:30:17.247Z,22.70
2019-01-23T17:32:46.577Z,22.70
2019-01-23T17:35:17.156Z,22.80
2019-01-23T17:37:46.090Z,22.90
2019-01-23T17:40:17.198Z,23.20
2019-01-23T17:42:46.503Z,23.30
2019-01-23T17:45:23.746Z,23.20
2019-01-23T17:47:52.969Z,22.40
2019-01-23T17:50:22.520Z,22.70
2019-01-23T17:52:52.253Z,22.70
2019-01-23T17:55:40.771Z,22.70
2019-01-23T17:58:12.085Z,22.70
2019-01-23T18:00:47.268Z,22.70
2019-01-23T18:03:16.295Z,22.70
2019-01-23T18:05:51.063Z,22.60
2019-01-23T18:08:15.830Z,22.60
2019-01-23T18:10:45.044Z,22.60
2019-01-23T18:13:13.919Z,22.90
2019-01-23T18:15:42.844Z,22.70
2019-01-23T18:18:12.172Z,22.70
2019-01-23T18:20:41.261Z,22.70
2019-01-23T18:23:10.248Z,22.60
2019-01-23T18:25:39.229Z,22.60
2019-01-23T18:28:08.364Z,23.10
2019-01-23T18:30:41.314Z,22.90
2019-01-23T18:33:12.983Z,23.50
2019-01-23T18:36:02.424Z,23.40
2019-01-23T18:38:41.852Z,24.10
2019-01-23T18:41:50.452Z,23.80
2019-01-23T18:44:59.345Z,23.30
2019-01-23T18:48:24.489Z,23.40
2019-01-23T18:51:36.692Z,23.60
2019-01-23T18:54:05.972Z,23.60
2019-01-23T18:56:35.228Z,23.30
2019-01-23T18:59:04.916Z,23.40
2019-01-23T19:01:33.990Z,23.60
2019-01-23T19:04:03.664Z,23.20
2019-01-23T19:06:32.712Z,23.20
2019-01-23T19:09:01.617Z,23.50
2019-01-23T19:11:30.723Z,23.60
2019-01-23T19:13:59.720Z,23.50
2019-01-23T19:16:28.828Z,23.60
2019-01-23T19:18:57.760Z,23.60
2019-01-23T19:21:26.792Z,23.20
2019-01-23T19:23:55.668Z,23.50
2019-01-23T19:26:25.533Z,23.20
2019-01-23T19:28:54.508Z,23.30
2019-01-23T19:31:23.504Z,23.00
2019-01-23T19:33:52.812Z,23.20
2019-01-23T19:36:21.732Z,23.00
2019-01-23T19:38:50.532Z,23.10
2019-01-23T19:41:20.627Z,22.80
2019-01-23T19:43:49.965Z,22.50
2019-01-23T19:46:18.832Z,22.50
2019-01-23T19:48:48.176Z,22.50
2019-01-23T19:51:17.584Z,22.40
2019-01-23T19:53:46.566Z,22.50
2019-01-23T19:56:15.468Z,22.50
2019-01-23T19:58:44.264Z,22.60
2019-01-23T20:01:13.121Z,22.50
2019-01-23T20:03:42.188Z,22.50
2019-01-23T20:06:11.280Z,22.50
2019-01-23T20:08:40.483Z,22.40
2019-01-23T20:11:09.380Z,22.50
2019-01-23T20:13:38.256Z,22.50
2019-01-23T20:16:07.180Z,22.50
2019-01-23T20:18:36.225Z,22.50
2019-01-23T20:21:05.208Z,22.40
2019-01-23T20:23:34.212Z,22.40
2019-01-23T20:26:03.361Z,23.10
2019-01-23T20:28:32.552Z,23.00
2019-01-23T20:31:01.452Z,23.20
2019-01-23T20:33:30.548Z,23.60
2019-01-23T20:36:00.051Z,23.50
2019-01-23T20:38:28.976Z,23.30
2019-01-23T20:40:57.920Z,23.40
2019-01-23T20:43:27.128Z,23.00
2019-01-23T20:45:56.096Z,22.90
2019-01-23T20:48:25.125Z,23.10
2019-01-23T20:50:54.272Z,23.10
2019-01-23T20:53:23.368Z,23.30
2019-01-23T20:55:52.300Z,23.00
2019-01-23T20:58:21.535Z,23.30
2019-01-23T21:00:50.600Z,23.20
2019-01-23T21:03:19.616Z,22.90
2019-01-23T21:05:48.592Z,23.10
2019-01-23T21:08:17.673Z,23.30
2019-01-23T21:10:46.560Z,23.10
2019-01-23T21:13:15.396Z,23.00
2019-01-23T21:15:44.368Z,23.10
2019-01-23T21:18:13.352Z,22.90
2019-01-23T21:20:43.271Z,23.00
2019-01-23T21:23:14.489Z,23.00
2019-01-23T21:25:43.452Z,23.00
2019-01-23T21:28:12.444Z,23.10
2019-01-23T21:30:41.428Z,22.40
2019-01-23T21:33:10.436Z,22.90
2019-01-23T21:35:39.399Z,22.60
2019-01-23T21:38:08.329Z,23.10
2019-01-23T21:40:37.148Z,22.80
2019-01-23T21:43:06.172Z,22.70
2019-01-23T21:45:37.297Z,22.80
2019-01-23T21:48:07.484Z,22.30
2019-01-23T21:50:36.392Z,22.40
2019-01-23T21:53:05.697Z,22.40
2019-01-23T21:55:34.656Z,22.30
2019-01-23T21:58:03.707Z,22.30
2019-01-23T22:00:35.471Z,22.90
2019-01-23T22:03:05.212Z,23.00
2019-01-23T22:05:34.110Z,22.80
2019-01-23T22:08:02.985Z,22.40
2019-01-23T22:10:32.100Z,22.30
2019-01-23T22:13:01.298Z,22.30
2019-01-23T22:15:30.274Z,22.60
2019-01-23T22:17:59.252Z,22.30
2019-01-23T22:20:28.296Z,22.50
2019-01-23T22:22:57.209Z,22.80
2019-01-23T22:25:26.852Z,22.60
2019-01-23T22:27:55.809Z,22.40
2019-01-23T22:30:26.740Z,22.40
2019-01-23T22:32:55.849Z,22.70
2019-01-23T22:35:25.016Z,22.80
2019-01-23T22:37:54.007Z,22.50
2019-01-23T22:40:23.088Z,22.40
2019-01-23T22:42:52.066Z,22.50
2019-01-23T22:45:21.811Z,22.30
2019-01-23T22:47:51.027Z,22.30
2019-01-23T22:50:22.029Z,22.30
2019-01-23T22:52:50.996Z,22.30
2019-01-23T22:55:20.648Z,22.30
2019-01-23T22:57:49.984Z,22.40
2019-01-23T23:00:44.045Z,22.30
2019-01-23T23:03:15.868Z,22.30
2019-01-23T23:05:44.868Z,22.30
2019-01-23T23:08:13.789Z,22.40
2019-01-23T23:10:42.748Z,22.50
2019-01-23T23:13:11.767Z,22.30
2019-01-23T23:15:40.724Z,22.80
2019-01-23T23:18:09.579Z,22.40
2019-01-23T23:20:38.454Z,22.30
2019-01-23T23:23:07.920Z,22.90
2019-01-23T23:25:36.717Z,23.50
2019-01-23T23:28:06.257Z,23.10
2019-01-23T23:30:35.208Z,22.80
2019-01-23T23:33:05.070Z,23.40
2019-01-23T23:35:33.969Z,23.90
2019-01-23T23:38:02.996Z,23.60
2019-01-23T23:40:31.912Z,23.50
2019-01-23T23:43:00.904Z,23.00
2019-01-23T23:45:29.924Z,23.10
2019-01-23T23:47:58.756Z,22.50
2019-01-23T23:50:27.735Z,22.30
2019-01-23T23:52:56.703Z,22.20
2019-01-23T23:55:25.696Z,22.20
2019-01-23T23:57:54.588Z,22.20
