createdAt,value
2023-01-05T08:44:00.508Z,99310.00
2023-01-05T08:46:34.663Z,99311.00
2023-01-05T08:49:09.519Z,99313.00
2023-01-05T08:51:38.227Z,99312.00
2023-01-05T08:54:05.870Z,99316.00
2023-01-05T08:56:38.562Z,99328.00
2023-01-05T08:59:07.944Z,99324.00
2023-01-05T09:01:36.909Z,99320.00
2023-01-05T09:04:04.529Z,99328.00
2023-01-05T09:06:32.260Z,99322.00
2023-01-05T09:08:59.644Z,99326.00
2023-01-05T09:11:27.365Z,99317.00
2023-01-05T09:14:00.551Z,99325.00
2023-01-05T09:17:06.508Z,99330.00
2023-01-05T09:19:22.506Z,99334.00
2023-01-05T09:21:49.988Z,99340.00
2023-01-05T09:24:17.348Z,99344.00
2023-01-05T09:26:45.331Z,99341.00
2023-01-05T09:29:13.732Z,99353.00
2023-01-05T09:31:42.519Z,99344.00
2023-01-05T09:34:10.720Z,99338.00
2023-01-05T09:36:39.084Z,99344.00
2023-01-05T09:39:07.083Z,99340.00
2023-01-05T09:41:58.916Z,99334.00
2023-01-05T09:44:44.046Z,99333.00
2023-01-05T09:47:26.268Z,99343.00
2023-01-05T09:49:54.775Z,99338.00
2023-01-05T09:52:22.917Z,99341.00
2023-01-05T09:54:50.651Z,99350.00
2023-01-05T09:57:29.083Z,99355.00
2023-01-05T10:00:05.985Z,99350.00
2023-01-05T10:03:12.996Z,99339.00
2023-01-05T10:05:47.387Z,99338.00
2023-01-05T10:08:36.907Z,99333.00
2023-01-05T10:11:42.633Z,99333.00
2023-01-05T10:14:38.473Z,99335.00
2023-01-05T10:21:00.843Z,99342.00
2023-01-05T10:24:18.373Z,99338.00
2023-01-05T10:27:54.775Z,99323.00
2023-01-05T10:30:31.487Z,99332.00
2023-01-05T10:33:41.607Z,99329.00
2023-01-05T10:37:45.089Z,99326.00
2023-01-05T10:40:57.453Z,99328.00
2023-01-05T10:44:28.519Z,99316.00
2023-01-05T10:46:55.963Z,99324.00
2023-01-05T10:49:32.555Z,99318.00
2023-01-05T10:52:01.703Z,99314.00
2023-01-05T10:54:47.378Z,99312.00
2023-01-05T10:57:34.859Z,99316.00
2023-01-05T11:00:19.883Z,99319.00
2023-01-05T11:02:59.050Z,99320.00
2023-01-05T11:05:42.753Z,99315.00
2023-01-05T11:08:26.860Z,99310.00
2023-01-05T11:11:07.256Z,99306.00
2023-01-05T11:13:48.555Z,99294.00
2023-01-05T11:16:27.756Z,99308.00
2023-01-05T11:19:12.937Z,99295.00
2023-01-05T11:21:45.571Z,99296.00
2023-01-05T11:24:24.996Z,99295.00
2023-01-05T11:26:59.249Z,99290.00
2023-01-05T11:29:30.891Z,99294.00
2023-01-05T11:32:13.625Z,99289.00
2023-01-05T11:34:52.611Z,99299.00
2023-01-05T11:37:31.762Z,99298.00
2023-01-05T11:40:05.191Z,99298.00
2023-01-05T11:42:47.356Z,99291.00
2023-01-05T11:45:31.839Z,99292.00
2023-01-05T12:05:40.476Z,99284.00
2023-01-05T12:08:39.183Z,99270.00
2023-01-05T12:24:22.827Z,99263.00
2023-01-05T12:27:30.996Z,99263.00
2023-01-05T12:34:25.204Z,99255.00
2023-01-05T12:37:44.332Z,99261.00
2023-01-05T12:40:55.771Z,99265.00
2023-01-05T12:44:17.945Z,99266.00
2023-01-05T12:47:55.347Z,99265.00
2023-01-05T12:51:16.651Z,99263.00
2023-01-05T12:55:01.210Z,99267.00
2023-01-05T13:17:53.927Z,99263.00
2023-01-05T13:20:46.281Z,99272.00
2023-01-05T13:24:02.618Z,99268.00
2023-01-05T13:26:35.941Z,99260.00
2023-01-05T13:29:05.514Z,99254.00
2023-01-05T13:32:46.788Z,99254.00
2023-01-05T13:36:11.289Z,99244.00
2023-01-05T13:39:08.596Z,99253.00
2023-01-05T13:42:35.548Z,99260.00
2023-01-05T13:46:04.650Z,99253.00
2023-01-05T13:49:23.440Z,99252.00
2023-01-05T13:52:30.919Z,99257.00
2023-01-05T13:55:03.988Z,99255.00
2023-01-05T13:57:42.279Z,99250.00
2023-01-05T14:00:43.077Z,99256.00
2023-01-05T14:03:10.271Z,99255.00
2023-01-05T14:06:08.545Z,99258.00
2023-01-05T14:08:40.708Z,99257.00
2023-01-05T14:11:15.704Z,99259.00
2023-01-05T14:14:31.925Z,99263.00
2023-01-05T14:16:59.367Z,99259.00
2023-01-05T14:22:36.877Z,99271.00
2023-01-05T14:26:01.805Z,99266.00
2023-01-05T14:28:29.036Z,99275.00
2023-01-05T14:31:13.736Z,99264.00
2023-01-05T14:33:57.383Z,99268.00
2023-01-05T14:37:00.270Z,99261.00
2023-01-05T14:39:44.977Z,99259.00
2023-01-05T14:42:12.090Z,99263.00
2023-01-05T14:45:06.843Z,99257.00
2023-01-05T14:47:47.128Z,99267.00
2023-01-05T14:50:42.124Z,99263.00
2023-01-05T14:53:20.603Z,99268.00
2023-01-05T14:55:55.115Z,99264.00
2023-01-05T14:58:43.430Z,99265.00
2023-01-05T15:01:19.309Z,99262.00
2023-01-05T15:04:11.307Z,99263.00
2023-01-05T15:11:44.227Z,99254.00
2023-01-05T15:14:38.434Z,99257.00
