createdAt,value
2018-07-14T00:02:01.251Z,3.97
2018-07-14T00:04:29.974Z,4.50
2018-07-14T00:06:58.569Z,3.80
2018-07-14T00:09:31.357Z,4.30
2018-07-14T00:12:00.266Z,3.97
2018-07-14T00:14:28.998Z,5.87
2018-07-14T00:16:57.797Z,4.50
2018-07-14T00:19:26.568Z,4.20
2018-07-14T00:21:55.430Z,4.57
2018-07-14T00:24:24.274Z,3.93
2018-07-14T00:26:53.086Z,4.77
2018-07-14T00:29:21.878Z,4.23
2018-07-14T00:31:50.678Z,5.67
2018-07-14T00:34:19.638Z,4.47
2018-07-14T00:36:48.445Z,4.93
2018-07-14T00:39:17.237Z,4.50
2018-07-14T00:41:46.321Z,5.43
2018-07-14T00:44:15.177Z,4.37
2018-07-14T00:46:43.961Z,5.13
2018-07-14T00:49:12.769Z,4.23
2018-07-14T00:51:41.521Z,3.80
2018-07-14T00:54:10.481Z,4.20
2018-07-14T00:56:39.037Z,4.80
2018-07-14T00:59:11.785Z,4.87
2018-07-14T01:01:40.569Z,4.40
2018-07-14T01:04:09.398Z,5.43
2018-07-14T01:06:38.161Z,4.60
2018-07-14T01:09:07.482Z,4.80
2018-07-14T01:11:36.257Z,4.27
2018-07-14T01:14:05.074Z,4.60
2018-07-14T01:16:33.806Z,6.77
2018-07-14T01:19:02.674Z,5.67
2018-07-14T01:21:31.713Z,5.00
2018-07-14T01:24:00.472Z,4.47
2018-07-14T01:26:29.281Z,4.90
2018-07-14T01:28:58.145Z,4.77
2018-07-14T01:31:26.998Z,5.37
2018-07-14T01:33:55.790Z,7.13
2018-07-14T01:36:24.525Z,4.77
2018-07-14T01:38:53.305Z,4.97
2018-07-14T01:41:22.062Z,4.23
2018-07-14T01:43:50.600Z,5.63
2018-07-14T01:46:19.354Z,5.20
2018-07-14T01:48:48.094Z,5.40
2018-07-14T01:51:16.977Z,4.70
2018-07-14T01:53:45.746Z,4.83
2018-07-14T01:56:14.510Z,5.73
2018-07-14T01:58:43.233Z,7.10
2018-07-14T02:01:12.065Z,4.87
2018-07-14T02:03:40.802Z,5.83
2018-07-14T02:06:09.550Z,4.97
2018-07-14T02:08:38.393Z,5.57
2018-07-14T02:11:07.242Z,4.57
2018-07-14T02:13:35.993Z,6.63
2018-07-14T02:16:10.190Z,5.23
2018-07-14T02:18:39.001Z,5.30
2018-07-14T02:21:07.742Z,5.20
2018-07-14T02:23:36.549Z,5.63
2018-07-14T02:26:05.307Z,4.83
2018-07-14T02:28:34.150Z,4.90
2018-07-14T02:31:02.860Z,5.40
2018-07-14T02:33:31.822Z,5.30
2018-07-14T02:36:00.558Z,7.00
2018-07-14T02:38:29.410Z,6.23
2018-07-14T02:40:58.238Z,5.40
2018-07-14T02:43:26.980Z,6.03
2018-07-14T02:45:55.817Z,5.20
2018-07-14T02:48:24.596Z,5.30
2018-07-14T02:50:53.438Z,5.83
2018-07-14T02:53:22.269Z,11.37
2018-07-14T02:55:51.085Z,4.97
2018-07-14T02:58:19.873Z,7.93
2018-07-14T03:00:49.746Z,5.73
2018-07-14T03:03:18.545Z,5.80
2018-07-14T03:05:47.266Z,5.37
2018-07-14T03:08:16.109Z,5.10
2018-07-14T03:10:44.893Z,4.97
2018-07-14T03:13:13.418Z,5.87
2018-07-14T03:15:42.158Z,5.17
2018-07-14T03:18:10.991Z,5.10
2018-07-14T03:20:39.837Z,7.47
2018-07-14T03:23:08.663Z,6.70
2018-07-14T03:25:37.636Z,5.57
2018-07-14T03:28:06.617Z,4.77
2018-07-14T03:30:35.486Z,5.63
2018-07-14T03:33:04.310Z,5.47
2018-07-14T03:35:32.885Z,5.90
2018-07-14T03:38:01.645Z,5.17
2018-07-14T03:40:30.401Z,5.27
2018-07-14T03:43:00.253Z,5.37
2018-07-14T03:45:29.097Z,6.03
2018-07-14T03:47:57.912Z,5.77
2018-07-14T03:50:26.766Z,7.50
2018-07-14T03:52:55.537Z,5.73
2018-07-14T03:55:24.349Z,5.90
2018-07-14T03:57:53.103Z,7.57
2018-07-14T04:00:21.885Z,6.63
2018-07-14T04:02:50.436Z,6.07
2018-07-14T04:05:19.153Z,6.37
2018-07-14T04:07:47.705Z,6.43
2018-07-14T04:10:16.380Z,5.50
2018-07-14T04:12:45.177Z,5.07
2018-07-14T04:15:13.958Z,4.33
2018-07-14T04:17:42.670Z,5.40
2018-07-14T04:20:11.481Z,5.00
2018-07-14T04:22:40.245Z,5.43
2018-07-14T04:25:09.120Z,6.57
2018-07-14T04:27:37.919Z,6.23
2018-07-14T04:30:06.698Z,5.37
2018-07-14T04:32:35.692Z,6.57
2018-07-14T04:35:08.593Z,5.80
2018-07-14T04:37:37.394Z,5.30
2018-07-14T04:40:06.221Z,5.27
2018-07-14T04:42:35.034Z,5.60
2018-07-14T04:45:03.839Z,5.50
2018-07-14T04:47:32.646Z,5.60
2018-07-14T04:50:01.474Z,8.00
2018-07-14T04:52:30.265Z,5.80
2018-07-14T04:54:59.001Z,5.77
2018-07-14T04:57:27.849Z,6.33
2018-07-14T04:59:56.573Z,5.70
2018-07-14T05:02:25.381Z,5.20
2018-07-14T05:04:54.184Z,5.80
2018-07-14T05:07:23.215Z,7.13
2018-07-14T05:09:52.051Z,4.83
2018-07-14T05:12:20.729Z,6.73
2018-07-14T05:14:49.473Z,5.57
2018-07-14T05:17:18.245Z,7.67
2018-07-14T05:19:47.066Z,5.83
2018-07-14T05:22:15.901Z,6.80
2018-07-14T05:24:44.750Z,6.80
2018-07-14T05:27:13.475Z,6.37
2018-07-14T05:29:42.270Z,6.87
2018-07-14T05:32:11.008Z,6.20
2018-07-14T05:34:39.821Z,5.50
2018-07-14T05:37:08.522Z,5.30
2018-07-14T05:39:37.349Z,5.93
2018-07-14T05:42:06.203Z,5.87
2018-07-14T05:44:35.028Z,7.43
2018-07-14T05:47:03.914Z,4.97
2018-07-14T05:49:32.677Z,5.37
2018-07-14T05:52:01.502Z,5.17
2018-07-14T05:54:30.513Z,5.17
2018-07-14T05:56:59.218Z,6.77
2018-07-14T05:59:28.008Z,11.43
2018-07-14T06:01:56.841Z,7.30
2018-07-14T06:04:25.769Z,6.53
2018-07-14T06:06:54.829Z,6.23
2018-07-14T06:12:16.102Z,7.50
2018-07-14T06:14:50.966Z,5.03
2018-07-14T06:17:19.713Z,8.40
2018-07-14T06:19:48.546Z,7.57
2018-07-14T06:22:17.339Z,5.53
2018-07-14T06:24:46.135Z,6.67
2018-07-14T06:27:15.072Z,6.90
2018-07-14T06:29:43.918Z,12.30
2018-07-14T06:32:12.662Z,6.37
2018-07-14T06:34:41.414Z,8.70
2018-07-14T06:37:10.242Z,8.73
2018-07-14T06:39:38.973Z,8.20
2018-07-14T06:42:07.789Z,7.23
2018-07-14T06:44:36.609Z,5.27
2018-07-14T06:47:05.141Z,6.57
2018-07-14T06:49:33.931Z,7.20
2018-07-14T06:52:02.710Z,5.37
2018-07-14T06:54:31.470Z,7.20
2018-07-14T06:57:00.298Z,8.77
2018-07-14T06:59:29.113Z,6.20
2018-07-14T07:01:57.893Z,6.60
2018-07-14T07:04:26.677Z,10.00
2018-07-14T07:06:55.465Z,6.47
2018-07-14T07:09:24.321Z,6.80
2018-07-14T07:11:53.177Z,6.23
2018-07-14T07:14:21.856Z,8.53
2018-07-14T07:16:50.566Z,5.57
2018-07-14T07:19:19.388Z,5.63
2018-07-14T07:21:48.280Z,5.43
2018-07-14T07:24:17.121Z,7.10
2018-07-14T07:26:45.965Z,8.07
2018-07-14T07:29:14.709Z,5.80
2018-07-14T07:31:43.513Z,8.80
2018-07-14T07:34:12.390Z,7.50
2018-07-14T07:36:41.253Z,6.13
2018-07-14T07:39:09.991Z,6.43
2018-07-14T07:41:38.801Z,5.53
2018-07-14T07:44:07.961Z,5.67
2018-07-14T07:46:36.789Z,5.83
2018-07-14T07:49:16.657Z,6.00
2018-07-14T07:51:47.533Z,5.83
2018-07-14T07:54:18.437Z,5.77
2018-07-14T07:56:47.257Z,5.60
2018-07-14T07:59:36.097Z,5.73
2018-07-14T08:02:04.989Z,5.20
2018-07-14T08:04:33.989Z,6.10
2018-07-14T08:07:02.813Z,5.43
2018-07-14T08:09:31.609Z,5.87
2018-07-14T08:12:00.523Z,5.40
2018-07-14T08:14:29.248Z,6.47
2018-07-14T08:16:58.101Z,4.73
2018-07-14T08:19:27.099Z,6.20
2018-07-14T08:21:55.848Z,6.67
2018-07-14T08:24:24.625Z,5.70
2018-07-14T08:26:53.377Z,6.17
2018-07-14T08:29:21.884Z,4.67
2018-07-14T08:31:50.803Z,4.50
2018-07-14T08:34:19.581Z,5.33
2018-07-14T08:36:48.430Z,4.70
2018-07-14T08:39:23.939Z,6.20
2018-07-14T08:41:52.721Z,6.90
2018-07-14T08:44:21.633Z,5.03
2018-07-14T08:46:50.434Z,5.40
2018-07-14T08:49:19.217Z,5.40
2018-07-14T08:51:48.035Z,6.97
2018-07-14T08:54:21.846Z,4.60
2018-07-14T08:56:50.778Z,6.67
2018-07-14T08:59:19.701Z,7.20
2018-07-14T09:01:52.474Z,5.00
2018-07-14T09:04:21.301Z,2.80
2018-07-14T09:06:50.105Z,3.20
2018-07-14T09:09:19.093Z,3.57
2018-07-14T09:11:47.905Z,2.87
2018-07-14T09:14:16.720Z,4.37
2018-07-14T09:19:38.589Z,3.10
2018-07-14T09:22:07.339Z,5.23
2018-07-14T09:24:36.133Z,4.00
2018-07-14T09:27:04.934Z,2.77
2018-07-14T09:29:33.825Z,2.93
2018-07-14T09:32:02.566Z,6.23
2018-07-14T09:34:31.382Z,3.67
2018-07-14T09:37:00.197Z,3.67
2018-07-14T09:39:29.049Z,4.27
2018-07-14T09:41:58.145Z,4.03
2018-07-14T09:44:27.157Z,2.77
2018-07-14T09:46:55.933Z,2.90
2018-07-14T09:49:24.701Z,2.40
2018-07-14T09:51:53.502Z,2.97
2018-07-14T09:54:22.433Z,2.40
2018-07-14T09:56:51.325Z,2.30
2018-07-14T09:59:22.193Z,2.43
2018-07-14T10:01:51.085Z,3.37
2018-07-14T10:04:19.975Z,2.30
2018-07-14T10:06:48.692Z,2.23
2018-07-14T10:09:17.589Z,2.90
2018-07-14T10:11:46.373Z,3.27
2018-07-14T10:14:24.052Z,2.73
2018-07-14T10:16:52.954Z,3.50
2018-07-14T10:19:21.820Z,3.83
2018-07-14T10:21:50.638Z,2.80
2018-07-14T10:24:19.443Z,3.70
2018-07-14T10:26:48.281Z,3.60
2018-07-14T10:29:17.045Z,4.13
2018-07-14T10:31:45.861Z,3.20
2018-07-14T10:34:16.701Z,3.63
2018-07-14T10:36:45.849Z,3.50
2018-07-14T10:39:14.529Z,4.53
2018-07-14T10:41:43.046Z,3.50
2018-07-14T10:44:11.767Z,3.50
2018-07-14T10:46:40.548Z,4.30
2018-07-14T10:49:09.489Z,2.90
2018-07-14T10:51:45.090Z,2.47
2018-07-14T10:54:13.805Z,2.77
2018-07-14T10:56:42.586Z,3.33
2018-07-14T10:59:11.370Z,2.83
2018-07-14T11:01:44.399Z,4.27
2018-07-14T11:04:13.182Z,2.60
2018-07-14T11:06:42.066Z,3.90
2018-07-14T11:09:10.973Z,3.03
2018-07-14T11:11:39.760Z,4.03
2018-07-14T11:14:09.590Z,3.23
2018-07-14T11:16:38.801Z,3.97
2018-07-14T11:19:07.637Z,2.97
2018-07-14T11:21:36.449Z,4.57
2018-07-14T11:24:06.022Z,3.50
2018-07-14T11:26:34.906Z,3.77
2018-07-14T11:29:03.702Z,5.77
2018-07-14T11:31:33.642Z,5.10
2018-07-14T11:34:02.645Z,3.20
2018-07-14T11:36:31.490Z,3.43
2018-07-14T11:39:00.218Z,3.83
2018-07-14T11:41:29.086Z,2.97
2018-07-14T11:43:57.789Z,5.87
2018-07-14T11:46:28.689Z,3.53
2018-07-14T11:48:57.436Z,4.80
2018-07-14T11:51:26.276Z,2.73
2018-07-14T11:53:55.083Z,6.33
2018-07-14T11:56:30.464Z,3.17
2018-07-14T11:58:59.313Z,3.10
2018-07-14T12:01:28.205Z,4.07
2018-07-14T12:03:56.923Z,3.93
2018-07-14T12:06:26.838Z,4.07
2018-07-14T12:08:55.620Z,4.60
2018-07-14T12:11:24.416Z,3.37
2018-07-14T12:13:53.141Z,6.13
2018-07-14T12:16:27.574Z,3.93
2018-07-14T12:18:56.421Z,5.87
2018-07-14T12:21:25.190Z,3.50
2018-07-14T12:23:54.105Z,3.40
2018-07-14T12:26:22.925Z,3.10
2018-07-14T12:28:51.795Z,3.13
2018-07-14T12:31:20.658Z,2.73
2018-07-14T12:33:49.512Z,2.90
2018-07-14T12:36:18.338Z,2.70
2018-07-14T12:38:47.178Z,3.13
2018-07-14T12:41:18.097Z,5.83
2018-07-14T12:43:47.005Z,3.13
2018-07-14T12:46:15.784Z,2.87
2018-07-14T12:48:44.541Z,3.57
2018-07-14T12:51:17.520Z,3.13
2018-07-14T12:53:46.370Z,3.13
2018-07-14T12:56:15.198Z,3.50
2018-07-14T12:58:43.973Z,5.17
2018-07-14T13:01:13.874Z,3.10
2018-07-14T13:03:42.728Z,3.10
2018-07-14T13:06:11.596Z,3.70
2018-07-14T13:08:40.346Z,3.40
2018-07-14T13:11:09.101Z,3.80
2018-07-14T13:13:50.453Z,3.70
2018-07-14T13:16:19.255Z,3.40
2018-07-14T13:18:48.141Z,3.00
2018-07-14T13:21:17.006Z,4.10
2018-07-14T13:23:52.569Z,3.83
2018-07-14T13:26:21.385Z,3.53
2018-07-14T13:28:50.223Z,3.47
2018-07-14T13:31:20.173Z,7.80
2018-07-14T13:33:48.945Z,4.27
2018-07-14T13:36:17.780Z,3.13
2018-07-14T13:38:51.614Z,2.60
2018-07-14T13:41:16.597Z,4.90
2018-07-14T13:43:45.381Z,3.40
2018-07-14T13:46:14.162Z,3.40
2018-07-14T13:48:43.953Z,3.00
2018-07-14T13:51:12.833Z,3.00
2018-07-14T13:53:42.844Z,3.57
2018-07-14T13:56:11.564Z,3.10
2018-07-14T13:58:40.457Z,3.23
2018-07-14T14:01:09.205Z,3.00
2018-07-14T14:03:37.969Z,3.47
2018-07-14T14:06:09.174Z,2.90
2018-07-14T14:08:37.949Z,3.07
2018-07-14T14:11:06.685Z,3.10
2018-07-14T14:13:35.530Z,3.23
2018-07-14T14:16:04.233Z,2.97
2018-07-14T14:18:33.067Z,3.20
2018-07-14T14:21:01.891Z,3.10
2018-07-14T14:23:30.797Z,2.80
2018-07-14T14:25:59.593Z,3.67
2018-07-14T14:28:28.110Z,3.13
2018-07-14T14:30:56.782Z,2.73
2018-07-14T14:33:25.598Z,2.90
2018-07-14T14:35:54.397Z,4.07
2018-07-14T14:38:23.230Z,4.23
2018-07-14T14:40:52.022Z,2.83
2018-07-14T14:43:20.581Z,2.40
2018-07-14T14:45:49.380Z,4.73
2018-07-14T14:48:18.147Z,4.40
2018-07-14T14:50:47.009Z,4.70
2018-07-14T14:53:27.212Z,3.50
2018-07-14T14:55:56.133Z,3.63
2018-07-14T14:58:25.179Z,2.73
2018-07-14T15:00:54.067Z,2.23
2018-07-14T15:03:22.941Z,3.10
2018-07-14T15:05:54.177Z,2.50
2018-07-14T15:08:22.901Z,2.77
2018-07-14T15:10:51.698Z,3.03
2018-07-14T15:13:20.470Z,2.90
2018-07-14T15:15:49.349Z,3.73
2018-07-14T15:18:18.297Z,4.23
2018-07-14T15:20:47.055Z,2.50
2018-07-14T15:23:16.948Z,5.03
2018-07-14T15:25:45.792Z,2.53
2018-07-14T15:28:14.557Z,2.43
2018-07-14T15:30:43.433Z,2.70
2018-07-14T15:33:12.296Z,2.97
2018-07-14T15:35:41.115Z,7.30
2018-07-14T15:38:12.065Z,3.07
2018-07-14T15:40:40.826Z,2.90
2018-07-14T15:43:09.649Z,3.37
2018-07-14T15:45:38.501Z,3.47
2018-07-14T15:48:07.238Z,3.07
2018-07-14T15:50:36.241Z,2.90
2018-07-14T15:53:05.042Z,4.00
2018-07-14T15:55:36.172Z,2.57
2018-07-14T15:58:06.153Z,2.77
2018-07-14T16:00:35.010Z,3.07
2018-07-14T16:03:03.940Z,2.30
2018-07-14T16:05:32.697Z,4.57
2018-07-14T16:08:01.624Z,5.00
2018-07-14T16:10:30.526Z,2.77
2018-07-14T16:12:59.245Z,2.58
2018-07-14T16:15:28.138Z,2.92
2018-07-14T16:17:56.932Z,3.40
2018-07-14T16:20:25.811Z,3.02
2018-07-14T16:22:54.598Z,2.75
2018-07-14T16:25:23.583Z,2.65
2018-07-14T16:27:52.341Z,3.02
2018-07-14T16:30:21.036Z,4.78
2018-07-14T16:32:49.856Z,3.62
2018-07-14T16:35:18.654Z,3.00
2018-07-14T16:37:47.539Z,2.92
2018-07-14T16:40:16.394Z,3.05
2018-07-14T16:42:45.293Z,3.00
2018-07-14T16:45:14.321Z,2.98
2018-07-14T16:47:43.158Z,3.83
2018-07-14T16:50:11.995Z,5.53
2018-07-14T16:52:40.830Z,4.37
2018-07-14T16:55:09.429Z,2.62
2018-07-14T16:57:38.404Z,2.85
2018-07-14T17:00:07.199Z,2.95
2018-07-14T17:02:36.146Z,5.92
2018-07-14T17:05:05.077Z,2.45
2018-07-14T17:07:33.902Z,3.08
2018-07-14T17:10:13.661Z,2.95
2018-07-14T17:12:42.404Z,2.60
2018-07-14T17:15:11.233Z,2.55
2018-07-14T17:17:39.949Z,3.00
2018-07-14T17:20:09.164Z,2.90
2018-07-14T17:22:37.649Z,3.00
2018-07-14T17:25:06.530Z,3.35
2018-07-14T17:27:40.281Z,2.62
2018-07-14T17:30:09.286Z,2.95
2018-07-14T17:32:38.101Z,3.30
2018-07-14T17:35:06.798Z,3.33
2018-07-14T17:37:35.399Z,3.35
2018-07-14T17:40:04.430Z,4.28
2018-07-14T17:42:38.282Z,4.95
2018-07-14T17:45:07.302Z,3.58
2018-07-14T17:47:36.072Z,3.33
2018-07-14T17:50:04.979Z,3.35
2018-07-14T17:52:42.617Z,5.12
2018-07-14T17:55:17.104Z,3.50
2018-07-14T17:57:45.875Z,4.10
2018-07-14T18:00:18.711Z,3.12
2018-07-14T18:02:47.609Z,3.25
2018-07-14T18:05:16.396Z,3.22
2018-07-14T18:07:45.130Z,3.37
2018-07-14T18:10:13.974Z,3.10
2018-07-14T18:12:42.801Z,2.80
2018-07-14T18:15:11.826Z,3.45
2018-07-14T18:17:40.557Z,3.10
2018-07-14T18:20:09.301Z,4.05
2018-07-14T18:22:38.158Z,3.12
2018-07-14T18:27:58.973Z,3.08
2018-07-14T18:30:27.801Z,2.92
2018-07-14T18:32:56.580Z,2.70
2018-07-14T18:35:25.471Z,3.50
2018-07-14T18:37:54.264Z,3.50
2018-07-14T18:40:23.022Z,4.20
2018-07-14T18:42:52.105Z,3.37
2018-07-14T18:45:20.958Z,3.83
2018-07-14T18:47:49.696Z,2.90
2018-07-14T18:50:21.085Z,3.10
2018-07-14T18:52:49.995Z,3.27
2018-07-14T18:55:18.769Z,3.20
2018-07-14T18:57:47.554Z,3.30
2018-07-14T19:00:17.152Z,3.57
2018-07-14T19:02:46.171Z,3.73
2018-07-14T19:05:15.121Z,6.90
2018-07-14T19:07:43.861Z,3.50
2018-07-14T19:10:12.632Z,5.07
2018-07-14T19:12:41.430Z,3.50
2018-07-14T19:15:10.234Z,3.80
2018-07-14T19:17:39.004Z,3.50
2018-07-14T19:20:08.917Z,3.03
2018-07-14T19:22:37.733Z,5.10
2018-07-14T19:25:06.586Z,4.70
2018-07-14T19:27:35.438Z,3.63
2018-07-14T19:30:04.761Z,5.57
2018-07-14T19:32:33.545Z,3.73
2018-07-14T19:35:04.494Z,4.10
2018-07-14T19:37:33.164Z,4.03
2018-07-14T19:40:01.994Z,5.07
2018-07-14T19:42:31.062Z,3.80
2018-07-14T19:44:59.831Z,4.00
2018-07-14T19:47:28.724Z,5.60
2018-07-14T19:49:57.573Z,5.87
2018-07-14T19:52:30.970Z,3.80
2018-07-14T19:54:59.809Z,3.60
2018-07-14T19:57:28.618Z,5.37
2018-07-14T19:59:57.474Z,4.57
2018-07-14T20:05:29.517Z,7.37
2018-07-14T20:07:58.332Z,5.07
2018-07-14T20:10:26.864Z,5.10
2018-07-14T20:12:55.650Z,3.90
2018-07-14T20:15:24.570Z,4.73
2018-07-14T20:17:53.398Z,4.23
2018-07-14T20:20:22.409Z,5.83
2018-07-14T20:22:51.373Z,5.60
2018-07-14T20:25:20.162Z,7.23
2018-07-14T20:27:48.973Z,4.37
2018-07-14T20:30:17.967Z,4.77
2018-07-14T20:32:46.781Z,6.40
2018-07-14T20:35:15.570Z,4.37
2018-07-14T20:37:44.430Z,4.70
2018-07-14T20:40:15.305Z,4.80
2018-07-14T20:42:44.161Z,4.40
2018-07-14T20:45:12.897Z,4.80
2018-07-14T20:47:51.798Z,4.97
2018-07-14T20:50:20.593Z,6.57
2018-07-14T20:52:49.345Z,5.37
2018-07-14T20:55:19.237Z,8.00
2018-07-14T20:57:48.018Z,4.57
2018-07-14T21:00:16.808Z,5.80
2018-07-14T21:02:45.681Z,4.23
2018-07-14T21:05:16.405Z,4.50
2018-07-14T21:07:45.165Z,6.13
2018-07-14T21:10:13.970Z,5.40
2018-07-14T21:12:42.825Z,4.83
2018-07-14T21:15:11.486Z,5.23
2018-07-14T21:17:40.307Z,4.53
2018-07-14T21:20:09.666Z,5.00
2018-07-14T21:22:38.485Z,4.87
2018-07-14T21:25:19.302Z,4.87
2018-07-14T21:27:48.117Z,4.67
2018-07-14T21:30:16.830Z,4.60
2018-07-14T21:32:47.718Z,6.27
2018-07-14T21:35:16.520Z,5.20
2018-07-14T21:37:45.357Z,5.40
2018-07-14T21:40:14.326Z,5.10
2018-07-14T21:42:42.950Z,5.30
2018-07-14T21:45:11.857Z,5.30
2018-07-14T21:47:40.712Z,5.13
2018-07-14T21:50:09.678Z,5.20
2018-07-14T21:52:42.672Z,4.43
2018-07-14T21:55:11.774Z,4.60
2018-07-14T21:57:40.530Z,4.70
2018-07-14T22:00:10.309Z,4.97
2018-07-14T22:02:51.182Z,5.17
2018-07-14T22:05:20.033Z,4.90
2018-07-14T22:07:48.782Z,6.00
2018-07-14T22:10:17.343Z,4.67
2018-07-14T22:12:46.198Z,5.73
2018-07-14T22:15:14.918Z,7.33
2018-07-14T22:17:47.820Z,4.67
2018-07-14T22:20:16.754Z,5.03
2018-07-14T22:22:45.611Z,5.27
2018-07-14T22:25:14.458Z,5.73
2018-07-14T22:27:58.741Z,5.97
2018-07-14T22:30:27.536Z,5.80
2018-07-14T22:32:56.305Z,5.87
2018-07-14T22:35:32.882Z,5.50
2018-07-14T22:38:01.641Z,4.13
2018-07-14T22:40:30.537Z,5.27
2018-07-14T22:42:59.249Z,6.67
2018-07-14T22:45:28.242Z,4.73
2018-07-14T22:47:57.103Z,5.90
2018-07-14T22:50:25.914Z,6.00
2018-07-14T22:52:54.789Z,4.47
2018-07-14T22:55:23.693Z,5.73
2018-07-14T22:57:52.435Z,4.83
2018-07-14T23:00:21.548Z,5.77
2018-07-14T23:02:50.377Z,4.77
2018-07-14T23:05:19.118Z,5.13
2018-07-14T23:07:47.936Z,7.33
2018-07-14T23:10:16.654Z,6.17
2018-07-14T23:12:45.517Z,5.37
2018-07-14T23:15:14.393Z,5.97
2018-07-14T23:17:43.130Z,5.67
2018-07-14T23:20:12.136Z,7.57
2018-07-14T23:22:40.957Z,5.63
2018-07-14T23:25:09.786Z,5.33
2018-07-14T23:27:38.616Z,5.40
2018-07-14T23:30:07.489Z,4.97
2018-07-14T23:32:36.467Z,4.77
2018-07-14T23:37:50.998Z,4.60
2018-07-14T23:40:19.789Z,5.00
2018-07-14T23:43:00.528Z,5.03
2018-07-14T23:45:29.342Z,5.97
2018-07-14T23:47:58.084Z,7.33
2018-07-14T23:50:26.832Z,6.17
2018-07-14T23:52:55.706Z,5.17
2018-07-14T23:55:24.442Z,7.43
2018-07-14T23:57:53.239Z,5.53
