createdAt,value
2019-03-11T03:48:40.078Z,44.30
2019-03-11T03:51:35.710Z,44.40
2019-03-11T03:54:57.395Z,44.50
2019-03-11T03:57:32.735Z,44.40
2019-03-11T04:38:35.458Z,45.30
2019-03-11T07:13:44.208Z,43.90
2019-03-11T07:36:33.296Z,43.50
2019-03-11T07:45:20.447Z,43.90
2019-03-11T07:49:49.758Z,43.50
2019-03-11T08:11:03.539Z,42.90
2019-03-11T08:18:15.072Z,43.00
2019-03-11T08:21:53.657Z,43.20
2019-03-11T08:42:06.765Z,41.30
2019-03-11T08:49:47.130Z,40.50
2019-03-11T09:01:44.349Z,40.60
2019-03-11T09:20:26.666Z,39.10
2019-03-11T09:24:19.120Z,39.30
2019-03-11T09:27:53.019Z,39.10
2019-03-11T09:35:12.231Z,40.00
2019-03-11T09:42:36.534Z,40.80
2019-03-11T09:49:17.810Z,43.40
2019-03-11T09:52:54.384Z,43.40
2019-03-11T09:55:49.191Z,43.90
2019-03-11T10:00:42.492Z,45.00
2019-03-11T10:03:05.136Z,45.40
2019-03-11T10:06:03.389Z,46.10
2019-03-11T10:09:09.127Z,46.00
2019-03-11T10:12:23.473Z,46.60
2019-03-11T10:15:42.178Z,47.10
2019-03-11T10:43:23.580Z,48.00
2019-03-11T11:32:36.147Z,47.20
2019-03-11T11:35:22.718Z,47.30
2019-03-11T11:38:06.724Z,47.60
2019-03-11T11:40:59.747Z,47.70
2019-03-11T11:44:39.927Z,47.30
2019-03-11T11:47:26.679Z,46.80
2019-03-11T11:49:54.501Z,46.80
2019-03-11T11:52:39.140Z,46.80
2019-03-11T11:55:21.915Z,47.10
2019-03-11T11:58:18.837Z,47.50
2019-03-11T12:01:11.688Z,47.70
2019-03-11T12:04:04.309Z,47.60
2019-03-11T12:06:54.345Z,47.40
2019-03-11T12:09:54.140Z,47.40
2019-03-11T12:17:01.062Z,47.40
2019-03-11T12:20:31.391Z,47.60
2019-03-11T12:23:46.268Z,47.70
2019-03-11T12:30:29.511Z,48.00
2019-03-11T12:34:02.447Z,47.90
2019-03-11T12:37:02.451Z,48.10
2019-03-11T12:40:02.203Z,48.10
2019-03-11T12:42:43.188Z,48.20
2019-03-11T12:45:32.983Z,48.40
2019-03-11T12:48:48.873Z,48.50
2019-03-11T12:51:50.141Z,48.90
2019-03-11T12:54:31.709Z,48.40
2019-03-11T12:58:18.729Z,48.20
2019-03-11T13:01:06.006Z,48.30
2019-03-11T13:04:09.304Z,48.30
2019-03-11T13:06:56.901Z,48.30
2019-03-11T13:09:53.183Z,48.60
2019-03-11T13:12:38.809Z,48.80
2019-03-11T13:15:27.393Z,49.10
2019-03-11T13:21:53.972Z,49.40
2019-03-11T13:24:53.296Z,49.20
2019-03-11T13:28:10.694Z,49.40
2019-03-11T13:31:09.896Z,49.70
2019-03-11T13:34:35.230Z,50.20
2019-03-11T13:37:33.541Z,50.50
2019-03-11T13:40:41.310Z,50.60
2019-03-11T13:43:41.276Z,50.50
2019-03-11T13:58:00.042Z,49.90
2019-03-11T14:01:10.264Z,49.50
2019-03-11T14:12:23.399Z,49.20
2019-03-11T14:15:39.149Z,49.20
2019-03-11T14:18:39.416Z,49.10
2019-03-11T14:21:43.195Z,49.10
2019-03-11T14:24:21.011Z,49.00
2019-03-11T14:27:07.053Z,48.90
2019-03-11T14:29:49.656Z,49.00
2019-03-11T14:32:40.008Z,49.00
2019-03-11T14:35:29.373Z,49.00
2019-03-11T14:38:54.955Z,49.00
2019-03-11T14:41:42.049Z,49.20
2019-03-11T14:44:35.359Z,49.20
2019-03-11T14:47:15.869Z,49.30
2019-03-11T14:49:55.154Z,49.50
2019-03-11T14:52:36.597Z,49.60
2019-03-11T14:55:16.380Z,49.50
2019-03-11T14:58:02.322Z,49.50
2019-03-11T15:00:39.162Z,49.70
2019-03-11T15:03:15.849Z,49.80
2019-03-11T15:05:55.725Z,50.00
2019-03-11T15:08:36.441Z,49.90
2019-03-11T15:11:21.082Z,50.00
2019-03-11T15:14:06.248Z,50.00
2019-03-11T15:17:03.585Z,50.00
2019-03-11T15:19:39.725Z,50.10
2019-03-11T15:22:40.218Z,49.90
2019-03-11T15:25:28.970Z,49.90
2019-03-11T15:28:15.315Z,49.80
2019-03-11T15:31:43.624Z,49.90
2019-03-11T15:34:25.748Z,49.70
2019-03-11T15:37:01.309Z,49.50
2019-03-11T15:39:36.801Z,49.30
2019-03-11T15:42:13.615Z,49.40
2019-03-11T15:44:49.660Z,49.40
2019-03-11T15:47:26.978Z,49.40
2019-03-11T15:50:02.926Z,49.50
2019-03-11T15:52:44.542Z,49.50
2019-03-11T15:55:25.241Z,49.50
2019-03-11T15:58:11.612Z,49.60
2019-03-11T16:00:48.229Z,49.20
2019-03-11T16:03:23.717Z,49.20
2019-03-11T16:06:05.978Z,49.30
2019-03-11T16:08:44.292Z,49.10
2019-03-11T16:11:19.907Z,49.40
2019-03-11T16:13:55.338Z,49.60
2019-03-11T16:16:34.598Z,49.80
2019-03-11T16:19:13.470Z,49.70
2019-03-11T16:21:48.998Z,49.70
2019-03-11T16:24:26.092Z,49.80
2019-03-11T16:27:07.599Z,49.80
2019-03-11T16:29:43.834Z,49.70
2019-03-11T16:32:19.703Z,49.90
2019-03-11T16:34:56.660Z,50.10
2019-03-11T16:37:32.625Z,50.20
2019-03-11T16:40:09.699Z,50.20
2019-03-11T16:42:45.531Z,50.30
2019-03-11T16:45:22.020Z,50.30
2019-03-11T16:47:59.689Z,50.30
2019-03-11T16:50:35.449Z,50.30
2019-03-11T16:53:11.966Z,50.20
2019-03-11T16:55:48.143Z,50.20
2019-03-11T16:58:23.647Z,50.10
2019-03-11T17:01:12.312Z,50.00
2019-03-11T17:03:54.440Z,50.20
2019-03-11T17:06:31.215Z,50.10
2019-03-11T17:09:10.107Z,50.20
2019-03-11T17:11:45.570Z,50.20
2019-03-11T17:14:21.177Z,50.30
2019-03-11T17:16:59.974Z,50.40
2019-03-11T17:19:35.288Z,50.60
2019-03-11T17:22:10.611Z,50.90
2019-03-11T17:24:45.940Z,50.80
2019-03-11T17:27:23.182Z,50.90
2019-03-11T17:30:00.536Z,51.00
2019-03-11T17:32:37.121Z,51.10
2019-03-11T17:35:18.156Z,51.20
2019-03-11T17:37:57.837Z,51.30
2019-03-11T17:40:33.310Z,51.20
2019-03-11T17:43:17.543Z,51.20
2019-03-11T17:45:52.971Z,51.30
2019-03-11T17:48:36.010Z,51.30
2019-03-11T17:51:11.546Z,51.20
2019-03-11T17:53:48.905Z,51.80
2019-03-11T17:56:30.121Z,51.20
2019-03-11T17:59:06.025Z,51.30
2019-03-11T18:01:41.498Z,51.20
2019-03-11T18:04:20.086Z,51.30
2019-03-11T18:07:08.896Z,51.30
2019-03-11T18:09:51.242Z,51.30
2019-03-11T18:12:40.410Z,51.30
2019-03-11T18:15:17.708Z,51.30
2019-03-11T18:17:53.428Z,51.20
2019-03-11T18:20:28.926Z,51.20
2019-03-11T18:23:04.293Z,51.20
2019-03-11T18:25:41.099Z,51.20
2019-03-11T18:28:19.503Z,51.00
2019-03-11T18:30:54.910Z,51.00
2019-03-11T18:33:33.458Z,50.90
2019-03-11T18:36:08.834Z,51.00
2019-03-11T18:38:44.256Z,51.20
2019-03-11T18:41:19.587Z,50.90
2019-03-11T18:43:54.922Z,50.90
2019-03-11T18:46:31.926Z,50.90
2019-03-11T18:49:07.235Z,50.80
2019-03-11T18:51:42.678Z,50.80
2019-03-11T18:54:18.270Z,50.70
2019-03-11T18:56:56.676Z,50.70
2019-03-11T18:59:32.094Z,50.70
2019-03-11T19:02:08.779Z,50.70
2019-03-11T19:07:42.901Z,50.70
2019-03-11T19:10:22.407Z,50.70
2019-03-11T19:13:00.649Z,50.60
2019-03-11T19:15:38.985Z,50.60
2019-03-11T19:18:24.254Z,50.50
2019-03-11T19:21:05.770Z,50.60
2019-03-11T19:23:42.902Z,50.50
2019-03-11T19:26:25.304Z,50.70
2019-03-11T19:29:03.849Z,50.80
2019-03-11T19:31:43.241Z,50.70
2019-03-11T19:34:25.221Z,50.70
2019-03-11T19:37:02.323Z,50.60
2019-03-11T19:39:37.967Z,50.60
2019-03-11T19:42:17.655Z,50.60
2019-03-11T19:44:54.732Z,50.60
2019-03-11T19:47:30.715Z,50.60
2019-03-11T19:50:09.505Z,50.50
2019-03-11T19:52:57.309Z,50.60
2019-03-11T19:55:23.423Z,50.70
2019-03-11T19:58:00.302Z,50.80
2019-03-11T20:00:35.814Z,51.00
2019-03-11T20:03:22.603Z,51.00
2019-03-11T20:05:56.584Z,51.20
2019-03-11T20:08:31.838Z,51.30
2019-03-11T20:11:07.159Z,51.40
2019-03-11T20:13:42.492Z,51.60
2019-03-11T20:16:17.781Z,51.60
2019-03-11T20:18:52.993Z,51.80
2019-03-11T20:21:28.261Z,51.80
2019-03-11T20:24:06.704Z,51.90
2019-03-11T20:26:42.111Z,52.00
2019-03-11T20:29:17.328Z,52.10
2019-03-11T20:31:52.562Z,52.10
2019-03-11T20:34:27.779Z,52.10
2019-03-11T20:37:03.036Z,52.30
2019-03-11T20:39:38.290Z,52.20
2019-03-11T20:42:13.587Z,52.40
2019-03-11T20:44:48.894Z,52.40
2019-03-11T20:47:24.089Z,52.90
2019-03-11T20:49:59.445Z,52.40
2019-03-11T20:52:34.687Z,52.50
2019-03-11T20:55:11.148Z,52.60
2019-03-11T20:57:46.734Z,52.70
2019-03-11T21:00:22.076Z,52.60
2019-03-11T21:02:59.970Z,52.60
2019-03-11T21:05:35.683Z,52.70
2019-03-11T21:08:11.189Z,52.70
2019-03-11T21:10:46.386Z,52.80
2019-03-11T21:13:21.574Z,52.80
2019-03-11T21:15:56.856Z,52.80
2019-03-11T21:18:32.161Z,53.10
2019-03-11T21:21:07.416Z,52.90
2019-03-11T21:23:42.649Z,52.90
2019-03-11T21:26:17.899Z,52.90
2019-03-11T21:28:53.118Z,53.00
2019-03-11T21:31:28.396Z,52.90
2019-03-11T21:34:03.847Z,53.00
2019-03-11T21:36:39.154Z,52.90
2019-03-11T21:39:14.544Z,52.80
2019-03-11T21:41:49.813Z,52.70
2019-03-11T21:44:25.269Z,52.60
2019-03-11T21:47:00.770Z,52.50
2019-03-11T21:49:36.068Z,52.40
2019-03-11T21:52:14.255Z,52.60
2019-03-11T21:54:49.593Z,52.60
2019-03-11T21:57:24.877Z,52.60
2019-03-11T22:00:00.451Z,52.50
2019-03-11T22:02:35.730Z,52.40
2019-03-11T22:05:11.226Z,52.50
2019-03-11T22:07:46.652Z,52.40
2019-03-11T22:10:22.123Z,52.30
2019-03-11T22:13:00.481Z,52.40
2019-03-11T22:15:35.785Z,52.40
2019-03-11T22:18:11.183Z,52.50
2019-03-11T22:20:46.637Z,52.80
2019-03-11T22:23:21.998Z,52.40
2019-03-11T22:25:57.276Z,52.40
2019-03-11T22:28:32.585Z,52.20
2019-03-11T22:31:08.022Z,52.20
2019-03-11T22:33:43.466Z,52.00
2019-03-11T22:36:19.181Z,51.90
2019-03-11T22:38:54.840Z,51.90
2019-03-11T22:41:30.198Z,51.80
2019-03-11T22:44:05.690Z,51.60
2019-03-11T22:46:41.668Z,51.50
2019-03-11T22:49:17.105Z,51.50
2019-03-11T22:51:53.190Z,51.30
2019-03-11T22:54:28.876Z,51.20
2019-03-11T22:57:04.711Z,51.30
2019-03-11T22:59:40.771Z,51.40
2019-03-11T23:02:17.014Z,51.40
2019-03-11T23:04:55.864Z,51.20
2019-03-11T23:07:31.905Z,51.30
2019-03-11T23:10:10.220Z,51.10
2019-03-11T23:12:45.871Z,51.20
2019-03-11T23:15:22.233Z,51.20
2019-03-11T23:17:58.694Z,51.20
2019-03-11T23:20:34.913Z,51.20
2019-03-11T23:23:11.230Z,51.30
2019-03-11T23:25:47.721Z,51.30
2019-03-11T23:28:30.202Z,51.20
2019-03-11T23:31:06.707Z,51.20
2019-03-11T23:33:42.910Z,51.30
2019-03-11T23:36:18.590Z,51.30
2019-03-11T23:38:55.119Z,51.30
2019-03-11T23:41:31.099Z,51.30
2019-03-11T23:44:07.191Z,51.20
2019-03-11T23:46:43.605Z,51.30
2019-03-11T23:49:20.001Z,51.40
2019-03-11T23:51:56.239Z,51.50
2019-03-11T23:54:32.569Z,51.70
2019-03-11T23:57:08.264Z,51.70
2019-03-11T23:59:44.924Z,51.70
