createdAt,value
2022-08-10T00:00:36.209Z,1002.63
2022-08-10T00:01:36.283Z,1002.60
2022-08-10T00:02:36.450Z,1002.63
2022-08-10T00:03:36.155Z,1002.61
2022-08-10T00:04:36.141Z,1002.61
2022-08-10T00:05:43.177Z,1002.61
2022-08-10T00:06:36.114Z,1002.63
2022-08-10T00:07:36.091Z,1002.62
2022-08-10T00:08:36.107Z,1002.63
2022-08-10T00:09:50.239Z,1002.62
2022-08-10T00:10:36.038Z,1002.64
2022-08-10T00:11:36.022Z,1002.63
2022-08-10T00:12:53.715Z,1002.64
2022-08-10T00:13:35.986Z,1002.62
2022-08-10T00:14:35.967Z,1002.62
2022-08-10T00:15:52.795Z,1002.66
2022-08-10T00:16:35.937Z,1002.69
2022-08-10T00:17:35.918Z,1002.67
2022-08-10T00:18:36.439Z,1002.68
2022-08-10T00:20:02.509Z,1002.63
2022-08-10T00:20:35.865Z,1002.64
2022-08-10T00:21:35.853Z,1002.62
2022-08-10T00:22:36.097Z,1002.62
2022-08-10T00:23:35.823Z,1002.61
2022-08-10T00:24:39.113Z,1002.64
2022-08-10T00:25:35.780Z,1002.61
2022-08-10T00:27:52.007Z,1002.60
2022-08-10T00:27:58.967Z,1002.64
2022-08-10T00:28:35.729Z,1002.61
2022-08-10T00:29:35.710Z,1002.61
2022-08-10T00:30:35.689Z,1002.62
2022-08-10T00:31:55.957Z,1002.62
2022-08-10T00:32:41.756Z,1002.60
2022-08-10T00:33:35.635Z,1002.60
2022-08-10T00:34:35.630Z,1002.58
2022-08-10T00:35:35.615Z,1002.59
2022-08-10T00:36:35.582Z,1002.59
2022-08-10T00:37:35.565Z,1002.62
2022-08-10T00:38:35.563Z,1002.57
2022-08-10T00:39:36.440Z,1002.54
2022-08-10T00:40:37.841Z,1002.58
2022-08-10T00:41:35.503Z,1002.56
2022-08-10T00:42:35.722Z,1002.56
2022-08-10T00:43:35.456Z,1002.57
2022-08-10T00:44:35.445Z,1002.56
2022-08-10T00:45:35.424Z,1002.54
2022-08-10T00:46:35.408Z,1002.58
2022-08-10T00:47:37.357Z,1002.51
2022-08-10T00:48:35.368Z,1002.55
2022-08-10T00:49:35.349Z,1002.50
2022-08-10T00:50:35.339Z,1002.53
2022-08-10T00:51:43.034Z,1002.51
2022-08-10T00:52:35.512Z,1002.49
2022-08-10T00:53:35.275Z,1002.57
2022-08-10T00:54:35.260Z,1002.55
2022-08-10T00:57:09.876Z,1002.59
2022-08-10T00:57:15.154Z,1002.57
2022-08-10T00:57:35.207Z,1002.59
2022-08-10T00:58:35.204Z,1002.53
2022-08-10T00:59:35.229Z,1002.55
2022-08-10T01:00:35.150Z,1002.57
2022-08-10T01:02:08.314Z,1002.58
2022-08-10T01:02:35.409Z,1002.58
2022-08-10T01:04:43.593Z,1002.58
2022-08-10T01:04:57.892Z,1002.60
2022-08-10T01:05:35.051Z,1002.58
2022-08-10T01:06:35.042Z,1002.59
2022-08-10T01:07:35.016Z,1002.58
2022-08-10T01:08:35.003Z,1002.60
2022-08-10T01:09:34.976Z,1002.61
2022-08-10T01:10:34.976Z,1002.58
2022-08-10T01:12:37.843Z,1002.61
2022-08-10T01:12:40.351Z,1002.59
2022-08-10T01:13:34.937Z,1002.59
2022-08-10T01:14:34.895Z,1002.57
2022-08-10T01:15:34.865Z,1002.54
2022-08-10T01:16:34.852Z,1002.58
2022-08-10T01:17:50.521Z,1002.59
2022-08-10T01:18:37.647Z,1002.63
2022-08-10T01:19:34.789Z,1002.63
2022-08-10T01:20:34.773Z,1002.60
2022-08-10T01:21:34.750Z,1002.61
2022-08-10T01:22:34.930Z,1002.58
2022-08-10T01:23:34.717Z,1002.58
2022-08-10T01:24:34.695Z,1002.59
2022-08-10T01:25:34.675Z,1002.57
2022-08-10T01:26:37.205Z,1002.59
2022-08-10T01:27:34.632Z,1002.56
2022-08-10T01:28:34.617Z,1002.51
2022-08-10T01:29:34.609Z,1002.58
2022-08-10T01:30:34.591Z,1002.57
2022-08-10T01:31:34.555Z,1002.52
2022-08-10T01:32:34.729Z,1002.53
2022-08-10T01:33:58.352Z,1002.51
2022-08-10T01:34:34.499Z,1002.47
2022-08-10T01:35:34.477Z,1002.49
2022-08-10T01:36:34.469Z,1002.49
2022-08-10T01:37:34.439Z,1002.46
2022-08-10T01:38:34.431Z,1002.43
2022-08-10T01:39:34.443Z,1002.43
2022-08-10T01:40:34.377Z,1002.42
2022-08-10T01:41:45.657Z,1002.43
2022-08-10T01:42:34.515Z,1002.44
2022-08-10T01:43:34.318Z,1002.45
2022-08-10T01:44:34.301Z,1002.46
2022-08-10T01:45:45.054Z,1002.49
2022-08-10T01:46:34.257Z,1002.49
2022-08-10T01:47:34.240Z,1002.47
2022-08-10T01:48:34.221Z,1002.47
2022-08-10T01:49:34.214Z,1002.46
2022-08-10T01:50:34.178Z,1002.47
2022-08-10T01:51:34.175Z,1002.46
2022-08-10T01:52:34.379Z,1002.51
2022-08-10T01:53:40.855Z,1002.50
2022-08-10T01:54:34.100Z,1002.52
2022-08-10T01:55:34.082Z,1002.52
2022-08-10T01:56:34.064Z,1002.57
2022-08-10T01:57:34.040Z,1002.51
2022-08-10T01:58:34.026Z,1002.57
2022-08-10T01:59:34.001Z,1002.56
2022-08-10T02:00:33.975Z,1002.61
2022-08-10T02:01:33.987Z,1002.59
2022-08-10T02:02:34.137Z,1002.60
2022-08-10T02:03:33.915Z,1002.60
2022-08-10T02:04:33.901Z,1002.58
2022-08-10T02:05:33.899Z,1002.59
2022-08-10T02:06:33.857Z,1002.58
2022-08-10T02:07:33.830Z,1002.56
2022-08-10T02:08:33.820Z,1002.56
2022-08-10T02:09:33.793Z,1002.59
2022-08-10T02:10:33.772Z,1002.56
2022-08-10T02:11:55.699Z,1002.55
2022-08-10T02:12:33.974Z,1002.58
2022-08-10T02:13:33.709Z,1002.59
2022-08-10T02:14:34.518Z,1002.64
2022-08-10T02:15:33.680Z,1002.61
2022-08-10T02:16:33.659Z,1002.65
2022-08-10T02:17:57.900Z,1002.65
2022-08-10T02:18:33.613Z,1002.63
2022-08-10T02:19:33.601Z,1002.64
2022-08-10T02:20:33.609Z,1002.66
2022-08-10T02:21:33.551Z,1002.62
2022-08-10T02:22:37.890Z,1002.66
2022-08-10T02:23:33.517Z,1002.72
2022-08-10T02:24:33.482Z,1002.65
2022-08-10T02:25:41.910Z,1002.67
2022-08-10T02:26:33.462Z,1002.65
2022-08-10T02:27:33.436Z,1002.65
2022-08-10T02:28:33.399Z,1002.67
2022-08-10T02:29:33.378Z,1002.68
2022-08-10T02:30:33.357Z,1002.69
2022-08-10T02:31:33.338Z,1002.64
2022-08-10T02:32:36.588Z,1002.67
2022-08-10T02:33:33.297Z,1002.67
2022-08-10T02:34:33.273Z,1002.69
2022-08-10T02:35:53.848Z,1002.68
2022-08-10T02:36:33.272Z,1002.68
2022-08-10T02:37:33.232Z,1002.72
2022-08-10T02:38:58.937Z,1002.70
2022-08-10T02:39:33.207Z,1002.71
2022-08-10T02:45:12.321Z,1002.70
2022-08-10T02:45:15.945Z,1002.72
2022-08-10T02:45:19.470Z,1002.76
2022-08-10T02:45:21.966Z,1002.75
2022-08-10T02:45:23.853Z,1002.75
2022-08-10T02:45:33.791Z,1002.73
2022-08-10T02:46:33.024Z,1002.74
2022-08-10T02:47:51.202Z,1002.73
2022-08-10T02:48:32.987Z,1002.73
2022-08-10T02:49:32.970Z,1002.77
2022-08-10T02:50:32.936Z,1002.77
2022-08-10T02:52:07.291Z,1002.78
2022-08-10T02:52:32.895Z,1002.75
2022-08-10T02:53:55.268Z,1002.78
2022-08-10T02:54:32.855Z,1002.79
2022-08-10T02:55:32.887Z,1002.78
2022-08-10T02:56:32.816Z,1002.77
2022-08-10T02:57:32.788Z,1002.79
2022-08-10T02:58:32.771Z,1002.76
2022-08-10T02:59:40.155Z,1002.76
2022-08-10T03:00:32.729Z,1002.77
2022-08-10T03:01:32.777Z,1002.77
2022-08-10T03:02:32.698Z,1002.81
2022-08-10T03:03:32.664Z,1002.77
2022-08-10T03:04:57.082Z,1002.76
2022-08-10T03:05:32.621Z,1002.78
2022-08-10T03:06:32.622Z,1002.80
2022-08-10T03:07:44.496Z,1002.79
2022-08-10T03:08:32.554Z,1002.83
2022-08-10T03:09:32.552Z,1002.76
2022-08-10T03:10:32.525Z,1002.79
2022-08-10T03:12:35.858Z,1002.80
2022-08-10T03:12:37.603Z,1002.81
2022-08-10T03:13:32.490Z,1002.83
2022-08-10T03:14:32.427Z,1002.79
2022-08-10T03:15:32.410Z,1002.79
2022-08-10T03:16:33.240Z,1002.80
2022-08-10T03:17:32.365Z,1002.77
2022-08-10T03:18:32.343Z,1002.81
2022-08-10T03:20:33.594Z,1002.79
2022-08-10T03:20:37.446Z,1002.79
2022-08-10T03:21:32.279Z,1002.78
2022-08-10T03:22:32.265Z,1002.78
2022-08-10T03:23:32.247Z,1002.80
2022-08-10T03:24:33.256Z,1002.78
2022-08-10T03:25:32.190Z,1002.80
2022-08-10T03:26:32.186Z,1002.82
2022-08-10T03:27:32.151Z,1002.80
2022-08-10T03:28:32.129Z,1002.80
2022-08-10T03:30:29.359Z,1002.81
2022-08-10T03:30:34.150Z,1002.82
2022-08-10T03:31:32.064Z,1002.83
2022-08-10T03:32:32.094Z,1002.81
2022-08-10T03:33:32.031Z,1002.84
2022-08-10T03:34:33.589Z,1002.82
2022-08-10T03:35:31.986Z,1002.82
2022-08-10T03:36:43.890Z,1002.78
2022-08-10T03:37:31.952Z,1002.81
2022-08-10T03:38:31.911Z,1002.79
2022-08-10T03:39:31.935Z,1002.78
2022-08-10T03:40:45.492Z,1002.77
2022-08-10T03:41:35.423Z,1002.81
2022-08-10T03:42:31.885Z,1002.81
2022-08-10T03:43:31.805Z,1002.83
2022-08-10T03:44:31.786Z,1002.81
2022-08-10T03:45:31.782Z,1002.84
2022-08-10T03:46:31.755Z,1002.81
2022-08-10T03:47:31.718Z,1002.81
2022-08-10T03:48:46.944Z,1002.82
2022-08-10T03:49:31.671Z,1002.77
2022-08-10T03:50:51.400Z,1002.78
2022-08-10T03:51:31.639Z,1002.79
2022-08-10T03:52:31.664Z,1002.77
2022-08-10T03:54:02.777Z,1002.76
2022-08-10T03:54:31.567Z,1002.81
2022-08-10T03:56:27.294Z,1002.77
2022-08-10T03:56:32.615Z,1002.75
2022-08-10T03:57:31.497Z,1002.77
2022-08-10T03:58:31.490Z,1002.76
2022-08-10T03:59:31.467Z,1002.75
2022-08-10T04:00:31.452Z,1002.78
2022-08-10T04:02:44.654Z,1002.77
2022-08-10T04:02:45.313Z,1002.77
2022-08-10T04:03:31.371Z,1002.76
2022-08-10T04:04:31.350Z,1002.78
2022-08-10T04:05:38.561Z,1002.78
2022-08-10T04:06:31.320Z,1002.79
2022-08-10T04:07:31.282Z,1002.78
2022-08-10T04:08:31.262Z,1002.77
2022-08-10T04:09:53.619Z,1002.82
2022-08-10T04:10:31.215Z,1002.79
2022-08-10T04:11:31.199Z,1002.80
2022-08-10T04:12:31.175Z,1002.82
2022-08-10T04:13:31.151Z,1002.82
2022-08-10T04:14:38.597Z,1002.84
2022-08-10T04:15:31.113Z,1002.85
2022-08-10T04:16:31.091Z,1002.85
2022-08-10T04:17:59.366Z,1002.86
2022-08-10T04:18:31.046Z,1002.88
2022-08-10T04:19:31.023Z,1002.86
2022-08-10T04:20:34.429Z,1002.86
2022-08-10T04:21:30.981Z,1002.83
2022-08-10T04:22:30.961Z,1002.86
2022-08-10T04:23:30.935Z,1002.88
2022-08-10T04:24:33.008Z,1002.90
2022-08-10T04:25:30.915Z,1002.88
2022-08-10T04:26:30.882Z,1002.87
2022-08-10T04:27:30.851Z,1002.87
2022-08-10T04:28:30.847Z,1002.90
2022-08-10T04:29:30.803Z,1002.89
2022-08-10T04:30:30.785Z,1002.89
2022-08-10T04:31:30.759Z,1002.91
2022-08-10T04:32:30.735Z,1002.91
2022-08-10T04:33:30.713Z,1002.92
2022-08-10T04:34:30.700Z,1002.93
2022-08-10T04:35:30.673Z,1002.92
2022-08-10T04:36:30.654Z,1002.94
2022-08-10T04:37:30.629Z,1002.95
2022-08-10T04:38:30.609Z,1002.92
2022-08-10T04:39:30.649Z,1002.92
2022-08-10T04:40:31.195Z,1002.95
2022-08-10T04:41:30.544Z,1002.95
2022-08-10T04:42:30.520Z,1002.97
2022-08-10T04:43:30.497Z,1002.94
2022-08-10T04:44:30.479Z,1002.95
2022-08-10T04:45:49.650Z,1002.98
2022-08-10T04:46:55.782Z,1002.92
2022-08-10T04:47:51.179Z,1002.91
2022-08-10T04:48:40.781Z,1002.92
2022-08-10T04:49:54.632Z,1002.87
2022-08-10T04:50:30.345Z,1002.91
2022-08-10T04:51:30.325Z,1002.93
2022-08-10T04:52:30.302Z,1002.93
2022-08-10T04:53:30.287Z,1002.93
2022-08-10T04:54:30.257Z,1002.90
2022-08-10T04:55:30.242Z,1002.88
2022-08-10T04:56:32.121Z,1002.84
2022-08-10T04:57:30.198Z,1002.86
2022-08-10T04:58:30.177Z,1002.87
2022-08-10T04:59:30.153Z,1002.90
2022-08-10T05:00:30.161Z,1002.88
2022-08-10T05:02:21.449Z,1002.89
2022-08-10T05:02:32.142Z,1002.89
2022-08-10T05:03:30.068Z,1002.91
2022-08-10T05:04:38.540Z,1002.93
2022-08-10T05:05:30.026Z,1002.95
2022-08-10T05:06:30.007Z,1002.93
2022-08-10T05:07:29.980Z,1002.93
2022-08-10T05:08:29.966Z,1002.91
2022-08-10T05:09:29.931Z,1002.94
2022-08-10T05:10:29.914Z,1002.94
2022-08-10T05:11:29.893Z,1002.93
2022-08-10T05:12:29.873Z,1002.92
2022-08-10T05:13:29.847Z,1002.93
2022-08-10T05:14:29.833Z,1002.95
2022-08-10T05:15:29.812Z,1003.00
2022-08-10T05:16:31.798Z,1002.95
2022-08-10T05:17:29.773Z,1003.01
2022-08-10T05:18:29.741Z,1003.04
2022-08-10T05:20:04.120Z,1003.04
2022-08-10T05:20:29.701Z,1003.05
2022-08-10T05:21:59.837Z,1003.01
2022-08-10T05:22:29.656Z,1003.03
2022-08-10T05:23:29.636Z,1003.01
2022-08-10T05:24:29.619Z,1003.04
2022-08-10T05:25:29.594Z,1003.05
2022-08-10T05:26:29.574Z,1003.07
2022-08-10T05:27:29.548Z,1003.08
2022-08-10T05:28:32.596Z,1003.04
2022-08-10T05:29:29.508Z,1003.06
2022-08-10T05:30:29.488Z,1003.07
2022-08-10T05:31:29.468Z,1003.09
2022-08-10T05:32:29.455Z,1003.08
2022-08-10T05:33:29.432Z,1003.08
2022-08-10T05:34:29.430Z,1003.12
2022-08-10T05:35:52.943Z,1003.14
2022-08-10T05:36:29.364Z,1003.15
2022-08-10T05:38:12.962Z,1003.13
2022-08-10T05:38:29.325Z,1003.14
2022-08-10T05:39:32.060Z,1003.16
2022-08-10T05:40:29.278Z,1003.17
2022-08-10T05:41:29.270Z,1003.15
2022-08-10T05:42:29.239Z,1003.16
2022-08-10T05:43:29.219Z,1003.16
2022-08-10T05:44:29.202Z,1003.16
2022-08-10T05:45:29.184Z,1003.13
2022-08-10T05:46:29.155Z,1003.15
2022-08-10T05:47:29.185Z,1003.11
2022-08-10T05:48:57.176Z,1003.14
2022-08-10T05:49:29.111Z,1003.15
2022-08-10T05:50:29.071Z,1003.13
2022-08-10T05:51:29.053Z,1003.16
2022-08-10T05:52:29.032Z,1003.16
2022-08-10T05:53:58.737Z,1003.18
2022-08-10T05:54:28.991Z,1003.16
2022-08-10T05:55:28.968Z,1003.17
2022-08-10T05:56:55.937Z,1003.18
2022-08-10T05:57:28.960Z,1003.14
2022-08-10T05:58:28.913Z,1003.18
2022-08-10T06:00:10.869Z,1003.19
2022-08-10T06:00:37.451Z,1003.18
2022-08-10T06:01:28.878Z,1003.17
2022-08-10T06:02:33.507Z,1003.15
2022-08-10T06:03:28.815Z,1003.17
2022-08-10T06:04:28.816Z,1003.17
2022-08-10T06:05:28.769Z,1003.16
2022-08-10T06:06:28.774Z,1003.17
2022-08-10T06:07:28.805Z,1003.18
2022-08-10T06:08:28.731Z,1003.19
2022-08-10T06:09:28.687Z,1003.18
2022-08-10T06:10:31.969Z,1003.19
2022-08-10T06:12:24.102Z,1003.23
2022-08-10T06:12:30.073Z,1003.20
2022-08-10T06:13:34.320Z,1003.22
2022-08-10T06:14:28.644Z,1003.22
2022-08-10T06:15:52.325Z,1003.20
2022-08-10T06:16:28.568Z,1003.21
2022-08-10T06:17:28.549Z,1003.20
2022-08-10T06:18:28.518Z,1003.25
2022-08-10T06:19:28.497Z,1003.27
2022-08-10T06:20:31.670Z,1003.27
2022-08-10T06:21:28.475Z,1003.22
2022-08-10T06:22:28.485Z,1003.22
2022-08-10T06:23:28.422Z,1003.21
2022-08-10T06:24:30.684Z,1003.17
2022-08-10T06:26:09.961Z,1003.22
2022-08-10T06:26:28.363Z,1003.23
2022-08-10T06:27:34.754Z,1003.22
2022-08-10T06:28:28.338Z,1003.23
2022-08-10T06:29:28.318Z,1003.26
2022-08-10T06:30:28.290Z,1003.23
2022-08-10T06:31:31.734Z,1003.27
2022-08-10T06:32:28.253Z,1003.28
2022-08-10T06:33:28.233Z,1003.28
2022-08-10T06:34:28.217Z,1003.26
2022-08-10T06:35:28.199Z,1003.24
2022-08-10T06:36:28.190Z,1003.26
2022-08-10T06:37:28.159Z,1003.21
2022-08-10T06:38:28.141Z,1003.22
2022-08-10T06:39:36.478Z,1003.26
2022-08-10T06:40:28.152Z,1003.24
2022-08-10T06:42:14.934Z,1003.27
2022-08-10T06:42:28.131Z,1003.28
2022-08-10T06:43:28.050Z,1003.27
2022-08-10T06:44:28.032Z,1003.23
2022-08-10T06:45:28.014Z,1003.27
2022-08-10T06:46:27.997Z,1003.29
2022-08-10T06:47:27.983Z,1003.28
2022-08-10T06:48:27.961Z,1003.28
2022-08-10T06:49:27.956Z,1003.30
2022-08-10T06:50:45.025Z,1003.33
2022-08-10T06:51:27.909Z,1003.37
2022-08-10T06:52:27.888Z,1003.33
2022-08-10T06:53:52.312Z,1003.34
2022-08-10T06:54:27.858Z,1003.34
2022-08-10T06:55:49.848Z,1003.36
2022-08-10T06:56:38.134Z,1003.35
2022-08-10T06:57:27.813Z,1003.37
2022-08-10T06:58:27.804Z,1003.36
2022-08-10T06:59:27.777Z,1003.36
2022-08-10T07:00:32.445Z,1003.43
2022-08-10T07:01:27.795Z,1003.39
2022-08-10T07:02:27.737Z,1003.36
2022-08-10T07:03:27.708Z,1003.39
2022-08-10T07:04:32.384Z,1003.35
2022-08-10T07:05:27.671Z,1003.36
2022-08-10T07:06:27.653Z,1003.45
2022-08-10T07:07:27.829Z,1003.42
2022-08-10T07:08:27.623Z,1003.41
2022-08-10T07:09:27.609Z,1003.42
2022-08-10T07:10:41.091Z,1003.40
2022-08-10T07:11:27.580Z,1003.41
2022-08-10T07:12:27.644Z,1003.43
2022-08-10T07:14:15.695Z,1003.39
2022-08-10T07:14:27.532Z,1003.39
2022-08-10T07:15:59.303Z,1003.38
2022-08-10T07:16:27.505Z,1003.39
2022-08-10T07:17:27.483Z,1003.45
2022-08-10T07:18:27.467Z,1003.44
2022-08-10T07:19:27.462Z,1003.41
2022-08-10T07:20:27.463Z,1003.39
2022-08-10T07:21:27.437Z,1003.36
2022-08-10T07:23:27.372Z,1003.41
2022-08-10T07:23:58.871Z,1003.40
2022-08-10T07:24:27.380Z,1003.41
2022-08-10T07:25:27.384Z,1003.45
2022-08-10T07:26:27.347Z,1003.44
2022-08-10T07:27:27.334Z,1003.42
2022-08-10T07:28:27.322Z,1003.41
2022-08-10T07:29:53.981Z,1003.45
2022-08-10T07:30:27.299Z,1003.46
2022-08-10T07:31:29.749Z,1003.46
2022-08-10T07:32:27.279Z,1003.49
2022-08-10T07:33:27.255Z,1003.49
2022-08-10T07:34:29.302Z,1003.47
2022-08-10T07:35:27.239Z,1003.49
2022-08-10T07:36:27.215Z,1003.47
2022-08-10T07:37:27.204Z,1003.50
2022-08-10T07:38:27.190Z,1003.56
2022-08-10T07:40:03.629Z,1003.54
2022-08-10T07:40:27.227Z,1003.53
2022-08-10T07:41:27.169Z,1003.48
2022-08-10T07:42:27.157Z,1003.52
2022-08-10T07:43:27.132Z,1003.51
2022-08-10T07:44:27.119Z,1003.54
2022-08-10T07:45:27.107Z,1003.51
2022-08-10T07:46:27.103Z,1003.56
2022-08-10T07:47:52.810Z,1003.58
2022-08-10T07:48:27.095Z,1003.57
2022-08-10T07:49:27.057Z,1003.53
2022-08-10T07:50:28.447Z,1003.58
2022-08-10T07:51:27.032Z,1003.52
2022-08-10T07:52:27.064Z,1003.54
2022-08-10T07:53:27.013Z,1003.49
2022-08-10T07:54:27.011Z,1003.51
2022-08-10T07:56:05.506Z,1003.53
2022-08-10T07:56:47.933Z,1003.53
2022-08-10T07:57:30.959Z,1003.56
2022-08-10T07:58:26.970Z,1003.55
2022-08-10T07:59:26.942Z,1003.55
2022-08-10T08:00:26.933Z,1003.54
2022-08-10T08:01:26.959Z,1003.54
2022-08-10T08:02:26.947Z,1003.59
2022-08-10T08:03:26.907Z,1003.59
2022-08-10T08:04:26.910Z,1003.58
2022-08-10T08:05:57.734Z,1003.57
2022-08-10T08:06:26.868Z,1003.60
2022-08-10T08:07:26.859Z,1003.59
2022-08-10T08:08:28.752Z,1003.61
2022-08-10T08:09:26.842Z,1003.61
2022-08-10T08:10:26.831Z,1003.58
2022-08-10T08:11:26.839Z,1003.61
2022-08-10T08:12:26.871Z,1003.62
2022-08-10T08:13:26.803Z,1003.60
2022-08-10T08:14:26.790Z,1003.62
2022-08-10T08:16:18.437Z,1003.57
2022-08-10T08:16:26.788Z,1003.58
2022-08-10T08:17:36.319Z,1003.58
2022-08-10T08:18:26.751Z,1003.60
2022-08-10T08:19:28.539Z,1003.63
2022-08-10T08:20:26.731Z,1003.60
2022-08-10T08:24:07.380Z,1003.62
2022-08-10T08:24:08.455Z,1003.59
2022-08-10T08:24:08.801Z,1003.63
2022-08-10T08:24:30.350Z,1003.66
2022-08-10T08:25:26.694Z,1003.67
2022-08-10T08:26:26.677Z,1003.62
2022-08-10T08:27:26.678Z,1003.62
2022-08-10T08:28:26.669Z,1003.66
2022-08-10T08:29:26.661Z,1003.64
2022-08-10T08:30:26.727Z,1003.63
2022-08-10T08:31:26.633Z,1003.58
2022-08-10T08:32:26.633Z,1003.62
2022-08-10T08:33:41.927Z,1003.61
2022-08-10T08:34:26.613Z,1003.59
2022-08-10T08:35:26.595Z,1003.61
2022-08-10T08:36:26.594Z,1003.60
2022-08-10T08:38:26.609Z,1003.61
2022-08-10T08:38:31.322Z,1003.61
2022-08-10T08:39:26.675Z,1003.54
2022-08-10T08:40:26.548Z,1003.59
2022-08-10T08:41:26.542Z,1003.57
2022-08-10T08:42:26.566Z,1003.55
2022-08-10T08:43:31.253Z,1003.50
2022-08-10T08:44:26.546Z,1003.51
2022-08-10T08:45:26.513Z,1003.52
2022-08-10T08:46:26.510Z,1003.50
2022-08-10T08:48:04.049Z,1003.56
2022-08-10T08:48:26.515Z,1003.56
2022-08-10T08:50:07.536Z,1003.55
2022-08-10T08:50:26.472Z,1003.58
2022-08-10T08:52:06.285Z,1003.53
2022-08-10T08:52:26.442Z,1003.53
2022-08-10T08:54:02.122Z,1003.55
2022-08-10T08:54:26.438Z,1003.49
2022-08-10T08:56:03.520Z,1003.44
2022-08-10T08:56:26.413Z,1003.47
2022-08-10T08:57:50.679Z,1003.50
2022-08-10T08:58:26.389Z,1003.49
2022-08-10T08:59:26.397Z,1003.50
2022-08-10T09:00:26.380Z,1003.50
2022-08-10T09:01:40.380Z,1003.46
2022-08-10T09:02:26.353Z,1003.52
2022-08-10T09:03:28.348Z,1003.43
2022-08-10T09:04:26.350Z,1003.45
2022-08-10T09:05:26.332Z,1003.49
2022-08-10T09:06:26.325Z,1003.50
2022-08-10T09:07:59.470Z,1003.55
2022-08-10T09:08:26.306Z,1003.48
2022-08-10T09:09:26.323Z,1003.43
2022-08-10T09:10:26.299Z,1003.47
2022-08-10T09:11:26.306Z,1003.43
2022-08-10T09:12:26.525Z,1003.42
2022-08-10T09:13:26.278Z,1003.37
2022-08-10T09:14:26.265Z,1003.43
2022-08-10T09:15:39.547Z,1003.40
2022-08-10T09:16:26.236Z,1003.42
2022-08-10T09:17:26.255Z,1003.46
2022-08-10T09:18:26.289Z,1003.43
2022-08-10T09:19:35.554Z,1003.41
2022-08-10T09:20:26.205Z,1003.36
2022-08-10T09:21:26.221Z,1003.35
2022-08-10T09:22:26.189Z,1003.36
2022-08-10T09:24:04.857Z,1003.37
2022-08-10T09:24:26.227Z,1003.39
2022-08-10T09:25:26.172Z,1003.35
2022-08-10T09:26:26.280Z,1003.29
2022-08-10T09:27:26.132Z,1003.28
2022-08-10T09:28:26.477Z,1003.34
2022-08-10T09:29:26.133Z,1003.35
2022-08-10T09:30:31.150Z,1003.40
2022-08-10T09:31:26.213Z,1003.34
2022-08-10T09:36:16.855Z,1003.29
2022-08-10T09:36:20.836Z,1003.25
2022-08-10T09:36:20.904Z,1003.29
2022-08-10T09:36:21.260Z,1003.30
2022-08-10T09:36:32.344Z,1003.32
2022-08-10T09:38:01.162Z,1003.32
2022-08-10T09:38:26.044Z,1003.28
2022-08-10T09:40:12.319Z,1003.28
2022-08-10T09:40:59.728Z,1003.30
2022-08-10T09:41:26.068Z,1003.24
2022-08-10T09:42:26.004Z,1003.23
2022-08-10T09:43:26.670Z,1003.29
2022-08-10T09:44:25.986Z,1003.21
2022-08-10T09:45:25.977Z,1003.24
2022-08-10T09:46:27.704Z,1003.25
2022-08-10T09:47:40.197Z,1003.25
2022-08-10T09:48:25.951Z,1003.30
2022-08-10T09:49:52.949Z,1003.35
2022-08-10T09:50:25.938Z,1003.31
2022-08-10T09:51:44.888Z,1003.35
2022-08-10T09:52:25.920Z,1003.34
2022-08-10T09:53:25.905Z,1003.27
2022-08-10T09:54:25.906Z,1003.25
2022-08-10T09:56:18.579Z,1003.21
2022-08-10T09:56:28.910Z,1003.17
2022-08-10T09:57:41.341Z,1003.13
2022-08-10T09:58:25.866Z,1003.16
2022-08-10T09:59:27.130Z,1003.08
2022-08-10T10:00:25.851Z,1003.07
2022-08-10T10:01:58.000Z,1003.05
2022-08-10T10:02:25.880Z,1003.07
2022-08-10T10:03:26.313Z,1003.03
2022-08-10T10:04:25.838Z,1003.04
2022-08-10T10:05:25.824Z,1003.04
2022-08-10T10:06:25.799Z,1003.05
2022-08-10T10:07:25.791Z,1003.08
2022-08-10T10:08:25.783Z,1003.05
2022-08-10T10:09:26.824Z,1003.04
2022-08-10T10:10:25.766Z,1003.10
2022-08-10T10:11:25.758Z,1003.12
2022-08-10T10:12:25.762Z,1003.16
2022-08-10T10:13:50.026Z,1003.10
2022-08-10T10:14:25.730Z,1003.13
2022-08-10T10:15:26.108Z,1003.14
2022-08-10T10:16:25.722Z,1003.08
2022-08-10T10:17:25.715Z,1003.06
2022-08-10T10:18:25.727Z,1002.96
2022-08-10T10:19:25.709Z,1002.99
2022-08-10T10:20:25.718Z,1003.11
2022-08-10T10:21:54.639Z,1003.08
2022-08-10T10:22:25.668Z,1003.12
2022-08-10T10:23:25.671Z,1003.05
2022-08-10T10:24:25.657Z,1003.02
2022-08-10T10:25:25.647Z,1002.97
2022-08-10T10:26:25.640Z,1003.02
2022-08-10T10:27:25.654Z,1002.98
2022-08-10T10:28:25.629Z,1002.93
2022-08-10T10:29:58.800Z,1003.02
2022-08-10T10:30:25.614Z,1002.95
2022-08-10T10:31:25.603Z,1002.88
2022-08-10T10:32:25.594Z,1002.98
2022-08-10T10:33:25.589Z,1002.94
2022-08-10T10:34:25.581Z,1002.97
2022-08-10T10:35:25.580Z,1002.95
2022-08-10T10:36:25.567Z,1002.87
2022-08-10T10:38:00.804Z,1002.96
2022-08-10T10:38:25.561Z,1002.97
2022-08-10T10:39:25.592Z,1002.95
2022-08-10T10:40:25.541Z,1002.96
2022-08-10T10:41:25.550Z,1002.96
2022-08-10T10:42:44.239Z,1002.89
2022-08-10T10:43:25.527Z,1002.90
2022-08-10T10:44:25.520Z,1002.91
2022-08-10T10:45:25.517Z,1002.79
2022-08-10T10:46:25.530Z,1002.75
2022-08-10T10:47:25.506Z,1002.75
2022-08-10T10:48:29.347Z,1002.75
2022-08-10T10:49:25.515Z,1002.74
2022-08-10T10:50:25.489Z,1002.84
2022-08-10T10:51:25.488Z,1002.71
2022-08-10T10:52:25.479Z,1002.71
2022-08-10T10:53:25.473Z,1002.74
2022-08-10T10:54:25.469Z,1002.73
2022-08-10T10:55:25.476Z,1002.75
2022-08-10T10:56:25.458Z,1002.73
2022-08-10T10:57:58.656Z,1002.75
2022-08-10T10:58:28.455Z,1002.66
2022-08-10T10:59:56.477Z,1002.64
2022-08-10T11:00:25.447Z,1002.65
2022-08-10T11:01:25.505Z,1002.66
2022-08-10T11:02:25.429Z,1002.75
2022-08-10T11:03:25.423Z,1002.67
2022-08-10T11:04:25.437Z,1002.72
2022-08-10T11:05:25.416Z,1002.71
2022-08-10T11:06:39.460Z,1002.64
2022-08-10T11:07:40.238Z,1002.64
2022-08-10T11:08:28.744Z,1002.69
2022-08-10T11:10:03.998Z,1002.63
2022-08-10T11:10:32.748Z,1002.56
2022-08-10T11:12:00.057Z,1002.58
2022-08-10T11:12:26.136Z,1002.51
2022-08-10T11:14:26.142Z,1002.60
2022-08-10T11:14:29.381Z,1002.58
2022-08-10T11:15:25.396Z,1002.64
2022-08-10T11:16:25.390Z,1002.48
2022-08-10T11:17:25.376Z,1002.49
2022-08-10T11:18:25.372Z,1002.52
2022-08-10T11:19:25.366Z,1002.48
2022-08-10T11:20:25.371Z,1002.52
2022-08-10T11:21:25.367Z,1002.50
2022-08-10T11:22:25.363Z,1002.51
2022-08-10T11:23:25.363Z,1002.50
2022-08-10T11:24:48.090Z,1002.51
2022-08-10T11:25:25.356Z,1002.51
2022-08-10T11:26:25.359Z,1002.59
2022-08-10T11:27:25.342Z,1002.51
2022-08-10T11:28:25.345Z,1002.40
2022-08-10T11:29:25.335Z,1002.53
2022-08-10T11:30:25.334Z,1002.46
2022-08-10T11:31:25.342Z,1002.47
2022-08-10T11:32:25.332Z,1002.55
2022-08-10T11:33:32.722Z,1002.48
2022-08-10T11:34:47.136Z,1002.55
2022-08-10T11:35:25.315Z,1002.59
2022-08-10T11:36:25.314Z,1002.50
2022-08-10T11:37:25.313Z,1002.45
2022-08-10T11:38:30.059Z,1002.54
2022-08-10T11:39:25.351Z,1002.57
2022-08-10T11:40:25.316Z,1002.48
2022-08-10T11:42:09.118Z,1002.46
2022-08-10T11:42:33.449Z,1002.48
2022-08-10T11:43:25.301Z,1002.53
2022-08-10T11:44:25.294Z,1002.50
2022-08-10T11:45:25.286Z,1002.41
2022-08-10T11:46:28.701Z,1002.45
2022-08-10T11:47:25.285Z,1002.51
2022-08-10T11:48:54.406Z,1002.52
2022-08-10T11:49:25.349Z,1002.47
2022-08-10T11:50:25.281Z,1002.46
2022-08-10T11:51:25.272Z,1002.41
2022-08-10T11:52:25.269Z,1002.39
2022-08-10T11:53:25.272Z,1002.34
2022-08-10T11:54:25.273Z,1002.38
2022-08-10T11:55:25.275Z,1002.29
2022-08-10T11:56:25.268Z,1002.39
2022-08-10T11:57:25.270Z,1002.45
2022-08-10T11:58:25.390Z,1002.46
2022-08-10T11:59:25.254Z,1002.42
2022-08-10T12:00:25.259Z,1002.42
2022-08-10T12:01:25.247Z,1002.41
2022-08-10T12:02:25.298Z,1002.35
2022-08-10T12:03:25.240Z,1002.37
2022-08-10T12:04:25.246Z,1002.35
2022-08-10T12:05:53.876Z,1002.23