createdAt,value
2023-02-19T00:01:44.244Z,94864.50
2023-02-19T00:04:19.488Z,94862.19
2023-02-19T00:06:47.191Z,94853.56
2023-02-19T00:09:15.952Z,94853.19
2023-02-19T00:11:42.948Z,94844.22
2023-02-19T00:14:14.367Z,94837.22
2023-02-19T00:16:42.129Z,94841.50
2023-02-19T00:19:13.755Z,94841.78
2023-02-19T00:21:40.300Z,94844.53
2023-02-19T00:24:08.430Z,94844.56
2023-02-19T00:26:35.121Z,94839.06
2023-02-19T00:29:02.139Z,94840.53
2023-02-19T00:31:34.239Z,94841.72
2023-02-19T00:34:04.820Z,94827.25
2023-02-19T00:36:32.631Z,94832.25
2023-02-19T00:38:59.334Z,94854.03
2023-02-19T00:41:26.359Z,94845.56
2023-02-19T00:43:54.712Z,94839.63
2023-02-19T00:46:36.798Z,94848.16
2023-02-19T00:49:05.057Z,94850.47
2023-02-19T00:51:37.746Z,94851.31
2023-02-19T00:54:05.956Z,94837.97
2023-02-19T00:56:32.960Z,94841.03
2023-02-19T00:58:59.785Z,94839.50
2023-02-19T01:01:26.525Z,94834.31
2023-02-19T01:03:53.336Z,94836.34
2023-02-19T01:06:20.802Z,94832.06
2023-02-19T01:08:47.757Z,94830.44
2023-02-19T01:11:15.068Z,94819.09
2023-02-19T01:13:42.710Z,94823.03
2023-02-19T01:16:18.839Z,94820.81
2023-02-19T01:18:46.662Z,94826.53
2023-02-19T01:21:16.452Z,94826.44
2023-02-19T01:23:44.095Z,94824.94
2023-02-19T01:26:16.997Z,94821.41
2023-02-19T01:28:44.513Z,94806.97
2023-02-19T01:31:17.736Z,94803.03
2023-02-19T01:33:46.983Z,94791.97
2023-02-19T01:36:14.803Z,94787.69
2023-02-19T01:38:42.417Z,94780.28
2023-02-19T01:41:12.579Z,94792.03
2023-02-19T01:44:04.778Z,94807.66
2023-02-19T01:46:32.880Z,94813.91
2023-02-19T01:49:04.408Z,94821.25
2023-02-19T01:51:33.600Z,94816.53
2023-02-19T01:54:04.953Z,94816.81
2023-02-19T01:56:34.517Z,94816.03
2023-02-19T01:59:02.054Z,94816.41
2023-02-19T02:01:28.982Z,94801.56
2023-02-19T02:03:55.680Z,94811.38
2023-02-19T02:06:30.673Z,94811.22
2023-02-19T02:09:17.327Z,94807.53
2023-02-19T02:11:52.594Z,94805.66
2023-02-19T02:14:25.415Z,94792.31
2023-02-19T02:16:55.078Z,94782.22
2023-02-19T02:19:39.511Z,94767.34
2023-02-19T02:22:35.513Z,94779.44
2023-02-19T02:25:31.119Z,94778.59
2023-02-19T02:28:25.720Z,94782.91
2023-02-19T02:31:47.544Z,94784.03
2023-02-19T02:34:39.636Z,94783.66
2023-02-19T02:37:09.473Z,94784.66
2023-02-19T02:39:37.882Z,94795.84
2023-02-19T02:42:24.111Z,94798.56
2023-02-19T02:45:34.982Z,94791.97
2023-02-19T02:48:10.728Z,94786.81
2023-02-19T02:51:10.547Z,94787.59
2023-02-19T02:54:11.291Z,94780.97
2023-02-19T02:56:41.338Z,94774.28
2023-02-19T02:59:10.544Z,94761.34
2023-02-19T03:02:03.586Z,94761.91
2023-02-19T03:05:01.294Z,94757.91
2023-02-19T03:07:34.041Z,94751.38
2023-02-19T03:10:05.179Z,94738.06
2023-02-19T03:12:51.993Z,94713.44
2023-02-19T03:15:38.162Z,94717.19
2023-02-19T03:18:28.836Z,94711.31
2023-02-19T03:20:58.160Z,94709.63
2023-02-19T03:23:48.628Z,94723.66
2023-02-19T03:26:17.776Z,94726.09
2023-02-19T03:29:11.783Z,94731.25
2023-02-19T03:31:43.524Z,94726.44
2023-02-19T03:34:15.322Z,94736.97
2023-02-19T03:36:53.936Z,94728.88
2023-02-19T03:39:23.287Z,94736.63
2023-02-19T03:42:10.105Z,94735.13
2023-02-19T03:44:43.446Z,94732.81
2023-02-19T03:47:23.134Z,94728.53
2023-02-19T03:49:58.488Z,94732.44
2023-02-19T03:52:56.563Z,94731.66
2023-02-19T03:55:35.685Z,94732.50
2023-02-19T03:58:37.963Z,94732.09
2023-02-19T04:01:39.707Z,94736.88
2023-02-19T04:04:13.937Z,94741.63
2023-02-19T04:06:43.553Z,94729.25
2023-02-19T04:09:12.927Z,94727.59
2023-02-19T04:11:43.581Z,94727.84
2023-02-19T04:14:18.689Z,94739.16
2023-02-19T04:16:51.251Z,94730.22
2023-02-19T04:19:21.788Z,94731.06
2023-02-19T04:21:53.094Z,94716.59
2023-02-19T04:24:26.575Z,94720.94
2023-02-19T04:26:55.014Z,94716.94
2023-02-19T04:29:21.713Z,94722.41
2023-02-19T04:31:48.559Z,94717.00
2023-02-19T04:34:15.158Z,94720.53
2023-02-19T04:36:41.948Z,94722.50
2023-02-19T04:39:08.670Z,94717.81
2023-02-19T04:41:35.311Z,94723.25
2023-02-19T04:44:01.950Z,94728.75
2023-02-19T04:46:28.574Z,94726.81
2023-02-19T04:48:55.816Z,94719.31
2023-02-19T04:51:22.585Z,94726.38
2023-02-19T04:53:49.303Z,94735.66
2023-02-19T04:56:17.201Z,94740.38
2023-02-19T04:58:45.029Z,94741.16
2023-02-19T05:01:12.901Z,94735.84
2023-02-19T05:03:39.942Z,94736.63
2023-02-19T05:06:08.986Z,94744.72
2023-02-19T05:08:35.970Z,94746.72
2023-02-19T05:11:04.682Z,94760.75
2023-02-19T05:13:32.301Z,94751.03
2023-02-19T05:16:16.024Z,94740.38
2023-02-19T05:18:44.771Z,94759.00
2023-02-19T05:21:12.557Z,94759.63
2023-02-19T05:23:39.588Z,94776.06
2023-02-19T05:26:14.181Z,94770.63
2023-02-19T05:28:40.833Z,94777.09
2023-02-19T05:31:09.382Z,94776.00
2023-02-19T05:33:38.025Z,94783.63
2023-02-19T05:36:07.929Z,94793.38
2023-02-19T05:38:35.030Z,94796.34
2023-02-19T05:41:10.550Z,94795.25
2023-02-19T05:43:38.764Z,94802.06
2023-02-19T05:46:06.589Z,94792.34
2023-02-19T05:48:33.995Z,94814.09
2023-02-19T05:51:09.724Z,94806.72
2023-02-19T05:53:37.316Z,94813.91
2023-02-19T05:56:04.992Z,94815.84
2023-02-19T05:58:31.784Z,94824.25
2023-02-19T06:00:58.432Z,94818.31
2023-02-19T06:03:25.226Z,94821.03
2023-02-19T06:05:51.917Z,94822.59
2023-02-19T06:08:18.545Z,94814.13
2023-02-19T06:10:45.254Z,94829.41
2023-02-19T06:13:11.966Z,94827.97
2023-02-19T06:15:39.368Z,94832.28
2023-02-19T06:18:06.089Z,94830.69
2023-02-19T06:20:33.078Z,94842.94
2023-02-19T06:22:59.873Z,94844.44
2023-02-19T06:25:26.528Z,94858.41
2023-02-19T06:27:53.350Z,94867.94
2023-02-19T06:30:20.507Z,94870.59
2023-02-19T06:32:47.342Z,94871.31
2023-02-19T06:35:14.197Z,94877.44
2023-02-19T06:37:40.864Z,94866.25
2023-02-19T06:40:08.260Z,94890.53
2023-02-19T06:42:35.004Z,94890.44
2023-02-19T06:45:02.900Z,94904.47
2023-02-19T06:47:33.940Z,94893.78
2023-02-19T06:50:00.873Z,94898.25
2023-02-19T06:52:28.027Z,94903.94
2023-02-19T06:54:57.890Z,94898.53
2023-02-19T06:57:26.742Z,94906.31
2023-02-19T06:59:53.601Z,94917.78
2023-02-19T07:02:20.498Z,94920.06
2023-02-19T07:05:04.475Z,94903.50
2023-02-19T07:07:31.772Z,94917.81
2023-02-19T07:09:58.768Z,94933.41
2023-02-19T07:12:25.705Z,94931.72
2023-02-19T07:14:54.622Z,94920.84
2023-02-19T07:17:22.027Z,94938.06
2023-02-19T07:19:52.513Z,94949.69
2023-02-19T07:22:19.241Z,94946.53
2023-02-19T07:24:47.872Z,94949.59
2023-02-19T07:27:15.497Z,94943.63
2023-02-19T07:29:42.207Z,94949.31
2023-02-19T07:32:11.432Z,94952.31
2023-02-19T07:34:38.201Z,94959.16
2023-02-19T07:37:04.903Z,94958.63
2023-02-19T07:39:31.606Z,94967.03
2023-02-19T07:41:59.114Z,94960.56
2023-02-19T07:44:26.746Z,94964.50
2023-02-19T07:46:55.970Z,94970.84
2023-02-19T07:49:22.714Z,94970.22
2023-02-19T07:51:49.656Z,94974.16
2023-02-19T07:54:16.788Z,94985.66
2023-02-19T07:56:43.530Z,94970.84
2023-02-19T07:59:11.122Z,94982.94
2023-02-19T08:01:56.636Z,94980.84
2023-02-19T08:04:23.276Z,94988.31
2023-02-19T08:06:49.957Z,94990.47
2023-02-19T08:09:17.111Z,94991.28
2023-02-19T08:12:03.600Z,94993.66
2023-02-19T08:14:30.501Z,95007.59
2023-02-19T08:16:57.417Z,95007.25
2023-02-19T08:19:25.185Z,94995.84
2023-02-19T08:21:53.612Z,95016.28
2023-02-19T08:24:21.499Z,95013.63
2023-02-19T08:26:48.245Z,95010.47
2023-02-19T08:29:14.935Z,95022.94
2023-02-19T08:31:41.705Z,95030.41
2023-02-19T08:34:08.807Z,95028.13
2023-02-19T08:36:35.621Z,95037.59
2023-02-19T08:39:02.369Z,95044.25
2023-02-19T08:41:29.315Z,95045.84
2023-02-19T08:43:55.995Z,95052.88
2023-02-19T08:46:22.942Z,95050.22
2023-02-19T08:48:49.714Z,95041.97
2023-02-19T08:51:16.498Z,95045.19
2023-02-19T08:53:43.366Z,95043.16
2023-02-19T08:56:12.852Z,95046.13
2023-02-19T08:58:39.707Z,95045.69
2023-02-19T09:01:15.784Z,95061.94
2023-02-19T09:03:43.038Z,95056.94
2023-02-19T09:06:15.057Z,95062.59
2023-02-19T09:08:41.786Z,95053.84
2023-02-19T09:11:08.794Z,95056.06
2023-02-19T09:13:35.610Z,95054.22
2023-02-19T09:16:05.939Z,95060.88
2023-02-19T09:18:33.274Z,95057.66
2023-02-19T09:21:02.613Z,95050.72
2023-02-19T09:23:34.339Z,95059.66
2023-02-19T09:26:03.884Z,95064.03
2023-02-19T09:28:31.274Z,95059.38
2023-02-19T09:31:04.737Z,95062.28
2023-02-19T09:33:32.552Z,95072.03
2023-02-19T09:36:00.958Z,95072.13
2023-02-19T09:38:29.612Z,95066.31
2023-02-19T09:41:12.681Z,95069.94
2023-02-19T09:43:44.097Z,95068.44
2023-02-19T09:46:33.682Z,95068.34
2023-02-19T09:49:29.162Z,95072.53
2023-02-19T09:52:37.514Z,95073.63
2023-02-19T09:55:31.225Z,95073.06
2023-02-19T09:58:01.602Z,95073.88
2023-02-19T10:00:33.198Z,95078.72
2023-02-19T10:03:26.608Z,95085.53
2023-02-19T10:05:56.858Z,95094.59
2023-02-19T10:08:26.289Z,95096.19
2023-02-19T10:10:55.535Z,95095.38
2023-02-19T10:13:35.004Z,95103.28
2023-02-19T10:16:05.355Z,95109.50
2023-02-19T10:18:45.805Z,95115.00
2023-02-19T10:21:28.603Z,95113.75
2023-02-19T10:24:02.914Z,95123.72
2023-02-19T10:26:34.822Z,95125.25
2023-02-19T10:29:02.889Z,95122.00
2023-02-19T10:31:33.677Z,95120.56
2023-02-19T10:34:02.236Z,95122.69
2023-02-19T10:36:36.569Z,95124.75
2023-02-19T10:39:18.054Z,95116.44
2023-02-19T10:41:44.805Z,95123.34
2023-02-19T10:44:20.783Z,95130.78
2023-02-19T10:46:54.693Z,95126.88
2023-02-19T10:49:47.613Z,95130.06
2023-02-19T10:52:28.014Z,95121.88
2023-02-19T10:55:17.282Z,95141.00
2023-02-19T10:57:44.300Z,95146.81
2023-02-19T11:00:17.000Z,95139.28
2023-02-19T11:02:44.808Z,95144.28
2023-02-19T11:05:16.723Z,95144.72
2023-02-19T11:07:56.104Z,95141.41
2023-02-19T11:10:27.901Z,95151.22
2023-02-19T11:13:06.575Z,95143.56
2023-02-19T11:15:35.341Z,95143.50
2023-02-19T11:18:14.525Z,95134.19
2023-02-19T11:20:54.722Z,95130.06
2023-02-19T11:23:46.029Z,95118.72
2023-02-19T11:26:25.316Z,95117.78
2023-02-19T11:28:57.841Z,95114.88
2023-02-19T11:31:35.962Z,95104.59
2023-02-19T11:34:25.133Z,95103.97
2023-02-19T11:37:18.700Z,95096.78
2023-02-19T11:39:48.872Z,95099.53
2023-02-19T11:43:11.493Z,95104.97
2023-02-19T11:45:47.938Z,95109.09
2023-02-19T11:48:21.616Z,95108.59
2023-02-19T11:51:01.489Z,95111.41
2023-02-19T11:53:34.980Z,95109.28
2023-02-19T11:56:34.701Z,95109.13
2023-02-19T11:59:37.968Z,95117.34
2023-02-19T12:02:20.994Z,95108.47
2023-02-19T12:05:24.821Z,95119.78
2023-02-19T12:08:02.782Z,95115.03
2023-02-19T12:10:55.603Z,95109.03
2023-02-19T12:13:25.258Z,95109.09
2023-02-19T12:16:06.744Z,95109.56
2023-02-19T12:19:03.445Z,95117.31
2023-02-19T12:22:02.119Z,95131.31
2023-02-19T12:24:49.000Z,95134.50
2023-02-19T12:27:41.643Z,95130.06
2023-02-19T12:30:17.621Z,95131.47
2023-02-19T12:32:44.402Z,95129.72
2023-02-19T12:35:29.914Z,95129.28
2023-02-19T12:38:12.789Z,95125.09
2023-02-19T12:41:01.107Z,95120.50
2023-02-19T12:43:30.508Z,95109.34
2023-02-19T12:46:08.584Z,95120.41
2023-02-19T12:48:47.488Z,95116.25
2023-02-19T12:51:35.970Z,95115.72
2023-02-19T12:54:11.654Z,95127.59
2023-02-19T12:56:48.364Z,95140.00
2023-02-19T12:59:37.584Z,95137.03
2023-02-19T13:02:19.548Z,95131.66
2023-02-19T13:05:05.592Z,95119.38
2023-02-19T13:07:46.939Z,95118.97
2023-02-19T13:10:16.690Z,95113.34
2023-02-19T13:12:45.894Z,95112.97
2023-02-19T13:15:34.754Z,95115.53
2023-02-19T13:18:03.834Z,95110.56
2023-02-19T13:20:41.036Z,95116.63
2023-02-19T13:23:34.536Z,95113.34
2023-02-19T13:26:43.200Z,95106.06
2023-02-19T13:29:47.739Z,95108.41
2023-02-19T13:32:39.867Z,95117.34
2023-02-19T13:35:44.862Z,95115.22
2023-02-19T13:38:13.474Z,95130.69
2023-02-19T13:40:45.039Z,95116.13
2023-02-19T13:43:21.089Z,95119.44
2023-02-19T13:45:56.643Z,95116.25
2023-02-19T13:48:33.238Z,95117.81
2023-02-19T13:51:24.451Z,95115.59
2023-02-19T13:53:57.135Z,95117.88
2023-02-19T13:56:29.958Z,95110.38
2023-02-19T13:59:01.410Z,95117.09
2023-02-19T14:01:52.964Z,95111.66
2023-02-19T14:04:22.812Z,95113.03
2023-02-19T14:07:04.727Z,95111.38
2023-02-19T14:09:34.371Z,95101.25
2023-02-19T14:12:14.321Z,95112.34
2023-02-19T14:14:49.180Z,95104.91
2023-02-19T14:17:26.609Z,95092.47
2023-02-19T14:20:10.007Z,95088.84
2023-02-19T14:22:47.422Z,95092.66
2023-02-19T14:25:30.335Z,95096.09
2023-02-19T14:28:06.693Z,95098.69
2023-02-19T14:30:35.812Z,95100.03
2023-02-19T14:33:11.735Z,95100.41
2023-02-19T14:35:44.129Z,95105.00
2023-02-19T14:38:23.308Z,95103.59
2023-02-19T14:40:58.921Z,95104.88
2023-02-19T14:43:30.603Z,95111.66
2023-02-19T14:46:20.610Z,95117.03
2023-02-19T14:48:50.922Z,95118.75
2023-02-19T14:51:41.479Z,95126.69
2023-02-19T14:54:49.013Z,95134.25
2023-02-19T14:57:26.051Z,95136.91
2023-02-19T15:00:01.444Z,95140.00
2023-02-19T15:02:32.100Z,95138.34
2023-02-19T15:05:03.348Z,95134.28
2023-02-19T15:07:36.904Z,95139.41
2023-02-19T15:10:24.103Z,95136.31
2023-02-19T15:13:06.661Z,95135.41
2023-02-19T15:15:40.416Z,95135.41
2023-02-19T15:18:37.765Z,95131.97
2023-02-19T15:21:05.981Z,95133.38
2023-02-19T15:23:36.328Z,95124.50
2023-02-19T15:26:03.729Z,95129.47
2023-02-19T15:28:34.603Z,95121.94
2023-02-19T15:31:03.558Z,95127.38
2023-02-19T15:33:31.138Z,95126.47
2023-02-19T15:36:06.731Z,95135.78
2023-02-19T15:38:34.981Z,95140.56
2023-02-19T15:41:21.832Z,95136.19
2023-02-19T15:44:03.958Z,95137.28
2023-02-19T15:46:32.030Z,95142.28
2023-02-19T15:49:09.661Z,95151.41
2023-02-19T15:52:00.994Z,95155.19
2023-02-19T15:54:33.936Z,95162.50
2023-02-19T15:57:07.078Z,95167.94
2023-02-19T16:00:11.103Z,95171.13
2023-02-19T16:02:49.006Z,95169.47
2023-02-19T16:05:26.107Z,95170.28
2023-02-19T16:08:31.003Z,95168.78
2023-02-19T16:11:01.505Z,95176.94
2023-02-19T16:13:35.072Z,95176.94
2023-02-19T16:16:30.271Z,95178.00
2023-02-19T16:18:59.430Z,95183.56
2023-02-19T16:21:28.632Z,95179.00
2023-02-19T16:24:15.304Z,95188.22
2023-02-19T16:26:45.425Z,95193.59
2023-02-19T16:29:27.768Z,95184.38
2023-02-19T16:31:59.250Z,95199.13
2023-02-19T16:34:44.591Z,95205.88
2023-02-19T16:37:29.597Z,95202.63
2023-02-19T16:40:08.470Z,95204.22
2023-02-19T16:42:56.352Z,95208.44
2023-02-19T16:45:23.569Z,95218.44
2023-02-19T16:47:51.689Z,95218.50
2023-02-19T16:50:25.297Z,95216.06
2023-02-19T16:52:54.005Z,95211.84
2023-02-19T16:55:20.954Z,95209.84
2023-02-19T16:57:47.686Z,95208.16
2023-02-19T17:00:29.885Z,95205.16
2023-02-19T17:03:03.208Z,95195.75
2023-02-19T17:05:32.384Z,95190.06
2023-02-19T17:07:59.662Z,95187.84
2023-02-19T17:10:27.938Z,95183.81
2023-02-19T17:12:57.141Z,95178.97
2023-02-19T17:15:23.748Z,95183.81
2023-02-19T17:17:53.038Z,95199.31
2023-02-19T17:20:29.570Z,95208.38
2023-02-19T17:22:57.592Z,95207.84
2023-02-19T17:25:24.218Z,95196.00
2023-02-19T17:27:54.094Z,95200.81
2023-02-19T17:30:27.816Z,95206.25
2023-02-19T17:32:54.594Z,95220.75
2023-02-19T17:35:22.074Z,95211.97
2023-02-19T17:37:48.780Z,95216.53
2023-02-19T17:40:33.872Z,95223.72
2023-02-19T17:43:01.444Z,95222.94
2023-02-19T17:45:30.216Z,95217.28
2023-02-19T17:47:57.454Z,95219.25
2023-02-19T17:50:28.168Z,95220.69
2023-02-19T17:52:55.375Z,95214.94
2023-02-19T17:55:22.301Z,95225.81
2023-02-19T17:57:51.098Z,95217.03
2023-02-19T18:00:28.826Z,95222.16
2023-02-19T18:02:56.187Z,95228.03
2023-02-19T18:05:23.258Z,95226.78
2023-02-19T18:07:50.858Z,95231.34
2023-02-19T18:10:19.235Z,95226.94
2023-02-19T18:12:46.201Z,95230.81
2023-02-19T18:15:22.657Z,95238.59
2023-02-19T18:17:49.511Z,95241.78
2023-02-19T18:20:19.084Z,95244.94
2023-02-19T18:22:45.909Z,95251.16
2023-02-19T18:25:12.576Z,95256.16
2023-02-19T18:27:39.338Z,95252.41
2023-02-19T18:30:07.094Z,95254.44
2023-02-19T18:32:33.842Z,95259.78
2023-02-19T18:35:00.752Z,95262.66
2023-02-19T18:37:30.113Z,95256.78
2023-02-19T18:39:58.222Z,95267.94
2023-02-19T18:42:24.962Z,95262.06
2023-02-19T18:44:52.845Z,95270.81
2023-02-19T18:47:21.526Z,95280.53
2023-02-19T18:49:53.366Z,95277.19
2023-02-19T18:52:21.877Z,95281.34
2023-02-19T18:54:51.621Z,95275.34
2023-02-19T18:57:20.255Z,95273.09
2023-02-19T18:59:47.398Z,95273.75
2023-02-19T19:02:15.270Z,95270.16
2023-02-19T19:04:43.038Z,95280.44
2023-02-19T19:07:10.853Z,95285.97
2023-02-19T19:09:37.648Z,95286.44
2023-02-19T19:12:04.739Z,95289.88
2023-02-19T19:14:31.450Z,95296.44
2023-02-19T19:16:58.621Z,95292.47
2023-02-19T19:19:25.250Z,95296.75
2023-02-19T19:21:53.522Z,95294.38
2023-02-19T19:24:21.720Z,95300.50
2023-02-19T19:26:49.823Z,95309.56
2023-02-19T19:29:19.672Z,95308.91
2023-02-19T19:31:46.651Z,95309.69
2023-02-19T19:34:14.083Z,95311.63
2023-02-19T19:36:41.009Z,95305.94
2023-02-19T19:39:09.279Z,95315.78
2023-02-19T19:41:36.093Z,95314.25
2023-02-19T19:44:07.138Z,95317.75
2023-02-19T19:46:34.433Z,95313.31
2023-02-19T19:49:01.180Z,95315.69
2023-02-19T19:51:34.794Z,95321.25
2023-02-19T19:54:04.139Z,95327.94
2023-02-19T19:56:32.530Z,95329.84
2023-02-19T19:58:59.458Z,95335.75
2023-02-19T20:01:26.362Z,95338.25
2023-02-19T20:03:53.196Z,95353.66
2023-02-19T20:06:32.539Z,95339.75
2023-02-19T20:09:02.199Z,95344.63
2023-02-19T20:11:29.177Z,95344.97
2023-02-19T20:13:56.136Z,95346.66
2023-02-19T20:16:27.938Z,95343.72
2023-02-19T20:18:54.465Z,95340.91
2023-02-19T20:21:21.386Z,95336.59
2023-02-19T20:23:48.268Z,95336.28
2023-02-19T20:26:25.703Z,95341.03
2023-02-19T20:28:53.763Z,95339.34
2023-02-19T20:31:21.582Z,95336.72
2023-02-19T20:33:51.059Z,95339.34
2023-02-19T20:36:20.044Z,95339.00
2023-02-19T20:38:49.029Z,95342.41
2023-02-19T20:41:16.183Z,95330.63
2023-02-19T20:43:42.837Z,95327.78
2023-02-19T20:46:09.705Z,95326.97
2023-02-19T20:48:36.772Z,95321.00
2023-02-19T20:51:04.018Z,95319.38
2023-02-19T20:53:32.048Z,95316.34
2023-02-19T20:55:59.001Z,95317.03
2023-02-19T20:58:27.152Z,95315.66
2023-02-19T21:00:54.282Z,95317.44
2023-02-19T21:03:22.394Z,95319.59
2023-02-19T21:05:49.422Z,95321.03
2023-02-19T21:08:17.375Z,95328.50
2023-02-19T21:10:46.131Z,95319.91
2023-02-19T21:13:13.443Z,95326.72
2023-02-19T21:15:40.130Z,95328.50
2023-02-19T21:18:06.927Z,95323.22
2023-02-19T21:20:33.825Z,95318.38
2023-02-19T21:23:00.859Z,95319.03
2023-02-19T21:25:27.852Z,95331.84
2023-02-19T21:27:54.925Z,95331.50
2023-02-19T21:30:21.725Z,95334.16
2023-02-19T21:32:48.464Z,95344.09
2023-02-19T21:35:15.252Z,95343.91
2023-02-19T21:37:43.470Z,95346.63
2023-02-19T21:40:12.127Z,95354.53
2023-02-19T21:42:38.933Z,95356.28
2023-02-19T21:45:06.064Z,95352.44
2023-02-19T21:47:32.743Z,95360.59
2023-02-19T21:49:59.393Z,95367.94
2023-02-19T21:52:26.900Z,95355.47
2023-02-19T21:54:53.460Z,95357.50
2023-02-19T21:57:19.981Z,95358.94
2023-02-19T21:59:54.390Z,95351.72
2023-02-19T22:02:22.142Z,95342.97
2023-02-19T22:04:53.602Z,95346.63
2023-02-19T22:07:21.328Z,95345.22
2023-02-19T22:09:49.346Z,95346.03
2023-02-19T22:12:19.752Z,95337.66
2023-02-19T22:14:46.278Z,95351.34
2023-02-19T22:17:12.931Z,95340.63
2023-02-19T22:19:39.533Z,95341.38
2023-02-19T22:22:10.489Z,95342.31
2023-02-19T22:24:36.980Z,95342.88
2023-02-19T22:27:03.658Z,95344.03
2023-02-19T22:29:30.584Z,95344.19
2023-02-19T22:31:57.194Z,95334.69
2023-02-19T22:34:23.950Z,95336.94
2023-02-19T22:36:50.462Z,95333.22
2023-02-19T22:39:26.943Z,95333.22
2023-02-19T22:41:54.273Z,95339.53
2023-02-19T22:44:20.786Z,95345.78
2023-02-19T22:46:52.716Z,95346.13
2023-02-19T22:49:20.395Z,95352.09
2023-02-19T22:51:58.669Z,95365.25
2023-02-19T22:54:26.944Z,95365.13
2023-02-19T22:56:54.314Z,95371.81
2023-02-19T22:59:21.242Z,95373.19
2023-02-19T23:01:49.064Z,95378.59
2023-02-19T23:04:15.787Z,95380.19
2023-02-19T23:06:45.669Z,95390.59
2023-02-19T23:09:17.527Z,95388.13
2023-02-19T23:11:44.068Z,95394.00
2023-02-19T23:14:10.752Z,95378.97
2023-02-19T23:16:37.386Z,95375.78
2023-02-19T23:19:11.266Z,95375.78
2023-02-19T23:21:39.748Z,95366.63
2023-02-19T23:24:06.629Z,95369.44
2023-02-19T23:26:33.571Z,95382.03
2023-02-19T23:29:00.242Z,95385.75
2023-02-19T23:31:26.930Z,95374.31
2023-02-19T23:33:55.166Z,95373.53
2023-02-19T23:36:23.802Z,95373.97
2023-02-19T23:38:50.442Z,95370.81
2023-02-19T23:41:18.006Z,95375.22
2023-02-19T23:43:45.070Z,95379.97
2023-02-19T23:46:17.617Z,95373.41
2023-02-19T23:48:44.971Z,95383.84
2023-02-19T23:51:11.536Z,95395.94
2023-02-19T23:53:38.049Z,95388.34
2023-02-19T23:56:05.084Z,95389.81
2023-02-19T23:58:31.593Z,95391.28
