createdAt,value
2019-02-23T00:02:36.534Z,57.97
2019-02-23T00:05:17.168Z,55.63
2019-02-23T00:07:57.982Z,56.10
2019-02-23T00:10:38.919Z,55.00
2019-02-23T00:13:19.732Z,63.73
2019-02-23T00:16:00.552Z,59.20
2019-02-23T00:18:41.569Z,58.23
2019-02-23T00:21:22.372Z,60.63
2019-02-23T00:23:50.907Z,66.87
2019-02-23T00:26:38.777Z,59.17
2019-02-23T00:29:26.610Z,68.83
2019-02-23T00:32:07.830Z,59.50
2019-02-23T00:34:48.558Z,65.20
2019-02-23T00:37:29.516Z,58.30
2019-02-23T00:40:10.603Z,59.87
2019-02-23T00:42:51.753Z,64.40
2019-02-23T00:45:32.470Z,62.20
2019-02-23T00:48:13.563Z,58.23
2019-02-23T00:50:54.183Z,55.30
2019-02-23T00:53:34.673Z,58.10
2019-02-23T00:56:03.152Z,62.43
2019-02-23T00:58:31.624Z,60.20
2019-02-23T01:01:00.098Z,58.10
2019-02-23T01:03:48.153Z,56.47
2019-02-23T01:06:35.955Z,56.57
2019-02-23T01:12:18.317Z,48.97
2019-02-23T01:14:46.779Z,48.30
2019-02-23T01:17:34.672Z,50.33
2019-02-23T01:20:22.666Z,53.77
2019-02-23T01:23:10.565Z,52.13
2019-02-23T01:25:51.460Z,45.13
2019-02-23T01:28:32.104Z,47.60
2019-02-23T01:31:12.900Z,54.37
2019-02-23T01:33:53.791Z,53.70
2019-02-23T01:36:34.476Z,54.50
2019-02-23T01:39:15.204Z,54.47
2019-02-23T01:41:55.816Z,50.70
2019-02-23T01:44:37.272Z,55.67
2019-02-23T01:47:18.349Z,54.83
2019-02-23T01:49:59.412Z,53.73
2019-02-23T01:52:40.554Z,57.30
2019-02-23T01:55:21.111Z,55.67
2019-02-23T01:58:01.389Z,64.13
2019-02-23T02:00:42.326Z,68.13
2019-02-23T02:03:22.898Z,60.27
2019-02-23T02:06:03.236Z,58.33
2019-02-23T02:08:43.853Z,60.73
2019-02-23T02:17:22.455Z,67.70
2019-02-23T02:20:10.991Z,61.80
2019-02-23T02:22:45.718Z,69.17
2019-02-23T02:25:26.375Z,73.07
2019-02-23T02:28:06.917Z,71.23
2019-02-23T02:30:47.991Z,65.93
2019-02-23T02:33:28.733Z,65.53
2019-02-23T02:36:09.411Z,65.20
2019-02-23T02:38:50.350Z,66.20
2019-02-23T02:41:31.415Z,65.93
2019-02-23T02:44:11.931Z,66.30
2019-02-23T02:46:53.206Z,62.00
2019-02-23T02:49:34.156Z,64.37
2019-02-23T02:52:14.983Z,62.80
2019-02-23T02:54:55.918Z,64.33
2019-02-23T02:57:36.967Z,61.30
2019-02-23T03:00:17.879Z,57.53
2019-02-23T03:02:58.751Z,57.20
2019-02-23T03:05:39.420Z,58.10
2019-02-23T03:08:19.980Z,59.47
2019-02-23T03:11:00.744Z,59.97
2019-02-23T03:13:41.404Z,61.13
2019-02-23T03:16:22.313Z,60.70
2019-02-23T03:19:02.769Z,59.57
2019-02-23T03:21:43.517Z,61.03
2019-02-23T03:24:24.411Z,59.23
2019-02-23T03:27:05.361Z,61.37
2019-02-23T03:29:46.827Z,59.43
2019-02-23T03:32:28.049Z,59.80
2019-02-23T03:35:08.933Z,63.93
2019-02-23T03:37:49.725Z,59.83
2019-02-23T03:40:30.904Z,52.47
2019-02-23T03:43:11.660Z,50.93
2019-02-23T03:45:52.623Z,52.10
2019-02-23T03:48:33.310Z,51.07
2019-02-23T03:51:14.056Z,51.20
2019-02-23T03:53:54.744Z,45.50
2019-02-23T03:56:35.315Z,50.27
2019-02-23T03:59:03.983Z,51.43
2019-02-23T04:01:51.806Z,48.53
2019-02-23T04:04:39.694Z,46.43
2019-02-23T04:07:19.918Z,49.17
2019-02-23T04:10:01.065Z,51.13
2019-02-23T04:12:41.955Z,47.47
2019-02-23T04:15:22.444Z,52.83
2019-02-23T04:18:03.172Z,55.23
2019-02-23T04:20:43.748Z,54.83
2019-02-23T04:23:12.221Z,53.43
2019-02-23T04:26:00.045Z,54.60
2019-02-23T04:28:47.866Z,53.93
2019-02-23T04:31:28.837Z,51.90
2019-02-23T04:33:57.368Z,46.03
2019-02-23T04:36:45.208Z,45.30
2019-02-23T04:39:32.994Z,44.07
2019-02-23T04:42:13.515Z,37.93
2019-02-23T04:44:55.534Z,42.67
2019-02-23T04:47:36.076Z,51.13
2019-02-23T04:50:16.565Z,52.73
2019-02-23T04:52:57.436Z,54.57
2019-02-23T04:55:37.904Z,49.50
2019-02-23T04:58:18.829Z,44.33
2019-02-23T05:00:59.620Z,47.77
2019-02-23T05:03:40.427Z,48.90
2019-02-23T05:06:08.964Z,48.83
2019-02-23T05:08:56.814Z,47.17
2019-02-23T05:11:44.681Z,47.10
2019-02-23T05:14:32.512Z,54.00
2019-02-23T05:17:13.656Z,46.73
2019-02-23T05:19:42.129Z,48.00
2019-02-23T05:22:30.023Z,50.10
2019-02-23T05:25:17.888Z,44.97
2019-02-23T05:27:58.584Z,45.57
2019-02-23T05:30:39.111Z,49.90
2019-02-23T05:33:20.053Z,49.77
2019-02-23T05:36:00.836Z,54.50
2019-02-23T05:38:41.530Z,49.10
2019-02-23T05:41:22.216Z,47.77
2019-02-23T05:43:50.724Z,42.93
2019-02-23T05:46:38.606Z,50.53
2019-02-23T05:49:26.405Z,44.90
2019-02-23T05:52:07.182Z,44.40
2019-02-23T05:54:48.048Z,45.17
2019-02-23T05:57:28.763Z,46.03
2019-02-23T06:00:09.445Z,43.57
2019-02-23T06:02:49.926Z,51.03
2019-02-23T06:05:30.755Z,43.17
2019-02-23T06:08:11.543Z,50.30
2019-02-23T06:10:52.136Z,40.00
2019-02-23T06:13:32.845Z,43.07
2019-02-23T06:16:13.592Z,41.17
2019-02-23T06:18:54.560Z,46.47
2019-02-23T06:21:35.538Z,42.10
2019-02-23T06:24:16.545Z,46.40
2019-02-23T06:26:57.545Z,43.83
2019-02-23T06:29:38.712Z,43.13
2019-02-23T06:32:19.581Z,44.07
2019-02-23T06:34:48.046Z,46.70
2019-02-23T06:37:35.958Z,43.33
2019-02-23T06:40:23.746Z,42.27
2019-02-23T06:43:04.968Z,40.57
2019-02-23T06:45:45.733Z,39.33
2019-02-23T06:48:26.561Z,41.37
2019-02-23T06:51:07.488Z,41.90
2019-02-23T06:53:35.970Z,45.37
2019-02-23T06:56:23.835Z,39.17
2019-02-23T06:59:04.300Z,38.10
2019-02-23T07:01:45.121Z,42.37
2019-02-23T07:04:25.844Z,40.47
2019-02-23T07:07:06.706Z,39.37
2019-02-23T07:09:47.022Z,38.43
2019-02-23T07:12:27.880Z,41.00
2019-02-23T07:15:08.778Z,39.57
2019-02-23T07:17:49.633Z,40.37
2019-02-23T07:20:30.405Z,37.40
2019-02-23T07:23:11.156Z,35.10
2019-02-23T07:25:39.645Z,37.60
2019-02-23T07:28:27.503Z,38.80
2019-02-23T07:31:08.513Z,42.53
2019-02-23T07:33:49.502Z,37.73
2019-02-23T07:36:30.168Z,38.00
2019-02-23T07:39:11.132Z,36.07
2019-02-23T07:41:51.796Z,35.77
2019-02-23T07:44:32.417Z,35.03
2019-02-23T07:47:13.470Z,33.00
2019-02-23T07:49:54.428Z,33.13
2019-02-23T07:52:35.633Z,32.57
2019-02-23T07:55:16.216Z,30.07
2019-02-23T07:57:44.704Z,38.57
2019-02-23T08:00:32.557Z,30.20
2019-02-23T08:03:13.245Z,32.57
2019-02-23T08:05:41.708Z,28.50
2019-02-23T08:08:29.521Z,28.43
2019-02-23T08:11:17.319Z,31.73
2019-02-23T08:13:58.558Z,28.37
2019-02-23T08:16:39.534Z,28.93
2019-02-23T08:19:20.177Z,25.33
2019-02-23T08:22:04.364Z,25.20
2019-02-23T08:24:32.831Z,27.03
2019-02-23T08:27:01.328Z,25.03
2019-02-23T08:29:49.417Z,25.83
2019-02-23T08:32:37.793Z,24.70
2019-02-23T08:35:18.663Z,21.03
2019-02-23T08:37:59.589Z,22.27
2019-02-23T08:40:40.655Z,22.73
2019-02-23T08:43:21.392Z,22.53
2019-02-23T08:46:01.966Z,24.20
2019-02-23T08:48:42.740Z,20.83
2019-02-23T08:51:23.363Z,21.27
2019-02-23T08:53:52.100Z,24.20
2019-02-23T08:56:39.935Z,20.63
2019-02-23T08:59:20.782Z,21.63
2019-02-23T09:02:02.114Z,18.77
2019-02-23T09:04:43.030Z,18.83
2019-02-23T09:07:24.131Z,18.60
2019-02-23T09:10:04.944Z,19.57
2019-02-23T09:12:45.840Z,19.57
2019-02-23T09:15:14.479Z,17.87
2019-02-23T09:18:02.270Z,18.80
2019-02-23T09:20:43.201Z,20.97
2019-02-23T09:23:23.989Z,17.80
2019-02-23T09:26:04.893Z,20.43
2019-02-23T09:28:33.401Z,23.97
2019-02-23T09:31:21.237Z,17.37
2019-02-23T09:34:09.062Z,18.83
2019-02-23T09:36:49.371Z,18.73
2019-02-23T09:39:30.356Z,17.73
2019-02-23T09:42:11.434Z,18.97
2019-02-23T09:44:40.208Z,18.53
2019-02-23T09:47:28.077Z,19.20
2019-02-23T09:50:08.544Z,18.67
2019-02-23T09:52:50.358Z,19.53
2019-02-23T09:55:30.730Z,18.07
2019-02-23T09:58:11.871Z,22.57
2019-02-23T10:00:52.565Z,19.13
2019-02-23T10:03:21.630Z,19.37
2019-02-23T10:06:09.589Z,18.33
2019-02-23T10:08:50.190Z,18.73
2019-02-23T10:11:18.655Z,19.17
2019-02-23T10:14:07.477Z,19.50
2019-02-23T10:16:55.999Z,18.03
2019-02-23T10:19:36.867Z,18.20
2019-02-23T10:22:05.367Z,19.47
2019-02-23T10:24:53.797Z,19.93
2019-02-23T10:27:34.919Z,18.63
2019-02-23T10:30:15.995Z,20.30
2019-02-23T10:32:44.655Z,19.97
2019-02-23T10:35:32.501Z,21.23
2019-02-23T10:38:20.382Z,19.53
2019-02-23T10:41:00.688Z,19.57
2019-02-23T10:43:41.625Z,21.60
2019-02-23T10:46:22.541Z,22.53
2019-02-23T10:49:03.298Z,19.17
2019-02-23T10:51:44.315Z,20.73
2019-02-23T10:54:25.382Z,22.67
2019-02-23T10:57:06.410Z,24.07
2019-02-23T10:59:47.456Z,21.43
2019-02-23T11:02:27.772Z,22.97
2019-02-23T11:04:56.320Z,22.00
2019-02-23T11:07:44.215Z,22.30
2019-02-23T11:10:32.046Z,19.80
2019-02-23T11:13:12.514Z,22.27
2019-02-23T11:15:53.171Z,20.77
2019-02-23T11:18:33.833Z,21.43
2019-02-23T11:21:02.434Z,20.90
2019-02-23T11:23:50.250Z,24.07
2019-02-23T11:26:38.132Z,21.57
2019-02-23T11:29:18.559Z,22.30
2019-02-23T11:31:59.355Z,20.17
2019-02-23T11:34:40.077Z,19.77
2019-02-23T11:37:08.581Z,21.07
2019-02-23T11:39:56.483Z,22.10
2019-02-23T11:42:37.240Z,21.57
2019-02-23T11:45:18.057Z,22.33
2019-02-23T11:47:59.112Z,21.70
2019-02-23T11:50:40.135Z,22.93
2019-02-23T11:53:20.562Z,23.40
2019-02-23T11:56:01.268Z,23.27
2019-02-23T11:58:42.358Z,20.40
2019-02-23T12:01:23.355Z,22.90
2019-02-23T12:04:04.359Z,23.87
2019-02-23T12:06:45.069Z,25.00
2019-02-23T12:09:26.072Z,21.73
2019-02-23T12:12:07.974Z,22.03
2019-02-23T12:14:48.587Z,23.83
2019-02-23T12:17:29.312Z,24.53
2019-02-23T12:20:09.953Z,24.33
2019-02-23T12:22:38.527Z,22.93
2019-02-23T12:25:26.474Z,22.47
2019-02-23T12:27:54.974Z,23.10
2019-02-23T12:30:42.855Z,21.33
2019-02-23T12:33:23.657Z,23.83
2019-02-23T12:36:05.317Z,21.60
2019-02-23T12:38:46.245Z,22.57
2019-02-23T12:41:14.770Z,21.93
2019-02-23T12:44:02.659Z,21.33
2019-02-23T12:46:43.832Z,23.50
2019-02-23T12:49:24.697Z,22.27
2019-02-23T12:52:05.509Z,19.93
2019-02-23T12:54:45.925Z,20.50
2019-02-23T12:57:27.859Z,20.13
2019-02-23T13:00:09.721Z,19.17
2019-02-23T13:02:51.134Z,19.40
2019-02-23T13:05:31.633Z,19.73
2019-02-23T13:08:12.498Z,18.60
2019-02-23T13:13:52.137Z,20.00
2019-02-23T13:16:33.149Z,19.63
2019-02-23T13:19:14.080Z,19.93
2019-02-23T13:21:54.863Z,19.00
2019-02-23T13:24:35.917Z,18.60
2019-02-23T13:27:16.449Z,18.53
2019-02-23T13:30:24.890Z,19.33
2019-02-23T13:33:33.399Z,18.63
2019-02-23T13:42:17.548Z,17.13
2019-02-23T13:44:58.246Z,17.50
2019-02-23T13:47:38.871Z,22.10
2019-02-23T13:50:19.333Z,17.67
2019-02-23T13:53:00.383Z,17.43
2019-02-23T13:55:43.693Z,18.37
2019-02-23T13:58:33.185Z,18.23
2019-02-23T14:04:28.588Z,18.57
2019-02-23T14:07:09.218Z,20.07
2019-02-23T14:09:50.614Z,17.60
2019-02-23T14:12:32.970Z,18.00
2019-02-23T14:15:13.330Z,17.00
2019-02-23T14:17:54.289Z,19.10
2019-02-23T14:20:36.335Z,18.73
2019-02-23T14:23:17.063Z,19.37
2019-02-23T14:25:58.936Z,18.83
2019-02-23T14:28:39.851Z,16.03
2019-02-23T14:31:20.794Z,16.73
2019-02-23T14:34:01.399Z,15.87
2019-02-23T14:36:42.193Z,16.77
2019-02-23T14:39:23.253Z,16.23
2019-02-23T14:42:04.213Z,18.60
2019-02-23T14:44:45.097Z,15.47
2019-02-23T14:50:53.369Z,16.53
2019-02-23T14:53:34.263Z,16.97
2019-02-23T14:56:15.399Z,19.83
2019-02-23T14:59:24.658Z,14.63
2019-02-23T15:02:31.886Z,16.60
2019-02-23T15:05:12.966Z,16.70
2019-02-23T15:07:53.629Z,15.60
2019-02-23T15:10:34.400Z,22.13
2019-02-23T15:13:15.179Z,17.00
2019-02-23T15:15:56.142Z,15.63
2019-02-23T15:19:05.119Z,17.07
2019-02-23T15:25:12.570Z,16.17
2019-02-23T15:27:45.180Z,17.03
2019-02-23T15:30:25.939Z,17.73
2019-02-23T15:33:34.526Z,16.03
2019-02-23T15:36:41.683Z,17.13
2019-02-23T15:39:48.907Z,16.40
2019-02-23T15:42:29.964Z,19.63
2019-02-23T15:45:10.339Z,15.30
2019-02-23T15:47:51.039Z,19.83
2019-02-23T15:50:31.542Z,17.87
2019-02-23T15:53:12.341Z,16.30
2019-02-23T15:55:53.070Z,16.03
2019-02-23T15:58:21.604Z,17.60
2019-02-23T16:01:09.423Z,15.17
2019-02-23T16:03:57.235Z,19.13
2019-02-23T16:06:38.269Z,22.00
2019-02-23T16:09:19.083Z,18.50
2019-02-23T16:11:59.652Z,17.37
2019-02-23T16:14:28.194Z,16.17
2019-02-23T16:17:16.182Z,13.73
2019-02-23T16:20:04.605Z,16.60
2019-02-23T16:22:44.905Z,18.17
2019-02-23T16:25:37.771Z,16.97
2019-02-23T16:27:56.238Z,18.93
2019-02-23T16:30:44.057Z,19.53
2019-02-23T16:33:31.943Z,17.83
2019-02-23T16:36:12.424Z,16.30
2019-02-23T16:38:52.908Z,18.07
2019-02-23T16:41:33.741Z,17.90
2019-02-23T16:44:14.180Z,16.67
2019-02-23T16:46:54.966Z,18.43
2019-02-23T16:49:35.823Z,18.03
2019-02-23T16:52:16.767Z,18.10
2019-02-23T16:54:57.759Z,17.53
2019-02-23T16:57:38.665Z,18.10
2019-02-23T17:00:19.782Z,17.70
2019-02-23T17:03:00.619Z,18.33
2019-02-23T17:05:41.498Z,20.00
2019-02-23T17:08:22.125Z,19.37
2019-02-23T17:10:50.633Z,18.63
2019-02-23T17:13:38.647Z,18.27
2019-02-23T17:16:19.603Z,19.17
2019-02-23T17:19:00.255Z,19.13
2019-02-23T17:21:41.016Z,19.10
2019-02-23T17:24:21.646Z,18.63
2019-02-23T17:27:02.652Z,21.47
2019-02-23T17:29:43.236Z,18.70
2019-02-23T17:32:24.260Z,20.87
2019-02-23T17:35:04.633Z,18.03
2019-02-23T17:37:42.285Z,17.97
2019-02-23T17:40:10.791Z,20.50
2019-02-23T17:42:58.606Z,19.60
2019-02-23T17:45:46.425Z,19.07
2019-02-23T17:48:27.519Z,19.87
2019-02-23T17:51:08.176Z,22.70
2019-02-23T17:53:49.271Z,19.43
2019-02-23T17:56:30.431Z,17.33
2019-02-23T17:59:11.772Z,20.10
2019-02-23T18:01:53.056Z,18.63
2019-02-23T18:10:33.566Z,22.17
2019-02-23T18:13:14.381Z,18.17
2019-02-23T18:15:55.289Z,16.70
2019-02-23T18:18:35.733Z,18.00
2019-02-23T18:21:16.166Z,17.40
2019-02-23T18:23:57.047Z,21.07
2019-02-23T18:26:37.691Z,21.50
2019-02-23T18:29:18.587Z,20.97
2019-02-23T18:31:59.504Z,21.33
2019-02-23T18:34:40.363Z,18.40
2019-02-23T18:37:21.083Z,19.70
2019-02-23T18:40:01.890Z,18.73
2019-02-23T18:42:42.404Z,19.67
2019-02-23T18:45:23.407Z,22.53
2019-02-23T18:48:04.203Z,18.03
2019-02-23T18:50:44.787Z,19.90
2019-02-23T18:53:25.517Z,21.30
2019-02-23T18:56:06.394Z,18.17
2019-02-23T18:58:48.440Z,19.73
2019-02-23T19:01:29.033Z,18.83
2019-02-23T19:04:09.600Z,20.33
2019-02-23T19:06:50.302Z,19.57
2019-02-23T19:09:30.938Z,18.77
2019-02-23T19:12:11.765Z,18.97
2019-02-23T19:14:52.118Z,18.13
2019-02-23T19:17:33.191Z,18.03
2019-02-23T19:20:14.305Z,18.23
2019-02-23T19:22:55.224Z,18.43
2019-02-23T19:25:36.139Z,18.60
2019-02-23T19:28:16.983Z,17.37
2019-02-23T19:30:57.336Z,16.80
2019-02-23T19:33:38.333Z,16.57
2019-02-23T19:36:18.837Z,15.17
2019-02-23T19:38:47.334Z,16.37
2019-02-23T19:41:35.314Z,17.47
2019-02-23T19:44:23.134Z,15.80
2019-02-23T19:47:10.939Z,16.70
2019-02-23T19:50:01.974Z,14.37
2019-02-23T19:55:50.487Z,16.27
2019-02-23T19:58:31.108Z,21.57
2019-02-23T20:01:12.102Z,14.67
2019-02-23T20:03:52.596Z,16.63
2019-02-23T20:06:33.605Z,15.20
2019-02-23T20:09:14.665Z,15.03
2019-02-23T20:11:55.286Z,17.50
2019-02-23T20:14:36.363Z,15.50
2019-02-23T20:17:17.255Z,15.47
2019-02-23T20:19:58.082Z,17.20
2019-02-23T20:22:38.997Z,19.40
2019-02-23T20:25:19.716Z,17.47
2019-02-23T20:27:48.213Z,18.60
2019-02-23T20:30:16.769Z,18.77
2019-02-23T20:33:04.662Z,16.97
2019-02-23T20:35:45.096Z,16.60
2019-02-23T20:38:26.825Z,17.47
2019-02-23T20:41:08.037Z,16.73
2019-02-23T20:43:48.314Z,17.13
2019-02-23T20:46:29.075Z,15.63
2019-02-23T20:49:09.866Z,15.70
2019-02-23T20:51:50.552Z,16.90
2019-02-23T20:54:31.414Z,17.10
2019-02-23T20:57:14.018Z,17.50
2019-02-23T20:59:55.059Z,17.67
2019-02-23T21:02:35.844Z,20.53
2019-02-23T21:05:16.573Z,20.03
2019-02-23T21:07:57.367Z,18.30
2019-02-23T21:10:38.028Z,17.33
2019-02-23T21:13:19.108Z,22.67
2019-02-23T21:15:59.695Z,19.23
2019-02-23T21:18:40.503Z,17.67
2019-02-23T21:21:21.507Z,17.07
2019-02-23T21:24:02.490Z,19.07
2019-02-23T21:26:43.375Z,19.60
2019-02-23T21:29:24.075Z,17.73
2019-02-23T21:32:06.464Z,18.00
2019-02-23T21:34:35.001Z,22.33
2019-02-23T21:37:22.796Z,18.43
2019-02-23T21:40:12.038Z,20.40
2019-02-23T21:42:53.528Z,18.07
2019-02-23T21:45:34.460Z,17.23
2019-02-23T21:48:15.385Z,16.90
2019-02-23T21:50:56.184Z,16.13
2019-02-23T21:53:37.111Z,17.70
2019-02-23T21:56:17.921Z,17.93
2019-02-23T21:58:58.638Z,18.03
2019-02-23T22:01:39.654Z,18.73
2019-02-23T22:04:20.301Z,16.77
2019-02-23T22:07:01.384Z,17.50
2019-02-23T22:09:42.204Z,19.37
2019-02-23T22:12:23.221Z,17.67
2019-02-23T22:15:04.087Z,17.10
2019-02-23T22:17:44.889Z,17.10
2019-02-23T22:20:25.833Z,18.97
2019-02-23T22:22:54.739Z,18.13
2019-02-23T22:25:43.812Z,19.13
2019-02-23T22:28:24.574Z,19.03
2019-02-23T22:31:05.211Z,18.97
2019-02-23T22:33:46.016Z,18.33
2019-02-23T22:36:14.478Z,20.27
2019-02-23T22:39:02.285Z,18.17
2019-02-23T22:41:50.075Z,22.20
2019-02-23T22:44:31.001Z,20.17
2019-02-23T22:46:59.540Z,18.20
2019-02-23T22:49:47.412Z,19.57
2019-02-23T22:52:35.642Z,18.93
2019-02-23T22:55:16.559Z,18.33
2019-02-23T22:57:59.282Z,19.93
2019-02-23T23:00:41.769Z,21.07
2019-02-23T23:03:23.109Z,21.23
2019-02-23T23:06:03.981Z,17.93
2019-02-23T23:08:44.948Z,20.77
2019-02-23T23:11:25.898Z,18.47
2019-02-23T23:14:06.616Z,16.83
2019-02-23T23:16:47.415Z,19.47
2019-02-23T23:19:28.305Z,17.63
2019-02-23T23:22:09.152Z,17.00
2019-02-23T23:24:50.239Z,16.17
2019-02-23T23:27:30.939Z,18.90
2019-02-23T23:30:11.681Z,19.63
2019-02-23T23:32:52.564Z,19.40
2019-02-23T23:35:33.445Z,17.80
2019-02-23T23:38:14.224Z,16.80
2019-02-23T23:40:54.992Z,16.90
2019-02-23T23:43:36.074Z,17.23
2019-02-23T23:46:14.908Z,16.40
2019-02-23T23:49:02.772Z,16.27
2019-02-23T23:51:50.667Z,16.97
2019-02-23T23:54:31.395Z,21.23
2019-02-23T23:57:12.068Z,18.57
2019-02-23T23:59:53.165Z,17.13
