createdAt,value
2023-04-11T00:00:13.323Z,36.85
2023-04-11T00:02:40.590Z,36.53
2023-04-11T00:05:08.553Z,36.70
2023-04-11T00:07:35.923Z,37.04
2023-04-11T00:10:03.132Z,36.87
2023-04-11T00:12:31.283Z,36.66
2023-04-11T00:14:58.245Z,37.25
2023-04-11T00:17:25.390Z,37.04
2023-04-11T00:19:53.586Z,37.42
2023-04-11T00:22:20.673Z,37.77
2023-04-11T00:24:47.763Z,38.26
2023-04-11T00:27:14.708Z,38.50
2023-04-11T00:29:41.945Z,38.37
2023-04-11T00:32:09.018Z,38.64
2023-04-11T00:34:36.027Z,38.51
2023-04-11T00:37:03.112Z,38.96
2023-04-11T00:39:34.542Z,38.99
2023-04-11T00:42:06.769Z,39.79
2023-04-11T00:44:35.157Z,39.59
2023-04-11T00:47:03.440Z,39.42
2023-04-11T00:49:32.157Z,39.95
2023-04-11T00:52:00.715Z,39.71
2023-04-11T00:54:30.270Z,40.12
2023-04-11T00:57:02.267Z,40.12
2023-04-11T00:59:31.142Z,39.95
2023-04-11T01:01:59.291Z,39.96
2023-04-11T01:04:26.587Z,39.70
2023-04-11T01:06:59.677Z,39.57
2023-04-11T01:09:28.912Z,39.56
2023-04-11T01:11:56.640Z,39.53
2023-04-11T01:14:25.829Z,39.73
2023-04-11T01:16:53.364Z,39.76
2023-04-11T01:19:22.547Z,39.63
2023-04-11T01:21:52.335Z,39.48
2023-04-11T01:24:19.782Z,40.05
2023-04-11T01:26:46.687Z,40.02
2023-04-11T01:29:14.004Z,40.02
2023-04-11T01:31:41.087Z,39.83
2023-04-11T01:34:08.337Z,40.22
2023-04-11T01:36:35.437Z,39.72
2023-04-11T01:39:02.478Z,39.85
2023-04-11T01:41:30.722Z,40.03
2023-04-11T01:43:57.810Z,40.11
2023-04-11T01:46:25.606Z,39.47
2023-04-11T01:48:55.856Z,39.71
2023-04-11T01:51:23.099Z,39.64
2023-04-11T01:53:50.152Z,39.67
2023-04-11T01:56:17.501Z,39.48
2023-04-11T01:58:44.489Z,39.65
2023-04-11T02:01:13.487Z,39.55
2023-04-11T02:03:40.929Z,39.78
2023-04-11T02:06:10.283Z,39.56
2023-04-11T02:08:37.253Z,39.47
2023-04-11T02:11:04.800Z,39.65
2023-04-11T02:13:31.787Z,39.64
2023-04-11T02:16:04.521Z,39.96
2023-04-11T02:18:31.539Z,39.75
2023-04-11T02:20:58.739Z,39.83
2023-04-11T02:23:25.784Z,39.47
2023-04-11T02:25:52.774Z,40.01
2023-04-11T02:28:20.018Z,40.25
2023-04-11T02:30:47.169Z,40.23
2023-04-11T02:33:14.164Z,40.04
2023-04-11T02:35:41.387Z,39.92
2023-04-11T02:38:08.327Z,39.87
2023-04-11T02:40:35.375Z,39.75
2023-04-11T02:43:02.382Z,39.89
2023-04-11T02:45:29.352Z,39.96
2023-04-11T02:47:56.373Z,39.75
2023-04-11T02:50:23.594Z,39.37
2023-04-11T02:52:50.613Z,39.56
2023-04-11T02:55:17.604Z,39.60
2023-04-11T02:57:44.885Z,39.38
2023-04-11T03:00:12.308Z,39.34
2023-04-11T03:02:39.712Z,39.14
2023-04-11T03:05:07.608Z,38.89
2023-04-11T03:07:34.588Z,39.35
2023-04-11T03:10:01.601Z,39.36
2023-04-11T03:12:28.643Z,39.15
2023-04-11T03:14:55.751Z,38.79
2023-04-11T03:17:22.859Z,38.64
2023-04-11T03:19:49.970Z,38.51
2023-04-11T03:22:17.517Z,38.34
2023-04-11T03:24:44.580Z,38.30
2023-04-11T03:27:11.792Z,37.88
2023-04-11T03:29:38.846Z,37.58
2023-04-11T03:32:06.114Z,37.51
2023-04-11T03:34:33.215Z,37.30
2023-04-11T03:37:00.163Z,36.89
2023-04-11T03:39:27.174Z,36.97
2023-04-11T03:41:54.183Z,36.32
2023-04-11T03:44:21.094Z,36.20
2023-04-11T03:46:48.135Z,35.93
2023-04-11T03:49:15.211Z,35.85
2023-04-11T03:51:42.544Z,35.33
2023-04-11T03:54:09.532Z,35.08
2023-04-11T03:56:36.646Z,34.96
2023-04-11T03:59:03.771Z,34.38
2023-04-11T04:01:32.072Z,34.43
2023-04-11T04:04:01.015Z,34.04
2023-04-11T04:06:28.741Z,33.88
2023-04-11T04:08:55.972Z,33.63
2023-04-11T04:11:22.988Z,33.23
2023-04-11T04:13:49.971Z,32.74
2023-04-11T04:16:17.819Z,32.67
2023-04-11T04:18:44.818Z,32.30
2023-04-11T04:21:11.934Z,31.87
2023-04-11T04:23:39.553Z,30.82
2023-04-11T04:26:07.270Z,26.87
2023-04-11T04:28:34.496Z,21.78
2023-04-11T04:31:02.359Z,17.89
2023-04-11T04:33:33.260Z,14.89
2023-04-11T04:36:00.511Z,12.66
2023-04-11T04:38:28.950Z,11.16
2023-04-11T04:40:56.038Z,9.83
2023-04-11T04:43:24.550Z,8.77
2023-04-11T04:45:51.577Z,7.85
2023-04-11T04:48:18.633Z,7.21
2023-04-11T04:50:46.162Z,6.60
2023-04-11T04:53:13.209Z,6.19
2023-04-11T04:55:40.215Z,5.99
2023-04-11T04:58:07.247Z,4.98
2023-04-11T05:00:34.230Z,4.73
2023-04-11T05:03:05.860Z,4.57
2023-04-11T05:05:33.080Z,4.38
2023-04-11T05:08:01.223Z,3.87
2023-04-11T05:10:28.267Z,4.16
2023-04-11T05:12:55.696Z,4.01
2023-04-11T05:15:23.712Z,3.97
2023-04-11T05:17:50.826Z,3.49
2023-04-11T05:20:17.883Z,2.86
2023-04-11T05:22:44.718Z,2.69
2023-04-11T05:25:12.147Z,3.10
2023-04-11T05:27:39.535Z,3.03
2023-04-11T05:30:07.317Z,2.77
2023-04-11T05:32:36.512Z,2.18
2023-04-11T05:35:04.300Z,2.13
2023-04-11T05:37:31.508Z,1.75
2023-04-11T05:39:58.832Z,1.59
2023-04-11T05:42:25.944Z,1.50
2023-04-11T05:44:53.366Z,1.25
2023-04-11T05:47:20.521Z,1.64
2023-04-11T05:49:48.844Z,1.68
2023-04-11T05:52:16.214Z,1.61
2023-04-11T05:54:43.256Z,1.03
2023-04-11T05:57:10.212Z,1.25
2023-04-11T05:59:38.017Z,0.92
2023-04-11T06:02:05.072Z,1.04
2023-04-11T06:04:32.480Z,0.91
2023-04-11T06:06:59.691Z,0.95
2023-04-11T06:09:26.935Z,0.92
2023-04-11T06:11:54.020Z,0.92
2023-04-11T06:14:21.226Z,0.66
2023-04-11T06:16:48.168Z,1.02
2023-04-11T06:19:15.570Z,0.99
2023-04-11T06:21:42.745Z,0.47
2023-04-11T06:24:11.433Z,0.81
2023-04-11T06:26:38.431Z,0.47
2023-04-11T06:29:06.361Z,0.53
2023-04-11T06:31:34.343Z,0.58
2023-04-11T06:34:02.314Z,0.48
2023-04-11T06:36:30.240Z,0.33
2023-04-11T06:38:57.288Z,0.17
2023-04-11T06:41:24.373Z,0.16
2023-04-11T06:43:51.384Z,0.38
2023-04-11T06:46:18.415Z,0.00
2023-04-11T06:48:45.408Z,0.68
2023-04-11T06:51:12.433Z,0.00
2023-04-11T06:53:39.416Z,0.24
2023-04-11T06:56:06.894Z,0.49
2023-04-11T06:58:33.875Z,0.19
2023-04-11T07:01:00.841Z,0.00
2023-04-11T07:03:28.763Z,0.00
2023-04-11T07:05:55.777Z,0.00
2023-04-11T07:08:22.871Z,0.00
2023-04-11T07:10:50.089Z,0.00
2023-04-11T07:13:17.025Z,0.23
2023-04-11T07:15:45.475Z,0.00
2023-04-11T07:18:12.679Z,0.11
2023-04-11T07:20:39.635Z,0.00
2023-04-11T07:23:06.569Z,0.00
2023-04-11T07:25:33.977Z,0.00
2023-04-11T07:28:01.126Z,0.00
2023-04-11T07:30:29.025Z,0.00
2023-04-11T07:32:56.607Z,0.00
2023-04-11T07:35:23.579Z,0.00
2023-04-11T07:37:50.692Z,0.00
2023-04-11T07:40:18.142Z,0.00
2023-04-11T07:42:46.466Z,0.00
2023-04-11T07:45:13.596Z,0.00
2023-04-11T07:47:40.656Z,0.00
2023-04-11T07:50:07.884Z,0.00
2023-04-11T07:52:35.605Z,0.00
2023-04-11T07:55:03.158Z,0.00
2023-04-11T07:57:30.445Z,0.00
2023-04-11T08:00:00.284Z,0.00
2023-04-11T08:02:27.425Z,0.00
2023-04-11T08:04:54.648Z,0.00
2023-04-11T08:07:21.692Z,0.00
2023-04-11T08:09:48.638Z,0.00
2023-04-11T08:12:16.933Z,0.00
2023-04-11T08:14:43.926Z,0.00
2023-04-11T08:17:27.241Z,0.00
2023-04-11T08:19:58.364Z,0.00
2023-04-11T08:22:26.184Z,0.00
2023-04-11T08:24:53.132Z,0.00
2023-04-11T08:27:20.175Z,0.00
2023-04-11T08:29:47.181Z,0.00
2023-04-11T08:32:14.298Z,0.00
2023-04-11T08:34:41.507Z,0.00
2023-04-11T08:37:08.520Z,0.00
2023-04-11T08:39:35.640Z,0.00
2023-04-11T08:42:02.611Z,0.00
2023-04-11T08:44:29.783Z,0.00
2023-04-11T08:46:56.764Z,0.00
2023-04-11T08:49:23.720Z,0.00
2023-04-11T08:51:54.598Z,0.00
2023-04-11T08:54:21.540Z,0.00
2023-04-11T08:56:48.511Z,0.00
2023-04-11T08:59:16.049Z,0.00
2023-04-11T09:01:43.124Z,0.00
2023-04-11T09:04:11.612Z,0.00
2023-04-11T09:06:40.493Z,0.00
2023-04-11T09:09:08.399Z,0.00
2023-04-11T09:11:55.209Z,0.00
2023-04-11T09:14:26.984Z,0.00
2023-04-11T09:17:17.225Z,0.00
2023-04-11T09:19:46.203Z,0.00
2023-04-11T09:22:15.793Z,0.00
2023-04-11T09:24:43.195Z,0.00
2023-04-11T09:27:11.395Z,0.45
2023-04-11T09:29:43.185Z,0.00
2023-04-11T09:32:33.312Z,0.00
2023-04-11T09:35:18.777Z,0.00
2023-04-11T09:37:56.765Z,0.00
2023-04-11T09:40:26.096Z,0.00
2023-04-11T09:43:01.666Z,0.00
2023-04-11T09:45:32.263Z,0.00
2023-04-11T09:48:03.880Z,0.00
2023-04-11T09:50:32.007Z,0.00
2023-04-11T09:52:59.477Z,0.00
2023-04-11T09:55:27.262Z,0.00
2023-04-11T09:57:55.140Z,0.00
2023-04-11T10:00:24.663Z,0.00
2023-04-11T10:02:53.897Z,0.00
2023-04-11T10:05:28.209Z,0.00
2023-04-11T10:08:14.060Z,0.00
2023-04-11T10:10:43.576Z,0.00
2023-04-11T10:13:46.283Z,0.00
2023-04-11T10:16:15.655Z,0.00
2023-04-11T10:18:54.647Z,0.00
2023-04-11T10:21:34.005Z,0.00
2023-04-11T10:24:16.541Z,0.00
2023-04-11T10:26:55.251Z,0.00
2023-04-11T10:29:34.800Z,0.00
2023-04-11T10:32:20.517Z,0.00
2023-04-11T10:34:50.805Z,0.00
2023-04-11T10:37:19.563Z,0.00
2023-04-11T10:39:52.268Z,0.00
2023-04-11T10:42:32.527Z,0.00
2023-04-11T10:45:22.279Z,0.00
2023-04-11T10:47:52.211Z,0.00
2023-04-11T10:50:30.956Z,0.00
2023-04-11T10:52:59.173Z,0.00
2023-04-11T10:55:29.292Z,0.00
2023-04-11T10:58:22.478Z,0.00
2023-04-11T11:00:53.716Z,0.00
2023-04-11T11:03:23.058Z,0.00
2023-04-11T11:06:00.961Z,0.00
2023-04-11T11:08:34.532Z,0.00
2023-04-11T11:11:03.362Z,0.94
2023-04-11T11:13:40.605Z,1.41
2023-04-11T11:16:09.090Z,1.97
2023-04-11T11:18:37.303Z,3.13
2023-04-11T11:21:05.808Z,3.27
2023-04-11T11:23:35.582Z,4.10
2023-04-11T11:26:03.699Z,3.97
2023-04-11T11:28:30.924Z,4.48
2023-04-11T11:30:58.050Z,4.82
2023-04-11T11:33:26.920Z,5.27
2023-04-11T11:36:14.052Z,5.52
2023-04-11T11:38:41.118Z,5.71
2023-04-11T11:41:08.811Z,6.15
2023-04-11T11:43:37.502Z,6.25
2023-04-11T11:46:15.130Z,6.27
2023-04-11T11:48:59.483Z,6.67
2023-04-11T11:51:27.550Z,6.86
2023-04-11T11:54:11.517Z,6.74
2023-04-11T11:56:40.065Z,6.80
2023-04-11T11:59:07.724Z,6.58
2023-04-11T12:01:35.877Z,6.77
2023-04-11T12:04:06.599Z,7.15
2023-04-11T12:06:34.129Z,7.11
2023-04-11T12:09:11.308Z,7.86
2023-04-11T12:11:38.972Z,8.02
2023-04-11T12:14:06.377Z,8.17
2023-04-11T12:16:34.137Z,8.37
2023-04-11T12:19:03.950Z,8.56
2023-04-11T12:21:31.668Z,8.67
2023-04-11T12:23:58.967Z,8.42
2023-04-11T12:26:26.168Z,8.35
2023-04-11T12:28:53.232Z,8.85
2023-04-11T12:31:21.475Z,9.10
2023-04-11T12:33:48.701Z,8.99
2023-04-11T12:36:15.707Z,9.35
2023-04-11T12:38:42.788Z,9.15
2023-04-11T12:43:41.153Z,9.50
2023-04-11T12:46:08.214Z,9.53
2023-04-11T12:48:35.225Z,9.50
2023-04-11T12:51:02.370Z,9.75
2023-04-11T12:53:29.280Z,10.21
2023-04-11T12:55:56.597Z,10.07
2023-04-11T12:58:23.772Z,10.04
2023-04-11T13:00:50.940Z,10.26
2023-04-11T13:03:18.303Z,10.29
2023-04-11T13:05:45.602Z,10.42
2023-04-11T13:08:12.877Z,10.73
2023-04-11T13:10:39.911Z,10.88
2023-04-11T13:13:17.502Z,11.01
2023-04-11T13:15:45.207Z,11.23
2023-04-11T13:18:12.262Z,11.15
2023-04-11T13:20:39.221Z,11.27
2023-04-11T13:23:06.152Z,11.45
2023-04-11T13:25:33.112Z,11.55
2023-04-11T13:28:00.135Z,11.68
2023-04-11T13:30:27.172Z,12.06
2023-04-11T13:32:54.249Z,12.12
2023-04-11T13:35:21.655Z,12.32
2023-04-11T13:37:50.043Z,12.46
2023-04-11T13:40:17.145Z,12.46
2023-04-11T13:42:44.103Z,12.60
2023-04-11T13:45:11.698Z,12.76
2023-04-11T13:47:39.045Z,12.75
2023-04-11T13:50:08.494Z,12.96
2023-04-11T13:52:35.559Z,13.03
2023-04-11T13:55:02.580Z,12.96
2023-04-11T13:57:30.334Z,12.91
2023-04-11T13:59:57.474Z,13.22
2023-04-11T14:02:24.575Z,13.60
2023-04-11T14:04:51.635Z,13.40
2023-04-11T14:07:18.544Z,13.81
2023-04-11T14:09:45.668Z,13.96
2023-04-11T14:12:12.722Z,14.02
2023-04-11T14:14:39.679Z,14.25
2023-04-11T14:17:06.834Z,14.54
2023-04-11T14:19:34.049Z,15.22
2023-04-11T14:22:01.130Z,15.25
2023-04-11T14:24:29.098Z,15.65
2023-04-11T14:26:57.019Z,15.72
2023-04-11T14:29:24.010Z,16.04
2023-04-11T14:31:51.391Z,16.15
2023-04-11T14:34:18.833Z,16.26
2023-04-11T14:36:46.073Z,16.30
2023-04-11T14:39:13.225Z,16.16
2023-04-11T14:41:40.402Z,16.38
2023-04-11T14:44:07.434Z,16.77
2023-04-11T14:46:35.889Z,16.57
2023-04-11T14:49:03.148Z,16.83
2023-04-11T14:51:30.194Z,16.98
2023-04-11T14:53:57.436Z,16.90
2023-04-11T14:56:25.736Z,17.29
2023-04-11T14:58:53.371Z,17.41
2023-04-11T15:01:20.638Z,17.60
2023-04-11T15:03:48.125Z,17.69
2023-04-11T15:06:15.193Z,17.55
2023-04-11T15:08:42.171Z,17.77
2023-04-11T15:11:09.132Z,17.87
2023-04-11T15:13:36.211Z,18.13
2023-04-11T15:16:03.454Z,18.16
2023-04-11T15:18:31.793Z,18.29
2023-04-11T15:21:00.902Z,18.40
2023-04-11T15:23:27.936Z,18.88
2023-04-11T15:25:57.025Z,18.94
2023-04-11T15:28:25.053Z,19.14
2023-04-11T15:30:54.071Z,19.29
2023-04-11T15:33:24.487Z,19.34
2023-04-11T15:35:53.830Z,19.59
2023-04-11T15:38:21.330Z,19.84
2023-04-11T15:40:56.591Z,20.04
2023-04-11T15:43:23.920Z,19.88
2023-04-11T15:45:52.522Z,19.91
2023-04-11T15:48:19.984Z,19.85
2023-04-11T15:50:46.970Z,20.12
2023-04-11T15:53:13.991Z,20.26
2023-04-11T15:55:42.378Z,20.39
2023-04-11T15:58:10.552Z,20.60
2023-04-11T16:00:39.025Z,20.22
2023-04-11T16:03:08.514Z,20.77
2023-04-11T16:05:38.431Z,20.92
2023-04-11T16:08:07.173Z,21.08
2023-04-11T16:10:34.962Z,21.31
2023-04-11T16:13:02.796Z,21.48
2023-04-11T16:15:29.961Z,21.63
2023-04-11T16:17:57.106Z,21.62
2023-04-11T16:20:24.520Z,22.04
2023-04-11T16:22:51.560Z,22.26
2023-04-11T16:25:21.613Z,22.20
2023-04-11T16:27:51.075Z,22.08
2023-04-11T16:30:18.041Z,22.62
2023-04-11T16:32:45.363Z,22.39
2023-04-11T16:35:12.506Z,22.69
2023-04-11T16:37:39.698Z,22.48
2023-04-11T16:40:13.763Z,22.85
2023-04-11T16:42:41.071Z,22.96
2023-04-11T16:45:12.267Z,23.23
2023-04-11T16:47:39.396Z,23.00
2023-04-11T16:50:07.126Z,23.25
2023-04-11T16:52:34.286Z,23.56
2023-04-11T16:55:01.836Z,23.42
2023-04-11T16:57:29.118Z,23.60
2023-04-11T16:59:56.514Z,23.58
2023-04-11T17:02:23.681Z,23.70
2023-04-11T17:04:50.729Z,23.83
2023-04-11T17:07:17.964Z,23.87
2023-04-11T17:09:47.957Z,24.91
2023-04-11T17:12:15.003Z,24.56
2023-04-11T17:14:42.107Z,24.90
2023-04-11T17:17:09.185Z,24.93
2023-04-11T17:19:36.313Z,25.12
2023-04-11T17:22:06.094Z,24.89
2023-04-11T17:24:34.311Z,24.81
2023-04-11T17:27:01.531Z,24.75
2023-04-11T17:29:28.598Z,24.88
2023-04-11T17:31:55.587Z,25.13
2023-04-11T17:34:22.857Z,24.99
2023-04-11T17:36:49.839Z,24.74
2023-04-11T17:39:18.147Z,24.76
2023-04-11T17:41:46.244Z,24.56
2023-04-11T17:44:13.916Z,24.64
2023-04-11T17:46:41.365Z,24.73
2023-04-11T17:49:08.584Z,24.62
2023-04-11T17:51:40.895Z,24.77
2023-04-11T17:54:10.566Z,24.74
2023-04-11T17:56:37.613Z,25.06
2023-04-11T17:59:04.655Z,25.19
2023-04-11T18:01:32.801Z,25.12
2023-04-11T18:04:02.121Z,25.30
2023-04-11T18:06:29.907Z,25.63
2023-04-11T18:08:57.370Z,25.72
2023-04-11T18:11:24.626Z,26.26
2023-04-11T18:13:51.909Z,26.19
2023-04-11T18:16:19.140Z,26.36
2023-04-11T18:18:47.488Z,26.56
2023-04-11T18:21:16.264Z,26.79
2023-04-11T18:23:43.500Z,26.68
2023-04-11T18:26:10.613Z,26.81
2023-04-11T18:28:37.548Z,26.67
2023-04-11T18:31:05.132Z,26.55
2023-04-11T18:33:34.279Z,26.61
2023-04-11T18:36:02.912Z,26.98
2023-04-11T18:38:30.172Z,26.78
2023-04-11T18:40:57.655Z,27.05
2023-04-11T18:43:25.735Z,26.86
2023-04-11T18:45:52.859Z,26.86
2023-04-11T18:48:20.067Z,26.80
2023-04-11T18:50:48.877Z,26.72
2023-04-11T18:53:16.524Z,26.86
2023-04-11T18:55:43.778Z,26.98
2023-04-11T18:58:12.365Z,27.01
2023-04-11T19:00:42.116Z,27.38
2023-04-11T19:03:15.545Z,27.76
2023-04-11T19:05:43.909Z,28.26
2023-04-11T19:08:11.376Z,28.53
2023-04-11T19:10:38.480Z,28.99
2023-04-11T19:13:06.615Z,29.38
2023-04-11T19:15:33.713Z,29.37
2023-04-11T19:18:02.005Z,29.87
2023-04-11T19:20:29.700Z,29.83
2023-04-11T19:22:56.788Z,30.06
2023-04-11T19:25:23.817Z,30.33
2023-04-11T19:27:51.315Z,30.64
2023-04-11T19:30:18.271Z,30.58
2023-04-11T19:32:47.783Z,30.86
2023-04-11T19:35:15.341Z,30.81
2023-04-11T19:37:42.897Z,30.88
2023-04-11T19:40:13.920Z,30.80
2023-04-11T19:42:42.269Z,30.72
2023-04-11T19:45:11.452Z,31.11
2023-04-11T19:47:40.426Z,31.33
2023-04-11T19:50:13.517Z,31.41
2023-04-11T19:52:41.779Z,31.78
2023-04-11T19:55:12.930Z,31.79
2023-04-11T19:57:41.197Z,31.95
2023-04-11T20:00:16.276Z,32.24
2023-04-11T20:02:46.126Z,32.75
2023-04-11T20:05:19.806Z,33.02
2023-04-11T20:07:47.129Z,33.23
2023-04-11T20:10:15.555Z,33.66
2023-04-11T20:12:42.762Z,33.21
2023-04-11T20:15:11.230Z,33.28
2023-04-11T20:17:38.371Z,33.51
2023-04-11T20:20:12.696Z,33.63
2023-04-11T20:22:45.061Z,33.96
2023-04-11T20:25:12.540Z,34.34
2023-04-11T20:27:41.208Z,34.67
2023-04-11T20:30:12.336Z,34.97
2023-04-11T20:32:41.117Z,35.23
2023-04-11T20:35:09.976Z,35.36
2023-04-11T20:37:37.374Z,35.69
2023-04-11T20:40:07.902Z,36.02
2023-04-11T20:42:46.124Z,36.42
2023-04-11T20:45:16.385Z,36.70
2023-04-11T20:47:46.418Z,37.14
2023-04-11T20:50:14.860Z,37.62
2023-04-11T20:52:43.656Z,37.51
2023-04-11T20:55:11.541Z,37.65
2023-04-11T20:57:40.169Z,37.81
2023-04-11T21:00:26.236Z,37.82
2023-04-11T21:02:54.021Z,37.85
2023-04-11T21:05:25.083Z,37.97
2023-04-11T21:07:54.637Z,38.09
2023-04-11T21:10:21.674Z,38.29
2023-04-11T21:12:51.940Z,39.12
2023-04-11T21:15:20.276Z,39.48
2023-04-11T21:17:47.882Z,39.71
2023-04-11T21:20:18.476Z,40.34
2023-04-11T21:22:50.256Z,40.45
2023-04-11T21:25:17.343Z,40.37
2023-04-11T21:27:45.000Z,40.24
2023-04-11T21:30:12.857Z,40.71
2023-04-11T21:32:40.547Z,40.36
2023-04-11T21:35:11.713Z,40.32
2023-04-11T21:37:39.007Z,40.45
2023-04-11T21:40:07.054Z,40.28
2023-04-11T21:42:34.160Z,40.41
2023-04-11T21:45:01.415Z,40.66
2023-04-11T21:47:28.875Z,40.85
2023-04-11T21:49:56.121Z,40.64
2023-04-11T21:52:23.141Z,40.79
2023-04-11T21:54:50.182Z,40.70
2023-04-11T21:57:17.227Z,40.84
2023-04-11T21:59:45.072Z,41.10
2023-04-11T22:02:12.260Z,40.97
2023-04-11T22:04:47.336Z,40.99
2023-04-11T22:07:26.730Z,40.99
2023-04-11T22:10:09.160Z,40.99
2023-04-11T22:12:37.003Z,40.86
2023-04-11T22:15:05.440Z,40.80
2023-04-11T22:17:32.966Z,41.00
2023-04-11T22:19:59.966Z,41.17
2023-04-11T22:22:30.492Z,41.43
2023-04-11T22:24:58.192Z,41.46
2023-04-11T22:27:26.521Z,41.66
2023-04-11T22:29:56.242Z,41.70
2023-04-11T22:32:24.206Z,41.67
2023-04-11T22:34:51.314Z,41.75
2023-04-11T22:37:18.305Z,42.06
2023-04-11T22:39:45.743Z,42.42
2023-04-11T22:42:12.764Z,42.43
2023-04-11T22:44:39.751Z,42.37
2023-04-11T22:47:16.232Z,42.86
2023-04-11T22:49:45.091Z,42.39
2023-04-11T22:52:15.693Z,42.65
2023-04-11T22:54:43.197Z,42.93
2023-04-11T22:57:10.597Z,42.79
2023-04-11T22:59:37.705Z,42.79
2023-04-11T23:02:04.688Z,43.18
2023-04-11T23:04:32.683Z,42.92
2023-04-11T23:06:59.776Z,43.35
2023-04-11T23:09:27.197Z,43.38
2023-04-11T23:11:54.153Z,43.72
2023-04-11T23:14:22.453Z,43.29
2023-04-11T23:16:49.640Z,43.38
2023-04-11T23:19:19.048Z,43.57
2023-04-11T23:21:46.055Z,43.53
2023-04-11T23:24:13.054Z,43.61
2023-04-11T23:26:40.018Z,44.16
2023-04-11T23:29:07.553Z,44.18
2023-04-11T23:31:34.552Z,44.15
2023-04-11T23:34:01.986Z,44.06
2023-04-11T23:36:29.652Z,44.46
2023-04-11T23:38:56.946Z,44.39
2023-04-11T23:41:24.222Z,44.15
2023-04-11T23:43:51.343Z,44.35
2023-04-11T23:46:18.433Z,44.68
2023-04-11T23:48:47.301Z,44.47
2023-04-11T23:51:14.908Z,44.66
2023-04-11T23:53:43.062Z,44.69
2023-04-11T23:56:12.644Z,44.81
2023-04-11T23:58:39.645Z,45.40
