createdAt,value
2022-08-16T05:26:59.568Z,87.70
2022-08-16T05:29:57.600Z,87.80
2022-08-16T05:32:32.570Z,85.30
2022-08-16T05:35:04.984Z,83.80
2022-08-16T05:37:39.731Z,82.10
2022-08-16T05:40:09.290Z,80.70
2022-08-16T05:42:40.517Z,79.30
2022-08-16T05:47:49.168Z,76.50
2022-08-16T05:50:33.889Z,75.50
2022-08-16T06:38:38.917Z,71.40
2022-08-16T06:41:24.266Z,72.20
2022-08-16T06:43:55.467Z,75.60
2022-08-16T09:45:09.266Z,79.00
2022-08-16T09:47:10.439Z,79.80
2022-08-16T09:49:41.092Z,80.30
2022-08-16T09:52:09.908Z,79.50
2022-08-16T09:54:38.564Z,79.70
2022-08-16T09:57:12.287Z,79.90
2022-08-16T09:59:42.088Z,79.40
2022-08-16T10:02:27.459Z,79.50
2022-08-16T10:04:57.641Z,78.80
2022-08-16T10:07:44.548Z,78.80
2022-08-16T10:10:19.005Z,78.10
2022-08-16T10:12:58.690Z,78.00
2022-08-16T10:15:26.104Z,78.40
2022-08-16T10:18:01.035Z,77.40
2022-08-16T10:20:32.040Z,77.10
2022-08-16T10:23:05.748Z,77.30
2022-08-16T10:27:16.172Z,76.90
2022-08-16T10:28:32.558Z,77.20
2022-08-16T10:31:08.771Z,76.70
2022-08-16T10:33:40.273Z,76.70
2022-08-16T10:36:08.841Z,75.70
2022-08-16T10:38:39.111Z,75.00
2022-08-16T10:41:11.067Z,75.50
2022-08-16T10:43:43.751Z,75.00
2022-08-16T10:46:40.198Z,74.80
2022-08-16T10:49:05.217Z,74.00
2022-08-16T10:51:33.533Z,74.30
2022-08-16T10:54:01.326Z,73.80
2022-08-16T10:56:55.347Z,73.80
2022-08-16T10:59:39.014Z,73.90
2022-08-16T11:05:08.657Z,72.10
2022-08-16T11:07:43.615Z,71.70
2022-08-16T11:10:20.494Z,70.90
2022-08-16T11:12:48.588Z,71.60
2022-08-16T11:15:20.372Z,71.20
2022-08-16T11:18:36.764Z,71.50
2022-08-16T11:20:42.285Z,71.20
2022-08-16T11:23:13.007Z,70.10
2022-08-16T11:26:16.519Z,70.90
2022-08-16T11:31:19.850Z,70.20
2022-08-16T11:33:52.898Z,69.90
2022-08-16T11:36:27.883Z,69.40
2022-08-16T11:38:58.686Z,67.40
2022-08-16T11:41:30.820Z,66.90
2022-08-16T11:44:00.422Z,67.70
2022-08-16T11:46:44.730Z,66.90
2022-08-16T11:49:14.505Z,66.90
2022-08-16T11:51:43.636Z,67.30
2022-08-16T11:54:20.992Z,67.20
2022-08-16T11:56:53.032Z,67.20
2022-08-16T11:59:28.763Z,66.50
2022-08-16T12:02:11.587Z,65.50
2022-08-16T12:04:51.643Z,65.90
2022-08-16T12:07:19.920Z,64.70
2022-08-16T12:09:53.177Z,64.70
2022-08-16T12:12:23.437Z,64.90
2022-08-16T12:14:59.265Z,64.10
2022-08-16T12:17:32.450Z,63.30
2022-08-16T12:20:01.744Z,63.20
2022-08-16T12:22:33.916Z,63.90
2022-08-16T12:25:14.401Z,63.80
2022-08-16T12:27:45.840Z,64.10
2022-08-16T12:30:26.991Z,64.70
2022-08-16T12:33:01.020Z,64.80
2022-08-16T12:35:32.828Z,65.00
2022-08-16T12:38:01.392Z,65.10
2022-08-16T12:40:50.789Z,64.70
2022-08-16T12:43:20.928Z,64.90
2022-08-16T12:45:53.724Z,64.40
2022-08-16T12:48:34.071Z,64.40
2022-08-16T12:51:13.681Z,64.00
2022-08-16T12:53:48.488Z,63.60
2022-08-16T12:56:18.903Z,63.40
2022-08-16T12:58:50.570Z,63.80
2022-08-16T13:01:28.703Z,64.30
2022-08-16T13:04:20.375Z,63.10
2022-08-16T13:06:46.229Z,63.40
2022-08-16T13:09:15.497Z,63.10
2022-08-16T13:11:54.947Z,63.20
2022-08-16T13:14:32.246Z,63.30
2022-08-16T13:17:05.205Z,64.30
2022-08-16T13:20:03.745Z,64.60
2022-08-16T13:22:24.250Z,63.90
2022-08-16T13:24:53.227Z,63.90
2022-08-16T13:27:20.862Z,63.30
2022-08-16T13:30:21.769Z,62.90
2022-08-16T13:32:56.064Z,63.50
2022-08-16T13:35:24.456Z,62.70
2022-08-16T13:37:52.589Z,62.10
2022-08-16T13:40:22.036Z,62.60
2022-08-16T13:42:49.401Z,62.80
2022-08-16T13:45:17.833Z,63.20
2022-08-16T13:47:47.626Z,63.50
2022-08-16T13:50:31.154Z,64.00
2022-08-16T13:53:08.247Z,63.10
2022-08-16T13:55:35.480Z,63.80
2022-08-16T13:58:37.047Z,63.00
2022-08-16T14:00:52.909Z,63.00
2022-08-16T14:03:20.416Z,63.10
2022-08-16T14:05:47.820Z,63.30
2022-08-16T14:08:15.197Z,63.30
2022-08-16T14:10:42.462Z,63.80
2022-08-16T14:13:19.788Z,63.70
2022-08-16T14:15:48.959Z,63.00
2022-08-16T14:18:20.459Z,62.50
2022-08-16T14:20:51.073Z,62.40
2022-08-16T14:23:21.791Z,62.40
2022-08-16T14:25:53.601Z,61.00
2022-08-16T14:28:21.946Z,60.10
2022-08-16T14:30:51.388Z,61.00
2022-08-16T14:33:19.046Z,60.60
2022-08-16T14:35:49.306Z,60.30
2022-08-16T14:38:19.032Z,60.40
2022-08-16T14:40:55.146Z,60.90
2022-08-16T14:43:24.545Z,61.30
2022-08-16T14:45:54.879Z,61.00
2022-08-16T14:48:26.457Z,61.00
2022-08-16T14:50:54.621Z,62.00
2022-08-16T14:53:23.886Z,61.70
2022-08-16T14:55:51.695Z,62.10
2022-08-16T14:58:20.238Z,62.20
2022-08-16T15:01:02.828Z,61.60
2022-08-16T15:03:30.212Z,61.70
2022-08-16T15:06:01.707Z,60.90
2022-08-16T15:08:34.007Z,59.50
2022-08-16T15:11:05.848Z,59.10
2022-08-16T15:13:36.031Z,60.20
2022-08-16T15:16:04.689Z,58.60
2022-08-16T15:18:32.505Z,59.10
2022-08-16T15:21:01.660Z,59.50
2022-08-16T15:23:28.929Z,59.50
2022-08-16T15:26:02.990Z,59.20
2022-08-16T15:28:34.788Z,59.30
2022-08-16T15:31:04.190Z,59.20
2022-08-16T15:33:33.857Z,60.50
2022-08-16T15:36:04.002Z,60.50
2022-08-16T15:38:55.807Z,59.80
2022-08-16T15:41:38.322Z,60.50
2022-08-16T15:44:10.857Z,59.90
2022-08-16T15:46:56.563Z,60.50
2022-08-16T15:49:37.047Z,60.70
2022-08-16T15:52:29.059Z,59.20
2022-08-16T15:54:59.064Z,59.40
2022-08-16T15:57:30.239Z,59.50
2022-08-16T16:00:14.714Z,59.70
2022-08-16T16:02:43.652Z,60.00
2022-08-16T16:05:11.018Z,59.60
2022-08-16T16:07:40.787Z,59.50
2022-08-16T16:10:13.172Z,59.70
2022-08-16T16:12:51.091Z,60.40
2022-08-16T16:15:25.733Z,60.90
2022-08-16T16:17:53.855Z,60.30
2022-08-16T16:20:24.560Z,60.00
2022-08-16T16:23:02.610Z,60.40
2022-08-16T16:25:31.178Z,59.70
2022-08-16T16:28:00.630Z,60.20
2022-08-16T16:30:44.521Z,59.40
2022-08-16T16:33:15.853Z,59.50
2022-08-16T16:35:55.143Z,60.00
2022-08-16T16:38:26.940Z,60.40
2022-08-16T16:40:54.621Z,60.10
2022-08-16T16:43:25.953Z,60.50
2022-08-16T16:46:00.102Z,60.80
2022-08-16T16:48:29.495Z,60.50
2022-08-16T16:51:08.694Z,60.70
2022-08-16T16:53:40.474Z,60.30
2022-08-16T16:56:10.479Z,60.20
2022-08-16T16:58:53.466Z,60.40
2022-08-16T17:01:24.148Z,60.70
2022-08-16T17:04:19.169Z,61.00
2022-08-16T17:06:53.210Z,61.40
2022-08-16T17:09:21.088Z,61.30
2022-08-16T17:11:55.070Z,61.60
2022-08-16T17:14:32.668Z,61.70
2022-08-16T17:17:08.372Z,62.10
2022-08-16T17:19:41.153Z,62.50
2022-08-16T17:22:19.867Z,62.90
2022-08-16T17:24:50.521Z,62.50
2022-08-16T17:30:16.243Z,63.40
2022-08-16T17:32:48.785Z,64.50
2022-08-16T17:35:34.267Z,64.20
2022-08-16T17:38:04.511Z,64.00
2022-08-16T17:39:28.563Z,63.30
2022-08-16T17:40:47.224Z,64.00
2022-08-16T17:43:28.082Z,64.60
2022-08-16T17:45:56.256Z,64.30
2022-08-16T17:48:24.433Z,64.40
2022-08-16T17:50:54.431Z,64.60
2022-08-16T17:53:22.683Z,64.40
2022-08-16T17:55:50.344Z,64.80
2022-08-16T17:58:22.822Z,65.20
2022-08-16T18:00:53.617Z,65.10
2022-08-16T18:04:08.299Z,65.10
2022-08-16T18:06:20.900Z,65.20
2022-08-16T18:08:51.162Z,65.50
2022-08-16T18:11:26.100Z,66.10
2022-08-16T18:13:55.044Z,66.60
2022-08-16T18:16:22.284Z,66.10
2022-08-16T18:18:49.479Z,66.80
2022-08-16T18:21:16.665Z,67.10
2022-08-16T18:23:43.982Z,66.70
2022-08-16T18:26:11.201Z,67.00
2022-08-16T18:28:38.481Z,67.00
2022-08-16T18:31:07.357Z,67.40
2022-08-16T18:33:43.131Z,67.10
2022-08-16T18:36:19.999Z,67.50
2022-08-16T18:38:50.299Z,67.70
2022-08-16T18:41:19.138Z,67.90
2022-08-16T18:44:22.751Z,68.10
2022-08-16T18:46:33.624Z,69.10
2022-08-16T18:49:00.882Z,68.90
2022-08-16T18:51:28.134Z,69.40
2022-08-16T18:53:55.315Z,69.30
2022-08-16T18:56:22.519Z,69.80
2022-08-16T18:58:49.817Z,69.80
2022-08-16T19:01:17.829Z,70.60
2022-08-16T19:03:45.149Z,69.90
2022-08-16T19:06:14.250Z,70.00
2022-08-16T19:08:44.136Z,70.10
2022-08-16T19:11:15.633Z,70.30
2022-08-16T19:13:42.896Z,70.30
2022-08-16T19:16:10.148Z,71.20
2022-08-16T19:18:37.367Z,70.90
2022-08-16T19:21:07.318Z,71.20
2022-08-16T19:23:37.185Z,71.50
2022-08-16T19:26:24.958Z,72.00
2022-08-16T19:28:58.607Z,72.90
2022-08-16T19:31:31.445Z,72.30
2022-08-16T19:33:59.321Z,72.50
2022-08-16T19:36:37.086Z,72.10
2022-08-16T19:39:06.719Z,72.30
2022-08-16T19:41:38.595Z,72.10
2022-08-16T19:44:07.759Z,72.50
2022-08-16T19:46:35.337Z,72.60
2022-08-16T19:49:02.990Z,72.80
2022-08-16T19:51:30.247Z,72.90
2022-08-16T19:53:57.465Z,73.20
2022-08-16T19:56:24.675Z,73.40
2022-08-16T19:59:17.335Z,73.60
2022-08-16T20:01:42.222Z,74.20
2022-08-16T20:04:12.490Z,74.20
2022-08-16T20:06:41.218Z,74.20
2022-08-16T20:09:08.445Z,73.70
2022-08-16T20:11:37.810Z,74.50
2022-08-16T20:14:05.298Z,73.80
2022-08-16T20:16:32.489Z,75.20
2022-08-16T20:18:59.682Z,75.20
2022-08-16T20:21:28.455Z,75.40
2022-08-16T20:24:05.040Z,75.10
2022-08-16T20:26:42.887Z,74.90
2022-08-16T20:29:10.098Z,75.20
2022-08-16T20:31:37.421Z,75.00
2022-08-16T20:34:04.769Z,74.80
2022-08-16T20:36:32.158Z,75.10
2022-08-16T20:38:59.421Z,75.10
2022-08-16T20:41:27.518Z,74.70
2022-08-16T20:43:55.143Z,75.20
2022-08-16T20:46:22.702Z,75.00
2022-08-16T20:48:49.989Z,75.20
2022-08-16T20:51:17.574Z,76.10
2022-08-16T20:53:44.731Z,75.20
2022-08-16T20:56:12.136Z,75.50
2022-08-16T20:58:39.658Z,75.20
2022-08-16T21:01:07.897Z,75.70
2022-08-16T21:03:36.881Z,75.40
2022-08-16T21:06:04.744Z,75.70
2022-08-16T21:08:51.551Z,75.30
2022-08-16T21:11:20.298Z,75.90
2022-08-16T21:13:47.518Z,76.60
2022-08-16T21:16:15.086Z,76.80
2022-08-16T21:18:42.466Z,76.00
2022-08-16T21:21:09.713Z,76.10
2022-08-16T21:23:36.903Z,76.60
2022-08-16T21:26:07.360Z,76.30
2022-08-16T21:28:40.719Z,76.70
2022-08-16T21:31:15.387Z,76.60
2022-08-16T21:33:43.722Z,77.10
2022-08-16T21:36:12.186Z,76.80
2022-08-16T21:38:40.313Z,77.40
2022-08-16T21:41:08.696Z,77.20
2022-08-16T21:43:36.189Z,77.60
2022-08-16T21:46:05.291Z,77.60
2022-08-16T21:48:34.884Z,77.50
2022-08-16T21:51:05.865Z,78.20
2022-08-16T21:53:33.125Z,77.90
2022-08-16T21:56:00.675Z,77.60
2022-08-16T21:58:28.573Z,78.10
2022-08-16T22:00:56.239Z,78.20
2022-08-16T22:03:23.606Z,78.10
2022-08-16T22:05:59.941Z,78.50
2022-08-16T22:08:46.820Z,79.20
2022-08-16T22:11:20.526Z,78.50
2022-08-16T22:13:51.218Z,78.90
2022-08-16T22:16:28.045Z,78.80
2022-08-16T22:18:55.425Z,78.70
2022-08-16T22:21:22.935Z,78.50
2022-08-16T22:23:56.961Z,78.90
2022-08-16T22:26:31.887Z,79.00
