createdAt,value
2022-09-23T00:00:45.157Z,1.50
2022-09-23T00:03:12.754Z,1.30
2022-09-23T00:05:39.709Z,1.30
2022-09-23T00:08:11.676Z,1.60
2022-09-23T00:10:43.662Z,1.60
2022-09-23T00:13:18.637Z,1.50
2022-09-23T00:15:48.908Z,1.50
2022-09-23T00:18:20.650Z,1.33
2022-09-23T00:20:47.979Z,1.60
2022-09-23T00:23:17.509Z,1.50
2022-09-23T00:25:45.203Z,1.60
2022-09-23T00:28:12.043Z,1.43
2022-09-23T00:30:46.093Z,1.20
2022-09-23T00:33:15.553Z,1.20
2022-09-23T00:35:45.349Z,1.60
2022-09-23T00:38:12.621Z,1.20
2022-09-23T00:40:46.249Z,1.47
2022-09-23T00:43:14.966Z,1.20
2022-09-23T00:45:52.814Z,1.40
2022-09-23T00:48:20.972Z,1.40
2022-09-23T00:50:58.010Z,1.37
2022-09-23T00:53:29.213Z,1.20
2022-09-23T00:56:07.761Z,1.40
2022-09-23T00:58:42.606Z,1.30
2022-09-23T01:01:17.537Z,1.60
2022-09-23T01:03:46.552Z,1.50
2022-09-23T01:06:18.241Z,1.40
2022-09-23T01:08:49.221Z,1.40
2022-09-23T01:11:37.526Z,1.47
2022-09-23T01:14:19.627Z,1.33
2022-09-23T01:17:01.976Z,1.40
2022-09-23T01:19:58.083Z,1.50
2022-09-23T01:22:43.874Z,1.33
2022-09-23T01:25:32.366Z,1.30
2022-09-23T01:28:23.963Z,1.43
2022-09-23T01:31:20.419Z,1.40
2022-09-23T01:34:11.134Z,1.30
2022-09-23T01:36:54.097Z,1.50
2022-09-23T01:39:58.935Z,1.63
2022-09-23T01:42:44.084Z,1.27
2022-09-23T01:45:29.251Z,1.40
2022-09-23T01:48:20.160Z,1.33
2022-09-23T01:51:17.374Z,1.30
2022-09-23T01:54:13.320Z,1.50
2022-09-23T01:56:52.470Z,1.40
2022-09-23T01:59:26.352Z,1.20
2022-09-23T02:02:11.951Z,1.40
2022-09-23T02:04:51.500Z,1.30
2022-09-23T02:07:26.538Z,1.27
2022-09-23T02:10:02.820Z,1.40
2022-09-23T02:12:35.794Z,1.50
2022-09-23T02:15:10.865Z,1.20
2022-09-23T02:18:04.221Z,1.73
2022-09-23T02:20:36.743Z,1.33
2022-09-23T02:23:14.520Z,1.30
2022-09-23T02:26:19.683Z,1.30
2022-09-23T02:29:08.184Z,1.30
2022-09-23T02:31:40.999Z,1.33
2022-09-23T02:34:23.248Z,1.47
2022-09-23T02:37:04.090Z,1.20
2022-09-23T02:40:03.260Z,1.57
2022-09-23T02:43:07.088Z,1.50
2022-09-23T02:45:41.015Z,1.47
2022-09-23T02:48:20.178Z,1.30
2022-09-23T02:50:47.865Z,1.50
2022-09-23T02:53:21.128Z,1.40
2022-09-23T02:55:52.338Z,1.30
2022-09-23T02:58:19.287Z,1.73
2022-09-23T03:00:59.580Z,1.20
2022-09-23T03:03:41.501Z,1.43
2022-09-23T03:06:26.469Z,1.60
2022-09-23T03:09:38.388Z,1.40
2022-09-23T03:12:16.926Z,1.40
2022-09-23T03:15:15.098Z,1.30
2022-09-23T03:17:53.235Z,1.40
2022-09-23T03:20:29.884Z,1.30
2022-09-23T03:23:01.031Z,1.47
2022-09-23T03:25:36.260Z,1.40
2022-09-23T03:28:07.677Z,1.23
2022-09-23T03:30:41.351Z,1.40
2022-09-23T03:33:12.647Z,1.47
2022-09-23T03:36:24.030Z,1.37
2022-09-23T03:38:58.989Z,1.37
2022-09-23T03:41:39.836Z,1.37
2022-09-23T03:44:13.128Z,1.30
2022-09-23T03:46:49.820Z,1.20
2022-09-23T03:49:33.032Z,1.33
2022-09-23T03:52:06.117Z,1.40
2022-09-23T03:54:36.164Z,1.30
2022-09-23T03:57:03.603Z,1.50
2022-09-23T03:59:33.201Z,1.53
2022-09-23T04:02:00.434Z,1.60
2022-09-23T04:04:29.311Z,1.30
2022-09-23T04:07:04.235Z,1.30
2022-09-23T04:09:37.532Z,1.37
2022-09-23T04:12:10.607Z,1.20
2022-09-23T04:14:37.468Z,1.30
2022-09-23T04:17:04.470Z,1.37
2022-09-23T04:19:34.490Z,1.63
2022-09-23T04:22:04.248Z,1.40
2022-09-23T04:24:36.457Z,1.50
2022-09-23T04:27:06.169Z,1.20
2022-09-23T04:29:35.847Z,1.50
2022-09-23T04:32:05.666Z,1.40
2022-09-23T04:34:35.774Z,1.50
2022-09-23T04:37:02.609Z,1.80
2022-09-23T04:39:31.952Z,3.23
2022-09-23T04:42:03.825Z,3.60
2022-09-23T04:44:35.202Z,3.80
2022-09-23T04:47:07.685Z,4.20
2022-09-23T04:49:39.834Z,3.70
2022-09-23T04:52:15.418Z,3.97
2022-09-23T04:54:48.034Z,3.73
2022-09-23T04:57:17.589Z,3.70
2022-09-23T04:59:50.335Z,3.60
2022-09-23T05:02:19.495Z,2.70
2022-09-23T05:04:52.729Z,2.60
2022-09-23T05:07:23.395Z,2.80
2022-09-23T05:09:55.749Z,2.63
2022-09-23T05:12:24.006Z,2.53
2022-09-23T05:14:51.888Z,3.03
2022-09-23T05:17:21.002Z,3.10
2022-09-23T05:19:47.984Z,2.43
2022-09-23T05:22:17.340Z,3.00
2022-09-23T05:24:44.159Z,2.80
2022-09-23T05:27:19.548Z,2.60
2022-09-23T05:29:53.161Z,3.00
2022-09-23T05:32:20.824Z,2.87
2022-09-23T05:34:50.723Z,2.67
2022-09-23T05:37:23.178Z,2.63
2022-09-23T05:39:52.780Z,2.90
2022-09-23T05:42:28.693Z,2.50
2022-09-23T05:44:56.246Z,2.30
2022-09-23T05:47:23.094Z,2.57
2022-09-23T05:49:59.519Z,2.60
2022-09-23T05:52:29.824Z,2.60
2022-09-23T05:55:03.478Z,2.67
2022-09-23T05:57:30.364Z,3.07
2022-09-23T05:59:57.239Z,2.47
2022-09-23T06:02:27.344Z,2.63
2022-09-23T06:04:56.908Z,2.67
2022-09-23T06:07:29.526Z,2.70
2022-09-23T06:10:01.708Z,2.20
2022-09-23T06:12:31.606Z,2.57
2022-09-23T06:15:01.101Z,2.73
2022-09-23T06:17:30.908Z,2.47
2022-09-23T06:19:57.894Z,2.70
2022-09-23T06:22:29.821Z,2.60
2022-09-23T06:24:59.528Z,2.33
2022-09-23T06:27:26.404Z,2.40
2022-09-23T06:29:53.203Z,2.77
2022-09-23T06:32:23.173Z,2.80
2022-09-23T06:34:52.089Z,2.43
2022-09-23T06:37:22.197Z,2.87
2022-09-23T06:39:49.289Z,3.13
2022-09-23T06:42:18.999Z,2.50
2022-09-23T06:44:45.790Z,3.30
2022-09-23T06:47:17.945Z,3.57
2022-09-23T06:49:47.790Z,3.20
2022-09-23T06:52:17.931Z,3.90
2022-09-23T06:54:48.167Z,3.60
2022-09-23T06:57:15.055Z,3.67
2022-09-23T06:59:41.972Z,3.40
2022-09-23T07:02:14.284Z,3.70
2022-09-23T07:04:44.022Z,3.57
2022-09-23T07:07:12.576Z,3.80
2022-09-23T07:09:39.543Z,4.60
2022-09-23T07:12:06.496Z,4.40
2022-09-23T07:14:35.039Z,4.40
2022-09-23T07:17:01.989Z,4.40
2022-09-23T07:19:31.860Z,4.10
2022-09-23T07:21:58.755Z,3.90
2022-09-23T07:24:28.045Z,4.40
2022-09-23T07:26:57.455Z,4.47
2022-09-23T07:29:26.848Z,4.40
2022-09-23T07:32:06.608Z,4.40
2022-09-23T07:34:38.096Z,4.20
2022-09-23T07:37:10.823Z,3.97
2022-09-23T07:39:37.764Z,4.30
2022-09-23T07:42:05.301Z,4.00
2022-09-23T07:44:36.218Z,4.30
2022-09-23T07:47:07.711Z,3.90
2022-09-23T07:49:44.721Z,3.60
2022-09-23T07:52:11.617Z,3.73
2022-09-23T07:54:44.084Z,3.60
2022-09-23T07:57:13.687Z,3.60
2022-09-23T07:59:41.624Z,4.00
2022-09-23T08:02:10.541Z,3.63
2022-09-23T08:04:40.431Z,3.27
2022-09-23T08:07:10.113Z,3.17
2022-09-23T08:09:47.422Z,3.70
2022-09-23T08:12:19.338Z,3.60
2022-09-23T08:14:46.400Z,3.47
2022-09-23T08:17:16.671Z,4.03
2022-09-23T08:19:49.549Z,3.30
2022-09-23T08:22:16.461Z,3.23
2022-09-23T08:24:43.639Z,3.47
2022-09-23T08:27:12.998Z,3.30
2022-09-23T08:29:40.091Z,3.20
2022-09-23T08:32:07.103Z,3.23
2022-09-23T08:34:36.994Z,2.97
2022-09-23T08:37:08.760Z,3.50
2022-09-23T08:39:35.894Z,3.00
2022-09-23T08:42:24.730Z,2.87
2022-09-23T08:44:55.931Z,3.70
2022-09-23T08:47:56.509Z,3.37
2022-09-23T08:50:28.671Z,3.23
2022-09-23T08:53:07.764Z,2.50
2022-09-23T08:55:49.818Z,3.70
2022-09-23T08:58:25.974Z,3.10
2022-09-23T09:01:14.472Z,3.10
2022-09-23T09:03:58.293Z,3.03
2022-09-23T09:06:51.914Z,3.90
2022-09-23T09:09:55.199Z,3.27
2022-09-23T09:12:46.763Z,2.73
2022-09-23T09:15:32.224Z,3.27
2022-09-23T09:18:13.690Z,3.10
2022-09-23T09:20:57.348Z,3.47
2022-09-23T09:23:37.108Z,2.97
2022-09-23T09:26:05.893Z,2.93
2022-09-23T09:28:42.748Z,2.93
2022-09-23T09:31:12.774Z,2.73
2022-09-23T09:33:57.906Z,2.63
2022-09-23T09:36:33.273Z,3.00
2022-09-23T09:39:00.243Z,2.70
2022-09-23T09:41:31.281Z,2.63
2022-09-23T09:44:07.212Z,2.80
2022-09-23T09:47:11.962Z,2.83
2022-09-23T09:49:50.125Z,2.90
2022-09-23T09:52:31.784Z,2.50
2022-09-23T09:55:17.828Z,2.77
2022-09-23T09:58:06.738Z,2.70
2022-09-23T10:00:53.674Z,2.90
2022-09-23T10:03:44.856Z,2.37
2022-09-23T10:06:29.673Z,2.90
2022-09-23T10:09:11.249Z,2.80
2022-09-23T10:11:44.789Z,2.90
2022-09-23T10:14:19.602Z,2.40
2022-09-23T10:17:02.769Z,2.90
2022-09-23T10:19:35.370Z,2.53
2022-09-23T10:22:10.693Z,2.67
2022-09-23T10:24:46.455Z,2.60
2022-09-23T10:27:21.222Z,2.40
2022-09-23T10:29:50.433Z,2.47
2022-09-23T10:32:26.716Z,2.97
2022-09-23T10:35:10.665Z,2.60
2022-09-23T10:37:52.733Z,3.27
2022-09-23T10:40:59.928Z,2.70
2022-09-23T10:44:10.074Z,2.67
2022-09-23T10:46:48.964Z,2.80
2022-09-23T10:49:30.319Z,2.50
2022-09-23T10:52:18.723Z,2.50
2022-09-23T10:55:13.264Z,2.50
2022-09-23T10:57:54.192Z,2.77
2022-09-23T11:00:42.119Z,2.50
2022-09-23T11:03:28.900Z,2.63
2022-09-23T11:06:01.373Z,2.90
2022-09-23T11:09:05.141Z,2.70
2022-09-23T11:11:48.081Z,2.50
2022-09-23T11:14:44.442Z,2.80
2022-09-23T11:17:48.176Z,3.00
2022-09-23T11:20:39.526Z,3.10
2022-09-23T11:23:15.712Z,2.60
2022-09-23T11:26:21.606Z,2.97
2022-09-23T11:29:12.688Z,2.70
2022-09-23T11:32:06.048Z,2.70
2022-09-23T11:35:05.110Z,2.70
2022-09-23T11:37:45.876Z,2.50
2022-09-23T11:40:30.729Z,2.67
2022-09-23T11:43:23.542Z,2.50
2022-09-23T11:46:07.259Z,2.50
2022-09-23T11:48:49.313Z,2.50
2022-09-23T11:51:24.758Z,2.53
2022-09-23T11:54:19.753Z,2.30
2022-09-23T11:57:10.812Z,2.40
2022-09-23T12:02:33.746Z,2.20
2022-09-23T12:05:18.229Z,2.17
2022-09-23T12:08:14.825Z,2.70
2022-09-23T12:11:02.626Z,2.40
2022-09-23T12:13:56.769Z,2.30
2022-09-23T12:16:23.627Z,2.30
2022-09-23T12:19:25.498Z,2.63
2022-09-23T12:22:27.537Z,2.40
2022-09-23T12:25:32.310Z,2.50
2022-09-23T12:28:34.811Z,2.33
2022-09-23T12:31:08.852Z,2.20
2022-09-23T12:33:39.845Z,2.40
2022-09-23T12:36:12.270Z,2.00
2022-09-23T12:38:59.660Z,2.40
2022-09-23T12:41:43.638Z,2.30
2022-09-23T12:44:12.902Z,2.33
2022-09-23T12:46:45.697Z,2.13
2022-09-23T12:49:29.093Z,2.00
2022-09-23T12:52:16.846Z,2.30
2022-09-23T12:54:51.648Z,2.33
2022-09-23T12:57:24.584Z,2.30
2022-09-23T13:00:25.437Z,2.43
2022-09-23T13:03:17.196Z,2.03
2022-09-23T13:06:10.333Z,2.10
2022-09-23T13:08:45.194Z,2.30
2022-09-23T13:11:26.307Z,2.30
2022-09-23T13:14:06.264Z,2.40
2022-09-23T13:16:37.185Z,2.33
2022-09-23T13:19:12.316Z,2.40
2022-09-23T13:21:49.256Z,2.03
2022-09-23T13:24:45.737Z,1.83
2022-09-23T13:27:43.589Z,1.97
2022-09-23T13:30:25.109Z,2.40
2022-09-23T13:33:14.824Z,2.07
2022-09-23T13:35:52.540Z,2.30
2022-09-23T13:38:29.715Z,2.60
2022-09-23T13:41:10.560Z,2.03
2022-09-23T13:44:01.431Z,2.67
2022-09-23T13:46:36.669Z,2.20
2022-09-23T13:49:04.768Z,2.00
2022-09-23T13:51:37.861Z,2.17
2022-09-23T13:54:25.473Z,2.10
2022-09-23T13:56:59.824Z,2.10
2022-09-23T13:59:54.416Z,1.97
2022-09-23T14:02:29.049Z,2.17
2022-09-23T14:05:01.555Z,2.20
2022-09-23T14:07:28.813Z,2.20
2022-09-23T14:10:01.189Z,2.20
2022-09-23T14:12:28.096Z,2.40
2022-09-23T14:15:00.345Z,2.00
2022-09-23T14:17:30.160Z,2.00
2022-09-23T14:20:03.072Z,2.30
2022-09-23T14:22:35.951Z,2.70
2022-09-23T14:25:05.962Z,2.17
2022-09-23T14:27:40.550Z,2.20
2022-09-23T14:30:19.688Z,2.10
2022-09-23T14:32:49.281Z,2.00
2022-09-23T14:35:29.013Z,2.23
2022-09-23T14:38:16.861Z,2.20
2022-09-23T14:40:53.667Z,2.43
2022-09-23T14:43:29.138Z,2.07
2022-09-23T14:46:01.283Z,2.60
2022-09-23T14:48:33.970Z,2.13
2022-09-23T14:51:03.665Z,1.90
2022-09-23T14:53:33.733Z,2.20
2022-09-23T14:56:06.296Z,2.30
2022-09-23T14:58:57.746Z,1.87
2022-09-23T15:01:30.576Z,2.20
2022-09-23T15:04:12.772Z,1.97
2022-09-23T15:06:45.105Z,2.27
2022-09-23T15:09:27.720Z,2.00
2022-09-23T15:12:21.399Z,2.03
2022-09-23T15:15:03.382Z,2.60
2022-09-23T15:17:37.600Z,2.23
2022-09-23T15:20:06.780Z,2.00
2022-09-23T15:22:43.444Z,2.30
2022-09-23T15:25:22.602Z,2.20
2022-09-23T15:27:59.035Z,2.20
2022-09-23T15:30:26.550Z,2.00
2022-09-23T15:32:59.926Z,2.07
2022-09-23T15:35:34.959Z,2.07
2022-09-23T15:38:03.098Z,1.97
2022-09-23T15:40:35.272Z,1.87
2022-09-23T15:43:29.672Z,2.10
2022-09-23T15:45:59.233Z,2.17
2022-09-23T15:48:38.809Z,2.00
2022-09-23T15:51:09.329Z,2.10
2022-09-23T15:53:38.227Z,1.87
2022-09-23T15:56:08.200Z,1.73
2022-09-23T15:58:37.751Z,2.00
2022-09-23T16:01:07.979Z,1.90
2022-09-23T16:03:37.932Z,1.90
2022-09-23T16:06:12.052Z,1.70
2022-09-23T16:08:44.911Z,2.00
2022-09-23T16:11:24.163Z,1.97
2022-09-23T16:13:54.419Z,1.90
2022-09-23T16:16:21.390Z,1.87
2022-09-23T16:18:56.080Z,1.80
2022-09-23T16:21:29.206Z,1.90
2022-09-23T16:23:57.419Z,2.40
2022-09-23T16:26:27.962Z,1.80
2022-09-23T16:29:01.906Z,2.00
2022-09-23T16:31:31.872Z,2.00
2022-09-23T16:34:05.277Z,2.03
2022-09-23T16:36:39.573Z,2.00
2022-09-23T16:39:18.502Z,2.10
2022-09-23T16:41:48.074Z,2.00
2022-09-23T16:44:17.830Z,1.83
2022-09-23T16:46:47.683Z,1.90
2022-09-23T16:49:17.567Z,1.80
2022-09-23T16:51:46.115Z,2.23
2022-09-23T16:54:17.359Z,1.80
2022-09-23T16:56:47.399Z,2.10
2022-09-23T16:59:16.190Z,1.70
2022-09-23T17:02:01.825Z,2.10
2022-09-23T17:04:32.109Z,1.83
2022-09-23T17:07:01.591Z,1.87
2022-09-23T17:09:32.590Z,2.50
2022-09-23T17:12:25.972Z,1.87
2022-09-23T17:14:53.164Z,1.77
2022-09-23T17:17:20.101Z,1.70
2022-09-23T17:19:47.456Z,2.30
2022-09-23T17:22:14.345Z,1.80
2022-09-23T17:24:41.263Z,1.80
2022-09-23T17:27:08.089Z,1.63
2022-09-23T17:29:34.959Z,1.90
2022-09-23T17:32:02.476Z,2.53
2022-09-23T17:34:29.398Z,2.00
2022-09-23T17:36:56.282Z,1.80
2022-09-23T17:39:23.324Z,2.00
2022-09-23T17:41:50.140Z,1.80
2022-09-23T17:44:17.710Z,1.80
2022-09-23T17:46:45.666Z,1.80
2022-09-23T17:49:12.596Z,2.03
2022-09-23T17:51:39.741Z,1.60
2022-09-23T17:54:06.631Z,2.03
2022-09-23T17:56:33.991Z,2.13
2022-09-23T17:59:02.097Z,1.70
2022-09-23T18:01:29.420Z,2.00
2022-09-23T18:04:01.088Z,2.27
2022-09-23T18:06:33.514Z,1.77
2022-09-23T18:09:03.773Z,1.90
2022-09-23T18:11:33.805Z,1.87
2022-09-23T18:14:03.241Z,1.70
2022-09-23T18:16:34.563Z,1.90
2022-09-23T18:19:03.299Z,1.67
2022-09-23T18:21:33.223Z,1.93
2022-09-23T18:26:49.818Z,1.90
2022-09-23T18:29:17.155Z,1.80
2022-09-23T18:31:45.152Z,1.73
2022-09-23T18:34:14.191Z,1.80
2022-09-23T18:36:41.099Z,1.80
2022-09-23T18:39:07.971Z,1.70
2022-09-23T18:41:35.653Z,1.97
2022-09-23T18:44:03.671Z,1.87
2022-09-23T18:46:31.940Z,1.70
2022-09-23T18:49:17.916Z,2.00
2022-09-23T18:52:02.864Z,1.73
2022-09-23T18:54:30.370Z,2.00
2022-09-23T18:56:57.665Z,1.60
2022-09-23T18:59:27.952Z,1.77
2022-09-23T19:01:55.839Z,1.60
2022-09-23T19:04:24.720Z,1.60
2022-09-23T19:06:52.835Z,1.63
2022-09-23T19:09:19.991Z,1.83
2022-09-23T19:11:51.665Z,1.50
2022-09-23T19:14:18.506Z,1.87
2022-09-23T19:16:45.699Z,1.63
2022-09-23T19:19:12.563Z,1.80
2022-09-23T19:21:39.413Z,1.70
2022-09-23T19:24:08.336Z,1.87
2022-09-23T19:26:38.647Z,1.73
2022-09-23T19:29:08.318Z,1.60
2022-09-23T19:31:40.282Z,1.80
2022-09-23T19:34:13.437Z,1.60
2022-09-23T19:36:42.722Z,1.70
2022-09-23T19:39:22.375Z,2.00
2022-09-23T19:41:51.442Z,1.90
2022-09-23T19:44:20.054Z,1.80
2022-09-23T19:46:55.146Z,1.90
2022-09-23T19:49:24.593Z,1.57
2022-09-23T19:51:53.003Z,1.90
2022-09-23T19:54:20.841Z,2.10
2022-09-23T19:56:48.717Z,1.87
2022-09-23T19:59:18.713Z,1.93
2022-09-23T20:01:47.674Z,1.50
2022-09-23T20:04:17.485Z,1.53
2022-09-23T20:06:46.477Z,1.60
2022-09-23T20:09:13.498Z,1.60
2022-09-23T20:11:42.975Z,1.70
2022-09-23T20:14:10.594Z,1.90
2022-09-23T20:16:37.676Z,1.90
2022-09-23T20:19:05.756Z,2.10
2022-09-23T20:21:33.838Z,1.63
2022-09-23T20:24:01.781Z,1.80
2022-09-23T20:26:47.005Z,1.67
2022-09-23T20:29:13.916Z,1.70
2022-09-23T20:31:41.094Z,1.70
2022-09-23T20:34:09.416Z,1.70
2022-09-23T20:36:36.434Z,1.80
2022-09-23T20:39:09.100Z,1.57
2022-09-23T20:41:38.477Z,1.73
2022-09-23T20:44:09.531Z,1.60
2022-09-23T20:46:36.770Z,1.60
2022-09-23T20:49:04.618Z,1.80
2022-09-23T20:51:34.950Z,1.80
2022-09-23T20:54:01.933Z,1.83
2022-09-23T20:56:29.259Z,1.60
2022-09-23T20:59:05.274Z,1.73
2022-09-23T21:01:36.562Z,1.80
2022-09-23T21:04:05.735Z,1.93
2022-09-23T21:06:34.580Z,1.80
2022-09-23T21:09:01.809Z,1.60
2022-09-23T21:11:29.281Z,1.73
2022-09-23T21:13:56.597Z,2.10
2022-09-23T21:16:24.120Z,1.67
2022-09-23T21:18:52.010Z,1.50
2022-09-23T21:21:19.997Z,2.00
2022-09-23T21:23:47.775Z,1.57
2022-09-23T21:26:19.209Z,1.60
2022-09-23T21:28:48.648Z,1.60
2022-09-23T21:31:26.080Z,1.80
2022-09-23T21:33:53.166Z,1.93
2022-09-23T21:36:20.973Z,1.60
2022-09-23T21:38:47.763Z,2.00
2022-09-23T21:41:14.965Z,1.73
2022-09-23T21:43:41.903Z,1.57
2022-09-23T21:46:11.736Z,1.70
2022-09-23T21:48:41.260Z,1.60
2022-09-23T21:51:14.210Z,1.60
2022-09-23T21:53:42.612Z,1.63
2022-09-23T21:56:15.726Z,1.63
2022-09-23T21:58:45.932Z,1.40
2022-09-23T22:01:19.125Z,1.60
2022-09-23T22:03:51.272Z,1.67
2022-09-23T22:06:21.635Z,1.80
2022-09-23T22:08:51.515Z,1.80
2022-09-23T22:11:39.875Z,2.03
2022-09-23T22:14:10.367Z,1.70
2022-09-23T22:16:37.348Z,1.70
2022-09-23T22:19:07.847Z,1.50
2022-09-23T22:21:38.175Z,1.40
2022-09-23T22:24:07.350Z,1.50
2022-09-23T22:26:40.470Z,1.67
2022-09-23T22:29:28.009Z,1.60
2022-09-23T22:32:13.594Z,1.60
2022-09-23T22:34:51.630Z,1.70
2022-09-23T22:37:28.837Z,1.50
2022-09-23T22:39:55.979Z,1.40
2022-09-23T22:42:23.158Z,1.70
2022-09-23T22:44:50.825Z,1.60
2022-09-23T22:47:19.478Z,1.63
2022-09-23T22:49:47.473Z,1.63
2022-09-23T22:52:16.229Z,1.90
2022-09-23T22:54:43.352Z,1.50
2022-09-23T22:57:10.857Z,1.57
2022-09-23T22:59:37.880Z,1.43
2022-09-23T23:02:07.657Z,1.77
2022-09-23T23:04:36.513Z,1.70
2022-09-23T23:07:03.406Z,1.60
2022-09-23T23:09:30.228Z,1.70
2022-09-23T23:11:57.040Z,1.70
2022-09-23T23:14:23.855Z,1.60
2022-09-23T23:16:50.750Z,1.50
2022-09-23T23:19:19.265Z,1.50
2022-09-23T23:21:46.529Z,1.77
2022-09-23T23:24:20.268Z,1.50
2022-09-23T23:26:47.516Z,1.60
2022-09-23T23:29:16.539Z,1.70
2022-09-23T23:31:43.739Z,1.60
2022-09-23T23:34:16.603Z,1.60
2022-09-23T23:36:44.467Z,1.63
2022-09-23T23:39:12.230Z,1.80
2022-09-23T23:41:42.557Z,1.80
2022-09-23T23:44:12.151Z,1.57
2022-09-23T23:46:39.047Z,1.70
2022-09-23T23:49:06.849Z,1.70
2022-09-23T23:51:33.975Z,1.57
2022-09-23T23:54:01.079Z,1.43
2022-09-23T23:56:30.492Z,1.60
2022-09-23T23:58:59.577Z,1.57
