createdAt,value
2017-09-11T00:01:34.926Z,8.90
2017-09-11T00:04:06.742Z,7.83
2017-09-11T00:06:36.040Z,12.70
2017-09-11T00:09:05.516Z,12.20
2017-09-11T00:11:34.793Z,13.10
2017-09-11T00:14:07.886Z,12.37
2017-09-11T00:16:37.166Z,11.53
2017-09-11T00:19:06.592Z,11.10
2017-09-11T00:21:35.833Z,9.80
2017-09-11T00:24:06.409Z,11.20
2017-09-11T00:26:37.419Z,12.93
2017-09-11T00:29:07.061Z,9.33
2017-09-11T00:31:36.498Z,18.87
2017-09-11T00:34:06.266Z,14.30
2017-09-11T00:36:36.218Z,12.80
2017-09-11T00:39:06.965Z,11.77
2017-09-11T00:41:36.972Z,12.27
2017-09-11T00:44:07.477Z,12.90
2017-09-11T00:46:36.908Z,12.20
2017-09-11T00:49:06.857Z,12.63
2017-09-11T00:51:37.749Z,14.40
2017-09-11T00:54:09.559Z,12.20
2017-09-11T00:56:41.889Z,10.23
2017-09-11T00:59:12.814Z,11.73
2017-09-11T01:01:43.968Z,13.83
2017-09-11T01:04:14.187Z,10.57
2017-09-11T01:06:50.439Z,9.47
2017-09-11T01:09:19.957Z,12.90
2017-09-11T01:11:49.275Z,10.40
2017-09-11T01:14:20.595Z,9.03
2017-09-11T01:16:49.938Z,13.33
2017-09-11T01:19:20.441Z,11.10
2017-09-11T01:21:50.396Z,10.33
2017-09-11T01:24:20.169Z,10.23
2017-09-11T01:26:51.350Z,12.60
2017-09-11T01:29:21.385Z,10.33
2017-09-11T01:31:52.663Z,13.53
2017-09-11T01:34:23.483Z,9.83
2017-09-11T01:36:54.015Z,10.03
2017-09-11T01:39:23.645Z,10.07
2017-09-11T01:41:52.901Z,12.53
2017-09-11T01:44:22.892Z,11.23
2017-09-11T01:46:52.396Z,10.77
2017-09-11T01:49:22.925Z,7.87
2017-09-11T01:51:52.214Z,9.13
2017-09-11T01:54:21.421Z,9.23
2017-09-11T01:56:51.701Z,9.20
2017-09-11T01:59:22.897Z,8.43
2017-09-11T02:01:52.188Z,8.00
2017-09-11T02:04:21.653Z,7.00
2017-09-11T02:06:51.002Z,6.97
2017-09-11T02:09:22.769Z,7.60
2017-09-11T02:11:54.821Z,8.07
2017-09-11T02:14:24.442Z,8.53
2017-09-11T02:16:54.740Z,7.97
2017-09-11T02:19:26.393Z,8.00
2017-09-11T02:21:55.704Z,6.93
2017-09-11T02:24:26.494Z,8.70
2017-09-11T02:26:55.802Z,9.13
2017-09-11T02:29:26.587Z,7.40
2017-09-11T02:31:57.000Z,8.63
2017-09-11T02:34:26.840Z,6.57
2017-09-11T02:36:56.697Z,7.73
2017-09-11T02:39:26.409Z,6.37
2017-09-11T02:41:55.835Z,6.00
2017-09-11T02:44:25.973Z,7.80
2017-09-11T02:46:55.289Z,7.00
2017-09-11T02:49:26.273Z,7.43
2017-09-11T02:51:56.403Z,7.07
2017-09-11T02:54:27.110Z,8.60
2017-09-11T02:56:56.449Z,8.00
2017-09-11T02:59:25.809Z,7.53
2017-09-11T03:01:55.133Z,8.70
2017-09-11T03:04:24.392Z,10.17
2017-09-11T03:06:53.933Z,9.23
2017-09-11T03:09:23.229Z,8.50
2017-09-11T03:11:52.549Z,8.43
2017-09-11T03:14:21.817Z,8.03
2017-09-11T03:16:52.534Z,9.17
2017-09-11T03:19:23.920Z,12.60
2017-09-11T03:21:54.467Z,10.20
2017-09-11T03:24:25.466Z,11.00
2017-09-11T03:26:55.565Z,9.40
2017-09-11T03:29:24.819Z,10.37
2017-09-11T03:31:55.314Z,10.83
2017-09-11T03:34:24.993Z,12.33
2017-09-11T03:36:54.246Z,12.00
2017-09-11T03:39:23.561Z,15.57
2017-09-11T03:41:54.376Z,16.07
2017-09-11T03:44:25.338Z,10.03
2017-09-11T03:46:54.845Z,13.73
2017-09-11T03:49:25.407Z,12.20
2017-09-11T03:51:55.874Z,14.20
2017-09-11T03:54:27.204Z,12.80
2017-09-11T03:56:57.305Z,11.80
2017-09-11T03:59:27.657Z,10.27
2017-09-11T04:01:57.094Z,11.40
2017-09-11T04:04:28.372Z,10.30
2017-09-11T04:06:59.323Z,8.63
2017-09-11T04:09:30.823Z,8.60
2017-09-11T04:12:00.448Z,8.77
2017-09-11T04:14:31.610Z,6.03
2017-09-11T04:17:03.988Z,6.73
2017-09-11T04:19:36.397Z,6.80
2017-09-11T04:22:17.305Z,5.80
2017-09-11T04:24:48.820Z,7.63
2017-09-11T04:27:18.125Z,8.03
2017-09-11T04:29:47.841Z,7.87
2017-09-11T04:32:17.129Z,7.40
2017-09-11T04:34:47.518Z,7.47
2017-09-11T04:37:16.720Z,8.07
2017-09-11T04:39:48.082Z,6.53
2017-09-11T04:42:17.364Z,5.37
2017-09-11T04:44:47.041Z,7.23
2017-09-11T04:47:17.853Z,6.77
2017-09-11T04:49:47.153Z,6.07
2017-09-11T04:52:17.157Z,5.47
2017-09-11T04:54:46.769Z,5.10
2017-09-11T04:57:16.062Z,5.00
2017-09-11T04:59:46.301Z,4.27
2017-09-11T05:02:15.729Z,5.20
2017-09-11T05:04:45.069Z,5.77
2017-09-11T05:07:15.645Z,4.63
2017-09-11T05:09:45.998Z,5.37
2017-09-11T05:12:16.801Z,5.03
2017-09-11T05:14:53.670Z,5.17
2017-09-11T05:17:23.169Z,5.17
2017-09-11T05:19:53.881Z,6.20
2017-09-11T05:22:24.233Z,6.40
2017-09-11T05:24:54.047Z,6.00
2017-09-11T05:27:24.603Z,5.67
2017-09-11T05:29:56.377Z,5.77
2017-09-11T05:32:26.322Z,5.57
2017-09-11T05:34:58.701Z,5.87
2017-09-11T05:37:29.095Z,4.97
2017-09-11T05:40:00.090Z,4.70
2017-09-11T05:42:31.282Z,4.90
2017-09-11T05:45:03.510Z,4.80
2017-09-11T05:47:35.181Z,3.97
2017-09-11T05:50:12.045Z,4.30
2017-09-11T05:52:43.401Z,4.30
2017-09-11T05:55:19.161Z,3.70
2017-09-11T05:57:49.826Z,4.13
2017-09-11T06:00:25.975Z,4.57
2017-09-11T06:02:56.801Z,4.50
2017-09-11T06:05:26.372Z,4.57
2017-09-11T06:07:56.666Z,4.00
2017-09-11T06:10:29.684Z,4.97
2017-09-11T06:13:00.191Z,3.90
2017-09-11T06:15:31.966Z,4.70
2017-09-11T06:18:03.301Z,4.40
2017-09-11T06:20:35.509Z,4.50
2017-09-11T06:23:10.320Z,4.90
2017-09-11T06:25:39.863Z,4.60
2017-09-11T06:28:13.993Z,4.40
2017-09-11T06:30:43.928Z,4.60
2017-09-11T06:33:14.208Z,4.67
2017-09-11T06:35:46.059Z,4.50
2017-09-11T06:38:15.327Z,5.00
2017-09-11T06:40:45.523Z,4.47
2017-09-11T06:43:15.314Z,5.43
2017-09-11T06:45:44.928Z,6.40
2017-09-11T06:48:14.947Z,6.10
2017-09-11T06:50:44.470Z,5.50
2017-09-11T06:53:14.745Z,6.80
2017-09-11T06:55:44.025Z,5.63
2017-09-11T06:58:13.282Z,4.23
2017-09-11T07:00:42.681Z,4.97
2017-09-11T07:03:12.700Z,4.37
2017-09-11T07:05:44.519Z,5.40
2017-09-11T07:08:15.421Z,4.70
2017-09-11T07:10:45.061Z,5.33
2017-09-11T07:13:32.305Z,4.50
2017-09-11T07:16:04.802Z,4.07
2017-09-11T07:18:35.838Z,4.00
2017-09-11T07:21:09.197Z,4.30
2017-09-11T07:23:39.209Z,4.53
2017-09-11T07:26:10.547Z,4.50
2017-09-11T07:28:40.013Z,5.50
2017-09-11T07:31:10.496Z,5.10
2017-09-11T07:33:39.757Z,4.90
2017-09-11T07:36:16.972Z,5.03
2017-09-11T07:38:46.199Z,5.13
2017-09-11T07:41:15.476Z,4.70
2017-09-11T07:43:44.842Z,4.07
2017-09-11T07:46:14.342Z,5.13
2017-09-11T07:48:43.756Z,6.10
2017-09-11T07:51:13.058Z,5.27
2017-09-11T07:53:45.075Z,5.20
2017-09-11T07:56:14.393Z,6.10
2017-09-11T07:58:52.217Z,4.60
2017-09-11T08:01:21.630Z,5.50
2017-09-11T08:03:52.903Z,5.10
2017-09-11T08:06:22.150Z,5.20
2017-09-11T08:08:52.310Z,5.80
2017-09-11T08:11:25.162Z,5.10
2017-09-11T08:13:54.804Z,5.57
2017-09-11T08:16:24.186Z,6.07
2017-09-11T08:18:53.630Z,5.03
2017-09-11T08:21:23.723Z,6.13
2017-09-11T08:23:55.210Z,7.20
2017-09-11T08:26:25.282Z,6.30
2017-09-11T08:28:56.517Z,5.40
2017-09-11T08:31:26.417Z,5.37
2017-09-11T08:33:55.991Z,5.27
2017-09-11T08:36:31.421Z,5.20
2017-09-11T08:39:05.635Z,5.77
2017-09-11T08:41:36.781Z,7.13
2017-09-11T08:44:12.412Z,7.90
2017-09-11T08:46:41.839Z,5.60
2017-09-11T08:49:13.637Z,6.27
2017-09-11T08:51:43.120Z,7.10
2017-09-11T08:54:12.853Z,5.30
2017-09-11T08:56:43.749Z,5.83
2017-09-11T08:59:17.312Z,5.93
2017-09-11T09:01:46.693Z,3.50
2017-09-11T09:04:17.188Z,3.60
2017-09-11T09:06:46.821Z,5.10
2017-09-11T09:09:16.283Z,4.07
2017-09-11T09:11:46.052Z,6.57
2017-09-11T09:14:15.466Z,5.40
2017-09-11T09:16:44.709Z,5.40
2017-09-11T09:19:14.393Z,4.63
2017-09-11T09:21:44.846Z,5.53
2017-09-11T09:24:14.075Z,4.87
2017-09-11T09:26:43.438Z,6.67
2017-09-11T09:29:12.665Z,7.63
2017-09-11T09:31:42.306Z,13.70
2017-09-11T09:34:11.552Z,13.40
2017-09-11T09:36:41.097Z,16.27
2017-09-11T09:39:10.920Z,14.90
2017-09-11T09:41:43.345Z,13.20
2017-09-11T09:44:12.622Z,10.23
2017-09-11T09:46:42.290Z,7.70
2017-09-11T09:49:13.438Z,5.63
2017-09-11T09:51:43.091Z,6.30
2017-09-11T09:54:12.454Z,5.90
2017-09-11T09:56:46.411Z,6.40
2017-09-11T09:59:15.834Z,4.80
2017-09-11T10:01:45.101Z,5.00
2017-09-11T10:04:15.025Z,5.50
2017-09-11T10:06:44.614Z,6.00
2017-09-11T10:09:14.303Z,6.00
2017-09-11T10:11:43.990Z,5.27
2017-09-11T10:14:13.544Z,5.10
2017-09-11T10:16:43.121Z,4.90
2017-09-11T10:19:12.432Z,4.13
2017-09-11T10:21:42.396Z,4.37
2017-09-11T10:24:13.318Z,4.30
2017-09-11T10:26:42.685Z,4.67
2017-09-11T10:29:19.434Z,3.90
2017-09-11T10:40:18.904Z,3.40
2017-09-11T10:42:48.193Z,3.33
2017-09-11T10:45:24.760Z,3.70
2017-09-11T10:47:59.200Z,3.73
2017-09-11T10:50:29.490Z,3.43
2017-09-11T10:52:58.756Z,3.20
2017-09-11T10:55:28.170Z,4.30
2017-09-11T10:57:58.714Z,3.67
2017-09-11T11:00:34.557Z,3.37
2017-09-11T11:03:08.366Z,3.80
2017-09-11T11:05:37.635Z,3.17
2017-09-11T11:08:09.349Z,3.10
2017-09-11T11:10:40.938Z,3.37
2017-09-11T11:13:10.404Z,3.30
2017-09-11T11:15:40.937Z,3.57
2017-09-11T11:18:10.542Z,3.13
2017-09-11T11:20:39.837Z,3.30
2017-09-11T11:23:09.486Z,3.20
2017-09-11T11:25:38.806Z,3.77
2017-09-11T11:28:08.569Z,3.37
2017-09-11T11:30:38.866Z,3.43
2017-09-11T11:33:08.165Z,4.00
2017-09-11T11:35:37.995Z,3.87
2017-09-11T11:38:07.336Z,4.50
2017-09-11T11:40:36.967Z,3.40
2017-09-11T11:43:30.440Z,2.73
2017-09-11T11:46:15.902Z,3.10
2017-09-11T11:48:45.485Z,3.60
2017-09-11T11:51:15.292Z,2.53
2017-09-11T11:53:49.735Z,2.60
2017-09-11T11:56:19.075Z,2.73
2017-09-11T11:58:48.442Z,3.80
2017-09-11T12:01:18.145Z,3.50
2017-09-11T12:04:49.160Z,2.00
2017-09-11T12:07:18.605Z,2.50
2017-09-11T12:09:48.350Z,2.40
2017-09-11T12:14:56.732Z,4.63
2017-09-11T12:17:28.049Z,4.63
2017-09-11T12:19:57.322Z,3.60
2017-09-11T12:22:26.641Z,5.37
2017-09-11T12:25:01.105Z,4.47
2017-09-11T12:27:30.617Z,8.53
2017-09-11T12:30:02.179Z,6.10
2017-09-11T12:32:31.755Z,5.30
2017-09-11T12:35:01.901Z,5.33
2017-09-11T12:37:36.921Z,5.30
2017-09-11T12:40:09.194Z,5.47
2017-09-11T12:42:39.465Z,3.33
2017-09-11T12:45:10.190Z,4.37
2017-09-11T12:47:40.569Z,7.40
2017-09-11T12:50:10.934Z,9.93
2017-09-11T12:52:40.634Z,9.87
2017-09-11T12:55:13.192Z,9.10
2017-09-11T12:57:44.588Z,10.43
2017-09-11T13:00:15.664Z,7.97
2017-09-11T13:02:45.393Z,9.97
2017-09-11T13:05:16.462Z,9.20
2017-09-11T13:07:47.385Z,11.03
2017-09-11T13:10:16.642Z,6.03
2017-09-11T13:12:48.169Z,6.60
2017-09-11T13:15:18.349Z,3.30
2017-09-11T13:17:48.611Z,3.73
2017-09-11T13:20:25.861Z,4.07
2017-09-11T13:23:05.505Z,7.30
2017-09-11T13:25:39.675Z,2.80
2017-09-11T13:28:12.210Z,2.27
2017-09-11T13:30:41.769Z,2.00
2017-09-11T13:33:11.853Z,2.50
2017-09-11T13:35:41.318Z,2.20
2017-09-11T13:38:12.264Z,2.60
2017-09-11T13:40:42.265Z,2.90
2017-09-11T13:43:12.705Z,3.17
2017-09-11T13:45:42.403Z,3.10
2017-09-11T13:48:13.298Z,2.00
2017-09-11T13:50:44.200Z,2.20
2017-09-11T13:53:15.195Z,2.40
2017-09-11T13:55:45.473Z,2.40
2017-09-11T13:58:14.776Z,2.27
2017-09-11T14:00:46.028Z,2.37
2017-09-11T14:03:16.742Z,2.83
2017-09-11T14:05:48.413Z,2.50
2017-09-11T14:08:21.874Z,2.90
2017-09-11T14:10:55.622Z,3.23
2017-09-11T14:13:27.370Z,2.93
2017-09-11T14:15:58.702Z,2.57
2017-09-11T14:18:29.238Z,3.27
2017-09-11T14:21:01.126Z,3.00
2017-09-11T14:23:35.974Z,2.70
2017-09-11T14:26:05.352Z,3.67
2017-09-11T14:28:35.249Z,2.17
2017-09-11T14:31:09.076Z,3.17
2017-09-11T14:33:42.063Z,3.30
2017-09-11T14:36:11.754Z,2.20
2017-09-11T14:38:42.646Z,2.00
2017-09-11T14:41:12.559Z,1.90
2017-09-11T14:43:43.056Z,1.93
2017-09-11T14:46:12.369Z,1.90
2017-09-11T14:48:43.043Z,2.47
2017-09-11T14:51:12.819Z,2.10
2017-09-11T14:53:43.985Z,2.30
2017-09-11T14:56:14.749Z,2.93
2017-09-11T14:58:50.401Z,2.40
2017-09-11T15:01:19.868Z,2.93
2017-09-11T15:03:50.141Z,2.77
2017-09-11T15:06:25.267Z,3.70
2017-09-11T15:09:05.281Z,2.57
2017-09-11T15:11:36.909Z,3.00
2017-09-11T15:14:12.649Z,2.37
2017-09-11T15:16:47.286Z,2.90
2017-09-11T15:19:19.360Z,2.77
2017-09-11T15:21:54.206Z,2.47
2017-09-11T15:24:24.477Z,2.90
2017-09-11T15:26:55.545Z,2.67
2017-09-11T15:29:26.999Z,2.87
2017-09-11T15:31:56.428Z,2.50
2017-09-11T15:34:28.736Z,2.30
2017-09-11T15:36:59.140Z,3.17
2017-09-11T15:39:31.130Z,2.20
2017-09-11T15:42:01.986Z,2.00
2017-09-11T15:44:32.651Z,2.57
2017-09-11T15:47:05.030Z,1.83
2017-09-11T15:49:34.566Z,2.27
2017-09-11T15:52:08.580Z,2.27
2017-09-11T15:57:22.117Z,2.60
2017-09-11T16:02:46.634Z,2.43
2017-09-11T16:05:18.222Z,2.57
2017-09-11T16:07:48.221Z,2.37
2017-09-11T16:10:19.018Z,2.60
2017-09-11T16:12:50.290Z,2.20
2017-09-11T16:15:20.951Z,2.40
2017-09-11T16:17:51.657Z,2.30
2017-09-11T16:20:21.970Z,2.40
2017-09-11T16:22:51.838Z,3.10
2017-09-11T16:25:21.688Z,2.70
2017-09-11T16:27:53.898Z,2.77
2017-09-11T16:30:24.128Z,2.60
2017-09-11T16:32:55.110Z,3.20
2017-09-11T16:35:30.595Z,2.60
2017-09-11T16:38:00.299Z,2.30
2017-09-11T16:40:31.046Z,2.80
2017-09-11T16:43:00.699Z,2.70
2017-09-11T16:45:30.167Z,2.17
2017-09-11T16:48:00.005Z,1.83
2017-09-11T16:50:29.959Z,2.50
2017-09-11T16:52:59.980Z,2.57
2017-09-11T16:55:30.540Z,2.60
2017-09-11T16:57:59.922Z,2.67
2017-09-11T17:00:29.784Z,2.77
2017-09-11T17:03:03.177Z,2.50
2017-09-11T17:05:34.023Z,2.20
2017-09-11T17:08:04.959Z,2.40
2017-09-11T17:10:36.041Z,1.93
2017-09-11T17:13:08.125Z,2.80
2017-09-11T17:15:39.031Z,2.20
2017-09-11T17:18:09.893Z,2.43
2017-09-11T17:20:40.448Z,2.70
2017-09-11T17:23:10.285Z,2.47
2017-09-11T17:25:40.333Z,2.30
2017-09-11T17:28:15.273Z,2.37
2017-09-11T17:30:47.615Z,2.23
2017-09-11T17:33:16.914Z,2.13
2017-09-11T17:35:47.494Z,2.50
2017-09-11T17:38:18.483Z,2.53
2017-09-11T17:40:48.506Z,2.20
2017-09-11T17:43:17.964Z,2.00
2017-09-11T17:45:49.753Z,2.40
2017-09-11T17:48:19.163Z,2.70
2017-09-11T17:50:48.917Z,2.60
2017-09-11T17:53:19.077Z,2.53
2017-09-11T17:55:48.777Z,2.30
2017-09-11T17:58:22.024Z,2.20
2017-09-11T18:00:51.377Z,2.50
2017-09-11T18:03:23.313Z,2.33
2017-09-11T18:05:55.069Z,3.03
2017-09-11T18:08:25.737Z,2.53
2017-09-11T18:10:55.445Z,3.10
2017-09-11T18:15:35.546Z,2.67
2017-09-11T18:18:05.023Z,2.20
2017-09-11T18:20:35.198Z,2.40
2017-09-11T18:23:04.822Z,2.40
2017-09-11T18:25:35.649Z,2.50
2017-09-11T18:28:11.389Z,2.70
2017-09-11T18:30:40.861Z,2.20
2017-09-11T18:33:10.151Z,3.00
2017-09-11T18:35:41.257Z,2.70
2017-09-11T18:38:44.140Z,2.10
2017-09-11T18:41:14.468Z,2.40
2017-09-11T18:43:43.848Z,2.33
2017-09-11T18:46:13.885Z,2.50
2017-09-11T18:48:43.101Z,2.70
2017-09-11T18:51:12.456Z,2.20
2017-09-11T18:53:43.617Z,2.50
2017-09-11T18:56:12.890Z,2.83
2017-09-11T18:58:49.536Z,2.53
2017-09-11T19:30:31.353Z,3.97
2017-09-11T19:33:26.175Z,3.77
2017-09-11T19:36:15.104Z,3.60
2017-09-11T19:38:48.931Z,3.73
2017-09-11T19:41:19.544Z,3.80
2017-09-11T19:43:51.316Z,3.87
2017-09-11T19:46:23.971Z,3.30
2017-09-11T19:48:55.686Z,2.80
2017-09-11T19:51:35.928Z,2.87
2017-09-11T19:54:09.653Z,3.43
2017-09-11T19:56:40.674Z,4.27
2017-09-11T19:59:14.761Z,3.90
2017-09-11T20:01:47.769Z,3.30
2017-09-11T20:04:22.495Z,3.93
2017-09-11T20:06:54.701Z,2.87
2017-09-11T20:09:28.236Z,4.10
2017-09-11T20:12:01.579Z,4.30
2017-09-11T20:14:34.950Z,3.87
2017-09-11T20:17:08.954Z,4.03
2017-09-11T20:19:41.817Z,4.50
2017-09-11T20:22:15.636Z,4.67
2017-09-11T20:24:47.753Z,4.40
2017-09-11T20:27:20.739Z,3.80
2017-09-11T20:29:53.522Z,3.87
2017-09-11T20:32:26.246Z,4.03
2017-09-11T20:34:57.168Z,4.07
2017-09-11T20:37:30.809Z,4.10
2017-09-11T20:40:05.065Z,4.90
2017-09-11T20:42:37.878Z,4.40
2017-09-11T20:45:12.677Z,4.33
2017-09-11T20:47:46.048Z,3.93
2017-09-11T20:50:18.810Z,4.23
2017-09-11T20:52:53.793Z,3.40
2017-09-11T20:55:27.895Z,3.20
2017-09-11T20:58:01.043Z,3.57
2017-09-11T21:00:34.964Z,3.17
2017-09-11T21:03:10.843Z,3.37
2017-09-11T21:05:45.680Z,3.27
2017-09-11T21:08:19.555Z,3.70
2017-09-11T21:10:51.291Z,3.53
2017-09-11T21:13:26.180Z,4.90
2017-09-11T21:15:58.222Z,4.03
2017-09-11T21:18:32.422Z,3.70
2017-09-11T21:21:10.173Z,4.03
2017-09-11T21:23:43.971Z,3.93
2017-09-11T21:26:15.120Z,4.20
2017-09-11T21:28:46.295Z,4.00
2017-09-11T21:31:16.430Z,4.40
2017-09-11T21:33:48.938Z,4.50
2017-09-11T21:36:20.274Z,3.70
2017-09-11T21:38:50.094Z,3.40
2017-09-11T21:41:22.028Z,3.87
2017-09-11T21:43:52.643Z,3.50
2017-09-11T21:46:24.901Z,4.37
2017-09-11T21:48:56.806Z,3.37
2017-09-11T21:51:27.081Z,3.70
2017-09-11T21:53:59.307Z,3.90
2017-09-11T21:56:35.207Z,4.10
2017-09-11T21:59:15.102Z,3.97
2017-09-11T22:01:47.632Z,4.03
2017-09-11T22:04:18.361Z,4.57
2017-09-11T22:06:50.842Z,4.60
2017-09-11T22:09:22.278Z,3.80
2017-09-11T22:11:53.104Z,4.70
2017-09-11T22:14:23.747Z,4.90
2017-09-11T22:16:54.993Z,5.10
2017-09-11T22:19:26.598Z,4.60
2017-09-11T22:21:57.997Z,5.80
2017-09-11T22:24:31.196Z,4.67
2017-09-11T22:27:03.445Z,4.90
2017-09-11T22:29:34.520Z,4.77
2017-09-11T22:32:06.546Z,5.00
2017-09-11T22:34:40.553Z,5.53
2017-09-11T22:37:12.481Z,4.80
2017-09-11T22:39:43.604Z,5.10
2017-09-11T22:42:15.169Z,5.60
2017-09-11T22:44:46.692Z,4.80
2017-09-11T22:47:17.814Z,5.20
2017-09-11T22:49:48.873Z,5.33
2017-09-11T22:52:19.210Z,4.70
2017-09-11T22:54:50.914Z,4.37
2017-09-11T22:57:21.545Z,4.00
2017-09-11T22:59:53.686Z,5.33
2017-09-11T23:02:24.289Z,4.90
2017-09-11T23:04:55.890Z,3.50
2017-09-11T23:07:26.929Z,5.73
2017-09-11T23:12:30.033Z,5.97
2017-09-11T23:15:02.923Z,5.60
2017-09-11T23:17:33.285Z,5.20
2017-09-11T23:20:07.303Z,5.60
2017-09-11T23:22:38.332Z,5.70
2017-09-11T23:25:14.308Z,4.93
2017-09-11T23:27:44.921Z,4.93
2017-09-11T23:30:16.599Z,4.53
2017-09-11T23:32:48.486Z,5.27
2017-09-11T23:35:20.668Z,5.00
2017-09-11T23:37:51.169Z,5.30
2017-09-11T23:40:23.302Z,5.40
2017-09-11T23:42:55.091Z,5.27
2017-09-11T23:45:24.989Z,4.50
2017-09-11T23:47:54.997Z,5.13
2017-09-11T23:50:25.032Z,5.03
2017-09-11T23:52:54.543Z,6.10
2017-09-11T23:55:23.784Z,4.63
2017-09-11T23:57:54.621Z,5.37
