createdAt,value
2017-11-23T00:00:22.853Z,8.37
2017-11-23T00:01:44.548Z,8.47
2017-11-23T00:03:05.779Z,8.48
2017-11-23T00:04:27.772Z,8.56
2017-11-23T00:05:49.262Z,8.53
2017-11-23T00:07:11.236Z,8.52
2017-11-23T00:08:32.724Z,8.56
2017-11-23T00:09:54.974Z,8.47
2017-11-23T00:11:16.696Z,8.44
2017-11-23T00:12:39.102Z,8.43
2017-11-23T00:14:00.896Z,8.5
2017-11-23T00:15:22.864Z,8.56
2017-11-23T00:16:44.585Z,8.5
2017-11-23T00:18:06.695Z,8.44
2017-11-23T00:19:28.403Z,8.47
2017-11-23T00:20:49.884Z,8.45
2017-11-23T00:22:12.147Z,8.4
2017-11-23T00:23:34.476Z,8.47
2017-11-23T00:24:56.192Z,8.5
2017-11-23T00:26:17.912Z,8.4
2017-11-23T00:27:39.446Z,8.33
2017-11-23T00:29:01.706Z,8.34
2017-11-23T00:30:24.036Z,8.33
2017-11-23T00:31:46.024Z,8.3
2017-11-23T00:33:08.285Z,8.29
2017-11-23T00:34:30.010Z,8.36
2017-11-23T00:35:52.009Z,8.28
2017-11-23T00:37:14.300Z,8.37
2017-11-23T00:38:36.623Z,8.26
2017-11-23T00:39:58.887Z,8.34
2017-11-23T00:41:20.617Z,8.33
2017-11-23T00:42:42.444Z,8.26
2017-11-23T00:44:04.177Z,8.3
2017-11-23T00:45:25.895Z,8.3
2017-11-23T00:46:48.015Z,8.15
2017-11-23T00:48:09.457Z,8.2
2017-11-23T00:49:31.499Z,8.2
2017-11-23T00:50:53.786Z,8.18
2017-11-23T00:52:15.491Z,8.22
2017-11-23T00:53:37.270Z,8.23
2017-11-23T00:54:58.734Z,8.12
2017-11-23T00:56:20.516Z,8.16
2017-11-23T00:57:42.804Z,8.16
2017-11-23T00:59:04.277Z,8.16
2017-11-23T01:00:25.999Z,8.3
2017-11-23T01:01:47.973Z,8.19
2017-11-23T01:03:10.220Z,8.34
2017-11-23T01:04:32.813Z,8.34
2017-11-23T01:05:54.507Z,8.3
2017-11-23T01:07:16.755Z,8.36
2017-11-23T01:08:38.725Z,8.36
2017-11-23T01:10:00.175Z,8.38
2017-11-23T01:11:21.604Z,8.4
2017-11-23T01:12:43.334Z,8.41
2017-11-23T01:14:05.635Z,8.38
2017-11-23T01:15:28.031Z,8.47
2017-11-23T01:16:49.497Z,8.41
2017-11-23T01:18:11.205Z,8.45
2017-11-23T01:19:33.195Z,8.43
2017-11-23T01:20:54.629Z,8.3
2017-11-23T01:22:16.065Z,8.41
2017-11-23T01:23:37.804Z,8.37
2017-11-23T01:24:59.608Z,8.41
2017-11-23T01:26:21.600Z,8.47
2017-11-23T01:27:43.588Z,8.5
2017-11-23T01:29:05.385Z,8.56
2017-11-23T01:30:27.416Z,8.52
2017-11-23T01:31:49.396Z,8.55
2017-11-23T01:33:11.111Z,8.52
2017-11-23T01:34:33.366Z,8.55
2017-11-23T01:35:55.354Z,8.5
2017-11-23T01:37:17.059Z,8.47
2017-11-23T01:38:38.640Z,8.55
2017-11-23T01:40:00.624Z,8.68
2017-11-23T01:41:22.356Z,8.66
2017-11-23T01:42:44.643Z,8.55
2017-11-23T01:44:06.358Z,8.59
2017-11-23T01:45:27.869Z,8.68
2017-11-23T01:46:49.574Z,8.7
2017-11-23T01:48:11.373Z,8.66
2017-11-23T01:49:33.356Z,8.55
2017-11-23T01:50:55.105Z,8.55
2017-11-23T01:52:17.245Z,8.48
2017-11-23T01:53:39.018Z,8.56
2017-11-23T01:55:01.016Z,8.58
2017-11-23T01:56:23.257Z,8.63
2017-11-23T01:57:45.245Z,8.56
2017-11-23T01:59:06.955Z,8.56
2017-11-23T02:00:28.685Z,8.58
2017-11-23T02:01:50.914Z,8.58
2017-11-23T02:03:12.623Z,8.65
2017-11-23T02:04:34.126Z,8.62
2017-11-23T02:05:56.104Z,8.63
2017-11-23T02:07:18.624Z,8.66
2017-11-23T02:08:39.784Z,8.55
2017-11-23T02:10:01.586Z,8.62
2017-11-23T02:11:23.646Z,8.68
2017-11-23T02:12:45.685Z,8.66
2017-11-23T02:14:07.397Z,8.7
2017-11-23T02:15:29.500Z,8.7
2017-11-23T02:16:51.754Z,8.7
2017-11-23T02:18:12.914Z,8.71
2017-11-23T02:19:34.353Z,8.77
2017-11-23T02:20:56.335Z,8.71
2017-11-23T02:22:17.886Z,8.77
2017-11-23T02:23:39.877Z,8.74
2017-11-23T02:25:01.527Z,8.79
2017-11-23T02:26:23.655Z,8.7
2017-11-23T02:27:45.380Z,8.81
2017-11-23T02:29:07.367Z,8.8
2017-11-23T02:30:28.806Z,8.74
2017-11-23T02:31:50.374Z,8.73
2017-11-23T02:33:12.386Z,8.66
2017-11-23T02:34:34.383Z,8.56
2017-11-23T02:35:56.224Z,8.59
2017-11-23T02:37:17.936Z,8.58
2017-11-23T02:38:39.916Z,8.68
2017-11-23T02:40:01.645Z,8.73
2017-11-23T02:41:23.098Z,8.66
2017-11-23T02:42:44.524Z,8.66
2017-11-23T02:44:05.965Z,8.7
2017-11-23T02:45:28.267Z,8.74
2017-11-23T02:46:49.957Z,8.74
2017-11-23T02:48:12.016Z,8.59
2017-11-23T02:49:34.006Z,8.8
2017-11-23T02:50:55.736Z,8.79
2017-11-23T02:52:17.459Z,8.66
2017-11-23T02:53:39.173Z,8.7
2017-11-23T02:55:00.743Z,8.74
2017-11-23T02:56:22.204Z,8.7
2017-11-23T02:57:44.557Z,8.81
2017-11-23T02:59:06.010Z,8.71
2017-11-23T03:00:27.761Z,8.79
2017-11-23T03:01:49.553Z,8.79
2017-11-23T03:03:11.606Z,8.84
2017-11-23T03:04:33.344Z,8.92
2017-11-23T03:05:55.627Z,8.81
2017-11-23T03:07:17.376Z,8.84
2017-11-23T03:08:38.840Z,8.91
2017-11-23T03:10:00.563Z,8.83
2017-11-23T03:11:22.717Z,8.86
2017-11-23T03:12:44.408Z,8.86
2017-11-23T03:14:05.956Z,8.94
2017-11-23T03:15:27.667Z,8.94
2017-11-23T03:16:49.485Z,8.98
2017-11-23T03:18:11.226Z,8.94
2017-11-23T03:19:33.333Z,8.95
2017-11-23T03:20:54.765Z,8.98
2017-11-23T03:22:16.576Z,8.94
2017-11-23T03:23:38.022Z,8.92
2017-11-23T03:25:00.106Z,8.86
2017-11-23T03:26:21.827Z,8.91
2017-11-23T03:27:43.656Z,9.02
2017-11-23T03:29:05.606Z,9.02
2017-11-23T03:30:27.304Z,8.95
2017-11-23T03:31:49.002Z,9.02
2017-11-23T03:33:10.766Z,8.95
2017-11-23T03:34:32.454Z,8.96
2017-11-23T03:35:54.883Z,8.98
2017-11-23T03:37:16.737Z,8.98
2017-11-23T03:38:38.291Z,9.02
2017-11-23T03:40:00.415Z,9.13
2017-11-23T03:41:22.055Z,9.14
2017-11-23T03:42:43.497Z,9.15
2017-11-23T03:44:05.559Z,9.14
2017-11-23T03:45:26.967Z,9.14
2017-11-23T03:46:48.729Z,9.1
2017-11-23T03:48:10.537Z,9.15
2017-11-23T03:49:32.006Z,9.26
2017-11-23T03:50:54.615Z,9.31
2017-11-23T03:52:16.056Z,9.31
2017-11-23T03:53:37.597Z,9.32
2017-11-23T03:54:59.295Z,9.26
2017-11-23T03:56:20.542Z,9.29
2017-11-23T03:57:42.243Z,9.29
2017-11-23T03:59:04.216Z,9.35
2017-11-23T04:00:25.936Z,9.29
2017-11-23T04:01:47.928Z,9.32
2017-11-23T04:03:09.637Z,9.38
2017-11-23T04:04:31.456Z,9.47
2017-11-23T04:05:52.472Z,9.39
2017-11-23T04:07:14.447Z,9.38
2017-11-23T04:08:36.455Z,9.38
2017-11-23T04:09:58.356Z,9.46
2017-11-23T04:11:20.346Z,9.46
2017-11-23T04:12:42.068Z,9.43
2017-11-23T04:14:03.873Z,9.46
2017-11-23T04:15:25.866Z,9.5
2017-11-23T04:16:47.316Z,9.6
2017-11-23T04:18:09.230Z,9.57
2017-11-23T04:19:30.954Z,9.57
2017-11-23T04:20:52.715Z,9.51
2017-11-23T04:22:13.916Z,9.46
2017-11-23T04:23:35.966Z,9.43
2017-11-23T04:24:57.412Z,9.42
2017-11-23T04:26:18.917Z,9.4
2017-11-23T04:27:40.640Z,9.43
2017-11-23T04:29:02.438Z,9.4
2017-11-23T04:30:24.149Z,9.43
2017-11-23T04:31:45.628Z,9.47
2017-11-23T04:33:07.185Z,9.5
2017-11-23T04:34:28.899Z,9.58
2017-11-23T04:35:50.332Z,9.58
2017-11-23T04:37:11.884Z,9.64
2017-11-23T04:38:33.661Z,9.66
2017-11-23T04:39:55.367Z,9.66
2017-11-23T04:41:17.063Z,9.74
2017-11-23T04:42:38.636Z,9.66
2017-11-23T04:44:00.102Z,9.66
2017-11-23T04:45:21.636Z,9.69
2017-11-23T04:46:43.345Z,9.74
2017-11-23T04:48:05.345Z,9.86
2017-11-23T04:49:27.335Z,9.87
2017-11-23T04:50:49.075Z,9.83
2017-11-23T04:52:10.526Z,9.84
2017-11-23T04:53:32.276Z,9.9
2017-11-23T04:54:54.001Z,10.02
2017-11-23T04:56:16.075Z,9.97
2017-11-23T04:57:37.684Z,10.01
2017-11-23T04:58:59.651Z,10.01
2017-11-23T05:00:20.823Z,9.99
2017-11-23T05:01:42.547Z,10.01
2017-11-23T05:03:03.987Z,9.94
2017-11-23T05:04:25.457Z,10.02
2017-11-23T05:05:46.904Z,10.02
2017-11-23T05:07:08.371Z,9.96
2017-11-23T05:08:29.592Z,10.02
2017-11-23T05:09:51.304Z,10.09
2017-11-23T05:11:13.043Z,10.11
2017-11-23T05:12:34.217Z,9.97
2017-11-23T05:13:55.756Z,10.02
2017-11-23T05:15:17.301Z,9.9
2017-11-23T05:16:39.027Z,9.91
2017-11-23T05:18:00.744Z,9.91
2017-11-23T05:19:22.186Z,9.99
2017-11-23T05:20:44.286Z,10.09
2017-11-23T05:22:05.458Z,10.01
2017-11-23T05:23:27.705Z,9.96
2017-11-23T05:24:50.072Z,9.99
2017-11-23T05:26:11.785Z,10.02
2017-11-23T05:27:33.277Z,9.9
2017-11-23T05:28:54.973Z,9.86
2017-11-23T05:30:16.696Z,9.84
2017-11-23T05:31:38.734Z,9.87
2017-11-23T05:33:00.454Z,10.11
2017-11-23T05:34:21.881Z,10.15
2017-11-23T05:35:43.585Z,10.15
2017-11-23T05:37:05.059Z,10.18
2017-11-23T05:38:26.785Z,10.11
2017-11-23T05:39:48.595Z,10.11
2017-11-23T05:41:10.327Z,10.11
2017-11-23T05:42:32.330Z,10.01
2017-11-23T05:43:53.786Z,10.12
2017-11-23T05:45:15.435Z,10.02
2017-11-23T05:46:37.149Z,10.08
2017-11-23T05:47:59.264Z,10.08
2017-11-23T05:49:20.725Z,10.15
2017-11-23T05:50:43.172Z,10.11
2017-11-23T05:52:05.132Z,10.11
2017-11-23T05:53:26.839Z,10.14
2017-11-23T05:54:48.308Z,10.02
2017-11-23T05:56:10.305Z,9.97
2017-11-23T05:57:32.025Z,9.97
2017-11-23T05:58:53.907Z,10.02
2017-11-23T06:00:15.628Z,9.86
2017-11-23T06:01:38.065Z,9.81
2017-11-23T06:02:59.505Z,9.74
2017-11-23T06:04:20.965Z,9.79
2017-11-23T06:05:42.953Z,9.68
2017-11-23T06:07:05.323Z,9.68
2017-11-23T06:08:27.185Z,9.69
2017-11-23T06:09:48.907Z,9.68
2017-11-23T06:11:11.196Z,9.61
2017-11-23T06:12:33.547Z,9.66
2017-11-23T06:13:55.551Z,9.66
2017-11-23T06:15:17.535Z,9.71
2017-11-23T06:16:39.054Z,9.81
2017-11-23T06:18:01.325Z,9.86
2017-11-23T06:19:23.286Z,9.89
2017-11-23T06:20:44.720Z,9.91
2017-11-23T06:22:06.750Z,9.99
2017-11-23T06:23:27.968Z,10.14
2017-11-23T06:24:50.293Z,10.17
2017-11-23T06:26:12.127Z,10.17
2017-11-23T06:27:33.903Z,10.14
2017-11-23T06:28:55.897Z,10.22
2017-11-23T06:30:17.984Z,10.3
2017-11-23T06:31:39.432Z,10.33
2017-11-23T06:33:01.695Z,10.25
2017-11-23T06:34:23.685Z,10.36
2017-11-23T06:35:45.694Z,10.32
2017-11-23T06:37:07.444Z,10.33
2017-11-23T06:38:29.025Z,10.4
2017-11-23T06:39:49.912Z,10.33
2017-11-23T06:41:11.613Z,10.38
2017-11-23T06:42:32.794Z,10.38
2017-11-23T06:43:55.254Z,10.48
2017-11-23T06:45:17.535Z,10.42
2017-11-23T06:46:38.782Z,10.44
2017-11-23T06:48:00.762Z,10.44
2017-11-23T06:49:22.794Z,10.53
2017-11-23T06:50:44.756Z,10.55
2017-11-23T06:52:06.870Z,10.56
2017-11-23T06:53:28.461Z,10.59
2017-11-23T06:54:49.360Z,10.59
2017-11-23T06:56:11.385Z,10.63
2017-11-23T06:57:33.377Z,10.59
2017-11-23T06:58:55.633Z,10.67
2017-11-23T07:00:17.505Z,10.64
2017-11-23T07:01:39.242Z,10.59
2017-11-23T07:03:00.790Z,10.64
2017-11-23T07:04:22.741Z,10.6
2017-11-23T07:05:44.857Z,10.61
2017-11-23T07:07:06.875Z,10.64
2017-11-23T07:08:28.657Z,10.63
2017-11-23T07:09:50.494Z,10.67
2017-11-23T07:11:12.216Z,10.61
2017-11-23T07:12:34.726Z,10.61
2017-11-23T07:13:56.445Z,10.6
2017-11-23T07:15:17.877Z,10.64
2017-11-23T07:16:39.685Z,10.66
2017-11-23T07:18:02.029Z,10.76
2017-11-23T07:19:23.494Z,10.74
2017-11-23T07:20:45.497Z,10.71
2017-11-23T07:22:07.224Z,10.79
2017-11-23T07:23:29.455Z,10.82
2017-11-23T07:24:51.495Z,10.85
2017-11-23T07:26:13.481Z,10.89
2017-11-23T07:27:34.915Z,10.97
2017-11-23T07:28:57.459Z,11.02
2017-11-23T07:30:19.500Z,11.09
2017-11-23T07:31:41.779Z,11.14
2017-11-23T07:33:03.520Z,11.11
2017-11-23T07:34:26.015Z,11.15
2017-11-23T07:35:48.297Z,11.14
2017-11-23T07:37:10.017Z,11.19
2017-11-23T07:38:32.270Z,11.22
2017-11-23T07:39:53.773Z,11.22
2017-11-23T07:41:15.194Z,11.32
2017-11-23T07:42:37.198Z,11.32
2017-11-23T07:43:59.546Z,11.32
2017-11-23T07:45:21.312Z,11.27
2017-11-23T07:46:43.626Z,11.33
2017-11-23T07:48:05.064Z,11.29
2017-11-23T07:49:27.074Z,11.37
2017-11-23T07:50:48.789Z,11.28
2017-11-23T07:52:10.803Z,11.35
2017-11-23T07:53:33.057Z,11.37
2017-11-23T07:54:55.035Z,11.36
2017-11-23T07:56:17.043Z,11.36
2017-11-23T07:57:38.764Z,11.36
2017-11-23T07:58:59.955Z,11.32
2017-11-23T08:00:21.725Z,11.42
2017-11-23T08:01:43.168Z,11.47
2017-11-23T08:03:04.894Z,11.51
2017-11-23T08:04:26.654Z,11.44
2017-11-23T08:05:48.763Z,11.55
2017-11-23T08:07:10.742Z,11.57
2017-11-23T08:08:32.474Z,11.6
2017-11-23T08:09:53.907Z,11.6
2017-11-23T08:11:15.378Z,11.58
2017-11-23T08:12:37.880Z,11.55
2017-11-23T08:13:59.597Z,11.55
2017-11-23T08:15:21.334Z,11.54
2017-11-23T08:16:43.343Z,11.57
2017-11-23T08:18:04.504Z,11.55
2017-11-23T08:19:26.516Z,11.55
2017-11-23T08:20:48.515Z,11.7
2017-11-23T08:22:10.227Z,11.6
2017-11-23T08:23:31.663Z,11.61
2017-11-23T08:24:53.377Z,11.69
2017-11-23T08:26:15.496Z,11.61
2017-11-23T08:27:37.545Z,11.7
2017-11-23T08:28:59.273Z,11.67
2017-11-23T08:30:21.371Z,11.64
2017-11-23T08:31:43.375Z,11.72
2017-11-23T08:33:05.083Z,11.75
2017-11-23T08:34:26.761Z,11.76
2017-11-23T08:35:48.193Z,11.8
2017-11-23T08:37:10.181Z,11.75
2017-11-23T08:38:32.115Z,11.86
2017-11-23T08:39:54.126Z,11.9
2017-11-23T08:41:16.127Z,11.94
2017-11-23T08:42:37.294Z,11.91
2017-11-23T08:43:58.765Z,12.02
2017-11-23T08:45:20.828Z,12.02
2017-11-23T08:46:43.134Z,12.01
2017-11-23T08:48:04.864Z,12.07
2017-11-23T08:49:26.869Z,12.01
2017-11-23T08:50:48.767Z,12.1
2017-11-23T08:52:10.479Z,12.07
2017-11-23T08:53:31.927Z,12.13
2017-11-23T08:54:53.437Z,12.14
2017-11-23T08:56:15.114Z,12.01
2017-11-23T08:57:37.113Z,11.96
2017-11-23T08:58:58.577Z,11.9
2017-11-23T09:00:20.593Z,11.9
2017-11-23T09:01:41.865Z,11.91
2017-11-23T09:03:03.375Z,11.88
2017-11-23T09:04:24.886Z,11.95
2017-11-23T09:05:46.985Z,11.91
2017-11-23T09:07:08.425Z,11.86
2017-11-23T09:08:30.195Z,11.91
2017-11-23T09:09:52.235Z,12.01
2017-11-23T09:11:14.223Z,12.01
2017-11-23T09:12:36.234Z,12.09
2017-11-23T09:13:58.505Z,12.1
2017-11-23T09:15:20.487Z,12.16
2017-11-23T09:16:42.185Z,12.19
2017-11-23T09:18:03.926Z,12.28
2017-11-23T09:19:26.009Z,12.31
2017-11-23T09:20:48.014Z,12.32
2017-11-23T09:22:09.745Z,12.41
2017-11-23T09:23:31.487Z,12.29
2017-11-23T09:24:53.495Z,12.32
2017-11-23T09:26:15.491Z,12.39
2017-11-23T09:27:37.469Z,12.35
2017-11-23T09:28:59.584Z,12.49
2017-11-23T09:30:21.407Z,12.52
2017-11-23T09:31:43.433Z,12.59
2017-11-23T09:33:04.966Z,12.65
2017-11-23T09:34:26.974Z,12.82
2017-11-23T09:35:48.705Z,12.86
2017-11-23T09:37:10.709Z,12.89
2017-11-23T09:38:32.416Z,12.93
2017-11-23T09:39:54.209Z,13.03
2017-11-23T09:41:16.504Z,13.23
2017-11-23T09:42:38.584Z,13.26
2017-11-23T09:44:00.172Z,13.49
2017-11-23T09:45:21.394Z,13.55
2017-11-23T09:46:43.258Z,13.6
2017-11-23T09:48:05.405Z,13.57
2017-11-23T09:49:27.111Z,13.73
2017-11-23T09:50:48.282Z,13.82
2017-11-23T09:52:10.045Z,13.99
2017-11-23T09:53:31.757Z,13.99
2017-11-23T09:54:53.746Z,13.96
2017-11-23T09:56:15.835Z,13.95
2017-11-23T09:57:37.512Z,13.97
2017-11-23T09:58:59.235Z,13.92
2017-11-23T10:00:20.498Z,13.95
2017-11-23T10:01:42.285Z,13.84
2017-11-23T10:03:03.617Z,13.78
2017-11-23T10:04:25.730Z,13.81
2017-11-23T10:05:47.727Z,13.91
2017-11-23T10:07:09.196Z,13.95
2017-11-23T10:08:31.294Z,14.04
2017-11-23T10:09:53.297Z,14.17
2017-11-23T10:11:15.019Z,14.22
2017-11-23T10:12:35.907Z,14.32
2017-11-23T10:13:57.695Z,14.39
2017-11-23T10:15:19.541Z,14.36
2017-11-23T10:16:41.245Z,14.54
2017-11-23T10:18:03.223Z,14.61
2017-11-23T10:19:24.704Z,14.62
2017-11-23T10:20:46.684Z,14.61
2017-11-23T10:22:08.937Z,14.6
2017-11-23T10:23:31.025Z,14.54
2017-11-23T10:24:53.023Z,14.52
2017-11-23T10:26:14.457Z,14.62
2017-11-23T10:27:36.189Z,14.68
2017-11-23T10:28:58.411Z,14.73
2017-11-23T10:30:20.455Z,14.99
2017-11-23T10:31:42.194Z,15.09
2017-11-23T10:33:03.964Z,15.32
2017-11-23T10:34:26.290Z,15.39
2017-11-23T10:35:48.054Z,15.35
2017-11-23T10:37:09.278Z,15.43
2017-11-23T10:38:30.963Z,15.49
2017-11-23T10:39:52.954Z,15.35
2017-11-23T10:41:14.671Z,15.31
2017-11-23T10:42:35.947Z,15.21
2017-11-23T10:43:57.736Z,15.11
2017-11-23T10:45:19.232Z,15.03
2017-11-23T10:46:41.520Z,15.11
2017-11-23T10:48:02.965Z,15.23
2017-11-23T10:49:24.965Z,15.35
2017-11-23T10:50:46.792Z,15.39
2017-11-23T10:52:08.794Z,15.57
2017-11-23T10:53:30.225Z,15.69
2017-11-23T10:54:51.685Z,15.67
2017-11-23T10:56:13.466Z,15.62
2017-11-23T10:57:34.643Z,15.68
2017-11-23T10:58:56.171Z,15.71
2017-11-23T11:00:18.496Z,15.86
2017-11-23T11:01:39.944Z,16.07
2017-11-23T11:03:01.774Z,16.15
2017-11-23T11:04:23.252Z,16.3
2017-11-23T11:05:44.965Z,16.25
2017-11-23T11:07:06.977Z,16.41
2017-11-23T11:08:29.407Z,16.34
2017-11-23T11:09:51.143Z,16.27
2017-11-23T11:11:12.864Z,16.17
2017-11-23T11:12:34.961Z,16.09
2017-11-23T11:13:56.402Z,16.09
2017-11-23T11:15:18.418Z,15.96
2017-11-23T11:16:40.473Z,15.87
2017-11-23T11:18:01.643Z,16.01
2017-11-23T11:19:23.640Z,15.92
2017-11-23T11:20:45.713Z,15.9
2017-11-23T11:22:07.439Z,15.82
2017-11-23T11:23:29.803Z,15.78
2017-11-23T11:24:51.788Z,15.82
2017-11-23T11:26:13.386Z,15.75
2017-11-23T11:27:35.393Z,15.82
2017-11-23T11:28:57.385Z,15.82
2017-11-23T11:30:19.780Z,15.74
2017-11-23T11:31:41.518Z,15.62
2017-11-23T11:33:02.694Z,15.59
2017-11-23T11:34:24.254Z,15.46
2017-11-23T11:35:45.984Z,15.51
2017-11-23T11:37:07.454Z,15.46
2017-11-23T11:38:28.905Z,15.43
2017-11-23T11:39:50.614Z,15.35
2017-11-23T11:41:12.504Z,15.29
2017-11-23T11:42:34.239Z,15.29
2017-11-23T11:43:55.894Z,15.35
2017-11-23T11:45:17.631Z,15.29
2017-11-23T11:46:39.091Z,15.29
2017-11-23T11:48:00.552Z,15.35
2017-11-23T11:49:22.255Z,15.38
2017-11-23T11:50:44.275Z,15.31
2017-11-23T11:52:05.759Z,15.34
2017-11-23T11:53:28.075Z,15.34
2017-11-23T11:54:49.514Z,15.32
2017-11-23T11:56:10.763Z,15.25
2017-11-23T11:57:32.244Z,15.29
2017-11-23T11:58:54.248Z,15.25
2017-11-23T12:00:15.744Z,15.27
2017-11-23T12:01:37.789Z,15.35
2017-11-23T12:03:00.066Z,15.46
2017-11-23T12:04:22.344Z,15.44
2017-11-23T12:05:44.074Z,15.54
2017-11-23T12:07:06.411Z,15.53
2017-11-23T12:08:28.251Z,15.62
2017-11-23T12:09:49.964Z,15.59
2017-11-23T12:11:11.396Z,15.65
2017-11-23T12:12:33.876Z,15.62
2017-11-23T12:13:55.608Z,15.62
2017-11-23T12:15:17.343Z,15.57
2017-11-23T12:16:39.388Z,15.54
2017-11-23T12:18:01.283Z,15.46
2017-11-23T12:19:23.022Z,15.31
2017-11-23T12:20:44.267Z,15.2
2017-11-23T12:22:05.694Z,15.11
2017-11-23T12:23:27.674Z,15.11
2017-11-23T12:24:49.118Z,15.03
2017-11-23T12:26:11.136Z,14.91
2017-11-23T12:27:32.886Z,15.1
2017-11-23T12:28:54.384Z,15.01
2017-11-23T12:30:16.396Z,15.01
2017-11-23T12:31:38.952Z,15.01
2017-11-23T12:33:00.384Z,15.01
2017-11-23T12:34:22.557Z,14.95
2017-11-23T12:35:44.547Z,14.92
2017-11-23T12:37:06.005Z,14.94
2017-11-23T12:38:27.245Z,14.96
2017-11-23T12:39:48.821Z,14.98
2017-11-23T12:41:10.835Z,14.88
2017-11-23T12:42:32.286Z,14.94
2017-11-23T12:43:53.716Z,14.96
2017-11-23T12:45:15.580Z,14.94
2017-11-23T12:46:37.308Z,14.95
2017-11-23T12:47:59.124Z,14.98
2017-11-23T12:49:20.691Z,14.94
2017-11-23T12:50:42.444Z,14.99
2017-11-23T12:52:04.219Z,15.01
2017-11-23T12:53:26.554Z,14.94
2017-11-23T12:54:48.555Z,14.91
2017-11-23T12:56:10.326Z,15.01
2017-11-23T12:57:32.385Z,14.96
2017-11-23T12:58:54.469Z,14.96
2017-11-23T13:00:16.467Z,14.98
2017-11-23T13:01:37.915Z,14.95
2017-11-23T13:03:00.204Z,14.84
2017-11-23T13:04:22.216Z,14.77
2017-11-23T13:05:43.980Z,14.73
2017-11-23T13:07:05.459Z,14.72
2017-11-23T13:08:27.197Z,14.68
2017-11-23T13:09:49.473Z,14.69
2017-11-23T13:11:11.299Z,14.75
2017-11-23T13:12:33.624Z,14.69
2017-11-23T13:13:54.798Z,14.75
2017-11-23T13:15:16.509Z,14.75
2017-11-23T13:16:38.576Z,14.7
2017-11-23T13:18:00.336Z,14.7
2017-11-23T13:19:22.605Z,14.68
2017-11-23T13:20:44.336Z,14.72
2017-11-23T13:22:06.340Z,14.69
2017-11-23T13:23:27.805Z,14.72
2017-11-23T13:24:49.271Z,14.68
2017-11-23T13:26:11.375Z,14.6
2017-11-23T13:27:33.182Z,14.5
2017-11-23T13:28:55.465Z,14.37
2017-11-23T13:30:17.867Z,14.27
2017-11-23T13:31:39.587Z,14.06
2017-11-23T13:33:01.645Z,13.95
2017-11-23T13:34:23.786Z,13.99
2017-11-23T13:35:45.814Z,13.81
2017-11-23T13:37:07.557Z,13.87
2017-11-23T13:38:29.294Z,13.82
2017-11-23T13:39:51.335Z,13.87
2017-11-23T13:41:13.411Z,13.84
2017-11-23T13:42:35.426Z,13.78
2017-11-23T13:43:56.870Z,13.67
2017-11-23T13:45:19.006Z,13.66
2017-11-23T13:46:40.449Z,13.64
2017-11-23T13:48:02.467Z,13.66
2017-11-23T13:49:24.194Z,13.59
2017-11-23T13:50:45.586Z,13.62
2017-11-23T13:52:07.649Z,13.55
2017-11-23T13:53:29.451Z,13.6
2017-11-23T13:54:51.335Z,13.59
2017-11-23T13:56:12.869Z,13.66
2017-11-23T13:57:34.598Z,13.64
2017-11-23T13:58:56.916Z,13.69
2017-11-23T14:00:18.931Z,13.59
2017-11-23T14:01:41.367Z,13.66
2017-11-23T14:03:03.389Z,13.64
2017-11-23T14:04:24.590Z,13.6
2017-11-23T14:05:46.585Z,13.55
2017-11-23T14:07:08.300Z,13.54
2017-11-23T14:08:30.281Z,13.51
2017-11-23T14:09:52.752Z,13.54
2017-11-23T14:11:14.511Z,13.62
2017-11-23T14:12:36.496Z,13.55
2017-11-23T14:13:58.660Z,13.57
2017-11-23T14:15:20.677Z,13.64
2017-11-23T14:16:42.715Z,13.55
2017-11-23T14:18:05.015Z,13.57
2017-11-23T14:19:27.018Z,13.51
2017-11-23T14:20:49.028Z,13.62
2017-11-23T14:22:11.045Z,13.55
2017-11-23T14:23:33.068Z,13.54
2017-11-23T14:24:54.807Z,13.57
2017-11-23T14:26:16.796Z,13.54
2017-11-23T14:27:38.653Z,13.44
2017-11-23T14:29:00.389Z,13.42
2017-11-23T14:30:22.373Z,13.41
2017-11-23T14:31:44.216Z,13.32
2017-11-23T14:33:06.217Z,13.26
2017-11-23T14:34:27.955Z,13.36
2017-11-23T14:35:49.679Z,13.3
2017-11-23T14:37:11.421Z,13.29
2017-11-23T14:38:33.431Z,13.29
2017-11-23T14:39:55.299Z,13.3
2017-11-23T14:41:17.324Z,13.2
2017-11-23T14:42:39.074Z,13.32
2017-11-23T14:44:01.157Z,13.32
2017-11-23T14:45:23.432Z,13.32
2017-11-23T14:46:45.161Z,13.36
2017-11-23T14:48:07.155Z,13.38
2017-11-23T14:49:28.729Z,13.42
2017-11-23T14:50:50.997Z,13.42
2017-11-23T14:52:12.735Z,13.44
2017-11-23T14:53:35.196Z,13.39
2017-11-23T14:54:56.966Z,13.36
2017-11-23T14:56:18.801Z,13.41
2017-11-23T14:57:40.794Z,13.44
2017-11-23T14:59:02.557Z,13.44
2017-11-23T15:00:24.561Z,13.39
2017-11-23T15:01:46.686Z,13.48
2017-11-23T15:03:08.709Z,13.44
2017-11-23T15:04:30.738Z,13.41
2017-11-23T15:05:52.870Z,13.44
2017-11-23T15:07:14.619Z,13.49
2017-11-23T15:08:36.891Z,13.44
2017-11-23T15:09:58.908Z,13.46
2017-11-23T15:11:21.205Z,13.46
2017-11-23T15:12:43.205Z,13.52
2017-11-23T15:14:05.236Z,13.52
2017-11-23T15:15:27.241Z,13.54
2017-11-23T15:16:48.817Z,13.57
2017-11-23T15:18:10.341Z,13.7
2017-11-23T15:19:32.365Z,13.6
2017-11-23T15:20:54.369Z,13.6
2017-11-23T15:22:15.857Z,13.55
2017-11-23T15:23:38.143Z,13.7
2017-11-23T15:24:59.885Z,13.64
2017-11-23T15:26:21.965Z,13.64
2017-11-23T15:27:43.722Z,13.6
2017-11-23T15:29:05.734Z,13.62
2017-11-23T15:30:27.488Z,13.62
2017-11-23T15:31:49.275Z,13.59
2017-11-23T15:33:11.016Z,13.59
2017-11-23T15:34:32.771Z,13.71
2017-11-23T15:35:54.517Z,13.75
2017-11-23T15:37:16.947Z,13.75
2017-11-23T15:38:38.980Z,13.7
2017-11-23T15:40:00.946Z,13.79
2017-11-23T15:41:22.448Z,13.78
2017-11-23T15:42:44.174Z,13.81
2017-11-23T15:44:06.458Z,13.88
2017-11-23T15:45:28.738Z,13.87
2017-11-23T15:46:50.482Z,13.95
2017-11-23T15:48:12.046Z,13.85
2017-11-23T15:49:34.380Z,13.99
2017-11-23T15:50:55.963Z,13.91
2017-11-23T15:52:18.155Z,13.89
2017-11-23T15:53:39.639Z,13.89
2017-11-23T15:55:02.048Z,13.85
2017-11-23T15:56:24.095Z,13.89
2017-11-23T15:57:45.828Z,13.79
2017-11-23T15:59:07.585Z,13.64
2017-11-23T16:00:29.656Z,13.39
2017-11-23T16:01:51.586Z,13.3
2017-11-23T16:03:13.075Z,13.1
2017-11-23T16:04:34.526Z,12.92
2017-11-23T16:05:56.251Z,12.86
2017-11-23T16:07:18.339Z,12.87
2017-11-23T16:08:40.056Z,12.82
2017-11-23T16:10:01.248Z,12.77
2017-11-23T16:11:23.073Z,12.7
2017-11-23T16:12:44.803Z,12.72
2017-11-23T16:14:06.600Z,12.59
2017-11-23T16:15:28.408Z,12.59
2017-11-23T16:16:50.835Z,12.54
2017-11-23T16:18:13.279Z,12.52
2017-11-23T16:19:35.007Z,12.54
2017-11-23T16:20:57.530Z,12.53
2017-11-23T16:22:19.280Z,12.56
2017-11-23T16:23:41.319Z,12.5
2017-11-23T16:25:03.109Z,12.56
2017-11-23T16:26:24.945Z,12.57
2017-11-23T16:27:46.675Z,12.57
2017-11-23T16:29:08.525Z,12.53
2017-11-23T16:30:30.099Z,12.54
2017-11-23T16:31:51.804Z,12.5
2017-11-23T16:33:13.558Z,12.53
2017-11-23T16:34:35.088Z,12.54
2017-11-23T16:35:56.818Z,12.53
2017-11-23T16:37:18.828Z,12.49
2017-11-23T16:38:41.118Z,12.57
2017-11-23T16:40:03.182Z,12.5
2017-11-23T16:41:24.986Z,12.54
2017-11-23T16:42:47.291Z,12.45
2017-11-23T16:44:08.726Z,12.39
2017-11-23T16:45:30.735Z,12.32
2017-11-23T16:46:52.786Z,12.23
2017-11-23T16:48:14.560Z,12.16
2017-11-23T16:49:36.616Z,12.02
2017-11-23T16:50:58.947Z,11.91
2017-11-23T16:52:20.819Z,11.75
2017-11-23T16:53:42.355Z,11.72
2017-11-23T16:55:03.805Z,11.65
2017-11-23T16:56:26.141Z,11.54
2017-11-23T16:57:48.165Z,11.36
2017-11-23T16:59:10.206Z,11.39
2017-11-23T17:00:32.633Z,11.35
2017-11-23T17:01:54.197Z,11.29
2017-11-23T17:03:15.959Z,11.33
2017-11-23T17:04:37.528Z,11.21
2017-11-23T17:05:59.605Z,11.21
2017-11-23T17:07:21.656Z,11.18
2017-11-23T17:08:43.269Z,11.11
2017-11-23T17:10:05.038Z,11.04
2017-11-23T17:11:27.157Z,11.02
2017-11-23T17:12:48.911Z,10.96
2017-11-23T17:14:11.021Z,10.96
2017-11-23T17:15:33.018Z,10.86
2017-11-23T17:16:55.311Z,10.85
2017-11-23T17:18:17.346Z,10.67
2017-11-23T17:19:39.436Z,10.73
2017-11-23T17:21:01.228Z,10.66
2017-11-23T17:22:23.248Z,10.68
2017-11-23T17:23:45.275Z,10.64
2017-11-23T17:25:06.834Z,10.66
2017-11-23T17:26:28.980Z,10.59
2017-11-23T17:27:50.830Z,10.55
2017-11-23T17:29:12.895Z,10.52
2017-11-23T17:30:34.402Z,10.51
2017-11-23T17:31:56.430Z,10.44
2017-11-23T17:33:18.795Z,10.41
2017-11-23T17:34:40.797Z,10.27
2017-11-23T17:36:02.845Z,10.32
2017-11-23T17:37:24.930Z,10.17
2017-11-23T17:38:46.424Z,10.15
2017-11-23T17:40:08.841Z,10.12
2017-11-23T17:41:30.587Z,10.09
2017-11-23T17:42:52.645Z,10.05
2017-11-23T17:44:14.422Z,10.01
2017-11-23T17:45:36.523Z,9.89
2017-11-23T17:46:58.837Z,9.86
2017-11-23T17:48:20.666Z,9.87