createdAt,value
2019-04-19T00:00:42.583Z,0.00
2019-04-19T00:02:15.286Z,0.00
2019-04-19T00:03:46.764Z,0.00
2019-04-19T00:05:17.966Z,0.00
2019-04-19T00:06:49.655Z,0.00
2019-04-19T00:08:37.475Z,0.00
2019-04-19T00:10:01.769Z,0.00
2019-04-19T00:11:33.346Z,0.00
2019-04-19T00:13:01.067Z,0.00
2019-04-19T00:14:29.591Z,0.00
2019-04-19T00:16:00.503Z,0.00
2019-04-19T00:17:34.309Z,0.00
2019-04-19T00:19:26.893Z,0.00
2019-04-19T00:20:59.566Z,0.00
2019-04-19T00:22:38.638Z,0.00
2019-04-19T00:23:43.099Z,0.00
2019-04-19T00:25:11.403Z,0.00
2019-04-19T00:26:42.783Z,0.00
2019-04-19T00:28:23.352Z,0.00
2019-04-19T00:29:54.321Z,0.00
2019-04-19T00:31:31.731Z,0.00
2019-04-19T00:33:08.468Z,0.00
2019-04-19T00:34:23.140Z,0.00
2019-04-19T00:35:53.904Z,0.00
2019-04-19T00:37:25.491Z,0.00
2019-04-19T00:39:15.080Z,0.00
2019-04-19T00:40:42.141Z,0.00
2019-04-19T00:42:16.622Z,0.00
2019-04-19T00:43:49.867Z,0.00
2019-04-19T00:45:23.741Z,0.00
2019-04-19T00:46:59.676Z,0.00
2019-04-19T00:48:27.068Z,0.00
2019-04-19T00:49:51.415Z,0.00
2019-04-19T00:51:20.839Z,0.00
2019-04-19T00:52:56.914Z,0.00
2019-04-19T00:54:23.024Z,0.00
2019-04-19T00:55:58.799Z,0.00
2019-04-19T00:57:28.292Z,0.00
2019-04-19T00:58:58.257Z,0.00
2019-04-19T01:00:27.899Z,0.00
2019-04-19T01:02:02.742Z,0.00
2019-04-19T01:03:32.893Z,0.00
2019-04-19T01:05:04.646Z,0.00
2019-04-19T01:06:35.796Z,0.00
2019-04-19T01:08:09.350Z,0.00
2019-04-19T01:09:47.198Z,0.00
2019-04-19T01:11:18.017Z,0.00
2019-04-19T01:12:52.614Z,0.00
2019-04-19T01:14:20.146Z,0.00
2019-04-19T01:15:55.673Z,0.00
2019-04-19T01:17:30.506Z,0.00
2019-04-19T01:18:53.983Z,0.00
2019-04-19T01:20:17.640Z,0.00
2019-04-19T01:21:49.073Z,0.00
2019-04-19T01:23:21.276Z,0.00
2019-04-19T01:24:52.881Z,0.00
2019-04-19T01:26:23.666Z,0.00
2019-04-19T01:27:58.429Z,0.00
2019-04-19T01:29:30.279Z,0.00
2019-04-19T01:30:59.116Z,0.00
2019-04-19T01:32:37.192Z,0.00
2019-04-19T01:34:09.499Z,0.00
2019-04-19T01:35:41.054Z,0.00
2019-04-19T01:37:11.280Z,0.00
2019-04-19T01:38:44.756Z,0.00
2019-04-19T01:40:25.822Z,0.00
2019-04-19T01:41:53.780Z,0.00
2019-04-19T01:43:35.747Z,0.00
2019-04-19T01:45:01.137Z,0.00
2019-04-19T01:46:35.696Z,0.00
2019-04-19T01:48:04.123Z,0.00
2019-04-19T01:49:36.959Z,0.00
2019-04-19T01:51:11.292Z,0.00
2019-04-19T01:52:50.864Z,0.00
2019-04-19T01:54:11.409Z,0.00
2019-04-19T01:55:33.880Z,0.00
2019-04-19T01:57:04.277Z,0.00
2019-04-19T01:58:31.644Z,0.00
2019-04-19T02:00:05.088Z,0.00
2019-04-19T02:01:36.290Z,0.00
2019-04-19T02:03:09.181Z,0.00
2019-04-19T02:04:39.641Z,0.00
2019-04-19T02:06:14.363Z,0.00
2019-04-19T02:07:42.615Z,0.00
2019-04-19T02:09:25.988Z,0.00
2019-04-19T02:10:55.580Z,0.00
2019-04-19T02:12:30.621Z,0.00
2019-04-19T02:14:01.004Z,0.00
2019-04-19T02:15:33.123Z,0.00
2019-04-19T02:16:59.270Z,0.00
2019-04-19T02:18:28.021Z,0.00
2019-04-19T02:20:00.570Z,0.00
2019-04-19T02:21:33.283Z,0.00
2019-04-19T02:23:07.395Z,0.00
2019-04-19T02:24:37.615Z,0.00
2019-04-19T02:26:09.594Z,0.00
2019-04-19T02:27:40.462Z,0.00
2019-04-19T02:29:13.542Z,0.00
2019-04-19T02:30:53.611Z,0.00
2019-04-19T02:32:40.999Z,0.00
2019-04-19T02:34:13.938Z,0.00
2019-04-19T02:35:34.901Z,0.00
2019-04-19T02:37:16.172Z,0.00
2019-04-19T02:38:50.861Z,0.00
2019-04-19T02:43:32.072Z,0.00
2019-04-19T02:44:58.924Z,0.00
2019-04-19T02:49:40.875Z,0.00
2019-04-19T02:51:17.114Z,0.00
2019-04-19T02:54:13.587Z,0.00
2019-04-19T02:55:33.638Z,0.00
2019-04-19T02:57:10.132Z,0.00
2019-04-19T02:58:42.010Z,0.00
2019-04-19T03:00:23.086Z,0.00
2019-04-19T03:01:47.728Z,0.00
2019-04-19T03:03:16.837Z,0.00
2019-04-19T03:06:08.683Z,0.00
2019-04-19T03:07:23.854Z,0.00
2019-04-19T03:08:55.082Z,0.00
2019-04-19T03:10:29.503Z,0.00
2019-04-19T03:12:16.673Z,0.00
2019-04-19T03:13:49.026Z,0.00
2019-04-19T03:15:16.419Z,0.00
2019-04-19T03:16:53.829Z,0.00
2019-04-19T03:18:35.495Z,0.00
2019-04-19T03:19:56.657Z,0.00
2019-04-19T03:21:27.854Z,0.00
2019-04-19T03:23:00.422Z,0.00
2019-04-19T03:24:30.166Z,0.00
2019-04-19T03:25:54.674Z,0.00
2019-04-19T03:27:24.266Z,0.00
2019-04-19T03:28:53.232Z,0.00
2019-04-19T03:30:46.905Z,0.00
2019-04-19T03:32:44.899Z,0.00
2019-04-19T03:33:52.842Z,0.00
2019-04-19T03:35:06.416Z,0.00
2019-04-19T03:36:42.511Z,0.00
2019-04-19T03:38:17.180Z,0.00
2019-04-19T03:39:58.671Z,0.00
2019-04-19T03:41:29.302Z,0.00
2019-04-19T03:42:49.216Z,0.00
2019-04-19T03:44:22.320Z,0.00
2019-04-19T03:46:01.796Z,0.00
2019-04-19T03:47:32.344Z,0.00
2019-04-19T03:48:56.129Z,0.00
2019-04-19T03:50:32.582Z,0.00
2019-04-19T03:52:08.453Z,0.00
2019-04-19T03:53:47.500Z,0.00
2019-04-19T03:55:09.618Z,0.00
2019-04-19T03:56:37.994Z,0.00
2019-04-19T03:58:01.373Z,0.00
2019-04-19T03:59:25.019Z,0.00
2019-04-19T04:00:57.960Z,0.00
2019-04-19T04:02:34.404Z,0.00
2019-04-19T04:04:07.393Z,0.00
2019-04-19T04:05:37.778Z,0.00
2019-04-19T04:07:07.161Z,0.00
2019-04-19T04:08:43.854Z,0.00
2019-04-19T04:10:08.030Z,0.00
2019-04-19T04:11:51.964Z,0.00
2019-04-19T04:13:26.615Z,0.00
2019-04-19T04:15:00.326Z,0.00
2019-04-19T04:16:25.213Z,0.00
2019-04-19T04:17:47.732Z,0.00
2019-04-19T04:19:18.655Z,0.00
2019-04-19T04:20:53.653Z,0.00
2019-04-19T04:22:26.492Z,0.00
2019-04-19T04:24:06.238Z,0.00
2019-04-19T04:25:30.203Z,0.00
2019-04-19T04:27:07.724Z,0.00
2019-04-19T04:28:44.960Z,0.00
2019-04-19T04:30:12.694Z,0.00
2019-04-19T04:31:44.543Z,0.00
2019-04-19T04:33:13.394Z,0.00
2019-04-19T04:34:48.275Z,0.00
2019-04-19T04:36:20.834Z,0.00
2019-04-19T04:37:52.527Z,0.00
2019-04-19T04:39:13.351Z,0.00
2019-04-19T04:40:44.442Z,0.00
2019-04-19T04:42:19.988Z,0.00
2019-04-19T04:44:10.296Z,0.00
2019-04-19T04:45:44.314Z,0.00
2019-04-19T04:47:07.582Z,0.00
2019-04-19T04:48:43.589Z,0.00
2019-04-19T04:50:16.985Z,0.00
2019-04-19T04:51:44.185Z,0.00
2019-04-19T04:52:58.388Z,0.00
2019-04-19T04:54:31.351Z,0.00
2019-04-19T04:56:05.650Z,0.00
2019-04-19T04:57:42.932Z,0.00
2019-04-19T04:59:11.403Z,0.00
2019-04-19T05:00:45.242Z,0.00
2019-04-19T05:02:23.283Z,0.00
2019-04-19T05:03:58.086Z,0.00
2019-04-19T05:05:31.779Z,0.00
2019-04-19T05:07:03.334Z,0.00
2019-04-19T05:08:36.285Z,0.00
2019-04-19T05:10:06.387Z,0.00
2019-04-19T05:11:33.913Z,0.00
2019-04-19T05:13:19.623Z,0.00
2019-04-19T05:14:40.320Z,0.00
2019-04-19T05:16:25.102Z,0.00
2019-04-19T05:17:53.893Z,0.00
2019-04-19T05:19:17.825Z,0.00
2019-04-19T05:20:46.117Z,0.00
2019-04-19T05:22:18.508Z,0.00
2019-04-19T05:23:59.384Z,0.00
2019-04-19T05:25:33.422Z,0.00
2019-04-19T05:27:03.779Z,0.00
2019-04-19T05:28:27.325Z,0.00
2019-04-19T05:29:46.549Z,0.00
2019-04-19T05:31:22.598Z,0.00
2019-04-19T05:32:57.983Z,0.00
2019-04-19T05:34:38.908Z,0.00
2019-04-19T05:36:11.180Z,0.00
2019-04-19T05:37:38.454Z,0.00
2019-04-19T05:39:08.907Z,0.00
2019-04-19T05:40:36.441Z,0.00
2019-04-19T05:42:10.718Z,0.00
2019-04-19T05:45:35.503Z,0.00
2019-04-19T05:47:07.736Z,0.00
2019-04-19T05:48:21.321Z,0.00
2019-04-19T05:49:52.654Z,0.00
2019-04-19T05:51:29.874Z,0.00
2019-04-19T05:52:55.088Z,0.00
2019-04-19T05:54:13.946Z,0.00
2019-04-19T05:55:43.534Z,0.00
2019-04-19T05:57:33.170Z,0.00
2019-04-19T05:58:57.866Z,0.00
2019-04-19T06:00:34.311Z,0.00
2019-04-19T06:02:07.499Z,0.00
2019-04-19T06:03:27.554Z,0.00
2019-04-19T06:05:15.584Z,0.00
2019-04-19T06:06:48.824Z,0.00
2019-04-19T06:08:08.820Z,0.00
2019-04-19T06:09:29.003Z,0.00
2019-04-19T06:11:03.343Z,0.00
2019-04-19T06:12:36.930Z,0.00
2019-04-19T06:14:29.227Z,0.00
2019-04-19T06:15:49.629Z,0.00
2019-04-19T06:17:26.861Z,0.00
2019-04-19T06:18:49.909Z,0.00
2019-04-19T06:20:30.427Z,0.00
2019-04-19T06:21:57.103Z,0.00
2019-04-19T06:23:40.009Z,0.00
2019-04-19T06:25:02.721Z,0.00
2019-04-19T06:28:19.104Z,0.00
2019-04-19T06:29:54.734Z,0.00
2019-04-19T06:31:20.320Z,0.00
2019-04-19T06:32:51.738Z,0.00
2019-04-19T06:34:21.186Z,0.00
2019-04-19T06:35:42.873Z,0.00
2019-04-19T06:37:11.154Z,0.00
2019-04-19T06:38:33.542Z,0.00
2019-04-19T06:40:14.303Z,0.00
2019-04-19T06:41:44.058Z,0.00
2019-04-19T06:43:15.850Z,0.00
2019-04-19T06:45:05.436Z,0.00
2019-04-19T06:46:24.711Z,0.00
2019-04-19T06:47:52.846Z,0.00
2019-04-19T06:49:21.974Z,0.00
2019-04-19T06:50:53.767Z,0.00
2019-04-19T06:52:26.015Z,0.00
2019-04-19T06:53:57.191Z,0.00
2019-04-19T06:55:30.059Z,0.00
2019-04-19T06:57:06.562Z,0.00
2019-04-19T06:58:38.374Z,0.00
2019-04-19T07:00:12.928Z,0.00
2019-04-19T07:01:41.417Z,0.00
2019-04-19T07:03:02.721Z,0.00
2019-04-19T07:04:44.043Z,0.00
2019-04-19T07:06:25.310Z,0.00
2019-04-19T07:08:04.419Z,0.00
2019-04-19T07:09:39.498Z,0.00
2019-04-19T07:11:11.208Z,0.00
2019-04-19T07:12:34.079Z,0.00
2019-04-19T07:13:56.299Z,0.00
2019-04-19T07:15:44.155Z,0.00
2019-04-19T07:17:07.899Z,0.00
2019-04-19T07:18:36.070Z,0.00
2019-04-19T07:20:07.929Z,0.00
2019-04-19T07:21:43.963Z,0.00
2019-04-19T07:23:10.139Z,0.00
2019-04-19T07:24:51.096Z,0.00
2019-04-19T07:26:20.303Z,0.00
2019-04-19T07:27:44.300Z,0.00
2019-04-19T07:29:04.337Z,0.00
2019-04-19T07:30:35.070Z,0.00
2019-04-19T07:32:08.080Z,0.00
2019-04-19T07:33:51.747Z,0.00
2019-04-19T07:35:32.051Z,0.00
2019-04-19T07:37:03.394Z,0.00
2019-04-19T07:38:33.173Z,0.00
2019-04-19T07:40:09.915Z,0.00
2019-04-19T07:41:33.610Z,0.00
2019-04-19T07:43:05.478Z,0.00
2019-04-19T07:44:31.907Z,0.00
2019-04-19T07:46:15.644Z,0.00
2019-04-19T07:47:35.794Z,0.00
2019-04-19T07:48:57.907Z,0.00
2019-04-19T07:50:39.693Z,0.00
2019-04-19T07:52:09.089Z,0.00
2019-04-19T07:53:39.609Z,0.00
2019-04-19T07:55:08.389Z,0.00
2019-04-19T07:56:48.502Z,0.00
2019-04-19T08:01:47.193Z,0.00
2019-04-19T08:03:06.876Z,0.00
2019-04-19T08:04:48.831Z,0.00
2019-04-19T08:06:18.724Z,0.00
2019-04-19T08:08:00.819Z,0.00
2019-04-19T08:09:22.447Z,0.00
2019-04-19T08:10:51.091Z,0.00
2019-04-19T08:12:19.443Z,0.00
2019-04-19T08:14:00.168Z,0.00
2019-04-19T08:17:31.262Z,0.00
2019-04-19T08:28:55.970Z,0.00
2019-04-19T08:30:20.212Z,0.00
2019-04-19T08:31:48.740Z,0.00
2019-04-19T08:33:19.386Z,0.00
2019-04-19T08:34:55.746Z,0.00
2019-04-19T08:36:31.008Z,0.00
2019-04-19T08:38:02.461Z,0.00
2019-04-19T08:39:46.488Z,0.00
2019-04-19T08:41:11.648Z,0.00
2019-04-19T08:42:47.331Z,0.00
2019-04-19T08:44:18.118Z,0.00
2019-04-19T08:45:34.421Z,0.00
2019-04-19T08:47:18.536Z,0.00
2019-04-19T08:48:47.077Z,0.00
2019-04-19T08:50:12.642Z,0.00
2019-04-19T08:51:42.307Z,0.00
2019-04-19T08:53:27.051Z,0.00
2019-04-19T08:55:03.283Z,0.00
2019-04-19T08:56:29.401Z,0.00
2019-04-19T08:57:53.593Z,0.00
2019-04-19T08:59:53.914Z,0.00
2019-04-19T09:01:13.934Z,0.00
2019-04-19T09:02:38.246Z,0.00
2019-04-19T09:04:13.596Z,0.00
2019-04-19T09:05:52.848Z,0.00
2019-04-19T09:08:49.034Z,0.00
2019-04-19T09:10:36.896Z,0.00
2019-04-19T09:11:57.898Z,0.00
2019-04-19T09:13:28.141Z,0.00
2019-04-19T09:14:56.833Z,5.63
2019-04-19T09:16:29.203Z,5.63
2019-04-19T09:19:58.939Z,11.25
2019-04-19T09:21:04.460Z,16.88
2019-04-19T09:22:36.074Z,22.50
2019-04-19T09:23:57.294Z,22.50
2019-04-19T09:25:32.557Z,28.13
2019-04-19T09:27:10.065Z,33.75
2019-04-19T09:28:44.524Z,39.38
2019-04-19T09:30:17.290Z,45.00
2019-04-19T09:31:40.918Z,56.25
2019-04-19T09:33:08.677Z,61.88
2019-04-19T09:34:33.381Z,73.13
2019-04-19T09:36:09.227Z,78.75
2019-04-19T09:37:47.723Z,84.38
2019-04-19T09:39:22.263Z,90.00
2019-04-19T09:40:48.623Z,101.25
2019-04-19T09:42:24.334Z,106.88
2019-04-19T09:43:54.437Z,112.50
2019-04-19T09:45:14.654Z,123.75
2019-04-19T09:46:46.685Z,129.38
2019-04-19T09:48:36.568Z,135.00
2019-04-19T09:50:02.711Z,146.25
2019-04-19T09:51:39.020Z,151.88
2019-04-19T09:53:21.458Z,163.13
2019-04-19T09:54:51.227Z,168.75
2019-04-19T09:56:18.284Z,174.38
2019-04-19T09:57:53.192Z,180.00
2019-04-19T09:59:11.216Z,185.63
2019-04-19T10:00:33.961Z,185.63
2019-04-19T10:02:07.964Z,191.25
2019-04-19T10:03:43.394Z,196.88
2019-04-19T10:05:08.149Z,208.13
2019-04-19T10:06:40.669Z,213.75
2019-04-19T10:08:11.786Z,219.38
2019-04-19T10:09:47.104Z,225.00
2019-04-19T10:11:15.410Z,230.63
2019-04-19T10:12:47.622Z,230.63
2019-04-19T10:14:19.354Z,236.25
2019-04-19T10:15:50.866Z,247.50
2019-04-19T10:17:22.699Z,253.13
2019-04-19T10:19:01.068Z,258.75
2019-04-19T10:20:26.786Z,264.38
2019-04-19T10:21:58.356Z,270.00
2019-04-19T10:23:29.944Z,275.63
2019-04-19T10:25:03.073Z,281.25
2019-04-19T10:26:34.200Z,292.50
2019-04-19T10:28:05.633Z,286.88
2019-04-19T10:29:40.667Z,286.88
2019-04-19T10:31:09.357Z,286.88
2019-04-19T10:32:40.856Z,292.50
2019-04-19T10:34:12.674Z,292.50
2019-04-19T10:35:45.493Z,298.13
2019-04-19T10:37:17.587Z,303.75
2019-04-19T10:38:48.287Z,309.38
2019-04-19T10:40:19.952Z,309.38
2019-04-19T10:43:23.596Z,320.63
2019-04-19T10:44:56.278Z,320.63
2019-04-19T10:46:27.233Z,326.25
2019-04-19T10:47:59.891Z,331.88
2019-04-19T10:49:38.932Z,337.50
2019-04-19T10:51:06.241Z,337.50
2019-04-19T10:52:35.342Z,348.75
2019-04-19T10:54:06.513Z,348.75
2019-04-19T10:55:38.292Z,354.38
2019-04-19T10:57:10.428Z,354.38
2019-04-19T10:58:42.821Z,365.63
2019-04-19T11:00:13.624Z,365.63
2019-04-19T11:01:45.545Z,371.25
2019-04-19T11:03:17.270Z,376.88
2019-04-19T11:04:49.087Z,382.50
2019-04-19T11:06:21.754Z,382.50
2019-04-19T11:07:53.750Z,393.75
2019-04-19T11:09:24.870Z,405.00
2019-04-19T11:10:56.373Z,405.00
2019-04-19T11:12:28.209Z,427.50
2019-04-19T11:14:00.401Z,466.88
2019-04-19T11:15:31.846Z,500.63
2019-04-19T11:17:03.660Z,528.75
2019-04-19T11:18:35.482Z,556.88
2019-04-19T11:20:19.905Z,562.50
2019-04-19T11:21:39.126Z,556.88
2019-04-19T11:23:11.411Z,573.75
2019-04-19T11:24:43.570Z,590.63
2019-04-19T11:26:14.883Z,590.63
2019-04-19T11:27:49.374Z,607.50
2019-04-19T11:29:18.237Z,607.50
2019-04-19T11:30:50.851Z,596.25
2019-04-19T11:32:22.032Z,590.63
2019-04-19T11:33:55.101Z,590.63
2019-04-19T11:35:25.528Z,590.63
2019-04-19T11:36:57.908Z,573.75
2019-04-19T11:38:29.274Z,579.38
2019-04-19T11:40:01.372Z,585.00
2019-04-19T11:41:33.369Z,579.38
2019-04-19T11:43:04.642Z,585.00
2019-04-19T11:44:36.466Z,596.25
2019-04-19T11:46:09.590Z,596.25
2019-04-19T11:47:40.792Z,601.88
2019-04-19T11:49:23.725Z,607.50
2019-04-19T11:50:43.858Z,618.75
2019-04-19T11:52:16.690Z,641.25
2019-04-19T11:53:48.588Z,652.50
2019-04-19T11:55:20.230Z,669.38
2019-04-19T11:56:57.004Z,686.25
2019-04-19T11:58:24.023Z,697.50
2019-04-19T11:59:56.253Z,725.63
2019-04-19T12:01:26.522Z,753.75
2019-04-19T12:02:58.446Z,776.25
2019-04-19T12:04:30.240Z,781.88
2019-04-19T12:06:02.367Z,810.00
2019-04-19T12:07:34.741Z,832.50
2019-04-19T12:09:06.749Z,866.25
2019-04-19T12:10:38.625Z,894.38
2019-04-19T12:12:09.519Z,922.50
2019-04-19T12:13:41.302Z,956.25
2019-04-19T12:15:13.852Z,911.25
2019-04-19T12:16:44.841Z,956.25
2019-04-19T12:18:17.897Z,1029.38
2019-04-19T12:19:52.996Z,995.63
2019-04-19T12:21:20.869Z,1029.38
2019-04-19T12:22:52.058Z,1057.50
2019-04-19T12:24:24.735Z,1085.63
2019-04-19T12:25:55.708Z,1113.75
2019-04-19T12:27:27.695Z,1164.38
2019-04-19T12:29:01.300Z,1181.25
2019-04-19T12:30:31.541Z,1260.00
2019-04-19T12:32:03.410Z,1293.75
2019-04-19T12:33:35.380Z,1305.00
2019-04-19T12:35:06.819Z,1276.88
2019-04-19T12:36:39.320Z,1288.13
2019-04-19T12:38:10.353Z,1260.00
2019-04-19T12:39:43.273Z,1288.13
2019-04-19T12:41:14.287Z,1321.88
2019-04-19T12:42:46.336Z,1305.00
2019-04-19T12:44:17.610Z,1293.75
2019-04-19T12:45:51.969Z,1411.88
2019-04-19T12:47:21.261Z,1400.63
2019-04-19T12:48:54.129Z,1445.63
2019-04-19T12:50:24.917Z,1496.25
2019-04-19T12:51:57.755Z,1552.50
2019-04-19T12:53:28.729Z,1524.38
2019-04-19T12:55:01.688Z,1479.38
2019-04-19T12:56:32.213Z,1552.50
2019-04-19T12:58:04.300Z,1591.88
2019-04-19T12:59:36.006Z,1603.13
2019-04-19T13:01:08.012Z,1597.50
2019-04-19T13:02:39.979Z,1541.25
2019-04-19T13:04:12.836Z,1586.25
2019-04-19T13:05:43.581Z,1575.00
2019-04-19T13:07:15.168Z,1575.00
2019-04-19T13:08:47.480Z,1648.13
2019-04-19T13:10:18.645Z,1698.75
2019-04-19T13:11:50.635Z,1676.25
2019-04-19T13:13:23.503Z,1794.38
2019-04-19T13:14:54.125Z,1845.00
2019-04-19T13:16:26.229Z,1777.50
2019-04-19T13:17:58.217Z,1845.00
2019-04-19T13:19:29.601Z,1839.38
2019-04-19T13:21:01.976Z,1873.13
2019-04-19T13:22:34.519Z,1940.63
2019-04-19T13:24:05.080Z,1895.63
2019-04-19T13:25:37.418Z,1951.88
2019-04-19T13:27:09.490Z,1963.13
2019-04-19T13:28:41.600Z,2041.88
2019-04-19T13:30:22.528Z,2041.88
2019-04-19T13:31:44.986Z,2036.25
2019-04-19T13:33:16.414Z,1951.88
2019-04-19T13:34:47.970Z,1974.38
2019-04-19T13:36:19.697Z,1985.63
2019-04-19T13:37:51.552Z,1974.38
2019-04-19T13:39:23.353Z,2019.38
2019-04-19T13:40:56.572Z,2053.13
2019-04-19T13:42:27.006Z,2036.25
2019-04-19T13:43:58.834Z,2098.13
2019-04-19T13:45:33.702Z,2098.13
2019-04-19T13:47:02.645Z,2120.63
2019-04-19T13:48:34.663Z,2086.88
2019-04-19T13:50:16.873Z,2115.00
2019-04-19T13:51:38.625Z,2165.63
2019-04-19T13:53:10.821Z,2227.50
2019-04-19T13:54:42.871Z,2131.88
2019-04-19T13:56:13.457Z,2126.25
2019-04-19T13:57:46.090Z,2182.50
2019-04-19T13:59:17.222Z,2205.00
2019-04-19T14:00:49.333Z,2176.88
2019-04-19T14:02:20.790Z,2255.63
2019-04-19T14:03:53.312Z,2368.13
2019-04-19T14:05:25.829Z,2188.13
2019-04-19T14:06:56.271Z,2295.00
2019-04-19T14:08:30.839Z,2323.13
2019-04-19T14:10:01.092Z,2306.25
2019-04-19T14:11:33.053Z,2340.00
2019-04-19T14:13:03.572Z,2368.13
2019-04-19T14:14:35.400Z,2373.75
2019-04-19T14:16:07.271Z,2373.75
2019-04-19T14:17:40.120Z,2396.25
2019-04-19T14:19:11.837Z,2323.13
2019-04-19T14:20:48.457Z,2289.38
2019-04-19T14:22:15.073Z,2289.38
2019-04-19T14:23:46.366Z,2295.00
2019-04-19T14:25:19.105Z,2328.75
2019-04-19T14:26:53.789Z,2306.25
2019-04-19T14:28:23.198Z,2418.75
2019-04-19T14:29:53.674Z,2508.75
2019-04-19T14:31:26.122Z,2576.25
2019-04-19T14:32:57.966Z,2621.25
2019-04-19T14:34:29.257Z,2649.38
2019-04-19T14:36:01.969Z,2570.63
2019-04-19T14:37:34.054Z,2700.00
2019-04-19T14:39:04.655Z,2581.88
2019-04-19T14:40:37.603Z,2565.00
2019-04-19T14:42:09.583Z,2632.50
2019-04-19T14:43:40.610Z,2531.25
2019-04-19T14:45:12.137Z,2531.25
2019-04-19T14:46:44.964Z,2626.88
2019-04-19T14:48:24.060Z,2548.13
2019-04-19T14:49:47.480Z,2570.63
2019-04-19T14:51:25.808Z,2688.75
2019-04-19T14:52:51.411Z,2587.50
2019-04-19T14:54:23.382Z,2559.38
2019-04-19T14:55:55.861Z,2812.50
2019-04-19T14:57:27.738Z,2964.38
2019-04-19T14:58:58.401Z,2896.88
2019-04-19T15:00:30.705Z,2778.75
2019-04-19T15:02:02.810Z,2812.50
2019-04-19T15:03:34.809Z,2823.75
2019-04-19T15:05:05.711Z,2643.75
2019-04-19T15:06:39.676Z,2750.63
2019-04-19T15:08:10.631Z,2806.88
2019-04-19T15:09:41.651Z,2925.00
2019-04-19T15:11:13.776Z,2975.63
2019-04-19T15:12:45.014Z,2947.50
2019-04-19T15:14:16.711Z,3082.50
2019-04-19T15:15:49.843Z,2700.00
2019-04-19T15:17:21.593Z,3020.63
2019-04-19T15:18:52.264Z,2992.50
2019-04-19T15:20:24.336Z,3015.00
2019-04-19T15:21:56.409Z,3121.88
2019-04-19T15:23:28.820Z,3189.38
2019-04-19T15:24:59.531Z,3172.50
2019-04-19T15:26:31.306Z,3121.88
2019-04-19T15:28:03.132Z,3161.25
2019-04-19T15:29:34.960Z,3183.75
2019-04-19T15:31:08.142Z,3105.00
2019-04-19T15:32:38.623Z,2970.00
2019-04-19T15:34:11.440Z,2998.13
2019-04-19T15:35:43.619Z,3161.25
2019-04-19T15:37:14.202Z,3200.63
2019-04-19T15:38:46.014Z,2964.38
2019-04-19T15:40:18.256Z,2925.00
2019-04-19T15:41:50.638Z,3211.88
2019-04-19T15:43:21.517Z,3166.88
2019-04-19T15:44:53.322Z,2970.00
2019-04-19T15:46:26.005Z,3178.13
2019-04-19T15:47:57.081Z,3301.88
2019-04-19T15:49:30.139Z,3296.25
2019-04-19T15:51:12.700Z,3166.88
2019-04-19T15:52:32.415Z,3273.75
2019-04-19T15:54:04.213Z,3318.75
2019-04-19T15:55:36.141Z,3318.75
2019-04-19T15:57:08.095Z,3363.75
2019-04-19T15:58:40.771Z,3391.88
2019-04-19T16:00:12.005Z,3465.00
2019-04-19T16:01:44.118Z,3358.13
2019-04-19T16:03:16.083Z,3521.25
2019-04-19T16:04:48.059Z,3380.63
2019-04-19T16:06:20.321Z,3504.38
2019-04-19T16:07:50.868Z,3335.63
2019-04-19T16:09:23.450Z,3369.38
2019-04-19T16:10:54.975Z,3431.25
2019-04-19T16:12:26.352Z,3363.75
2019-04-19T16:13:59.524Z,3363.75
2019-04-19T16:15:29.940Z,3369.38
2019-04-19T16:17:03.058Z,3386.25
2019-04-19T16:21:43.420Z,3369.38
2019-04-19T16:23:10.050Z,3358.13
2019-04-19T16:24:41.180Z,2958.75
2019-04-19T16:26:12.891Z,2868.75
2019-04-19T16:27:45.265Z,3200.63
2019-04-19T16:29:24.238Z,3211.88
2019-04-19T16:30:48.584Z,3110.63
2019-04-19T16:32:21.158Z,3183.75
2019-04-19T16:33:52.280Z,3093.75
2019-04-19T16:35:24.293Z,3223.13
2019-04-19T16:36:56.314Z,3403.13
2019-04-19T16:38:28.302Z,3133.13
2019-04-19T16:40:00.099Z,3268.13
2019-04-19T16:41:30.989Z,3217.50
2019-04-19T16:43:03.551Z,3262.50
2019-04-19T16:44:34.536Z,3150.00
2019-04-19T16:46:14.595Z,3172.50
2019-04-19T16:47:39.485Z,3082.50
2019-04-19T16:49:10.680Z,3161.25
2019-04-19T16:50:42.919Z,3307.50
2019-04-19T16:52:16.004Z,3313.13
2019-04-19T16:53:46.342Z,3268.13
2019-04-19T16:55:17.904Z,3285.00
2019-04-19T16:56:49.152Z,3082.50
2019-04-19T16:58:21.059Z,3127.50
2019-04-19T16:59:52.817Z,3183.75
2019-04-19T17:01:25.059Z,3296.25
2019-04-19T17:02:56.463Z,3172.50
2019-04-19T17:04:28.392Z,3076.88
2019-04-19T17:06:00.623Z,3088.13
2019-04-19T17:07:32.645Z,3155.63
2019-04-19T17:09:04.749Z,3155.63
2019-04-19T17:10:36.538Z,3296.25
2019-04-19T17:12:07.598Z,3245.63
2019-04-19T17:13:40.620Z,3127.50
2019-04-19T17:15:11.080Z,2986.88
2019-04-19T17:16:44.333Z,3003.75
2019-04-19T17:18:14.734Z,2964.38
2019-04-19T17:19:46.766Z,2778.75
2019-04-19T17:21:19.493Z,3082.50
2019-04-19T17:22:50.666Z,3099.38
2019-04-19T17:24:23.133Z,3178.13
2019-04-19T17:25:54.964Z,3240.00
2019-04-19T17:27:30.528Z,3093.75
2019-04-19T17:28:57.517Z,3195.00
2019-04-19T17:30:30.426Z,3178.13
2019-04-19T17:32:02.408Z,3251.25
2019-04-19T17:33:33.000Z,3150.00
2019-04-19T17:35:05.907Z,2863.13
2019-04-19T17:36:37.942Z,2874.38
2019-04-19T17:38:08.471Z,2778.75
2019-04-19T17:39:40.574Z,2677.50
2019-04-19T17:41:12.522Z,3031.88
2019-04-19T17:42:44.643Z,2874.38
2019-04-19T17:44:15.779Z,2863.13
2019-04-19T17:45:48.543Z,2970.00
2019-04-19T17:47:24.360Z,3009.38
2019-04-19T17:48:51.281Z,2880.00
2019-04-19T17:50:23.089Z,2812.50
2019-04-19T17:52:03.266Z,2790.00
2019-04-19T17:53:35.230Z,2880.00
2019-04-19T17:55:10.390Z,2947.50
2019-04-19T17:56:31.248Z,2925.00
2019-04-19T17:58:03.353Z,2874.38
2019-04-19T17:59:34.414Z,2863.13
2019-04-19T18:01:06.363Z,2902.50
2019-04-19T18:02:37.670Z,2761.88
2019-04-19T18:04:09.497Z,2818.13
2019-04-19T18:05:42.277Z,2818.13
2019-04-19T18:07:13.279Z,2790.00
2019-04-19T18:08:47.121Z,2829.38
2019-04-19T18:10:20.323Z,2632.50
2019-04-19T18:11:49.388Z,2688.75
2019-04-19T18:13:21.269Z,2733.75
2019-04-19T18:14:53.885Z,2722.50
2019-04-19T18:16:24.840Z,2688.75
2019-04-19T18:18:02.279Z,2520.00
2019-04-19T18:19:33.210Z,2396.25
2019-04-19T18:21:02.105Z,2396.25
2019-04-19T18:22:42.053Z,2244.38
2019-04-19T18:24:11.302Z,2480.63
2019-04-19T18:25:37.103Z,2368.13
2019-04-19T18:27:10.649Z,2306.25
2019-04-19T18:28:43.104Z,2109.38
2019-04-19T18:30:11.916Z,1963.13
2019-04-19T18:31:48.718Z,2120.63
2019-04-19T18:33:14.627Z,2131.88
2019-04-19T18:34:47.484Z,2120.63
2019-04-19T18:36:22.140Z,2227.50
2019-04-19T18:37:49.634Z,2160.00
2019-04-19T18:39:22.345Z,2227.50
2019-04-19T18:40:53.365Z,2205.00
2019-04-19T18:42:26.029Z,2160.00
2019-04-19T18:44:07.803Z,2261.25
2019-04-19T18:45:30.652Z,2047.50
2019-04-19T18:47:00.822Z,2131.88
2019-04-19T18:48:33.539Z,1974.38
2019-04-19T18:50:04.225Z,1816.88
2019-04-19T18:51:41.499Z,1923.75
2019-04-19T18:53:19.202Z,1721.25
2019-04-19T18:54:51.661Z,1670.63
2019-04-19T18:56:17.879Z,1642.50
2019-04-19T18:57:47.701Z,1591.88
2019-04-19T18:59:21.010Z,1558.13
2019-04-19T19:00:49.963Z,1603.13
2019-04-19T19:02:22.564Z,1614.38
2019-04-19T19:03:51.914Z,1468.13
2019-04-19T19:05:23.667Z,1383.75
2019-04-19T19:06:54.734Z,1395.00
2019-04-19T19:08:29.522Z,1400.63
2019-04-19T19:10:03.561Z,1372.50
2019-04-19T19:11:30.859Z,1378.13
2019-04-19T19:13:02.472Z,1395.00
2019-04-19T19:14:33.417Z,1344.38
2019-04-19T19:16:06.436Z,1366.88
2019-04-19T19:17:38.141Z,1383.75
2019-04-19T19:19:16.445Z,1513.13
2019-04-19T19:20:44.135Z,1490.63
2019-04-19T19:22:21.102Z,1631.25
2019-04-19T19:24:06.097Z,1636.88
2019-04-19T19:25:30.987Z,1119.38
2019-04-19T19:26:53.385Z,1119.38
2019-04-19T19:28:21.699Z,1389.38
2019-04-19T19:29:52.267Z,1732.50
2019-04-19T19:31:24.872Z,1822.50
2019-04-19T19:33:00.235Z,2171.25
2019-04-19T19:34:29.704Z,2058.75
2019-04-19T19:36:00.212Z,2025.00
2019-04-19T19:37:33.686Z,1991.25
2019-04-19T19:39:10.324Z,1968.75
2019-04-19T19:40:53.279Z,1918.13
2019-04-19T19:43:54.255Z,1946.25
2019-04-19T19:45:25.372Z,1856.25
2019-04-19T19:47:11.793Z,1800.00
2019-04-19T19:48:39.370Z,1749.38
2019-04-19T19:50:12.599Z,1884.38
2019-04-19T19:51:28.251Z,1788.75
2019-04-19T19:53:08.562Z,1698.75
2019-04-19T19:56:18.559Z,1636.88
2019-04-19T19:57:38.102Z,1614.38
2019-04-19T19:59:07.790Z,1546.88
2019-04-19T20:00:37.998Z,1473.75
2019-04-19T20:02:17.334Z,1462.50
2019-04-19T20:03:38.642Z,1366.88