createdAt,value
2019-03-24T00:01:05.341Z,99.90
2019-03-24T00:03:35.156Z,99.90
2019-03-24T00:06:04.893Z,99.90
2019-03-24T00:08:34.741Z,99.90
2019-03-24T00:11:04.527Z,99.90
2019-03-24T00:13:34.238Z,99.90
2019-03-24T00:16:03.937Z,99.90
2019-03-24T00:18:33.758Z,99.90
2019-03-24T00:21:03.541Z,99.90
2019-03-24T00:23:33.348Z,99.90
2019-03-24T00:26:03.069Z,99.90
2019-03-24T00:28:32.828Z,99.90
2019-03-24T00:31:02.618Z,99.90
2019-03-24T00:33:32.335Z,99.90
2019-03-24T00:36:02.069Z,99.90
2019-03-24T00:38:31.849Z,99.90
2019-03-24T00:41:01.572Z,99.90
2019-03-24T00:43:31.308Z,99.90
2019-03-24T00:46:01.068Z,99.90
2019-03-24T00:48:30.740Z,99.90
2019-03-24T00:51:00.410Z,99.90
2019-03-24T00:53:30.128Z,99.90
2019-03-24T00:55:59.900Z,99.90
2019-03-24T00:58:29.667Z,99.90
2019-03-24T01:00:59.348Z,99.90
2019-03-24T01:03:29.044Z,99.90
2019-03-24T01:05:58.780Z,99.90
2019-03-24T01:08:28.446Z,99.90
2019-03-24T01:10:58.236Z,99.90
2019-03-24T01:13:27.916Z,99.90
2019-03-24T01:15:57.638Z,99.90
2019-03-24T01:18:27.396Z,99.90
2019-03-24T01:20:57.069Z,99.90
2019-03-24T01:23:26.775Z,99.90
2019-03-24T01:25:56.470Z,99.90
2019-03-24T01:28:26.258Z,99.90
2019-03-24T01:30:55.964Z,99.90
2019-03-24T01:33:25.672Z,99.90
2019-03-24T01:35:55.427Z,99.90
2019-03-24T01:38:25.196Z,99.90
2019-03-24T01:40:54.935Z,99.90
2019-03-24T01:43:24.748Z,99.90
2019-03-24T01:45:58.774Z,99.90
2019-03-24T01:48:25.950Z,99.90
2019-03-24T01:50:55.726Z,99.90
2019-03-24T01:53:25.385Z,99.90
2019-03-24T01:55:55.202Z,99.90
2019-03-24T01:58:25.019Z,99.90
2019-03-24T02:00:54.724Z,99.90
2019-03-24T02:03:24.565Z,99.90
2019-03-24T02:05:54.359Z,99.90
2019-03-24T02:08:24.063Z,99.90
2019-03-24T02:10:53.760Z,99.90
2019-03-24T02:13:23.461Z,99.90
2019-03-24T02:15:53.133Z,99.90
2019-03-24T02:18:22.900Z,99.90
2019-03-24T02:20:52.677Z,99.90
2019-03-24T02:23:22.455Z,99.90
2019-03-24T02:25:52.200Z,99.90
2019-03-24T02:28:21.870Z,99.90
2019-03-24T02:30:51.636Z,99.90
2019-03-24T02:33:22.490Z,99.90
2019-03-24T02:35:52.283Z,99.90
2019-03-24T02:38:22.102Z,99.90
2019-03-24T02:40:51.781Z,99.90
2019-03-24T02:43:21.493Z,99.90
2019-03-24T02:45:51.184Z,99.90
2019-03-24T02:48:20.933Z,99.90
2019-03-24T02:50:50.617Z,99.90
2019-03-24T02:53:20.317Z,99.90
2019-03-24T02:55:50.101Z,99.90
2019-03-24T02:58:19.792Z,99.90
2019-03-24T03:00:49.530Z,99.90
2019-03-24T03:03:19.289Z,99.90
2019-03-24T03:05:49.023Z,99.90
2019-03-24T03:08:18.725Z,99.90
2019-03-24T03:10:48.513Z,99.90
2019-03-24T03:13:18.201Z,99.90
2019-03-24T03:15:49.038Z,99.90
2019-03-24T03:18:18.822Z,99.90
2019-03-24T03:20:48.584Z,99.90
2019-03-24T03:23:18.356Z,99.90
2019-03-24T03:25:48.114Z,99.90
2019-03-24T03:28:17.826Z,99.90
2019-03-24T03:30:47.484Z,99.90
2019-03-24T03:33:17.186Z,99.90
2019-03-24T03:35:46.951Z,99.90
2019-03-24T03:38:16.692Z,99.90
2019-03-24T03:40:46.518Z,99.90
2019-03-24T03:43:16.261Z,99.90
2019-03-24T03:45:45.998Z,99.90
2019-03-24T03:48:15.748Z,99.90
2019-03-24T03:50:45.547Z,99.90
2019-03-24T03:53:15.315Z,99.90
2019-03-24T03:55:45.066Z,99.90
2019-03-24T03:58:14.764Z,99.90
2019-03-24T04:00:44.487Z,99.90
2019-03-24T04:03:14.298Z,99.90
2019-03-24T04:05:43.976Z,99.90
2019-03-24T04:08:13.698Z,99.90
2019-03-24T04:10:43.459Z,99.90
2019-03-24T04:13:13.152Z,99.90
2019-03-24T04:15:42.833Z,99.90
2019-03-24T04:18:12.596Z,99.90
2019-03-24T04:20:42.289Z,99.90
2019-03-24T04:23:12.052Z,99.90
2019-03-24T04:25:41.817Z,99.90
2019-03-24T04:28:11.605Z,99.90
2019-03-24T04:30:41.299Z,99.90
2019-03-24T04:33:11.033Z,99.90
2019-03-24T04:35:40.719Z,99.90
2019-03-24T04:38:10.380Z,99.90
2019-03-24T04:40:40.180Z,99.90
2019-03-24T04:43:09.891Z,99.90
2019-03-24T04:45:39.601Z,99.90
2019-03-24T04:48:09.358Z,99.90
2019-03-24T04:50:39.091Z,99.90
2019-03-24T04:53:08.763Z,99.90
2019-03-24T04:55:40.104Z,99.90
2019-03-24T04:58:09.816Z,99.90
2019-03-24T05:00:41.839Z,99.90
2019-03-24T05:03:11.516Z,99.90
2019-03-24T05:05:42.361Z,99.90
2019-03-24T05:08:14.394Z,99.90
2019-03-24T05:10:44.173Z,99.90
2019-03-24T05:13:13.899Z,99.90
2019-03-24T05:15:43.616Z,99.90
2019-03-24T05:18:13.321Z,99.90
2019-03-24T05:20:43.169Z,99.90
2019-03-24T05:23:12.987Z,99.90
2019-03-24T05:25:42.702Z,99.90
2019-03-24T05:28:12.422Z,99.90
2019-03-24T05:30:42.068Z,99.90
2019-03-24T05:33:11.764Z,99.90
2019-03-24T05:35:41.441Z,99.90
2019-03-24T05:38:11.123Z,99.90
2019-03-24T05:40:40.854Z,99.90
2019-03-24T05:43:10.675Z,99.90
2019-03-24T05:45:40.358Z,99.90
2019-03-24T05:48:10.066Z,99.90
2019-03-24T05:50:39.895Z,99.90
2019-03-24T05:53:09.672Z,99.90
2019-03-24T05:55:39.401Z,99.90
2019-03-24T05:58:09.112Z,99.90
2019-03-24T06:00:38.865Z,99.90
2019-03-24T06:03:08.551Z,99.90
2019-03-24T06:05:38.278Z,99.90
2019-03-24T06:08:07.977Z,99.90
2019-03-24T06:10:37.719Z,99.90
2019-03-24T06:13:07.425Z,99.90
2019-03-24T06:15:37.238Z,99.90
2019-03-24T06:18:07.000Z,99.90
2019-03-24T06:20:36.715Z,99.90
2019-03-24T06:23:06.385Z,99.90
2019-03-24T06:25:37.691Z,99.90
2019-03-24T06:28:07.411Z,99.90
2019-03-24T06:30:37.137Z,99.90
2019-03-24T06:33:06.977Z,99.90
2019-03-24T06:35:36.693Z,99.90
2019-03-24T06:38:06.387Z,99.90
2019-03-24T06:40:36.193Z,99.90
2019-03-24T06:43:05.936Z,99.90
2019-03-24T06:45:35.731Z,99.90
2019-03-24T06:48:05.442Z,99.90
2019-03-24T06:50:35.132Z,99.90
2019-03-24T06:53:04.817Z,99.90
2019-03-24T06:55:34.508Z,99.90
2019-03-24T06:58:04.348Z,99.90
2019-03-24T07:00:34.145Z,99.90
2019-03-24T07:03:03.908Z,99.90
2019-03-24T07:05:33.633Z,99.90
2019-03-24T07:08:03.445Z,99.90
2019-03-24T07:10:33.197Z,99.90
2019-03-24T07:13:02.924Z,99.90
2019-03-24T07:15:32.693Z,99.90
2019-03-24T07:18:08.415Z,99.90
2019-03-24T07:20:33.907Z,99.90
2019-03-24T07:23:03.630Z,99.90
2019-03-24T07:25:33.314Z,99.90
2019-03-24T07:28:03.000Z,99.90
2019-03-24T07:30:32.774Z,99.90
2019-03-24T07:33:02.517Z,99.90
2019-03-24T07:35:32.284Z,99.90
2019-03-24T07:38:02.101Z,99.90
2019-03-24T07:40:31.792Z,99.90
2019-03-24T07:43:01.563Z,99.90
2019-03-24T07:45:31.272Z,99.90
2019-03-24T07:48:01.052Z,99.90
2019-03-24T07:50:30.796Z,99.90
2019-03-24T07:53:00.532Z,99.90
2019-03-24T07:55:30.225Z,99.90
2019-03-24T07:57:59.957Z,99.90
2019-03-24T08:00:34.503Z,99.90
2019-03-24T08:03:05.133Z,99.90
2019-03-24T08:05:34.812Z,99.90
2019-03-24T08:08:04.592Z,99.90
2019-03-24T08:10:34.674Z,99.90
2019-03-24T08:13:04.763Z,99.90
2019-03-24T08:15:34.487Z,99.90
2019-03-24T08:18:04.278Z,99.90
2019-03-24T08:20:33.974Z,99.90
2019-03-24T08:23:03.718Z,99.90
2019-03-24T08:25:33.464Z,99.90
2019-03-24T08:28:03.196Z,99.90
2019-03-24T08:30:34.573Z,99.90
2019-03-24T08:33:04.749Z,99.90
2019-03-24T08:35:34.540Z,99.90
2019-03-24T08:38:04.453Z,99.90
2019-03-24T08:40:34.336Z,99.90
2019-03-24T08:43:04.585Z,99.90
2019-03-24T08:45:35.367Z,99.90
2019-03-24T08:48:05.448Z,99.90
2019-03-24T08:50:35.240Z,99.90
2019-03-24T08:53:04.945Z,99.90
2019-03-24T08:55:34.814Z,99.90
2019-03-24T08:58:04.586Z,99.90
2019-03-24T09:00:34.336Z,99.90
2019-03-24T09:03:04.346Z,99.90
2019-03-24T09:05:34.053Z,99.90
2019-03-24T09:08:03.806Z,99.90
2019-03-24T09:10:33.593Z,99.90
2019-03-24T09:13:03.392Z,99.90
2019-03-24T09:15:33.112Z,99.90
2019-03-24T09:18:02.904Z,99.90
2019-03-24T09:20:41.254Z,99.90
2019-03-24T09:23:04.011Z,99.90
2019-03-24T09:25:33.985Z,99.90
2019-03-24T09:28:04.044Z,99.90
2019-03-24T09:30:35.663Z,99.90
2019-03-24T09:33:05.975Z,99.90
2019-03-24T09:35:35.696Z,99.90
2019-03-24T09:38:06.165Z,99.90
2019-03-24T09:40:36.841Z,99.90
2019-03-24T09:43:08.707Z,99.90
2019-03-24T09:45:38.459Z,99.90
2019-03-24T09:48:08.227Z,99.90
2019-03-24T09:50:38.017Z,99.90
2019-03-24T09:53:07.711Z,99.90
2019-03-24T09:55:37.484Z,99.90
2019-03-24T09:58:07.267Z,99.90
2019-03-24T10:00:37.108Z,99.90
2019-03-24T10:03:06.835Z,99.90
2019-03-24T10:05:36.605Z,99.90
2019-03-24T10:08:06.417Z,99.90
2019-03-24T10:10:36.109Z,99.90
2019-03-24T10:13:05.886Z,99.90
2019-03-24T10:15:35.688Z,99.90
2019-03-24T10:18:05.496Z,99.90
2019-03-24T10:20:35.223Z,99.90
2019-03-24T10:23:05.008Z,99.90
2019-03-24T10:25:34.716Z,99.90
2019-03-24T10:28:04.508Z,99.90
2019-03-24T10:30:34.361Z,99.90
2019-03-24T10:33:04.068Z,99.90
2019-03-24T10:35:33.884Z,99.90
2019-03-24T10:38:03.707Z,99.90
2019-03-24T10:40:33.706Z,99.20
2019-03-24T10:43:03.614Z,99.40
2019-03-24T10:45:33.404Z,99.90
2019-03-24T10:48:03.184Z,99.30
2019-03-24T10:50:32.956Z,99.90
2019-03-24T10:53:02.780Z,99.90
2019-03-24T10:55:32.528Z,98.70
2019-03-24T10:58:02.250Z,98.50
2019-03-24T11:00:42.657Z,97.90
2019-03-24T11:03:12.633Z,97.70
2019-03-24T11:05:42.378Z,97.30
2019-03-24T11:08:12.329Z,96.30
2019-03-24T11:10:42.086Z,96.20
2019-03-24T11:13:11.821Z,96.50
2019-03-24T11:15:41.584Z,96.40
2019-03-24T11:18:11.356Z,96.60
2019-03-24T11:20:41.131Z,96.30
2019-03-24T11:23:10.992Z,96.00
2019-03-24T11:25:40.754Z,96.10
2019-03-24T11:28:10.584Z,95.70
2019-03-24T11:30:40.328Z,95.40
2019-03-24T11:33:10.036Z,95.60
2019-03-24T11:35:39.856Z,95.50
2019-03-24T11:38:09.648Z,96.00
2019-03-24T11:40:39.393Z,95.60
2019-03-24T11:43:09.149Z,95.40
2019-03-24T11:45:38.870Z,95.20
2019-03-24T11:48:08.678Z,95.90
2019-03-24T11:50:38.352Z,95.00
2019-03-24T11:53:08.111Z,95.80
2019-03-24T11:55:37.940Z,95.20
2019-03-24T11:58:07.689Z,96.00
2019-03-24T12:00:39.602Z,96.10
2019-03-24T12:03:09.446Z,94.70
2019-03-24T12:05:39.338Z,94.60
2019-03-24T12:08:09.276Z,95.00
2019-03-24T12:10:39.238Z,95.60
2019-03-24T12:13:09.214Z,94.90
2019-03-24T12:15:39.108Z,94.50
2019-03-24T12:18:08.986Z,95.00
2019-03-24T12:20:38.728Z,94.80
2019-03-24T12:23:08.524Z,93.40
2019-03-24T12:25:38.311Z,94.70
2019-03-24T12:28:08.029Z,94.40
2019-03-24T12:30:37.899Z,94.20
2019-03-24T12:33:07.687Z,94.80
2019-03-24T12:35:37.394Z,95.00
2019-03-24T12:38:07.379Z,94.20
2019-03-24T12:40:37.185Z,93.80
2019-03-24T12:43:06.940Z,93.50
2019-03-24T12:45:36.679Z,93.40
2019-03-24T12:48:06.434Z,94.70
2019-03-24T12:50:36.436Z,94.90
2019-03-24T12:53:06.203Z,95.90
2019-03-24T12:55:36.069Z,94.50
2019-03-24T12:58:05.896Z,93.40
2019-03-24T13:00:40.790Z,93.40
2019-03-24T13:03:10.501Z,93.80
2019-03-24T13:05:40.260Z,92.70
2019-03-24T13:08:15.361Z,92.70
2019-03-24T13:10:45.593Z,93.10
2019-03-24T13:13:15.414Z,92.50
2019-03-24T13:15:45.132Z,93.10
2019-03-24T13:18:14.955Z,93.20
2019-03-24T13:20:44.924Z,93.00
2019-03-24T13:23:14.622Z,93.00
2019-03-24T13:25:44.461Z,92.80
2019-03-24T13:28:14.349Z,93.20
2019-03-24T13:30:44.144Z,93.40
2019-03-24T13:33:13.862Z,93.20
2019-03-24T13:35:43.698Z,93.60
2019-03-24T13:38:13.448Z,93.20
2019-03-24T13:40:43.208Z,93.30
2019-03-24T13:43:12.997Z,92.70
2019-03-24T13:45:42.800Z,93.60
2019-03-24T13:48:12.547Z,93.30
2019-03-24T13:50:42.333Z,94.60
2019-03-24T13:53:12.182Z,94.40
2019-03-24T13:55:41.960Z,93.60
2019-03-24T13:58:12.265Z,94.10
2019-03-24T14:00:42.280Z,93.90
2019-03-24T14:03:12.065Z,93.90
2019-03-24T14:05:41.820Z,93.40
2019-03-24T14:08:11.644Z,93.20
2019-03-24T14:10:41.384Z,92.30
2019-03-24T14:13:11.230Z,92.40
2019-03-24T14:15:40.982Z,93.50
2019-03-24T14:18:10.886Z,92.60
2019-03-24T14:20:43.564Z,93.10
2019-03-24T14:23:12.066Z,92.60
2019-03-24T14:25:41.824Z,93.00
2019-03-24T14:28:11.608Z,93.40
2019-03-24T14:30:45.737Z,93.20
2019-03-24T14:33:16.169Z,93.30
2019-03-24T14:35:46.143Z,93.40
2019-03-24T14:38:15.862Z,93.10
2019-03-24T14:40:46.081Z,92.70
2019-03-24T14:43:16.084Z,93.30
2019-03-24T14:45:45.808Z,93.60
2019-03-24T14:48:15.608Z,92.90
2019-03-24T14:50:53.860Z,93.00
2019-03-24T14:53:16.810Z,93.60
2019-03-24T14:55:46.532Z,93.50
2019-03-24T14:58:16.380Z,93.50
2019-03-24T15:00:46.363Z,93.40
2019-03-24T15:03:16.111Z,93.40
2019-03-24T15:05:45.888Z,93.70
2019-03-24T15:08:15.625Z,94.30
2019-03-24T15:10:45.527Z,94.10
2019-03-24T15:13:15.253Z,94.30
2019-03-24T15:15:45.046Z,94.50
2019-03-24T15:18:14.911Z,94.60
2019-03-24T15:20:44.733Z,94.80
2019-03-24T15:23:14.607Z,94.60
2019-03-24T15:25:44.505Z,95.00
2019-03-24T15:28:14.348Z,94.80
2019-03-24T15:30:44.145Z,94.50
2019-03-24T15:33:13.883Z,94.50
2019-03-24T15:35:43.561Z,94.90
2019-03-24T15:38:13.419Z,94.90
2019-03-24T15:40:43.290Z,95.00
2019-03-24T15:43:13.105Z,95.00
2019-03-24T15:45:42.887Z,95.10
2019-03-24T15:48:12.618Z,95.30
2019-03-24T15:50:42.370Z,95.00
2019-03-24T15:53:12.105Z,95.70
2019-03-24T15:55:41.941Z,95.80
2019-03-24T15:58:11.745Z,95.90
2019-03-24T16:00:46.387Z,95.70
2019-03-24T16:03:16.165Z,96.00
2019-03-24T16:05:45.939Z,95.70
2019-03-24T16:08:15.702Z,95.80
2019-03-24T16:10:45.613Z,95.60
2019-03-24T16:13:15.406Z,95.60
2019-03-24T16:15:45.189Z,95.60
2019-03-24T16:18:15.005Z,96.20
2019-03-24T16:20:44.779Z,96.40
2019-03-24T16:23:14.583Z,96.20
2019-03-24T16:25:44.407Z,96.50
2019-03-24T16:28:14.123Z,96.70
2019-03-24T16:30:43.921Z,96.80
2019-03-24T16:33:13.673Z,96.60
2019-03-24T16:35:43.452Z,96.80
2019-03-24T16:38:13.250Z,95.60
2019-03-24T16:40:43.003Z,95.70
2019-03-24T16:43:12.837Z,95.70
2019-03-24T16:45:42.762Z,96.10
2019-03-24T16:48:12.646Z,95.90
2019-03-24T16:50:42.360Z,96.40
2019-03-24T16:53:12.147Z,96.50
2019-03-24T16:55:41.964Z,96.70
2019-03-24T16:58:11.766Z,97.40
2019-03-24T17:01:00.447Z,97.60
2019-03-24T17:03:30.244Z,97.80
2019-03-24T17:06:00.090Z,97.60
2019-03-24T17:08:29.863Z,97.80
2019-03-24T17:10:59.686Z,97.70
2019-03-24T17:13:29.507Z,98.10
2019-03-24T17:15:59.524Z,97.90
2019-03-24T17:18:29.360Z,98.10
2019-03-24T17:20:59.141Z,97.60
2019-03-24T17:23:28.991Z,97.40
2019-03-24T17:25:58.718Z,97.80
2019-03-24T17:28:28.621Z,97.80
2019-03-24T17:30:58.404Z,97.80
2019-03-24T17:33:28.231Z,98.00
2019-03-24T17:35:58.231Z,98.10
2019-03-24T17:38:28.056Z,98.20
2019-03-24T17:40:57.773Z,98.40
2019-03-24T17:43:27.513Z,98.60
2019-03-24T17:45:57.313Z,98.70
2019-03-24T17:48:28.039Z,98.80
2019-03-24T17:51:00.664Z,98.80
2019-03-24T17:53:30.519Z,99.00
2019-03-24T17:56:00.426Z,99.20
2019-03-24T17:58:32.223Z,99.20
2019-03-24T18:01:02.044Z,99.30
2019-03-24T18:03:31.813Z,99.50
2019-03-24T18:06:01.664Z,99.40
2019-03-24T18:08:31.489Z,99.70
2019-03-24T18:11:01.316Z,99.80
2019-03-24T18:13:31.140Z,99.90
2019-03-24T18:16:01.222Z,99.90
2019-03-24T18:18:31.042Z,99.90
2019-03-24T18:21:00.917Z,99.90
2019-03-24T18:23:30.732Z,99.90
2019-03-24T18:26:00.455Z,99.90
2019-03-24T18:28:30.231Z,99.90
2019-03-24T18:31:00.057Z,99.90
2019-03-24T18:33:29.915Z,99.90
2019-03-24T18:35:59.609Z,99.90
2019-03-24T18:38:29.436Z,99.90
2019-03-24T18:40:59.305Z,99.90
2019-03-24T18:43:29.024Z,99.90
2019-03-24T18:45:58.816Z,99.90
2019-03-24T18:48:29.792Z,99.90
2019-03-24T18:50:59.525Z,99.90
2019-03-24T18:53:29.371Z,99.90
2019-03-24T18:55:59.167Z,99.90
2019-03-24T18:58:29.029Z,99.90
2019-03-24T19:00:58.906Z,99.90
2019-03-24T19:03:28.624Z,99.90
2019-03-24T19:05:58.468Z,99.90
2019-03-24T19:08:28.197Z,99.90
2019-03-24T19:10:57.999Z,99.90
2019-03-24T19:13:27.911Z,99.90
2019-03-24T19:15:57.664Z,99.90
2019-03-24T19:18:27.480Z,99.90
2019-03-24T19:20:58.277Z,99.90
2019-03-24T19:23:28.111Z,99.90
2019-03-24T19:25:57.934Z,99.90
2019-03-24T19:28:28.016Z,99.90
2019-03-24T19:30:57.828Z,99.90
2019-03-24T19:33:29.546Z,99.90
2019-03-24T19:35:59.125Z,99.90
2019-03-24T19:38:29.761Z,99.90
2019-03-24T19:40:59.454Z,99.90
2019-03-24T19:43:29.290Z,99.90
2019-03-24T19:45:59.112Z,99.90
2019-03-24T19:48:28.912Z,99.90
2019-03-24T19:50:58.715Z,99.90
2019-03-24T19:53:28.489Z,99.90
2019-03-24T19:55:58.385Z,99.90
2019-03-24T19:58:28.167Z,99.90
2019-03-24T20:00:58.025Z,99.90
2019-03-24T20:03:27.749Z,99.90
2019-03-24T20:05:57.585Z,99.90
2019-03-24T20:08:27.372Z,99.90
2019-03-24T20:10:57.203Z,99.90
2019-03-24T20:13:27.021Z,99.90
2019-03-24T20:15:56.780Z,99.90
2019-03-24T20:18:26.563Z,99.90
2019-03-24T20:20:56.393Z,99.90
2019-03-24T20:23:26.196Z,99.90
2019-03-24T20:25:56.106Z,99.90
2019-03-24T20:28:25.844Z,99.90
2019-03-24T20:30:55.623Z,99.90
2019-03-24T20:33:25.418Z,99.90
2019-03-24T20:35:55.191Z,99.90
2019-03-24T20:38:24.932Z,99.90
2019-03-24T20:40:54.775Z,99.90
2019-03-24T20:43:24.548Z,99.90
2019-03-24T20:45:54.331Z,99.90
2019-03-24T20:48:24.053Z,99.90
2019-03-24T20:50:53.775Z,99.90
2019-03-24T20:53:23.611Z,99.90
2019-03-24T20:55:53.349Z,99.90
2019-03-24T20:58:23.206Z,99.90
2019-03-24T21:00:52.904Z,99.90
2019-03-24T21:03:22.744Z,99.90
2019-03-24T21:05:52.556Z,99.90
2019-03-24T21:08:22.269Z,99.90
2019-03-24T21:10:52.133Z,99.90
2019-03-24T21:13:23.487Z,99.90
2019-03-24T21:15:53.327Z,99.90
2019-03-24T21:18:23.031Z,99.90
2019-03-24T21:20:52.828Z,99.90
2019-03-24T21:23:29.552Z,99.90
2019-03-24T21:25:54.201Z,99.90
2019-03-24T21:28:23.997Z,99.90
2019-03-24T21:30:53.724Z,99.90
2019-03-24T21:33:23.532Z,99.90
2019-03-24T21:35:53.396Z,99.90
2019-03-24T21:38:23.203Z,99.90
2019-03-24T21:40:52.957Z,99.90
2019-03-24T21:43:22.701Z,99.90
2019-03-24T21:45:52.445Z,99.90
2019-03-24T21:48:23.166Z,99.90
2019-03-24T21:50:52.985Z,99.90
2019-03-24T21:53:22.720Z,99.90
2019-03-24T21:55:52.464Z,99.90
2019-03-24T21:58:22.279Z,99.90
2019-03-24T22:00:52.068Z,99.90
2019-03-24T22:03:21.845Z,99.90
2019-03-24T22:05:51.722Z,99.90
2019-03-24T22:08:21.410Z,99.90
2019-03-24T22:10:51.175Z,99.90
2019-03-24T22:13:20.968Z,99.90
2019-03-24T22:15:50.772Z,99.90
2019-03-24T22:18:20.456Z,99.90
2019-03-24T22:20:50.272Z,99.90
2019-03-24T22:23:19.991Z,99.90
2019-03-24T22:25:49.823Z,99.90
2019-03-24T22:28:19.556Z,99.90
2019-03-24T22:30:49.252Z,99.90
2019-03-24T22:33:18.959Z,99.90
2019-03-24T22:35:48.843Z,99.90
2019-03-24T22:38:18.667Z,99.90
2019-03-24T22:40:48.363Z,99.90
2019-03-24T22:43:18.212Z,99.90
2019-03-24T22:45:48.001Z,99.90
2019-03-24T22:48:17.798Z,99.90
2019-03-24T22:50:47.543Z,99.90
2019-03-24T22:53:17.575Z,99.90
2019-03-24T22:55:47.399Z,99.90
2019-03-24T22:58:17.184Z,99.90
2019-03-24T23:00:54.798Z,99.90
2019-03-24T23:03:25.330Z,99.90
2019-03-24T23:05:55.604Z,99.90
2019-03-24T23:08:25.397Z,99.90
2019-03-24T23:10:55.191Z,99.90
2019-03-24T23:13:25.058Z,99.90
2019-03-24T23:15:54.902Z,99.90
2019-03-24T23:18:24.708Z,99.90
2019-03-24T23:20:54.500Z,99.90
2019-03-24T23:23:24.194Z,99.90
2019-03-24T23:25:53.967Z,99.90
2019-03-24T23:28:23.667Z,99.90
2019-03-24T23:30:53.475Z,99.90
2019-03-24T23:33:23.264Z,99.90
2019-03-24T23:35:53.052Z,99.90
2019-03-24T23:38:22.787Z,99.90
2019-03-24T23:40:52.793Z,99.90
2019-03-24T23:43:22.480Z,99.90
2019-03-24T23:45:52.269Z,99.90
2019-03-24T23:48:22.085Z,99.90
2019-03-24T23:50:51.967Z,99.90
2019-03-24T23:53:21.660Z,99.90
2019-03-24T23:55:51.381Z,99.90
2019-03-24T23:58:21.108Z,99.90
