createdAt,value
2023-04-02T00:01:43.472Z,12.61
2023-04-02T00:06:43.473Z,12.45
2023-04-02T00:11:43.523Z,12.46
2023-04-02T00:16:43.465Z,12.55
2023-04-02T00:21:43.476Z,12.51
2023-04-02T00:26:43.467Z,12.49
2023-04-02T00:31:43.478Z,12.28
2023-04-02T00:36:43.479Z,12.17
2023-04-02T00:41:43.481Z,12.15
2023-04-02T00:46:43.482Z,12.01
2023-04-02T00:51:43.473Z,11.99
2023-04-02T00:56:43.484Z,12.01
2023-04-02T01:01:43.475Z,11.99
2023-04-02T01:06:43.486Z,11.99
2023-04-02T01:11:43.487Z,12.14
2023-04-02T01:16:43.478Z,12.14
2023-04-02T01:21:43.489Z,12.24
2023-04-02T01:26:43.481Z,12.21
2023-04-02T01:31:43.492Z,12.25
2023-04-02T01:36:43.494Z,12.15
2023-04-02T01:41:43.494Z,12.15
2023-04-02T01:46:43.495Z,12.3
2023-04-02T01:51:43.486Z,12.24
2023-04-02T01:56:43.497Z,12.32
2023-04-02T02:01:43.488Z,12.24
2023-04-02T02:06:43.500Z,12.15
2023-04-02T02:11:43.501Z,12.16
2023-04-02T02:16:43.492Z,12.24
2023-04-02T02:21:43.505Z,12.19
2023-04-02T02:26:43.494Z,12.25
2023-04-02T02:31:43.505Z,12.22
2023-04-02T02:36:43.496Z,11.99
2023-04-02T02:41:43.507Z,11.89
2023-04-02T02:46:43.508Z,11.99
2023-04-02T02:51:43.500Z,12
2023-04-02T02:56:43.537Z,12
2023-04-02T03:01:43.502Z,11.98
2023-04-02T03:06:43.515Z,11.9
2023-04-02T03:11:43.514Z,12
2023-04-02T03:16:43.515Z,12.12
2023-04-02T03:21:43.516Z,12.18
2023-04-02T03:26:43.507Z,12.17
2023-04-02T03:31:43.518Z,12.15
2023-04-02T03:41:59.999Z,12.13
2023-04-02T03:46:43.522Z,11.94
2023-04-02T03:51:43.513Z,11.69
2023-04-02T03:56:43.526Z,11.76
2023-04-02T04:01:43.515Z,11.86
2023-04-02T04:06:43.526Z,11.72
2023-04-02T04:11:43.527Z,11.53
2023-04-02T04:16:43.528Z,11.59
2023-04-02T04:21:43.529Z,11.67
2023-04-02T04:26:43.520Z,11.88
2023-04-02T04:31:43.532Z,12
2023-04-02T04:36:43.523Z,12.11
2023-04-02T04:41:43.535Z,12.06
2023-04-02T04:46:43.535Z,12
2023-04-02T04:51:43.526Z,11.98
2023-04-02T04:56:43.539Z,12.06
2023-04-02T05:01:43.528Z,12.16
2023-04-02T05:06:43.539Z,12.19
2023-04-02T05:11:43.540Z,12.24
2023-04-02T05:16:43.541Z,12.36
2023-04-02T05:21:43.542Z,12.36
2023-04-02T05:26:43.534Z,12.22
2023-04-02T05:31:43.545Z,12.2
2023-04-02T05:36:43.536Z,12.33
2023-04-02T05:41:43.571Z,12.43
2023-04-02T05:46:43.548Z,12.48
2023-04-02T05:51:43.539Z,12.47
2023-04-02T05:56:43.550Z,12.5
2023-04-02T06:01:43.551Z,12.58
2023-04-02T06:06:43.552Z,12.7
2023-04-02T06:11:43.544Z,12.77
2023-04-02T06:16:43.555Z,12.79
2023-04-02T06:21:43.556Z,12.91
2023-04-02T06:26:43.547Z,12.97
2023-04-02T06:31:43.560Z,12.99
2023-04-02T06:36:43.549Z,13.2
2023-04-02T06:41:43.560Z,13.31
2023-04-02T06:46:43.562Z,13.25
2023-04-02T06:51:43.563Z,13.26
2023-04-02T06:56:43.564Z,13.22
2023-04-02T07:01:43.555Z,13.18
2023-04-02T07:06:43.567Z,13.12
2023-04-02T07:11:43.557Z,13.16
2023-04-02T07:16:43.569Z,13.25
2023-04-02T07:21:43.570Z,13.27
2023-04-02T07:26:43.561Z,13.3
2023-04-02T07:31:43.572Z,13.56
2023-04-02T07:36:43.563Z,13.75
2023-04-02T07:41:43.575Z,13.93
2023-04-02T07:46:43.577Z,14.05
2023-04-02T07:51:43.578Z,13.98
2023-04-02T07:56:43.578Z,14.05
2023-04-02T08:01:43.569Z,13.97
2023-04-02T08:06:43.581Z,13.97
2023-04-02T08:11:43.572Z,14.01
2023-04-02T08:16:43.584Z,14.11
2023-04-02T08:21:43.585Z,14.2
2023-04-02T08:26:43.574Z,14.2
2023-04-02T08:31:43.586Z,14.37
2023-04-02T08:36:43.578Z,14.67
2023-04-02T08:41:43.590Z,14.48
2023-04-02T08:46:43.580Z,14.46
2023-04-02T08:51:43.592Z,14.62
2023-04-02T08:56:43.617Z,14.9
2023-04-02T09:01:43.584Z,15.07
2023-04-02T09:06:43.599Z,15.3
2023-04-02T09:11:43.587Z,15.37
2023-04-02T09:16:43.599Z,14.98
2023-04-02T09:21:43.599Z,14.78
2023-04-02T09:26:43.601Z,14.75
2023-04-02T09:31:43.602Z,14.57
2023-04-02T09:36:43.593Z,14.71
2023-04-02T09:41:43.605Z,14.82
2023-04-02T09:46:43.596Z,14.36
2023-04-02T09:51:43.608Z,14.94
2023-04-02T10:01:43.599Z,15.29
2023-04-02T10:06:43.613Z,15.11
2023-04-02T10:11:43.602Z,14.77
2023-04-02T10:16:43.614Z,14.56
2023-04-02T10:21:43.615Z,14.65
2023-04-02T10:26:43.617Z,14.78
2023-04-02T10:31:43.617Z,15.17
2023-04-02T10:36:43.609Z,15.65
2023-04-02T10:41:43.621Z,16.27
2023-04-02T10:46:43.611Z,16.52
2023-04-02T10:51:43.624Z,16.12
2023-04-02T10:56:43.624Z,15.46
2023-04-02T11:01:43.615Z,14.94
2023-04-02T11:06:43.629Z,14.87
2023-04-02T11:11:43.618Z,15.56
2023-04-02T11:16:43.631Z,16.18
2023-04-02T11:22:00.109Z,16.26
2023-04-02T11:26:43.633Z,16.03
2023-04-02T11:31:43.635Z,15.84
2023-04-02T11:36:43.625Z,16.12
2023-04-02T11:41:43.687Z,16.87
2023-04-02T11:46:43.628Z,17.36
2023-04-02T11:51:43.641Z,18.35
2023-04-02T11:56:43.642Z,19.59
2023-04-02T12:01:43.632Z,19.36
2023-04-02T12:06:43.647Z,17.2
2023-04-02T12:11:43.636Z,15.96
2023-04-02T12:16:43.649Z,15.44
2023-04-02T12:21:43.639Z,15.03
2023-04-02T12:26:43.652Z,14.42
2023-04-02T12:31:43.652Z,14.11
2023-04-02T12:36:43.643Z,14
2023-04-02T12:41:43.656Z,13.75
2023-04-02T12:46:43.646Z,13.72
2023-04-02T12:51:43.658Z,13.67
2023-04-02T12:56:43.658Z,13.41
2023-04-02T13:01:43.661Z,13.32
2023-04-02T13:06:43.663Z,13.13
2023-04-02T13:11:43.652Z,13.17
2023-04-02T13:16:43.664Z,13.15
2023-04-02T13:21:43.655Z,13.31
2023-04-02T13:26:43.667Z,13.31
2023-04-02T13:31:43.667Z,13.58
2023-04-02T13:36:43.657Z,13.42
2023-04-02T13:41:43.671Z,13.46
2023-04-02T13:46:43.661Z,13.65
2023-04-02T13:51:43.673Z,13.97
2023-04-02T13:56:43.674Z,14.07
2023-04-02T14:01:43.676Z,13.96
2023-04-02T14:06:43.676Z,14.2
2023-04-02T14:11:43.667Z,14.19
2023-04-02T14:16:43.678Z,13.89
2023-04-02T14:21:43.670Z,13.49
2023-04-02T14:26:43.706Z,13.78
2023-04-02T14:31:43.682Z,13.43
2023-04-02T14:36:43.684Z,13.21
2023-04-02T14:41:43.684Z,12.93
2023-04-02T14:46:43.676Z,12.9
2023-04-02T14:51:43.688Z,12.72
2023-04-02T14:56:43.688Z,12.55
2023-04-02T15:01:43.690Z,12.74
2023-04-02T15:06:43.700Z,12.99
2023-04-02T15:11:43.682Z,12.87
2023-04-02T15:16:43.695Z,12.73
2023-04-02T15:21:43.684Z,12.41
2023-04-02T15:26:43.696Z,12.27
2023-04-02T15:31:43.696Z,12.14
2023-04-02T15:36:43.698Z,12.21
2023-04-02T15:41:43.700Z,12.35
2023-04-02T15:46:43.690Z,12.37
2023-04-02T15:51:43.702Z,12.31
2023-04-02T15:56:43.692Z,12.01
2023-04-02T16:01:43.704Z,11.6
2023-04-02T16:06:43.704Z,11.62
2023-04-02T16:11:43.695Z,11.72
2023-04-02T16:16:43.706Z,11.63
2023-04-02T16:21:43.697Z,11.4
2023-04-02T16:26:43.709Z,11.3
2023-04-02T16:31:43.710Z,11.32
2023-04-02T16:36:43.711Z,11.22
2023-04-02T16:41:43.713Z,10.97
2023-04-02T16:46:43.702Z,10.69
2023-04-02T16:51:43.714Z,10.57
2023-04-02T16:56:43.704Z,10.55
2023-04-02T17:01:43.716Z,10.44
2023-04-02T17:11:43.706Z,10.18
2023-04-02T17:16:43.720Z,10.16
2023-04-02T17:21:43.709Z,9.95
2023-04-02T17:26:43.721Z,9.87
2023-04-02T17:31:43.711Z,9.67
2023-04-02T17:36:43.723Z,9.57
2023-04-02T17:41:43.722Z,9.43
2023-04-02T17:46:43.713Z,9.37
2023-04-02T17:51:43.766Z,9.35
2023-04-02T17:56:43.715Z,9.31
2023-04-02T18:01:43.727Z,9.39
2023-04-02T18:06:43.727Z,9.2
2023-04-02T18:11:43.728Z,9.22
2023-04-02T18:16:43.728Z,9.18
2023-04-02T18:21:43.719Z,9.14
2023-04-02T18:26:43.731Z,8.99
2023-04-02T18:31:43.721Z,9.03
2023-04-02T18:36:43.732Z,8.89
2023-04-02T18:41:43.732Z,8.84
2023-04-02T18:46:43.723Z,8.71
2023-04-02T18:51:43.734Z,8.72
2023-04-02T18:56:43.725Z,8.66
2023-04-02T19:02:00.212Z,8.71
2023-04-02T19:06:43.736Z,8.85
2023-04-02T19:11:43.738Z,8.83
2023-04-02T19:16:43.738Z,8.77
2023-04-02T19:21:43.728Z,8.84
2023-04-02T19:26:43.740Z,8.64
2023-04-02T19:31:43.730Z,8.62
2023-04-02T19:36:43.742Z,8.6
2023-04-02T19:41:43.741Z,8.71
2023-04-02T19:46:43.731Z,8.81
2023-04-02T19:51:43.743Z,8.66
2023-04-02T19:56:43.734Z,8.64
2023-04-02T20:01:43.744Z,8.47
2023-04-02T20:06:43.745Z,8.3
2023-04-02T20:11:43.747Z,8.27
2023-04-02T20:16:43.756Z,8.28
2023-04-02T20:21:43.737Z,8.18
2023-04-02T20:26:43.748Z,8.16
2023-04-02T20:31:43.739Z,8.14
2023-04-02T20:36:43.749Z,8.13
2023-04-02T20:41:43.750Z,8.14
2023-04-02T20:46:43.751Z,8.13
2023-04-02T20:51:43.752Z,8.09
2023-04-02T20:56:43.742Z,8.09
2023-04-02T21:01:43.753Z,8.1
2023-04-02T21:06:43.744Z,8.02
2023-04-02T21:11:43.754Z,8.1
2023-04-02T21:16:43.755Z,8.12
2023-04-02T21:21:43.746Z,8.03
2023-04-02T21:26:43.757Z,7.95
2023-04-02T21:31:43.747Z,7.94
2023-04-02T21:36:43.758Z,7.97
2023-04-02T21:41:43.760Z,7.92
2023-04-02T21:46:43.759Z,7.94
2023-04-02T21:51:43.760Z,7.96
2023-04-02T21:56:43.751Z,7.96
2023-04-02T22:01:43.762Z,7.96
2023-04-02T22:06:43.752Z,7.99
2023-04-02T22:11:43.763Z,7.91
2023-04-02T22:16:43.763Z,7.96
2023-04-02T22:21:43.754Z,7.94
2023-04-02T22:26:43.765Z,7.95
2023-04-02T22:31:43.755Z,8.02
2023-04-02T22:36:43.766Z,7.91
2023-04-02T22:41:43.757Z,8.01
2023-04-02T22:46:43.768Z,7.97
2023-04-02T22:51:43.792Z,7.95
2023-04-02T22:56:43.759Z,8.1
2023-04-02T23:01:43.774Z,8.14
2023-04-02T23:06:43.760Z,8.06
2023-04-02T23:16:43.772Z,8.09
2023-04-02T23:21:43.772Z,8.18
2023-04-02T23:26:43.773Z,8.22
2023-04-02T23:31:43.764Z,8.26
2023-04-02T23:36:43.774Z,8.28
2023-04-02T23:41:43.765Z,8.22
2023-04-02T23:46:43.776Z,8.26
2023-04-02T23:51:43.777Z,8.22
2023-04-02T23:56:43.767Z,8.26
