createdAt,value
2018-06-19T00:00:38.234Z,86.40
2018-06-19T00:03:06.542Z,85.90
2018-06-19T00:05:34.827Z,86.70
2018-06-19T00:08:03.146Z,86.40
2018-06-19T00:10:32.136Z,86.40
2018-06-19T00:13:00.394Z,86.40
2018-06-19T00:15:28.722Z,86.70
2018-06-19T00:18:01.039Z,86.80
2018-06-19T00:20:29.343Z,86.80
2018-06-19T00:22:57.743Z,87.00
2018-06-19T00:25:25.953Z,87.10
2018-06-19T00:27:54.146Z,87.30
2018-06-19T00:30:22.474Z,87.50
2018-06-19T00:35:18.668Z,88.10
2018-06-19T00:37:46.866Z,87.90
2018-06-19T00:40:15.170Z,87.90
2018-06-19T00:42:43.451Z,87.90
2018-06-19T00:45:11.832Z,88.20
2018-06-19T00:47:40.185Z,88.50
2018-06-19T00:50:08.395Z,88.70
2018-06-19T00:52:36.758Z,88.90
2018-06-19T00:55:04.991Z,89.20
2018-06-19T00:57:33.187Z,89.30
2018-06-19T01:00:01.404Z,89.70
2018-06-19T01:02:29.598Z,90.00
2018-06-19T01:04:57.844Z,90.10
2018-06-19T01:07:26.150Z,90.30
2018-06-19T01:09:54.609Z,90.30
2018-06-19T01:12:22.859Z,90.40
2018-06-19T01:14:51.075Z,90.60
2018-06-19T01:19:47.326Z,90.90
2018-06-19T01:22:15.511Z,91.00
2018-06-19T01:24:43.800Z,91.20
2018-06-19T01:27:12.143Z,91.20
2018-06-19T01:29:40.483Z,91.40
2018-06-19T01:32:09.689Z,91.50
2018-06-19T01:34:38.178Z,91.60
2018-06-19T01:37:06.373Z,91.80
2018-06-19T01:39:34.818Z,91.90
2018-06-19T01:42:03.003Z,92.10
2018-06-19T01:44:31.208Z,92.20
2018-06-19T01:46:59.460Z,92.40
2018-06-19T01:51:55.674Z,92.70
2018-06-19T01:54:23.854Z,92.80
2018-06-19T01:56:52.069Z,92.90
2018-06-19T01:59:20.250Z,93.20
2018-06-19T02:01:48.518Z,93.50
2018-06-19T02:04:16.757Z,93.70
2018-06-19T02:06:44.974Z,93.90
2018-06-19T02:09:13.160Z,94.10
2018-06-19T02:11:41.370Z,94.30
2018-06-19T02:14:09.579Z,94.40
2018-06-19T02:16:37.795Z,94.50
2018-06-19T02:19:05.990Z,94.60
2018-06-19T02:24:02.287Z,95.20
2018-06-19T02:26:30.486Z,95.10
2018-06-19T02:28:58.663Z,95.20
2018-06-19T02:31:26.967Z,95.30
2018-06-19T02:33:55.174Z,95.60
2018-06-19T02:36:23.447Z,95.70
2018-06-19T02:38:51.649Z,95.80
2018-06-19T02:41:19.864Z,95.90
2018-06-19T02:43:48.056Z,95.90
2018-06-19T02:46:16.312Z,96.00
2018-06-19T02:48:44.513Z,95.60
2018-06-19T02:51:12.786Z,95.70
2018-06-19T02:53:41.057Z,95.50
2018-06-19T02:56:10.168Z,95.50
2018-06-19T02:58:38.442Z,95.40
2018-06-19T03:01:06.654Z,95.40
2018-06-19T03:03:34.877Z,95.50
2018-06-19T03:08:31.206Z,95.60
2018-06-19T03:10:59.430Z,95.70
2018-06-19T03:13:27.625Z,95.60
2018-06-19T03:15:55.851Z,95.50
2018-06-19T03:18:24.031Z,95.40
2018-06-19T03:20:52.397Z,95.20
2018-06-19T03:23:20.593Z,95.30
2018-06-19T03:25:48.839Z,95.30
2018-06-19T03:28:17.030Z,95.20
2018-06-19T03:30:45.314Z,95.10
2018-06-19T03:33:13.503Z,95.50
2018-06-19T03:35:41.799Z,96.60
2018-06-19T03:38:10.938Z,98.00
2018-06-19T03:40:39.177Z,99.40
2018-06-19T03:43:08.363Z,99.90
2018-06-19T03:45:36.592Z,99.90
2018-06-19T03:48:04.889Z,99.90
2018-06-19T03:50:33.282Z,99.90
2018-06-19T03:53:01.494Z,99.90
2018-06-19T03:55:29.720Z,99.90
2018-06-19T03:57:57.934Z,99.90
2018-06-19T04:00:27.028Z,99.90
2018-06-19T04:02:55.339Z,99.90
2018-06-19T04:05:23.590Z,99.90
2018-06-19T04:07:51.826Z,99.90
2018-06-19T04:10:21.119Z,99.90
2018-06-19T04:12:49.374Z,99.90
2018-06-19T04:15:17.597Z,99.90
2018-06-19T04:17:45.890Z,99.90
2018-06-19T04:20:14.062Z,99.90
2018-06-19T04:22:42.256Z,99.90
2018-06-19T04:25:10.433Z,99.90
2018-06-19T04:27:38.642Z,99.90
2018-06-19T04:30:06.947Z,99.90
2018-06-19T04:32:35.397Z,99.90
2018-06-19T04:35:03.607Z,99.90
2018-06-19T04:37:32.825Z,99.90
2018-06-19T04:40:01.054Z,99.90
2018-06-19T04:42:29.325Z,99.90
2018-06-19T04:44:57.559Z,99.90
2018-06-19T04:50:23.907Z,99.90
2018-06-19T04:52:51.859Z,99.90
2018-06-19T04:55:19.824Z,99.90
2018-06-19T04:57:47.928Z,99.90
2018-06-19T05:00:16.112Z,99.90
2018-06-19T05:02:44.091Z,99.90
2018-06-19T05:05:12.386Z,99.90
2018-06-19T05:07:40.444Z,99.90
2018-06-19T05:10:08.403Z,99.90
2018-06-19T05:12:36.359Z,99.90
2018-06-19T05:15:04.376Z,99.90
2018-06-19T05:17:32.339Z,99.90
2018-06-19T05:25:16.970Z,99.60
2018-06-19T05:30:12.885Z,99.20
2018-06-19T05:32:41.090Z,99.30
2018-06-19T05:35:09.120Z,99.20
2018-06-19T05:37:37.140Z,99.00
2018-06-19T05:40:05.251Z,98.70
2018-06-19T05:42:33.323Z,98.50
2018-06-19T05:45:01.618Z,98.50
2018-06-19T05:47:29.663Z,98.40
2018-06-19T05:49:57.770Z,98.80
2018-06-19T05:52:25.868Z,99.00
2018-06-19T05:54:53.898Z,99.00
2018-06-19T05:59:49.863Z,98.60
2018-06-19T06:02:17.841Z,98.40
2018-06-19T06:07:13.752Z,97.60
2018-06-19T06:09:41.804Z,97.60
2018-06-19T06:12:09.755Z,96.70
2018-06-19T06:14:37.724Z,95.50
2018-06-19T06:17:05.670Z,95.50
2018-06-19T06:19:33.667Z,95.60
2018-06-19T06:22:01.813Z,95.60
2018-06-19T06:24:29.780Z,95.30
2018-06-19T06:26:57.761Z,95.90
2018-06-19T06:29:25.808Z,96.20
2018-06-19T06:31:53.823Z,96.30
2018-06-19T06:36:49.990Z,94.90
2018-06-19T06:39:18.473Z,94.70
2018-06-19T06:41:46.549Z,94.20
2018-06-19T06:44:14.591Z,94.50
2018-06-19T06:46:43.435Z,94.50
2018-06-19T06:49:11.601Z,94.10
2018-06-19T06:51:39.669Z,93.70
2018-06-19T06:54:08.014Z,92.90
2018-06-19T06:56:36.073Z,92.00
2018-06-19T06:59:04.128Z,91.70
2018-06-19T07:01:32.179Z,92.10
2018-06-19T07:04:00.173Z,92.30
2018-06-19T07:06:28.142Z,92.30
2018-06-19T07:08:56.305Z,91.50
2018-06-19T07:11:24.324Z,91.70
2018-06-19T07:16:20.709Z,91.80
2018-06-19T07:21:16.646Z,91.20
2018-06-19T07:23:44.790Z,90.80
2018-06-19T07:26:13.368Z,90.80
2018-06-19T07:28:41.780Z,90.00
2018-06-19T07:31:10.276Z,88.90
2018-06-19T07:33:38.604Z,89.80
2018-06-19T07:36:06.569Z,89.90
2018-06-19T07:38:34.759Z,89.80
2018-06-19T07:41:02.752Z,90.00
2018-06-19T07:43:30.823Z,90.00
2018-06-19T07:45:58.947Z,89.90
2018-06-19T07:50:55.085Z,87.20
2018-06-19T07:53:23.073Z,86.50
2018-06-19T07:55:51.131Z,86.90
2018-06-19T07:58:19.188Z,86.00
2018-06-19T08:00:47.268Z,86.20
2018-06-19T08:03:15.851Z,86.00
2018-06-19T08:05:44.836Z,85.90
2018-06-19T08:08:12.920Z,85.40
2018-06-19T08:10:42.125Z,84.80
2018-06-19T08:13:10.285Z,84.00
2018-06-19T08:15:39.539Z,84.20
2018-06-19T08:20:35.824Z,83.10
2018-06-19T08:23:03.820Z,82.70
2018-06-19T08:25:31.824Z,83.70
2018-06-19T08:27:59.960Z,83.90
2018-06-19T08:30:27.979Z,84.10
2018-06-19T08:32:56.079Z,84.10
2018-06-19T08:35:24.055Z,83.20
2018-06-19T08:37:52.137Z,82.00
2018-06-19T08:40:20.247Z,81.80
2018-06-19T08:42:48.279Z,81.10
2018-06-19T08:45:16.980Z,80.00
2018-06-19T08:47:44.963Z,78.50
2018-06-19T08:50:13.087Z,78.60
2018-06-19T08:52:42.284Z,79.10
2018-06-19T08:55:11.434Z,79.10
2018-06-19T08:57:39.457Z,78.50
2018-06-19T09:00:07.468Z,78.00
2018-06-19T09:02:35.903Z,77.70
2018-06-19T09:05:04.720Z,77.60
2018-06-19T09:07:32.987Z,77.60
2018-06-19T09:10:00.960Z,75.90
2018-06-19T09:12:29.016Z,75.30
2018-06-19T09:14:57.144Z,73.80
2018-06-19T09:17:25.267Z,72.20
2018-06-19T09:19:53.545Z,72.60
2018-06-19T09:22:21.701Z,71.90
2018-06-19T09:24:49.988Z,72.50
2018-06-19T09:27:18.244Z,71.90
2018-06-19T09:29:46.516Z,71.00
2018-06-19T09:32:14.751Z,68.10
2018-06-19T09:34:43.192Z,67.00
2018-06-19T09:37:11.199Z,66.90
2018-06-19T09:39:39.178Z,66.10
2018-06-19T09:42:07.278Z,66.50
2018-06-19T09:44:35.411Z,66.10
2018-06-19T09:49:32.515Z,66.00
2018-06-19T09:52:00.656Z,64.70
2018-06-19T09:54:28.995Z,65.40
2018-06-19T09:56:57.592Z,63.60
2018-06-19T09:59:25.555Z,63.40
2018-06-19T10:04:21.519Z,62.80
2018-06-19T10:11:47.179Z,62.00
2018-06-19T10:14:16.376Z,61.90
2018-06-19T10:16:44.675Z,60.70
2018-06-19T10:19:12.745Z,61.20
2018-06-19T10:21:40.867Z,60.70
2018-06-19T10:24:08.921Z,60.40
2018-06-19T10:26:37.144Z,60.20
2018-06-19T10:29:05.366Z,60.40
2018-06-19T10:31:33.524Z,60.60
2018-06-19T10:36:29.407Z,61.20
2018-06-19T10:38:57.405Z,61.90
2018-06-19T10:41:25.407Z,61.50
2018-06-19T10:43:54.327Z,62.00
2018-06-19T10:46:22.494Z,61.20
2018-06-19T10:48:50.587Z,60.80
2018-06-19T10:51:18.710Z,60.20
2018-06-19T10:53:46.983Z,60.40
2018-06-19T10:56:16.086Z,60.80
2018-06-19T10:58:44.173Z,60.50
2018-06-19T11:01:12.245Z,59.50
2018-06-19T11:03:40.376Z,58.60
2018-06-19T11:06:08.525Z,58.70
2018-06-19T11:08:36.690Z,58.20
2018-06-19T11:11:04.835Z,58.50
2018-06-19T11:13:32.850Z,59.10
2018-06-19T11:16:00.908Z,57.30
2018-06-19T11:18:28.972Z,57.30
2018-06-19T11:20:56.984Z,57.30
2018-06-19T11:23:24.964Z,57.10
2018-06-19T11:25:53.124Z,57.40
2018-06-19T11:28:21.124Z,57.40
2018-06-19T11:30:49.172Z,57.70
2018-06-19T11:33:17.918Z,58.20
2018-06-19T11:35:46.616Z,58.60
2018-06-19T11:38:14.848Z,59.80
2018-06-19T11:40:42.904Z,60.70
2018-06-19T11:43:10.979Z,61.10
2018-06-19T11:45:45.097Z,61.70
2018-06-19T11:48:13.287Z,62.40
2018-06-19T11:50:41.264Z,62.60
2018-06-19T11:53:09.500Z,63.00
2018-06-19T11:55:37.544Z,62.60
2018-06-19T12:00:33.504Z,62.00
2018-06-19T12:03:01.532Z,60.80
2018-06-19T12:05:30.393Z,59.90
2018-06-19T12:07:58.412Z,59.80
2018-06-19T12:10:26.462Z,59.40
2018-06-19T12:12:54.591Z,58.70
2018-06-19T12:15:22.636Z,57.50
2018-06-19T12:17:51.484Z,58.00
2018-06-19T12:20:19.880Z,58.40
2018-06-19T12:22:47.926Z,58.40
2018-06-19T12:25:16.024Z,58.90
2018-06-19T12:27:44.189Z,58.20
2018-06-19T12:30:12.282Z,58.00
2018-06-19T12:32:40.536Z,57.30
2018-06-19T12:37:36.483Z,57.00
2018-06-19T12:40:04.800Z,56.10
2018-06-19T12:42:32.801Z,56.00
2018-06-19T12:45:00.865Z,56.20
2018-06-19T12:50:36.770Z,55.80
2018-06-19T12:55:51.401Z,56.70
2018-06-19T12:58:20.181Z,57.30
2018-06-19T13:00:48.483Z,57.60
2018-06-19T13:03:28.751Z,57.90
2018-06-19T13:06:09.222Z,58.50
2018-06-19T13:08:37.630Z,58.00
2018-06-19T13:11:06.786Z,58.50
2018-06-19T13:13:46.571Z,57.50
2018-06-19T13:21:23.756Z,56.10
2018-06-19T13:23:52.099Z,56.30
2018-06-19T13:26:20.693Z,56.10
2018-06-19T13:30:00.467Z,56.70
2018-06-19T13:32:31.097Z,56.20
2018-06-19T13:34:59.360Z,57.20
2018-06-19T13:37:27.539Z,57.50
2018-06-19T13:41:13.519Z,57.40
2018-06-19T13:46:15.949Z,59.10
2018-06-19T13:48:44.115Z,59.80
2018-06-19T13:51:12.724Z,59.70
2018-06-19T13:57:26.847Z,60.00
2018-06-19T13:59:54.936Z,60.20
2018-06-19T14:02:23.007Z,60.40
2018-06-19T14:04:51.439Z,59.90
2018-06-19T14:07:20.400Z,60.40
2018-06-19T14:09:59.929Z,61.40
2018-06-19T14:13:12.988Z,61.80
2018-06-19T14:15:50.327Z,62.80
2018-06-19T14:18:20.212Z,63.80
2018-06-19T14:20:48.550Z,63.90
2018-06-19T14:23:16.567Z,64.70
2018-06-19T14:25:44.628Z,65.20
2018-06-19T14:28:14.245Z,65.50
2018-06-19T14:30:42.335Z,65.70
2018-06-19T14:33:10.536Z,66.20
2018-06-19T14:35:38.799Z,66.90
2018-06-19T14:40:35.108Z,67.90
2018-06-19T14:43:03.590Z,68.50
2018-06-19T14:45:31.712Z,69.50
2018-06-19T14:47:59.904Z,70.50
2018-06-19T14:50:27.999Z,71.30
2018-06-19T14:52:55.966Z,71.70
2018-06-19T14:55:24.211Z,71.80
2018-06-19T14:57:52.237Z,72.10
2018-06-19T15:00:20.743Z,72.60
2018-06-19T15:02:49.033Z,72.80
2018-06-19T15:05:17.113Z,72.90
2018-06-19T15:07:50.720Z,72.80
2018-06-19T15:10:19.008Z,72.90
2018-06-19T15:12:47.036Z,73.40
2018-06-19T15:15:15.876Z,73.90
2018-06-19T15:17:44.009Z,73.90
2018-06-19T15:20:12.120Z,74.10
2018-06-19T15:22:40.217Z,74.10
2018-06-19T15:30:05.780Z,75.60
2018-06-19T15:32:33.883Z,76.30
2018-06-19T15:35:02.103Z,76.80
2018-06-19T15:37:30.579Z,77.20
2018-06-19T15:42:27.425Z,78.20
2018-06-19T15:44:55.504Z,78.70
2018-06-19T15:47:23.547Z,79.20
2018-06-19T15:49:51.908Z,80.10
2018-06-19T15:52:20.744Z,80.30
2018-06-19T15:57:17.500Z,80.60
2018-06-19T15:59:45.573Z,79.40
2018-06-19T16:02:13.669Z,77.80
2018-06-19T16:04:41.720Z,76.60
2018-06-19T16:07:10.025Z,75.30
2018-06-19T16:09:38.219Z,72.90
2018-06-19T16:12:06.298Z,71.40
2018-06-19T16:14:35.450Z,71.80
2018-06-19T16:17:03.585Z,71.80
2018-06-19T16:19:31.748Z,72.80
2018-06-19T16:21:59.824Z,72.70
2018-06-19T16:24:27.944Z,72.50
2018-06-19T16:26:56.140Z,70.90
2018-06-19T16:29:24.188Z,67.50
2018-06-19T16:31:52.241Z,66.30
2018-06-19T16:36:51.299Z,67.50
2018-06-19T16:39:20.408Z,68.90
2018-06-19T16:41:48.556Z,69.60
2018-06-19T16:44:16.690Z,70.60
2018-06-19T16:46:44.967Z,71.10
2018-06-19T16:49:13.091Z,72.10
2018-06-19T16:51:41.559Z,72.90
2018-06-19T16:54:10.045Z,73.20
2018-06-19T16:56:38.139Z,73.20
2018-06-19T16:59:06.211Z,72.30
2018-06-19T17:01:34.520Z,71.50
2018-06-19T17:04:02.577Z,71.40
2018-06-19T17:06:30.592Z,70.80
2018-06-19T17:08:58.649Z,70.20
2018-06-19T17:11:26.743Z,71.10
2018-06-19T17:13:55.175Z,71.70
2018-06-19T17:16:23.312Z,71.90
2018-06-19T17:18:51.279Z,72.70
2018-06-19T17:23:48.828Z,72.60
2018-06-19T17:26:17.730Z,72.60
2018-06-19T17:28:46.501Z,72.60
2018-06-19T17:31:15.781Z,72.40
2018-06-19T17:36:11.809Z,72.30
2018-06-19T17:38:39.898Z,71.60
2018-06-19T17:41:07.968Z,71.30
2018-06-19T17:43:36.036Z,71.30
2018-06-19T17:46:04.166Z,70.90
2018-06-19T17:48:32.260Z,67.00
2018-06-19T17:51:00.329Z,62.30
2018-06-19T17:53:29.137Z,57.40
2018-06-19T17:55:57.350Z,54.80
2018-06-19T17:58:25.463Z,52.40
2018-06-19T18:00:53.551Z,50.30
2018-06-19T18:03:21.879Z,49.60
2018-06-19T18:08:19.258Z,47.20
2018-06-19T18:10:47.410Z,47.50
2018-06-19T18:13:17.736Z,48.50
2018-06-19T18:15:46.543Z,49.30
2018-06-19T18:18:14.753Z,49.70
2018-06-19T18:20:42.862Z,48.80
2018-06-19T18:23:11.807Z,48.80
2018-06-19T18:25:40.017Z,49.30
2018-06-19T18:28:08.124Z,50.20
2018-06-19T18:30:36.272Z,50.30
2018-06-19T18:33:04.528Z,51.20
2018-06-19T18:35:32.718Z,53.40
2018-06-19T18:38:00.784Z,55.10
2018-06-19T18:40:28.762Z,55.80
2018-06-19T18:42:56.903Z,56.30
2018-06-19T18:45:25.067Z,57.20
2018-06-19T18:47:53.148Z,58.80
2018-06-19T18:50:21.632Z,61.40
2018-06-19T18:52:49.771Z,64.20
2018-06-19T18:55:17.783Z,66.00
2018-06-19T18:57:45.898Z,67.70
2018-06-19T19:00:13.940Z,69.30
2018-06-19T19:02:42.077Z,70.50
2018-06-19T19:05:10.155Z,72.10
2018-06-19T19:07:38.495Z,73.70
2018-06-19T19:10:12.103Z,74.80
2018-06-19T19:12:40.396Z,75.70
2018-06-19T19:17:47.431Z,77.70
2018-06-19T19:20:15.519Z,78.40
2018-06-19T19:22:43.708Z,79.20
2018-06-19T19:25:11.840Z,80.00
2018-06-19T19:27:45.540Z,80.90
2018-06-19T19:32:41.552Z,82.30
2018-06-19T19:37:42.825Z,83.40
2018-06-19T19:40:11.173Z,84.20
2018-06-19T19:42:39.261Z,84.50
2018-06-19T19:45:07.323Z,85.30
2018-06-19T19:47:41.247Z,85.90
2018-06-19T19:50:09.562Z,86.50
2018-06-19T19:52:37.619Z,87.10
2018-06-19T19:55:05.578Z,87.60
2018-06-19T20:00:09.035Z,88.90
2018-06-19T20:02:37.156Z,89.70
2018-06-19T20:05:05.271Z,90.00
2018-06-19T20:07:34.051Z,90.10
2018-06-19T20:10:02.945Z,90.20
2018-06-19T20:12:31.133Z,90.40
2018-06-19T20:14:59.236Z,90.50
2018-06-19T20:17:27.284Z,90.70
2018-06-19T20:19:55.347Z,90.70
2018-06-19T20:22:23.336Z,90.90
2018-06-19T20:24:51.345Z,91.10
2018-06-19T20:27:19.527Z,91.20
2018-06-19T20:29:47.827Z,91.50
2018-06-19T20:32:15.844Z,91.60
2018-06-19T20:34:43.900Z,91.90
2018-06-19T20:37:12.036Z,92.00
2018-06-19T20:42:07.990Z,92.30
2018-06-19T20:47:05.143Z,92.80
2018-06-19T20:49:33.475Z,92.60
2018-06-19T20:54:31.470Z,92.90
2018-06-19T20:56:59.942Z,93.00
2018-06-19T20:59:27.979Z,93.20
2018-06-19T21:01:56.092Z,93.30
2018-06-19T21:04:24.704Z,93.30
2018-06-19T21:06:52.909Z,93.40
2018-06-19T21:09:20.948Z,93.40
2018-06-19T21:11:49.031Z,93.40
2018-06-19T21:14:16.988Z,93.60
2018-06-19T21:16:45.146Z,93.90
2018-06-19T21:19:13.221Z,93.70
2018-06-19T21:21:41.411Z,94.00
2018-06-19T21:24:09.772Z,94.30
2018-06-19T21:26:37.746Z,94.30
2018-06-19T21:29:05.952Z,94.50
2018-06-19T21:31:35.115Z,94.70
2018-06-19T21:36:31.111Z,94.80
2018-06-19T21:38:59.179Z,94.90
2018-06-19T21:43:55.306Z,94.90
2018-06-19T21:46:23.322Z,95.10
2018-06-19T21:51:19.335Z,95.50
2018-06-19T21:53:47.420Z,95.60
2018-06-19T21:56:15.567Z,95.60
2018-06-19T22:01:11.680Z,95.90
2018-06-19T22:03:39.979Z,96.10
2018-06-19T22:06:08.002Z,96.20
2018-06-19T22:08:44.071Z,96.20
2018-06-19T22:13:42.782Z,96.60
2018-06-19T22:16:10.832Z,96.70
2018-06-19T22:18:39.892Z,96.90
2018-06-19T22:21:08.024Z,97.00
2018-06-19T22:23:36.124Z,97.30
2018-06-19T22:26:04.375Z,97.10
2018-06-19T22:28:32.351Z,97.10
2018-06-19T22:31:00.489Z,97.30
2018-06-19T22:35:56.520Z,97.90
2018-06-19T22:38:24.591Z,97.80
2018-06-19T22:40:52.641Z,98.00
2018-06-19T22:43:20.803Z,98.10
2018-06-19T22:45:48.859Z,98.30
2018-06-19T22:48:16.955Z,98.40
2018-06-19T22:50:45.008Z,98.60
2018-06-19T22:53:12.999Z,98.80
2018-06-19T22:55:41.083Z,99.00
2018-06-19T22:58:09.076Z,99.20
2018-06-19T23:00:37.128Z,99.30
2018-06-19T23:08:03.180Z,99.90
2018-06-19T23:10:31.277Z,99.70
2018-06-19T23:13:00.575Z,99.90
2018-06-19T23:15:28.732Z,99.90
2018-06-19T23:17:56.791Z,99.90
2018-06-19T23:22:53.035Z,99.90
2018-06-19T23:25:21.071Z,99.90
2018-06-19T23:27:49.052Z,99.90
2018-06-19T23:30:18.103Z,99.90
2018-06-19T23:32:46.144Z,99.90
2018-06-19T23:35:14.144Z,99.90
2018-06-19T23:37:42.843Z,99.90
2018-06-19T23:40:10.939Z,99.90
2018-06-19T23:42:39.045Z,99.90
2018-06-19T23:45:06.967Z,99.90
2018-06-19T23:47:35.404Z,99.90
2018-06-19T23:50:03.492Z,99.90
2018-06-19T23:52:31.797Z,99.90
2018-06-19T23:55:00.218Z,99.90
2018-06-19T23:57:28.263Z,99.90
2018-06-19T23:59:56.247Z,99.90
