createdAt,value
2022-09-28T00:01:18.333Z,63.00
2022-09-28T00:03:46.284Z,62.90
2022-09-28T00:06:19.770Z,62.90
2022-09-28T00:08:47.167Z,63.00
2022-09-28T00:11:15.549Z,63.20
2022-09-28T00:13:43.839Z,63.00
2022-09-28T00:16:14.278Z,62.70
2022-09-28T00:18:41.446Z,62.80
2022-09-28T00:21:09.469Z,63.00
2022-09-28T00:23:55.347Z,63.00
2022-09-28T00:26:22.568Z,62.90
2022-09-28T00:28:54.347Z,62.70
2022-09-28T00:31:22.215Z,62.90
2022-09-28T00:33:53.088Z,63.10
2022-09-28T00:36:20.106Z,62.80
2022-09-28T00:38:46.905Z,63.00
2022-09-28T00:41:13.989Z,63.00
2022-09-28T00:43:41.546Z,63.10
2022-09-28T00:46:41.571Z,63.10
2022-09-28T00:49:14.546Z,63.30
2022-09-28T00:51:44.569Z,63.00
2022-09-28T00:54:12.671Z,63.20
2022-09-28T00:56:44.536Z,63.30
2022-09-28T00:59:11.345Z,63.40
2022-09-28T01:01:38.320Z,63.30
2022-09-28T01:04:07.088Z,63.40
2022-09-28T01:06:36.319Z,63.30
2022-09-28T01:09:07.517Z,63.30
2022-09-28T01:11:38.482Z,63.20
2022-09-28T01:14:10.013Z,63.10
2022-09-28T01:17:04.931Z,63.20
2022-09-28T01:20:21.252Z,63.20
2022-09-28T01:23:12.952Z,63.30
2022-09-28T01:25:53.184Z,63.30
2022-09-28T01:28:24.338Z,63.50
2022-09-28T01:30:59.475Z,63.70
2022-09-28T01:33:31.504Z,63.70
2022-09-28T01:36:04.765Z,63.50
2022-09-28T01:38:38.048Z,63.30
2022-09-28T01:41:06.335Z,63.30
2022-09-28T01:43:39.321Z,63.20
2022-09-28T01:46:29.231Z,63.20
2022-09-28T01:49:03.842Z,63.40
2022-09-28T01:51:42.280Z,63.30
2022-09-28T01:54:21.813Z,63.30
2022-09-28T01:57:04.870Z,63.40
2022-09-28T01:59:34.490Z,63.50
2022-09-28T02:02:07.192Z,63.50
2022-09-28T02:04:44.105Z,63.40
2022-09-28T02:07:24.281Z,63.40
2022-09-28T02:09:56.137Z,63.30
2022-09-28T02:12:46.508Z,63.30
2022-09-28T02:15:37.395Z,63.50
2022-09-28T02:18:04.869Z,63.40
2022-09-28T02:20:34.354Z,63.20
2022-09-28T02:23:04.218Z,63.20
2022-09-28T02:25:47.516Z,63.20
2022-09-28T02:28:15.102Z,63.10
2022-09-28T02:30:44.008Z,62.90
2022-09-28T02:33:21.110Z,63.00
2022-09-28T02:35:48.278Z,62.90
2022-09-28T02:38:17.400Z,62.90
2022-09-28T02:40:50.825Z,62.80
2022-09-28T02:43:34.218Z,62.80
2022-09-28T02:46:40.220Z,62.80
2022-09-28T02:49:32.565Z,62.80
2022-09-28T02:52:23.652Z,62.70
2022-09-28T02:55:18.010Z,62.70
2022-09-28T02:57:54.036Z,62.70
2022-09-28T03:00:23.246Z,62.80
2022-09-28T03:03:01.963Z,62.80
2022-09-28T03:05:52.092Z,62.90
2022-09-28T03:08:49.156Z,62.90
2022-09-28T03:11:32.855Z,63.00
2022-09-28T03:14:01.378Z,63.00
2022-09-28T03:16:44.559Z,63.00
2022-09-28T03:19:13.165Z,63.00
2022-09-28T03:21:40.178Z,63.00
2022-09-28T03:24:07.273Z,63.00
2022-09-28T03:26:34.101Z,62.90
2022-09-28T03:29:01.188Z,63.00
2022-09-28T03:31:28.485Z,62.90
2022-09-28T03:33:56.065Z,62.80
2022-09-28T03:36:23.168Z,63.80
2022-09-28T03:38:55.499Z,63.00
2022-09-28T03:41:27.862Z,63.00
2022-09-28T03:43:54.954Z,63.00
2022-09-28T03:46:24.038Z,63.00
2022-09-28T03:48:58.259Z,62.90
2022-09-28T03:51:25.900Z,63.00
2022-09-28T03:53:53.768Z,63.10
2022-09-28T03:56:21.268Z,63.10
2022-09-28T03:58:49.499Z,63.90
2022-09-28T04:01:17.574Z,63.90
2022-09-28T04:03:47.181Z,63.20
2022-09-28T04:06:14.758Z,63.10
2022-09-28T04:08:43.035Z,63.20
2022-09-28T04:11:10.024Z,63.20
2022-09-28T04:13:37.404Z,63.20
2022-09-28T04:16:06.754Z,63.20
2022-09-28T04:18:35.441Z,63.30
2022-09-28T04:21:15.334Z,63.30
2022-09-28T04:24:00.223Z,63.20
2022-09-28T04:26:28.398Z,63.10
2022-09-28T04:29:15.415Z,63.10
2022-09-28T04:31:51.708Z,63.10
2022-09-28T04:34:22.626Z,62.90
2022-09-28T04:36:50.789Z,62.90
2022-09-28T04:39:19.469Z,62.90
2022-09-28T04:41:49.853Z,62.80
2022-09-28T04:44:17.088Z,62.80
2022-09-28T04:46:46.248Z,62.80
2022-09-28T04:49:28.169Z,62.80
2022-09-28T04:52:05.535Z,62.70
2022-09-28T04:54:34.284Z,62.60
2022-09-28T04:57:02.193Z,62.60
2022-09-28T04:59:29.070Z,62.50
2022-09-28T05:01:55.926Z,62.60
2022-09-28T05:04:42.881Z,62.60
2022-09-28T05:07:28.112Z,62.60
2022-09-28T05:09:55.994Z,62.70
2022-09-28T05:12:22.937Z,63.40
2022-09-28T05:14:49.844Z,62.40
2022-09-28T05:17:16.888Z,62.30
2022-09-28T05:19:57.908Z,62.10
2022-09-28T05:22:25.060Z,62.10
2022-09-28T05:24:51.978Z,62.30
2022-09-28T05:27:19.073Z,62.50
2022-09-28T05:29:54.671Z,62.50
2022-09-28T05:32:30.600Z,62.60
2022-09-28T05:35:06.246Z,62.50
2022-09-28T05:37:41.158Z,62.40
2022-09-28T05:40:08.416Z,62.30
2022-09-28T05:42:35.715Z,62.20
2022-09-28T05:45:03.672Z,62.00
2022-09-28T05:47:30.471Z,62.00
2022-09-28T05:49:57.408Z,62.10
2022-09-28T05:52:24.139Z,62.30
2022-09-28T05:54:50.997Z,62.40
2022-09-28T05:57:18.161Z,62.30
2022-09-28T05:59:45.262Z,62.40
2022-09-28T06:02:12.051Z,62.40
2022-09-28T06:04:39.096Z,62.50
2022-09-28T06:07:05.973Z,62.50
2022-09-28T06:09:32.734Z,62.60
2022-09-28T06:12:20.015Z,62.50
2022-09-28T06:14:54.404Z,62.30
2022-09-28T06:17:23.591Z,62.40
2022-09-28T06:20:11.880Z,62.30
2022-09-28T06:22:56.633Z,62.40
2022-09-28T06:25:25.104Z,62.40
2022-09-28T06:28:07.095Z,62.50
2022-09-28T06:30:38.346Z,62.50
2022-09-28T06:33:10.675Z,62.30
2022-09-28T06:35:37.800Z,62.40
2022-09-28T06:38:04.681Z,62.50
2022-09-28T06:40:33.721Z,62.50
2022-09-28T06:43:07.093Z,62.50
2022-09-28T06:45:53.549Z,62.60
2022-09-28T06:48:45.099Z,62.70
2022-09-28T06:51:16.616Z,62.80
2022-09-28T06:54:06.075Z,62.50
2022-09-28T06:56:58.835Z,62.40
2022-09-28T06:59:25.755Z,62.20
2022-09-28T07:01:54.176Z,61.50
2022-09-28T07:04:42.930Z,60.80
2022-09-28T07:07:48.238Z,60.10
2022-09-28T07:10:34.914Z,59.50
2022-09-28T07:13:19.657Z,59.20
2022-09-28T07:16:05.432Z,58.50
2022-09-28T07:18:32.416Z,57.30
2022-09-28T07:20:59.987Z,56.20
2022-09-28T07:23:28.561Z,55.40
2022-09-28T07:26:14.511Z,54.50
2022-09-28T07:28:53.845Z,54.80
2022-09-28T07:31:33.872Z,55.90
2022-09-28T07:34:18.928Z,56.20
2022-09-28T07:37:08.855Z,57.80
2022-09-28T07:39:55.577Z,58.80
2022-09-28T07:42:22.447Z,60.00
2022-09-28T07:44:49.288Z,60.80
2022-09-28T07:47:16.513Z,61.70
2022-09-28T07:50:03.555Z,61.90
2022-09-28T07:52:40.002Z,61.80
2022-09-28T07:55:26.367Z,61.50
2022-09-28T07:58:08.838Z,61.30
2022-09-28T08:01:10.540Z,61.00
2022-09-28T08:03:39.357Z,62.20
2022-09-28T08:06:11.158Z,62.50
2022-09-28T08:08:39.238Z,62.70
2022-09-28T08:11:10.714Z,62.30
2022-09-28T08:13:46.420Z,61.60
2022-09-28T08:16:21.257Z,60.40
2022-09-28T08:18:59.405Z,59.10
2022-09-28T08:21:44.800Z,58.20
2022-09-28T08:24:16.438Z,57.90
2022-09-28T08:26:44.345Z,58.10
2022-09-28T08:29:14.518Z,58.40
2022-09-28T08:31:48.314Z,58.20
2022-09-28T08:34:33.761Z,58.10
2022-09-28T08:37:23.514Z,56.70
2022-09-28T08:40:24.684Z,56.50
2022-09-28T08:43:16.717Z,56.00
2022-09-28T08:46:11.842Z,56.10
2022-09-28T08:49:30.339Z,56.10
2022-09-28T08:52:28.016Z,57.20
2022-09-28T08:55:51.526Z,56.40
2022-09-28T08:58:26.046Z,55.90
2022-09-28T09:00:54.360Z,56.00
2022-09-28T09:03:34.305Z,56.00
2022-09-28T09:06:31.423Z,56.50
2022-09-28T09:09:06.256Z,55.40
2022-09-28T09:11:52.252Z,55.20
2022-09-28T09:14:47.000Z,54.80
2022-09-28T09:17:42.022Z,55.40
2022-09-28T09:20:28.516Z,55.00
2022-09-28T09:23:18.091Z,54.70
2022-09-28T09:25:53.215Z,52.90
2022-09-28T09:28:56.451Z,53.20
2022-09-28T09:32:18.550Z,54.60
2022-09-28T09:35:23.120Z,54.80
2022-09-28T09:38:33.397Z,52.50
2022-09-28T09:41:44.704Z,52.90
2022-09-28T09:44:44.968Z,52.80
2022-09-28T09:47:48.916Z,51.90
2022-09-28T09:50:32.096Z,49.60
2022-09-28T09:53:43.699Z,49.40
2022-09-28T09:56:19.961Z,50.00
2022-09-28T09:59:24.312Z,50.10
2022-09-28T10:02:33.141Z,51.90
2022-09-28T10:05:12.083Z,51.70
2022-09-28T10:07:58.507Z,50.00
2022-09-28T10:10:38.533Z,48.80
2022-09-28T10:13:13.509Z,47.30
2022-09-28T10:15:42.116Z,44.30
2022-09-28T10:18:21.142Z,44.00
2022-09-28T10:21:07.128Z,42.10
2022-09-28T10:24:03.332Z,43.10
2022-09-28T10:26:37.313Z,43.70
2022-09-28T10:29:13.193Z,41.40
2022-09-28T10:31:41.941Z,42.00
2022-09-28T10:34:29.490Z,41.50
2022-09-28T10:37:04.087Z,37.80
2022-09-28T10:39:55.583Z,35.10
2022-09-28T10:42:30.110Z,32.10
2022-09-28T10:45:20.899Z,30.00
2022-09-28T10:47:48.131Z,31.60
2022-09-28T10:50:26.654Z,33.80
2022-09-28T10:53:21.182Z,37.10
2022-09-28T10:56:20.052Z,39.30
2022-09-28T10:58:48.760Z,35.60
2022-09-28T11:01:31.277Z,32.70
2022-09-28T11:04:04.843Z,33.30
2022-09-28T11:06:40.184Z,35.90
2022-09-28T11:09:31.389Z,37.70
2022-09-28T11:12:06.638Z,35.70
2022-09-28T11:14:42.760Z,32.50
2022-09-28T11:17:40.635Z,29.20
2022-09-28T11:20:27.377Z,27.20
2022-09-28T11:22:58.366Z,25.70
2022-09-28T11:25:31.296Z,24.80
2022-09-28T11:28:04.243Z,24.90
2022-09-28T11:30:49.969Z,24.00
2022-09-28T11:33:41.408Z,23.70
2022-09-28T11:37:01.419Z,22.80
2022-09-28T11:39:59.158Z,22.60
2022-09-28T11:42:45.523Z,21.60
2022-09-28T11:45:31.393Z,20.80
2022-09-28T11:48:10.217Z,21.00
2022-09-28T11:50:48.466Z,18.40
2022-09-28T11:53:23.436Z,19.70
2022-09-28T11:56:19.147Z,19.60
2022-09-28T11:58:52.628Z,19.10
2022-09-28T12:01:48.061Z,20.70
2022-09-28T12:04:46.436Z,21.90
2022-09-28T12:07:34.416Z,24.70
2022-09-28T12:10:09.892Z,27.70
2022-09-28T12:12:48.883Z,29.80
2022-09-28T12:15:21.600Z,32.10
2022-09-28T12:17:58.330Z,34.60
2022-09-28T12:20:38.492Z,35.50
2022-09-28T12:23:27.908Z,36.30
2022-09-28T12:26:01.755Z,37.30
2022-09-28T12:28:40.727Z,38.60
2022-09-28T12:31:10.478Z,39.00
2022-09-28T12:33:39.545Z,39.70
2022-09-28T12:36:36.064Z,40.10
2022-09-28T12:39:40.909Z,41.00
2022-09-28T12:42:29.082Z,41.90
2022-09-28T12:45:35.550Z,42.80
2022-09-28T12:48:43.176Z,43.90
2022-09-28T12:51:52.647Z,43.50
2022-09-28T12:54:35.710Z,42.10
2022-09-28T12:57:30.633Z,42.60
2022-09-28T13:00:03.747Z,44.00
2022-09-28T13:02:51.752Z,43.60
2022-09-28T13:05:52.506Z,44.60
2022-09-28T13:08:25.311Z,46.30
2022-09-28T13:11:25.136Z,47.10
2022-09-28T13:14:20.585Z,48.20
2022-09-28T13:17:00.902Z,48.90
2022-09-28T13:19:40.740Z,51.70
2022-09-28T13:22:32.355Z,51.50
2022-09-28T13:25:05.585Z,51.60
2022-09-28T13:27:37.097Z,51.40
2022-09-28T13:30:06.505Z,51.60
2022-09-28T13:32:36.200Z,52.10
2022-09-28T13:35:03.493Z,52.30
2022-09-28T13:37:30.428Z,52.70
2022-09-28T13:39:59.104Z,53.20
2022-09-28T13:42:26.025Z,53.50
2022-09-28T13:45:25.121Z,53.70
2022-09-28T13:47:52.542Z,54.00
2022-09-28T13:50:30.868Z,54.10
2022-09-28T13:53:19.769Z,54.00
2022-09-28T13:56:04.503Z,53.90
2022-09-28T13:58:33.685Z,53.40
2022-09-28T14:01:10.747Z,52.80
2022-09-28T14:04:11.234Z,52.80
2022-09-28T14:06:44.128Z,52.60
2022-09-28T14:09:15.909Z,51.10
2022-09-28T14:11:45.806Z,51.30
2022-09-28T14:14:16.053Z,51.10
2022-09-28T14:16:43.622Z,50.60
2022-09-28T14:19:24.222Z,49.80
2022-09-28T14:22:18.772Z,49.70
2022-09-28T14:25:24.876Z,50.10
2022-09-28T14:27:51.664Z,50.60
2022-09-28T14:30:41.597Z,51.20
2022-09-28T14:33:20.978Z,51.60
2022-09-28T14:35:56.586Z,52.00
2022-09-28T14:38:50.240Z,52.20
2022-09-28T14:41:17.995Z,51.90
2022-09-28T14:43:44.713Z,51.90
2022-09-28T14:46:11.599Z,52.80
2022-09-28T14:48:48.099Z,52.20
2022-09-28T14:51:27.174Z,51.40
2022-09-28T14:54:02.171Z,51.20
2022-09-28T14:56:33.249Z,51.20
2022-09-28T14:59:00.934Z,51.80
2022-09-28T15:01:28.090Z,51.40
2022-09-28T15:03:59.172Z,51.80
2022-09-28T15:06:28.982Z,52.10
2022-09-28T15:08:55.720Z,52.40
2022-09-28T15:11:25.258Z,52.60
2022-09-28T15:14:06.357Z,52.80
2022-09-28T15:16:33.487Z,53.30
2022-09-28T15:19:01.110Z,53.00
2022-09-28T15:21:37.612Z,53.30
2022-09-28T15:24:31.867Z,53.40
2022-09-28T15:27:00.600Z,53.20
2022-09-28T15:29:31.517Z,53.30
2022-09-28T15:31:59.588Z,53.50
2022-09-28T15:34:47.465Z,53.70
2022-09-28T15:37:16.987Z,53.40
2022-09-28T15:39:46.262Z,53.60
2022-09-28T15:42:13.529Z,53.50
2022-09-28T15:44:44.696Z,53.80
2022-09-28T15:47:26.152Z,53.70
2022-09-28T15:50:19.952Z,53.40
2022-09-28T15:53:06.206Z,52.50
2022-09-28T15:55:36.971Z,52.00
2022-09-28T15:58:12.734Z,53.20
2022-09-28T16:00:40.320Z,52.50
2022-09-28T16:03:07.148Z,51.70
2022-09-28T16:05:42.912Z,50.70
2022-09-28T16:08:21.402Z,50.90
2022-09-28T16:11:10.852Z,51.10
2022-09-28T16:14:06.484Z,51.10
2022-09-28T16:16:41.183Z,51.00
2022-09-28T16:19:21.422Z,51.00
2022-09-28T16:21:51.321Z,51.50
2022-09-28T16:24:22.096Z,51.60
2022-09-28T16:26:55.177Z,51.50
2022-09-28T16:29:33.135Z,51.50
2022-09-28T16:32:26.202Z,51.00
2022-09-28T16:35:18.923Z,51.10
2022-09-28T16:37:47.643Z,51.60
2022-09-28T16:40:14.725Z,52.50
2022-09-28T16:42:48.860Z,52.30
2022-09-28T16:45:25.638Z,53.30
2022-09-28T16:47:55.421Z,54.00
2022-09-28T16:50:23.469Z,54.60
2022-09-28T16:53:17.463Z,54.80
2022-09-28T16:55:45.748Z,54.40
2022-09-28T16:58:13.096Z,54.00
2022-09-28T17:00:43.507Z,54.20
2022-09-28T17:03:15.625Z,54.30
2022-09-28T17:05:43.148Z,55.10
2022-09-28T17:08:15.675Z,54.50
2022-09-28T17:11:13.060Z,54.90
2022-09-28T17:13:36.087Z,55.50
2022-09-28T17:16:10.373Z,56.00
2022-09-28T17:18:39.375Z,56.00
2022-09-28T17:21:11.376Z,56.50
2022-09-28T17:23:38.225Z,56.60
2022-09-28T17:26:05.876Z,56.90
2022-09-28T17:28:37.000Z,57.20
2022-09-28T17:31:04.892Z,57.40
2022-09-28T17:33:31.833Z,57.50
2022-09-28T17:36:04.967Z,57.60
2022-09-28T17:38:32.554Z,57.80
2022-09-28T17:40:59.650Z,57.60
2022-09-28T17:43:26.611Z,57.70
2022-09-28T17:45:53.467Z,58.00
2022-09-28T17:48:24.364Z,58.30
2022-09-28T17:50:51.179Z,58.40
2022-09-28T17:53:17.969Z,58.50
2022-09-28T17:55:44.745Z,58.80
2022-09-28T17:58:20.058Z,60.00
2022-09-28T18:00:49.417Z,60.00
2022-09-28T18:03:19.012Z,59.70
2022-09-28T18:05:49.288Z,59.10
2022-09-28T18:08:19.733Z,59.00
2022-09-28T18:10:47.321Z,58.90
2022-09-28T18:13:14.762Z,58.50
2022-09-28T18:15:42.533Z,59.10
2022-09-28T18:18:09.874Z,58.00
2022-09-28T18:20:37.382Z,58.00
2022-09-28T18:23:04.836Z,58.20
2022-09-28T18:25:31.642Z,58.30
2022-09-28T18:28:00.217Z,58.60
2022-09-28T18:30:27.861Z,58.80
2022-09-28T18:32:55.328Z,59.00
2022-09-28T18:35:23.359Z,59.20
2022-09-28T18:37:50.607Z,59.30
2022-09-28T18:40:18.163Z,59.40
2022-09-28T18:42:45.215Z,59.40
2022-09-28T18:45:12.159Z,60.10
2022-09-28T18:47:39.974Z,59.40
2022-09-28T18:50:07.611Z,59.40
2022-09-28T18:52:39.571Z,59.40
2022-09-28T18:55:07.851Z,59.40
2022-09-28T18:57:35.416Z,59.50
2022-09-28T19:00:05.544Z,59.50
2022-09-28T19:02:32.465Z,59.60
2022-09-28T19:04:59.357Z,59.60
2022-09-28T19:07:26.473Z,59.70
2022-09-28T19:09:53.354Z,60.50
2022-09-28T19:12:20.982Z,59.70
2022-09-28T19:14:47.719Z,60.50
2022-09-28T19:17:14.526Z,59.70
2022-09-28T19:19:42.791Z,59.70
2022-09-28T19:22:09.774Z,59.80
2022-09-28T19:24:37.040Z,60.10
2022-09-28T19:27:03.906Z,60.10
2022-09-28T19:29:30.646Z,60.00
2022-09-28T19:31:58.012Z,60.00
2022-09-28T19:34:26.957Z,60.10
2022-09-28T19:36:53.694Z,60.30
2022-09-28T19:39:20.545Z,60.30
2022-09-28T19:41:51.311Z,60.20
2022-09-28T19:44:25.090Z,60.10
2022-09-28T19:46:54.598Z,60.10
2022-09-28T19:49:23.065Z,59.70
2022-09-28T19:52:11.996Z,59.90
2022-09-28T19:54:40.104Z,59.50
2022-09-28T19:57:08.789Z,59.30
2022-09-28T19:59:37.428Z,59.60
2022-09-28T20:02:07.157Z,59.70
2022-09-28T20:04:34.186Z,59.70
2022-09-28T20:07:01.783Z,60.50
2022-09-28T20:09:29.050Z,59.70
2022-09-28T20:11:55.906Z,59.60
2022-09-28T20:14:24.656Z,59.80
2022-09-28T20:16:55.267Z,59.60
2022-09-28T20:19:23.405Z,59.80
2022-09-28T20:21:50.467Z,59.90
2022-09-28T20:24:18.045Z,59.90
2022-09-28T20:26:45.973Z,59.90
2022-09-28T20:29:13.253Z,60.00
2022-09-28T20:31:40.440Z,60.00
2022-09-28T20:34:07.798Z,60.00
2022-09-28T20:36:34.848Z,60.10
2022-09-28T20:39:02.578Z,60.00
2022-09-28T20:41:35.737Z,59.90
2022-09-28T20:44:05.892Z,59.90
2022-09-28T20:46:34.745Z,59.80
2022-09-28T20:49:01.849Z,59.80
2022-09-28T20:51:28.638Z,59.80
2022-09-28T20:53:57.616Z,59.80
2022-09-28T20:56:27.121Z,59.90
2022-09-28T20:58:54.663Z,60.00
2022-09-28T21:01:23.935Z,59.90
2022-09-28T21:03:59.456Z,59.90
2022-09-28T21:06:28.383Z,59.90
2022-09-28T21:08:55.558Z,59.90
2022-09-28T21:11:24.857Z,59.90
2022-09-28T21:13:59.440Z,59.70
2022-09-28T21:16:28.865Z,59.90
2022-09-28T21:18:56.115Z,60.70
2022-09-28T21:21:26.582Z,60.00
2022-09-28T21:23:54.853Z,60.00
2022-09-28T21:26:26.411Z,59.90
2022-09-28T21:28:54.018Z,60.00
2022-09-28T21:31:26.197Z,59.90
2022-09-28T21:33:56.099Z,60.10
2022-09-28T21:36:22.888Z,60.10
2022-09-28T21:38:49.767Z,60.00
2022-09-28T21:41:16.807Z,60.10
2022-09-28T21:43:43.706Z,60.00
2022-09-28T21:46:11.049Z,60.10
2022-09-28T21:48:38.054Z,60.20
2022-09-28T21:51:07.648Z,60.10
2022-09-28T21:53:36.762Z,60.10
2022-09-28T21:56:05.931Z,60.20
2022-09-28T21:58:35.034Z,60.30
2022-09-28T22:01:07.112Z,60.50
2022-09-28T22:03:35.481Z,60.40
2022-09-28T22:06:05.926Z,60.30
2022-09-28T22:08:33.192Z,60.30
2022-09-28T22:11:07.242Z,60.20
2022-09-28T22:13:36.692Z,60.30
2022-09-28T22:16:03.714Z,60.50
2022-09-28T22:18:32.119Z,60.60
2022-09-28T22:21:10.663Z,60.50
2022-09-28T22:23:38.726Z,60.60
2022-09-28T22:26:07.427Z,60.60
2022-09-28T22:28:34.825Z,60.50
2022-09-28T22:31:01.750Z,60.50
2022-09-28T22:33:28.995Z,60.50
2022-09-28T22:35:55.946Z,60.70
2022-09-28T22:38:24.387Z,60.50
2022-09-28T22:40:54.563Z,60.50
2022-09-28T22:43:23.458Z,60.50
2022-09-28T22:45:51.329Z,60.50
2022-09-28T22:48:18.583Z,60.50
2022-09-28T22:50:51.789Z,60.40
2022-09-28T22:53:19.394Z,60.40
2022-09-28T22:55:46.166Z,60.40
2022-09-28T22:58:13.536Z,60.40
2022-09-28T23:00:40.631Z,60.50
2022-09-28T23:03:07.424Z,60.40
2022-09-28T23:05:34.492Z,60.40
2022-09-28T23:08:01.773Z,60.50
2022-09-28T23:10:28.754Z,60.60
2022-09-28T23:12:55.704Z,60.40
2022-09-28T23:15:23.365Z,60.40
2022-09-28T23:17:53.692Z,60.50
2022-09-28T23:20:21.283Z,60.40
2022-09-28T23:22:48.807Z,60.30
2022-09-28T23:25:17.545Z,60.80
2022-09-28T23:27:48.569Z,60.20
2022-09-28T23:30:17.098Z,60.40
2022-09-28T23:32:44.019Z,60.20
2022-09-28T23:35:11.463Z,60.90
2022-09-28T23:37:38.743Z,60.20
2022-09-28T23:40:07.104Z,60.10
2022-09-28T23:42:35.062Z,60.10
2022-09-28T23:45:01.922Z,60.00
2022-09-28T23:47:28.700Z,59.90
2022-09-28T23:49:55.519Z,59.80
2022-09-28T23:52:22.520Z,59.70
2022-09-28T23:54:49.251Z,59.70
2022-09-28T23:57:16.071Z,59.70
2022-09-28T23:59:42.928Z,59.90
