createdAt,value
2023-03-26T00:01:50.928Z,11.90
2023-03-26T00:04:21.617Z,11.90
2023-03-26T00:06:57.009Z,11.90
2023-03-26T00:09:25.570Z,11.90
2023-03-26T00:11:52.202Z,11.80
2023-03-26T00:14:22.401Z,11.80
2023-03-26T00:16:49.187Z,11.80
2023-03-26T00:19:16.710Z,11.80
2023-03-26T00:21:43.335Z,11.70
2023-03-26T00:24:17.274Z,11.70
2023-03-26T00:26:45.061Z,11.70
2023-03-26T00:29:15.408Z,11.70
2023-03-26T00:31:45.921Z,11.60
2023-03-26T00:34:15.341Z,11.60
2023-03-26T00:36:42.167Z,11.60
2023-03-26T00:39:17.603Z,11.60
2023-03-26T00:41:44.228Z,11.60
2023-03-26T00:44:11.309Z,11.60
2023-03-26T00:46:38.037Z,11.60
2023-03-26T00:49:06.316Z,11.60
2023-03-26T00:51:37.138Z,11.60
2023-03-26T00:54:08.072Z,11.60
2023-03-26T00:56:35.549Z,11.60
2023-03-26T00:59:04.179Z,11.60
2023-03-26T01:01:38.131Z,11.70
2023-03-26T01:04:28.345Z,11.70
2023-03-26T01:07:01.186Z,11.70
2023-03-26T01:09:33.801Z,11.60
2023-03-26T01:12:02.597Z,11.60
2023-03-26T01:14:29.917Z,11.60
2023-03-26T01:16:58.989Z,11.60
2023-03-26T01:19:45.522Z,11.50
2023-03-26T01:22:28.466Z,11.50
2023-03-26T01:24:56.412Z,11.40
2023-03-26T01:27:41.614Z,11.40
2023-03-26T01:30:43.481Z,11.40
2023-03-26T01:33:33.752Z,11.30
2023-03-26T01:36:04.696Z,11.30
2023-03-26T01:38:37.236Z,11.30
2023-03-26T01:41:07.014Z,11.30
2023-03-26T01:43:48.266Z,11.20
2023-03-26T01:46:17.496Z,11.20
2023-03-26T01:48:53.799Z,11.20
2023-03-26T01:51:34.318Z,11.10
2023-03-26T01:54:09.784Z,11.10
2023-03-26T01:57:01.583Z,11.10
2023-03-26T01:59:40.454Z,11.10
2023-03-26T02:02:15.015Z,11.00
2023-03-26T02:04:54.697Z,11.00
2023-03-26T02:07:38.721Z,11.00
2023-03-26T02:10:15.638Z,11.00
2023-03-26T02:12:44.283Z,10.90
2023-03-26T02:15:14.679Z,10.90
2023-03-26T02:17:41.368Z,10.90
2023-03-26T02:20:10.403Z,10.90
2023-03-26T02:22:41.393Z,10.90
2023-03-26T02:25:23.887Z,10.90
2023-03-26T02:27:53.924Z,10.90
2023-03-26T02:30:30.727Z,11.00
2023-03-26T02:33:01.135Z,11.00
2023-03-26T02:35:40.349Z,11.10
2023-03-26T02:38:09.936Z,11.10
2023-03-26T02:40:36.761Z,11.10
2023-03-26T02:43:06.675Z,11.10
2023-03-26T02:45:36.625Z,11.10
2023-03-26T02:48:22.099Z,11.20
2023-03-26T02:50:56.738Z,11.20
2023-03-26T02:53:54.639Z,11.20
2023-03-26T02:56:41.542Z,11.30
2023-03-26T02:59:23.373Z,11.30
2023-03-26T03:02:06.327Z,11.30
2023-03-26T03:04:38.163Z,11.40
2023-03-26T03:07:06.803Z,11.40
2023-03-26T03:09:36.848Z,11.40
2023-03-26T03:12:29.331Z,11.40
2023-03-26T03:14:56.874Z,11.50
2023-03-26T03:17:26.505Z,11.50
2023-03-26T03:19:55.190Z,11.50
2023-03-26T03:22:25.109Z,11.50
2023-03-26T03:24:56.261Z,11.50
2023-03-26T03:27:23.722Z,11.50
2023-03-26T03:29:58.850Z,11.60
2023-03-26T03:32:46.898Z,11.60
2023-03-26T03:35:20.008Z,11.60
2023-03-26T03:37:50.648Z,11.60
2023-03-26T03:40:22.577Z,11.60
2023-03-26T03:42:49.389Z,11.60
2023-03-26T03:45:33.891Z,11.60
2023-03-26T03:48:18.235Z,11.60
2023-03-26T03:50:46.597Z,11.70
2023-03-26T03:53:26.220Z,11.70
2023-03-26T03:55:57.819Z,11.70
2023-03-26T03:58:37.468Z,11.70
2023-03-26T04:01:14.238Z,11.70
2023-03-26T04:03:56.690Z,11.70
2023-03-26T04:06:30.037Z,11.70
2023-03-26T04:08:57.119Z,11.80
2023-03-26T04:11:31.771Z,11.70
2023-03-26T04:14:38.735Z,11.70
2023-03-26T04:17:17.804Z,11.70
2023-03-26T04:19:46.887Z,11.70
2023-03-26T04:22:16.930Z,11.70
2023-03-26T04:24:54.124Z,11.70
2023-03-26T04:27:36.686Z,11.60
2023-03-26T04:30:20.439Z,11.60
2023-03-26T04:33:03.089Z,11.60
2023-03-26T04:35:36.818Z,11.60
2023-03-26T04:38:09.344Z,11.60
2023-03-26T04:40:42.172Z,11.60
2023-03-26T04:43:48.188Z,11.60
2023-03-26T04:46:24.621Z,11.50
2023-03-26T04:49:03.385Z,11.50
2023-03-26T04:51:38.199Z,11.50
2023-03-26T04:54:24.430Z,11.50
2023-03-26T04:57:01.952Z,11.50
2023-03-26T04:59:54.805Z,11.50
2023-03-26T05:02:21.407Z,11.40
2023-03-26T05:04:51.854Z,11.40
2023-03-26T05:07:22.269Z,11.40
2023-03-26T05:09:54.601Z,11.40
2023-03-26T05:12:40.452Z,11.40
2023-03-26T05:15:17.184Z,11.40
2023-03-26T05:18:08.628Z,11.50
2023-03-26T05:20:45.078Z,11.40
2023-03-26T05:23:14.405Z,11.50
2023-03-26T05:25:49.520Z,11.50
2023-03-26T05:28:26.498Z,11.50
2023-03-26T05:31:20.979Z,11.50
2023-03-26T05:33:50.018Z,11.50
2023-03-26T05:36:17.099Z,11.50
2023-03-26T05:38:52.066Z,11.50
2023-03-26T05:41:43.615Z,11.60
2023-03-26T05:44:16.106Z,11.60
2023-03-26T05:46:47.587Z,11.60
2023-03-26T05:49:20.594Z,11.60
2023-03-26T05:51:49.108Z,11.60
2023-03-26T05:54:43.654Z,11.60
2023-03-26T05:57:30.426Z,11.60
2023-03-26T06:00:17.589Z,11.60
2023-03-26T06:02:47.880Z,11.70
2023-03-26T06:05:42.857Z,11.70
2023-03-26T06:08:20.811Z,11.70
2023-03-26T06:10:58.161Z,11.70
2023-03-26T06:13:24.749Z,11.70
2023-03-26T06:15:56.606Z,11.70
2023-03-26T06:18:33.695Z,11.70
2023-03-26T06:21:20.451Z,11.70
2023-03-26T06:24:00.175Z,11.70
2023-03-26T06:26:55.808Z,11.70
2023-03-26T06:29:45.393Z,11.70
2023-03-26T06:32:26.925Z,11.80
2023-03-26T06:35:05.292Z,11.80
2023-03-26T06:37:35.275Z,11.80
2023-03-26T06:40:06.112Z,11.80
2023-03-26T06:43:09.022Z,11.80
2023-03-26T06:45:40.331Z,11.80
2023-03-26T06:48:40.331Z,11.80
2023-03-26T06:51:30.773Z,11.90
2023-03-26T06:54:26.830Z,11.90
2023-03-26T06:56:56.812Z,11.90
2023-03-26T06:59:52.329Z,11.90
2023-03-26T07:02:37.296Z,11.90
2023-03-26T07:05:22.846Z,11.90
2023-03-26T07:08:08.053Z,11.90
2023-03-26T07:10:56.457Z,11.90
2023-03-26T07:13:42.259Z,12.00
2023-03-26T07:16:38.082Z,12.00
2023-03-26T07:19:24.010Z,12.00
2023-03-26T07:21:52.544Z,12.10
2023-03-26T07:24:44.967Z,12.10
2023-03-26T07:28:04.420Z,12.10
2023-03-26T07:31:43.621Z,12.20
2023-03-26T07:34:36.324Z,12.20
2023-03-26T07:37:26.917Z,12.20
2023-03-26T07:40:55.121Z,12.20
2023-03-26T07:43:59.828Z,12.20
2023-03-26T07:46:47.937Z,12.20
2023-03-26T07:49:35.214Z,12.20
2023-03-26T07:52:13.912Z,12.30
2023-03-26T07:54:59.088Z,12.20
2023-03-26T07:58:09.112Z,12.30
2023-03-26T08:01:21.606Z,12.30
2023-03-26T08:04:23.724Z,12.30
2023-03-26T08:07:51.422Z,12.30
2023-03-26T08:10:45.770Z,12.40
2023-03-26T08:13:22.218Z,12.40
2023-03-26T08:16:00.381Z,12.40
2023-03-26T08:18:41.138Z,12.40
2023-03-26T08:21:48.023Z,12.40
2023-03-26T08:24:25.230Z,12.40
2023-03-26T08:27:01.370Z,12.40
2023-03-26T08:30:02.673Z,12.40
2023-03-26T08:32:31.000Z,12.40
2023-03-26T08:34:59.886Z,12.40
2023-03-26T08:37:27.235Z,12.40
2023-03-26T08:39:54.186Z,12.40
2023-03-26T08:42:51.570Z,12.50
2023-03-26T08:45:51.110Z,12.50
2023-03-26T08:48:36.160Z,12.50
2023-03-26T08:51:33.748Z,12.50
2023-03-26T08:54:12.442Z,12.50
2023-03-26T08:57:07.190Z,12.60
2023-03-26T09:00:05.777Z,12.60
2023-03-26T09:02:52.724Z,12.60
2023-03-26T09:05:46.389Z,12.60
2023-03-26T09:08:54.158Z,12.60
2023-03-26T09:11:45.788Z,12.60
2023-03-26T09:14:24.184Z,12.70
2023-03-26T09:17:09.869Z,12.60
2023-03-26T09:19:54.664Z,12.60
2023-03-26T09:22:48.661Z,12.60
2023-03-26T09:25:41.628Z,12.60
2023-03-26T09:28:21.870Z,12.60
2023-03-26T09:31:06.228Z,12.60
2023-03-26T09:33:59.268Z,12.60
2023-03-26T09:36:56.986Z,12.60
2023-03-26T09:39:37.414Z,12.60
2023-03-26T09:42:14.436Z,12.60
2023-03-26T09:45:19.019Z,12.60
2023-03-26T09:48:01.006Z,12.60
2023-03-26T09:50:42.942Z,12.70
2023-03-26T09:53:50.362Z,12.70
2023-03-26T09:56:43.901Z,12.70
2023-03-26T09:59:21.016Z,12.70
2023-03-26T10:01:52.010Z,12.70
2023-03-26T10:04:56.019Z,12.80
2023-03-26T10:07:48.797Z,12.80
2023-03-26T10:10:38.328Z,12.80
2023-03-26T10:13:26.035Z,12.90
2023-03-26T10:16:01.362Z,12.90
2023-03-26T10:18:46.137Z,13.00
2023-03-26T10:21:28.787Z,13.00
2023-03-26T10:24:09.415Z,13.10
2023-03-26T10:27:09.019Z,13.10
2023-03-26T10:29:40.186Z,13.20
2023-03-26T10:32:17.202Z,13.20
2023-03-26T10:35:04.789Z,13.30
2023-03-26T10:37:49.454Z,13.30
2023-03-26T10:40:46.138Z,13.30
2023-03-26T10:44:05.536Z,13.40
2023-03-26T10:47:18.341Z,13.40
2023-03-26T10:49:59.868Z,13.50
2023-03-26T10:52:48.754Z,13.60
2023-03-26T10:55:38.243Z,13.60
2023-03-26T10:58:29.372Z,13.70
2023-03-26T11:01:35.795Z,13.80
2023-03-26T11:04:31.828Z,13.90
2023-03-26T11:07:34.287Z,13.90
2023-03-26T11:10:16.888Z,14.00
2023-03-26T11:12:49.342Z,14.10
2023-03-26T11:15:29.201Z,14.10
2023-03-26T11:18:16.421Z,14.10
2023-03-26T11:21:18.633Z,14.20
2023-03-26T11:24:05.225Z,14.20
2023-03-26T11:26:44.037Z,14.20
2023-03-26T11:29:41.349Z,14.20
2023-03-26T11:32:14.752Z,14.30
2023-03-26T11:34:46.507Z,14.30
2023-03-26T11:37:20.092Z,14.30
2023-03-26T11:39:56.764Z,14.30
2023-03-26T11:42:24.847Z,14.20
2023-03-26T11:44:56.909Z,14.30
2023-03-26T11:47:36.742Z,14.20
2023-03-26T11:50:06.981Z,14.20
2023-03-26T11:52:33.690Z,14.20
2023-03-26T11:55:02.984Z,14.20
2023-03-26T11:57:34.639Z,14.20
2023-03-26T12:00:17.820Z,14.10
2023-03-26T12:02:46.389Z,14.20
2023-03-26T12:05:22.243Z,14.10
2023-03-26T12:08:00.370Z,14.10
2023-03-26T12:10:39.946Z,14.10
2023-03-26T12:13:21.163Z,14.10
2023-03-26T12:15:47.966Z,14.10
2023-03-26T12:18:26.298Z,14.00
2023-03-26T12:21:19.248Z,14.00
2023-03-26T12:24:06.950Z,14.00
2023-03-26T12:26:42.793Z,14.00
2023-03-26T12:29:18.467Z,14.00
2023-03-26T12:32:11.631Z,14.10
2023-03-26T12:34:39.721Z,14.10
2023-03-26T12:37:27.727Z,14.00
2023-03-26T12:40:15.020Z,14.00
2023-03-26T12:44:52.691Z,14.00
2023-03-26T12:45:42.603Z,13.90
2023-03-26T12:48:15.998Z,13.90
2023-03-26T12:50:57.024Z,13.90
2023-03-26T12:53:58.424Z,13.80
2023-03-26T12:56:38.021Z,13.80
2023-03-26T12:59:31.435Z,13.80
2023-03-26T13:01:58.227Z,13.80
2023-03-26T13:05:02.234Z,13.80
2023-03-26T13:08:07.210Z,13.80
2023-03-26T13:11:00.325Z,13.80
2023-03-26T13:13:52.678Z,13.80
2023-03-26T13:16:40.629Z,13.80
2023-03-26T13:19:24.579Z,13.90
2023-03-26T13:22:07.414Z,13.90
2023-03-26T13:24:43.437Z,13.90
2023-03-26T13:27:30.272Z,13.90
2023-03-26T13:30:06.076Z,13.90
2023-03-26T13:32:58.725Z,13.90
2023-03-26T13:35:35.532Z,13.90
2023-03-26T13:38:22.658Z,13.90
2023-03-26T13:41:03.325Z,13.90
2023-03-26T13:43:46.160Z,13.90
2023-03-26T13:46:45.968Z,13.80
2023-03-26T13:49:20.918Z,13.80
2023-03-26T13:52:02.018Z,13.90
2023-03-26T13:54:32.504Z,13.90
2023-03-26T13:57:05.443Z,13.90
2023-03-26T13:59:41.969Z,14.00
2023-03-26T14:02:24.240Z,14.10
2023-03-26T14:04:58.398Z,14.20
2023-03-26T14:07:34.182Z,14.20
2023-03-26T14:10:10.579Z,14.20
2023-03-26T14:12:58.141Z,14.20
2023-03-26T14:15:27.699Z,14.20
2023-03-26T14:18:15.818Z,14.20
2023-03-26T14:21:00.655Z,14.20
2023-03-26T14:24:05.214Z,14.20
2023-03-26T14:26:58.360Z,14.20
2023-03-26T14:29:29.933Z,14.20
2023-03-26T14:32:29.646Z,14.20
2023-03-26T14:35:25.828Z,14.30
2023-03-26T14:37:58.463Z,14.30
2023-03-26T14:41:13.990Z,14.30
2023-03-26T14:43:55.344Z,14.30
2023-03-26T14:46:48.326Z,14.30
2023-03-26T14:49:30.610Z,14.30
2023-03-26T14:52:18.259Z,14.30
2023-03-26T14:54:52.986Z,14.30
2023-03-26T14:57:31.643Z,14.40
2023-03-26T15:00:20.704Z,14.40
2023-03-26T15:03:21.231Z,14.30
2023-03-26T15:06:21.003Z,14.20
2023-03-26T15:09:05.209Z,14.20
2023-03-26T15:11:43.529Z,14.10
2023-03-26T15:14:38.351Z,14.10
2023-03-26T15:17:23.858Z,14.00
2023-03-26T15:20:05.559Z,14.00
2023-03-26T15:22:51.070Z,14.00
2023-03-26T15:25:45.494Z,14.00
2023-03-26T15:28:45.753Z,14.00
2023-03-26T15:31:36.514Z,13.90
2023-03-26T15:34:12.431Z,13.90
2023-03-26T15:37:06.291Z,13.80
2023-03-26T15:40:07.724Z,13.70
2023-03-26T15:43:05.414Z,13.60
2023-03-26T15:45:38.068Z,13.50
2023-03-26T15:48:11.601Z,13.40
2023-03-26T15:50:57.551Z,13.40
2023-03-26T15:53:38.647Z,13.40
2023-03-26T15:56:42.222Z,13.30
2023-03-26T15:59:26.797Z,13.30
2023-03-26T16:02:20.005Z,13.20
2023-03-26T16:04:54.495Z,13.10
2023-03-26T16:07:21.665Z,13.00
2023-03-26T16:09:51.215Z,12.90
2023-03-26T16:12:18.046Z,12.80
2023-03-26T16:14:46.663Z,12.80
2023-03-26T16:17:23.398Z,12.70
2023-03-26T16:20:31.410Z,12.70
2023-03-26T16:23:06.873Z,12.60
2023-03-26T16:25:35.326Z,12.60
2023-03-26T16:28:11.417Z,12.60
2023-03-26T16:30:42.001Z,12.50
2023-03-26T16:33:38.871Z,12.50
2023-03-26T16:36:18.339Z,12.50
2023-03-26T16:39:00.563Z,12.40
2023-03-26T16:41:30.297Z,12.40
2023-03-26T16:44:13.762Z,12.30
2023-03-26T16:47:18.569Z,12.30
2023-03-26T16:50:25.842Z,12.20
2023-03-26T16:53:13.275Z,12.20
2023-03-26T16:55:47.806Z,12.20
2023-03-26T16:58:27.889Z,12.10
2023-03-26T17:01:09.032Z,12.10
2023-03-26T17:03:50.971Z,12.10
2023-03-26T17:06:26.814Z,12.10
2023-03-26T17:08:53.383Z,12.10
2023-03-26T17:11:57.302Z,12.10
2023-03-26T17:14:48.856Z,12.10
2023-03-26T17:17:51.448Z,12.00
2023-03-26T17:20:32.945Z,12.00
2023-03-26T17:23:14.589Z,11.90
2023-03-26T17:26:00.799Z,11.90
2023-03-26T17:28:51.877Z,11.90
2023-03-26T17:31:41.372Z,11.80
2023-03-26T17:34:39.157Z,11.80
2023-03-26T17:37:32.807Z,11.80
2023-03-26T17:40:06.285Z,11.70
2023-03-26T17:42:35.537Z,11.60
2023-03-26T17:45:07.544Z,11.60
2023-03-26T17:47:42.155Z,11.60
2023-03-26T17:50:20.985Z,11.50
2023-03-26T17:53:12.831Z,11.60
2023-03-26T17:55:44.612Z,11.50
2023-03-26T17:58:28.850Z,11.50
2023-03-26T18:01:07.543Z,11.50
2023-03-26T18:03:47.112Z,11.40
2023-03-26T18:06:30.871Z,11.40
2023-03-26T18:09:16.496Z,11.40
2023-03-26T18:12:13.139Z,11.40
2023-03-26T18:15:04.980Z,11.40
2023-03-26T18:17:42.595Z,11.30
2023-03-26T18:20:20.923Z,11.30
2023-03-26T18:22:50.324Z,11.30
2023-03-26T18:25:30.269Z,11.20
2023-03-26T18:28:01.849Z,11.20
2023-03-26T18:30:31.195Z,11.20
2023-03-26T18:33:05.143Z,11.20
2023-03-26T18:35:53.944Z,11.10
2023-03-26T18:38:34.997Z,11.10
2023-03-26T18:41:08.437Z,11.10
2023-03-26T18:43:43.551Z,11.10
2023-03-26T18:46:19.759Z,11.00
2023-03-26T18:48:47.204Z,11.00
2023-03-26T18:51:22.639Z,11.00
2023-03-26T18:53:56.681Z,10.90
2023-03-26T18:56:35.113Z,11.00
2023-03-26T18:59:04.298Z,10.90
2023-03-26T19:01:33.167Z,10.90
2023-03-26T19:04:07.755Z,10.90
2023-03-26T19:06:41.938Z,10.90
2023-03-26T19:09:23.805Z,10.90
2023-03-26T19:12:00.271Z,10.90
2023-03-26T19:14:29.661Z,10.80
2023-03-26T19:17:04.833Z,10.90
2023-03-26T19:19:37.144Z,10.80
2023-03-26T19:22:04.421Z,10.80
2023-03-26T19:24:31.553Z,10.90
2023-03-26T19:27:11.864Z,10.80
2023-03-26T19:29:44.573Z,10.80
2023-03-26T19:32:27.774Z,10.80
2023-03-26T19:34:59.570Z,10.70
2023-03-26T19:37:29.920Z,10.70
2023-03-26T19:40:29.798Z,10.70
2023-03-26T19:42:59.700Z,10.70
2023-03-26T19:45:29.750Z,10.70
2023-03-26T19:48:13.946Z,10.60
2023-03-26T19:50:54.961Z,10.60
2023-03-26T19:53:38.351Z,10.60
2023-03-26T19:56:08.044Z,10.50
2023-03-26T19:58:35.490Z,10.50
2023-03-26T20:01:03.231Z,10.40
2023-03-26T20:03:40.441Z,10.40
2023-03-26T20:06:11.870Z,10.40
2023-03-26T20:08:40.304Z,10.40
2023-03-26T20:11:36.382Z,10.30
2023-03-26T20:14:15.958Z,10.40
2023-03-26T20:16:45.811Z,10.30
2023-03-26T20:19:15.577Z,10.20
2023-03-26T20:21:47.126Z,10.20
2023-03-26T20:24:18.372Z,10.20
2023-03-26T20:26:46.096Z,10.10
2023-03-26T20:29:15.763Z,10.10
2023-03-26T20:31:45.941Z,10.10
2023-03-26T20:34:16.813Z,10.10
2023-03-26T20:36:44.011Z,10.00
2023-03-26T20:39:11.709Z,10.00
2023-03-26T20:41:46.570Z,10.00
2023-03-26T20:44:15.895Z,9.90
2023-03-26T20:46:44.020Z,9.90
2023-03-26T20:49:16.036Z,9.90
2023-03-26T20:51:45.377Z,9.90
2023-03-26T20:54:23.595Z,9.90
2023-03-26T20:56:52.175Z,9.80
2023-03-26T20:59:33.657Z,9.80
2023-03-26T21:02:02.598Z,9.80
2023-03-26T21:04:32.272Z,9.80
2023-03-26T21:07:07.010Z,9.70
2023-03-26T21:09:44.601Z,9.70
2023-03-26T21:12:27.950Z,9.70
2023-03-26T21:14:55.858Z,9.60
2023-03-26T21:17:23.355Z,9.60
2023-03-26T21:19:50.611Z,9.60
2023-03-26T21:22:19.955Z,9.60
2023-03-26T21:25:27.363Z,9.60
2023-03-26T21:27:56.986Z,9.50
2023-03-26T21:30:26.083Z,9.50
2023-03-26T21:32:53.367Z,9.50
2023-03-26T21:35:20.651Z,9.40
2023-03-26T21:37:50.546Z,9.40
2023-03-26T21:40:18.548Z,9.40
2023-03-26T21:42:50.935Z,9.30
2023-03-26T21:45:18.459Z,9.30
2023-03-26T21:47:47.883Z,9.30
2023-03-26T21:50:23.884Z,9.20
2023-03-26T21:52:53.446Z,9.20
2023-03-26T21:55:28.360Z,9.10
2023-03-26T21:58:39.297Z,9.10
2023-03-26T22:01:29.892Z,9.00
2023-03-26T22:04:19.386Z,9.00
2023-03-26T22:06:56.591Z,8.90
2023-03-26T22:09:33.757Z,8.90
2023-03-26T22:12:03.292Z,8.90
2023-03-26T22:14:40.439Z,8.80
2023-03-26T22:17:08.040Z,8.80
2023-03-26T22:19:38.294Z,8.80
2023-03-26T22:22:05.195Z,8.80
2023-03-26T22:24:34.198Z,8.70
2023-03-26T22:27:03.945Z,8.70
2023-03-26T22:29:30.855Z,8.60
2023-03-26T22:32:02.256Z,8.60
2023-03-26T22:34:31.428Z,8.50
2023-03-26T22:36:58.932Z,8.50
2023-03-26T22:39:28.572Z,8.50
2023-03-26T22:41:58.554Z,8.40
2023-03-26T22:44:25.303Z,8.40
2023-03-26T22:46:56.212Z,8.30
2023-03-26T22:49:30.009Z,8.30
2023-03-26T22:51:56.971Z,8.30
2023-03-26T22:54:24.088Z,8.20
2023-03-26T22:56:52.038Z,8.20
2023-03-26T22:59:18.869Z,8.10
2023-03-26T23:01:58.177Z,8.10
2023-03-26T23:04:30.591Z,8.10
2023-03-26T23:07:00.161Z,8.00
2023-03-26T23:09:29.553Z,8.00
2023-03-26T23:11:56.490Z,7.90
2023-03-26T23:14:23.574Z,7.90
2023-03-26T23:16:51.368Z,7.90
2023-03-26T23:19:23.935Z,7.80
2023-03-26T23:21:52.953Z,7.80
2023-03-26T23:24:26.205Z,7.80
2023-03-26T23:26:54.307Z,7.80
2023-03-26T23:29:25.854Z,7.80
2023-03-26T23:31:58.203Z,7.70
2023-03-26T23:34:27.541Z,7.70
2023-03-26T23:37:00.772Z,7.70
2023-03-26T23:39:33.404Z,7.70
2023-03-26T23:41:59.968Z,7.60
2023-03-26T23:44:29.201Z,7.60
2023-03-26T23:46:57.876Z,7.60
2023-03-26T23:49:24.716Z,7.50
2023-03-26T23:51:56.016Z,7.50
2023-03-26T23:54:25.555Z,7.50
2023-03-26T23:56:59.586Z,7.50
2023-03-26T23:59:29.564Z,7.50
