createdAt,value
2019-02-27T00:01:02.008Z,5.90
2019-02-27T00:03:31.297Z,5.90
2019-02-27T00:06:00.560Z,5.90
2019-02-27T00:08:29.609Z,5.90
2019-02-27T00:10:58.626Z,6.00
2019-02-27T00:13:27.504Z,6.00
2019-02-27T00:15:56.505Z,6.10
2019-02-27T00:18:25.185Z,6.10
2019-02-27T00:20:54.321Z,6.10
2019-02-27T00:23:24.055Z,6.10
2019-02-27T00:25:53.577Z,6.00
2019-02-27T00:28:23.449Z,6.10
2019-02-27T00:30:52.793Z,6.10
2019-02-27T00:33:25.031Z,6.00
2019-02-27T00:35:52.041Z,6.00
2019-02-27T00:38:22.734Z,5.90
2019-02-27T00:40:51.384Z,5.80
2019-02-27T00:43:20.240Z,5.80
2019-02-27T00:45:49.370Z,5.80
2019-02-27T00:48:18.168Z,5.80
2019-02-27T00:50:46.840Z,5.80
2019-02-27T00:53:15.568Z,5.70
2019-02-27T00:55:44.488Z,5.70
2019-02-27T00:58:13.305Z,5.70
2019-02-27T01:00:41.985Z,5.70
2019-02-27T01:03:10.688Z,5.70
2019-02-27T01:05:41.119Z,5.70
2019-02-27T01:08:09.786Z,5.80
2019-02-27T01:10:38.593Z,5.80
2019-02-27T01:13:07.441Z,5.90
2019-02-27T01:15:36.160Z,6.00
2019-02-27T01:18:04.961Z,6.10
2019-02-27T01:20:33.928Z,6.20
2019-02-27T01:23:02.664Z,6.40
2019-02-27T01:25:31.552Z,6.50
2019-02-27T01:28:01.664Z,6.30
2019-02-27T01:30:30.496Z,6.10
2019-02-27T01:33:03.920Z,6.10
2019-02-27T01:35:29.824Z,5.90
2019-02-27T01:37:58.570Z,5.80
2019-02-27T01:40:27.354Z,5.80
2019-02-27T01:42:56.067Z,5.80
2019-02-27T01:45:25.065Z,5.80
2019-02-27T01:47:53.991Z,5.70
2019-02-27T01:50:28.512Z,5.60
2019-02-27T01:52:57.280Z,5.60
2019-02-27T01:55:26.016Z,5.60
2019-02-27T01:57:54.723Z,5.70
2019-02-27T02:00:23.982Z,5.80
2019-02-27T02:02:52.760Z,5.80
2019-02-27T02:05:26.350Z,5.70
2019-02-27T02:07:52.024Z,5.50
2019-02-27T02:10:20.707Z,5.50
2019-02-27T02:12:55.889Z,5.40
2019-02-27T02:15:27.904Z,5.30
2019-02-27T02:18:25.577Z,5.30
2019-02-27T02:21:14.388Z,5.20
2019-02-27T02:24:07.377Z,5.10
2019-02-27T02:26:48.041Z,5.20
2019-02-27T02:29:53.001Z,5.20
2019-02-27T02:32:52.317Z,5.20
2019-02-27T02:35:49.740Z,5.10
2019-02-27T02:38:31.607Z,5.30
2019-02-27T02:41:26.661Z,5.10
2019-02-27T02:44:01.001Z,5.20
2019-02-27T02:46:45.467Z,5.10
2019-02-27T02:49:42.080Z,5.00
2019-02-27T02:52:40.775Z,4.80
2019-02-27T02:55:33.096Z,4.80
2019-02-27T02:58:14.073Z,4.90
2019-02-27T03:00:51.832Z,4.90
2019-02-27T03:03:36.996Z,4.80
2019-02-27T03:06:25.401Z,4.70
2019-02-27T03:08:59.945Z,4.60
2019-02-27T03:11:34.378Z,4.40
2019-02-27T03:14:30.675Z,4.30
2019-02-27T03:17:26.986Z,4.30
2019-02-27T03:20:01.595Z,4.40
2019-02-27T03:22:40.341Z,4.80
2019-02-27T03:25:13.001Z,5.20
2019-02-27T03:28:05.079Z,5.30
2019-02-27T03:30:52.889Z,5.30
2019-02-27T03:33:27.115Z,5.10
2019-02-27T03:36:07.049Z,4.70
2019-02-27T03:38:47.985Z,4.50
2019-02-27T03:41:37.930Z,4.40
2019-02-27T03:44:35.561Z,4.20
2019-02-27T03:47:16.597Z,3.90
2019-02-27T03:49:52.834Z,3.70
2019-02-27T03:52:52.315Z,3.60
2019-02-27T03:55:33.191Z,3.70
2019-02-27T03:58:21.417Z,3.70
2019-02-27T04:01:02.032Z,3.70
2019-02-27T04:03:45.516Z,3.60
2019-02-27T04:06:21.468Z,3.60
2019-02-27T04:08:57.293Z,3.50
2019-02-27T04:11:26.136Z,3.50
2019-02-27T04:13:54.831Z,3.60
2019-02-27T04:16:28.966Z,3.70
2019-02-27T04:18:54.033Z,3.70
2019-02-27T04:21:25.339Z,3.70
2019-02-27T04:23:53.096Z,3.80
2019-02-27T04:26:21.896Z,3.80
2019-02-27T04:28:50.736Z,3.90
2019-02-27T04:31:19.473Z,3.90
2019-02-27T04:33:48.344Z,3.90
2019-02-27T04:36:17.488Z,3.80
2019-02-27T04:38:46.272Z,3.70
2019-02-27T04:41:17.801Z,3.60
2019-02-27T04:43:45.569Z,3.60
2019-02-27T04:46:14.361Z,3.60
2019-02-27T04:48:43.265Z,3.50
2019-02-27T04:51:11.975Z,3.50
2019-02-27T04:53:40.865Z,3.50
2019-02-27T04:56:09.672Z,3.50
2019-02-27T04:58:42.789Z,3.50
2019-02-27T05:01:08.890Z,3.50
2019-02-27T05:03:37.769Z,3.50
2019-02-27T05:06:06.466Z,3.50
2019-02-27T05:08:35.168Z,3.60
2019-02-27T05:11:03.911Z,3.70
2019-02-27T05:13:34.521Z,3.90
2019-02-27T05:16:03.234Z,4.00
2019-02-27T05:18:31.971Z,4.00
2019-02-27T05:21:00.648Z,4.00
2019-02-27T05:23:30.941Z,3.90
2019-02-27T05:25:59.865Z,3.80
2019-02-27T05:28:28.873Z,3.70
2019-02-27T05:30:57.608Z,3.70
2019-02-27T05:33:26.361Z,3.60
2019-02-27T05:35:57.243Z,3.50
2019-02-27T05:38:25.457Z,3.50
2019-02-27T05:40:54.248Z,3.40
2019-02-27T05:43:22.992Z,3.30
2019-02-27T05:45:51.696Z,3.30
2019-02-27T05:48:20.639Z,3.20
2019-02-27T05:50:49.479Z,3.20
2019-02-27T05:53:22.119Z,3.10
2019-02-27T05:55:48.640Z,3.00
2019-02-27T05:58:17.376Z,2.90
2019-02-27T06:00:46.424Z,2.90
2019-02-27T06:03:15.884Z,2.90
2019-02-27T06:05:49.508Z,2.90
2019-02-27T06:08:16.055Z,2.90
2019-02-27T06:10:44.753Z,2.90
2019-02-27T06:13:14.162Z,2.80
2019-02-27T06:15:43.955Z,2.80
2019-02-27T06:18:12.673Z,2.80
2019-02-27T06:20:41.941Z,2.70
2019-02-27T06:23:11.497Z,2.70
2019-02-27T06:25:40.232Z,2.80
2019-02-27T06:28:09.233Z,2.90
2019-02-27T06:30:38.089Z,2.90
2019-02-27T06:33:06.744Z,3.00
2019-02-27T06:35:35.577Z,3.10
2019-02-27T06:38:04.648Z,3.00
2019-02-27T06:40:33.520Z,2.90
2019-02-27T06:43:02.344Z,2.90
2019-02-27T06:45:31.143Z,2.80
2019-02-27T06:47:59.880Z,2.60
2019-02-27T06:50:28.688Z,2.60
2019-02-27T06:52:57.491Z,2.60
2019-02-27T06:55:28.075Z,2.50
2019-02-27T06:57:56.569Z,2.50
2019-02-27T07:00:26.000Z,2.50
2019-02-27T07:02:55.605Z,2.50
2019-02-27T07:05:24.952Z,2.60
2019-02-27T07:07:53.704Z,2.60
2019-02-27T07:10:22.481Z,2.50
2019-02-27T07:12:54.447Z,2.50
2019-02-27T07:15:22.829Z,2.40
2019-02-27T07:17:53.112Z,2.30
2019-02-27T07:20:24.349Z,2.20
2019-02-27T07:22:52.232Z,2.20
2019-02-27T07:25:21.177Z,2.30
2019-02-27T07:27:49.946Z,2.30
2019-02-27T07:30:19.714Z,2.30
2019-02-27T07:32:48.576Z,2.40
2019-02-27T07:35:25.192Z,2.50
2019-02-27T07:37:51.032Z,2.50
2019-02-27T07:40:20.824Z,2.50
2019-02-27T07:42:49.616Z,2.60
2019-02-27T07:45:19.880Z,2.70
2019-02-27T07:47:48.623Z,2.80
2019-02-27T07:50:18.672Z,2.80
2019-02-27T07:52:47.699Z,2.90
2019-02-27T07:55:21.911Z,3.00
2019-02-27T07:57:48.092Z,3.10
2019-02-27T08:00:19.311Z,3.30
2019-02-27T08:02:48.095Z,3.30
2019-02-27T08:05:16.848Z,3.40
2019-02-27T08:07:48.683Z,3.50
2019-02-27T08:10:18.151Z,3.60
2019-02-27T08:12:47.113Z,3.70
2019-02-27T08:15:17.737Z,3.90
2019-02-27T08:17:46.523Z,4.10
2019-02-27T08:20:20.098Z,4.30
2019-02-27T08:22:46.465Z,4.50
2019-02-27T08:25:18.893Z,4.70
2019-02-27T08:27:49.191Z,4.90
2019-02-27T08:30:24.244Z,5.10
2019-02-27T08:32:53.001Z,5.40
2019-02-27T08:35:21.728Z,5.50
2019-02-27T08:37:50.458Z,5.60
2019-02-27T08:40:24.428Z,5.70
2019-02-27T08:42:49.865Z,6.00
2019-02-27T08:45:26.583Z,6.20
2019-02-27T08:47:51.938Z,6.30
2019-02-27T08:50:22.863Z,6.30
2019-02-27T08:52:51.935Z,6.40
2019-02-27T08:55:22.615Z,6.50
2019-02-27T08:57:56.056Z,6.70
2019-02-27T09:00:24.961Z,6.90
2019-02-27T09:02:55.542Z,7.10
2019-02-27T09:05:24.099Z,7.30
2019-02-27T09:07:52.803Z,7.40
2019-02-27T09:10:26.826Z,7.50
2019-02-27T09:13:04.948Z,7.70
2019-02-27T09:15:26.352Z,7.80
2019-02-27T09:17:55.263Z,8.00
2019-02-27T09:20:24.712Z,8.20
2019-02-27T09:22:53.601Z,8.40
2019-02-27T09:25:24.616Z,8.60
2019-02-27T09:27:52.784Z,8.70
2019-02-27T09:30:28.874Z,8.90
2019-02-27T09:32:56.359Z,9.10
2019-02-27T09:35:25.097Z,9.30
2019-02-27T09:37:53.841Z,9.50
2019-02-27T09:40:29.395Z,9.70
2019-02-27T09:43:01.696Z,9.90
2019-02-27T09:45:35.292Z,10.20
2019-02-27T09:48:04.631Z,10.40
2019-02-27T09:50:42.336Z,10.60
2019-02-27T09:53:11.136Z,10.70
2019-02-27T09:55:39.832Z,11.00
2019-02-27T09:58:11.344Z,11.10
2019-02-27T10:00:51.598Z,11.30
2019-02-27T10:03:21.529Z,11.50
2019-02-27T10:05:50.464Z,11.60
2019-02-27T10:08:19.197Z,11.80
2019-02-27T10:10:48.120Z,12.00
2019-02-27T10:13:17.033Z,12.20
2019-02-27T10:15:45.800Z,12.30
2019-02-27T10:18:18.121Z,12.50
2019-02-27T10:20:45.001Z,12.70
2019-02-27T10:23:13.672Z,12.80
2019-02-27T10:25:43.585Z,13.00
2019-02-27T10:28:12.900Z,13.10
2019-02-27T10:30:41.576Z,13.20
2019-02-27T10:33:11.156Z,13.30
2019-02-27T10:35:40.775Z,13.40
2019-02-27T10:38:09.456Z,13.50
2019-02-27T10:40:38.208Z,13.50
2019-02-27T10:43:06.913Z,13.10
2019-02-27T10:45:35.624Z,12.70
2019-02-27T10:48:04.512Z,12.50
2019-02-27T10:50:35.555Z,12.40
2019-02-27T10:53:03.619Z,12.50
2019-02-27T10:55:33.104Z,12.70
2019-02-27T10:58:02.030Z,12.80
2019-02-27T11:00:33.471Z,12.90
2019-02-27T11:03:02.454Z,13.10
2019-02-27T11:05:40.568Z,13.20
2019-02-27T11:08:09.255Z,13.50
2019-02-27T11:10:37.960Z,13.80
2019-02-27T11:13:07.095Z,13.80
2019-02-27T11:15:38.734Z,13.60
2019-02-27T11:18:06.295Z,13.50
2019-02-27T11:20:35.040Z,13.20
2019-02-27T11:23:06.646Z,13.50
2019-02-27T11:25:34.104Z,13.70
2019-02-27T11:28:03.066Z,14.00
2019-02-27T11:30:37.072Z,13.90
2019-02-27T11:33:06.177Z,13.60
2019-02-27T11:35:34.913Z,13.30
2019-02-27T11:38:03.656Z,13.30
2019-02-27T11:40:32.423Z,13.40
2019-02-27T11:43:01.263Z,13.40
2019-02-27T11:45:29.992Z,13.40
2019-02-27T11:47:58.783Z,13.50
2019-02-27T11:50:28.098Z,13.50
2019-02-27T11:53:01.932Z,14.00
2019-02-27T11:55:27.215Z,14.50
2019-02-27T11:57:56.007Z,14.90
2019-02-27T12:00:26.984Z,14.90
2019-02-27T12:02:55.816Z,14.80
2019-02-27T12:05:24.647Z,14.40
2019-02-27T12:07:53.409Z,14.30
2019-02-27T12:10:27.104Z,14.30
2019-02-27T12:12:59.688Z,14.30
2019-02-27T12:15:27.290Z,14.90
2019-02-27T12:17:59.944Z,15.10
2019-02-27T12:20:26.695Z,15.20
2019-02-27T12:22:55.409Z,14.50
2019-02-27T12:25:26.888Z,14.70
2019-02-27T12:27:56.136Z,14.80
2019-02-27T12:30:27.216Z,14.90
2019-02-27T12:32:56.935Z,14.80
2019-02-27T12:35:29.057Z,14.90
2019-02-27T12:37:57.839Z,14.40
2019-02-27T12:40:26.560Z,14.10
2019-02-27T12:42:55.290Z,14.50
2019-02-27T12:45:29.746Z,14.90
2019-02-27T12:47:58.728Z,15.10
2019-02-27T12:50:31.558Z,15.40
2019-02-27T12:53:00.564Z,15.60
2019-02-27T12:55:29.343Z,15.40
2019-02-27T12:57:58.048Z,14.90
2019-02-27T13:00:31.836Z,14.90
2019-02-27T13:03:00.561Z,14.80
2019-02-27T13:05:29.376Z,14.80
2019-02-27T13:07:58.304Z,15.10
2019-02-27T13:10:33.067Z,15.10
2019-02-27T13:12:57.976Z,15.20
2019-02-27T13:15:27.866Z,15.20
2019-02-27T13:17:57.890Z,15.10
2019-02-27T13:20:36.585Z,15.10
2019-02-27T13:23:05.554Z,14.90
2019-02-27T13:25:35.753Z,14.90
2019-02-27T13:28:04.496Z,15.00
2019-02-27T13:30:33.209Z,15.10
2019-02-27T13:33:02.234Z,15.10
2019-02-27T13:35:31.306Z,15.00
2019-02-27T13:38:00.035Z,15.00
2019-02-27T13:40:34.936Z,15.00
2019-02-27T13:43:01.361Z,15.00
2019-02-27T13:45:34.344Z,14.80
2019-02-27T13:48:05.882Z,14.80
2019-02-27T13:50:33.513Z,14.70
2019-02-27T13:53:02.442Z,14.80
2019-02-27T13:55:31.223Z,14.70
2019-02-27T13:58:03.456Z,14.50
2019-02-27T14:00:37.722Z,14.50
2019-02-27T14:03:06.505Z,14.30
2019-02-27T14:05:36.215Z,14.40
2019-02-27T14:08:05.178Z,14.50
2019-02-27T14:10:34.401Z,14.70
2019-02-27T14:13:03.320Z,14.50
2019-02-27T14:15:32.060Z,14.20
2019-02-27T14:18:02.313Z,14.20
2019-02-27T14:20:31.338Z,14.30
2019-02-27T14:23:00.134Z,14.30
2019-02-27T14:25:33.359Z,14.20
2019-02-27T14:28:02.547Z,14.10
2019-02-27T14:30:40.440Z,14.00
2019-02-27T14:33:10.973Z,13.80
2019-02-27T14:35:40.018Z,14.30
2019-02-27T14:38:08.752Z,14.50
2019-02-27T14:40:40.927Z,14.70
2019-02-27T14:43:08.031Z,14.40
2019-02-27T14:45:40.623Z,14.20
2019-02-27T14:48:09.874Z,14.10
2019-02-27T14:50:38.800Z,14.30
2019-02-27T14:53:07.722Z,14.30
2019-02-27T14:55:37.420Z,14.30
2019-02-27T14:58:06.465Z,14.30
2019-02-27T15:00:39.653Z,14.30
2019-02-27T15:03:07.690Z,14.20
2019-02-27T15:05:37.258Z,14.20
2019-02-27T15:08:07.354Z,14.20
2019-02-27T15:10:40.187Z,14.10
2019-02-27T15:13:08.529Z,13.60
2019-02-27T15:15:37.577Z,13.30
2019-02-27T15:18:06.992Z,13.10
2019-02-27T15:20:39.897Z,13.10
2019-02-27T15:23:06.440Z,13.00
2019-02-27T15:25:35.864Z,12.90
2019-02-27T15:28:04.812Z,12.90
2019-02-27T15:30:34.256Z,13.00
2019-02-27T15:33:05.269Z,12.80
2019-02-27T15:35:34.544Z,12.70
2019-02-27T15:38:03.592Z,12.50
2019-02-27T15:40:32.528Z,12.50
2019-02-27T15:43:10.745Z,12.50
2019-02-27T15:45:32.105Z,12.50
2019-02-27T15:48:03.808Z,12.40
2019-02-27T15:50:36.023Z,12.30
2019-02-27T15:53:04.896Z,12.20
2019-02-27T15:55:35.449Z,12.20
2019-02-27T15:58:09.856Z,12.00
2019-02-27T16:00:38.689Z,11.90
2019-02-27T16:03:10.858Z,11.90
2019-02-27T16:05:40.066Z,11.80
2019-02-27T16:08:08.593Z,11.90
2019-02-27T16:10:42.697Z,12.00
2019-02-27T16:13:07.906Z,12.00
2019-02-27T16:15:36.827Z,11.90
2019-02-27T16:18:06.176Z,11.80
2019-02-27T16:20:35.080Z,11.70
2019-02-27T16:23:05.093Z,11.50
2019-02-27T16:25:34.471Z,11.30
2019-02-27T16:28:03.434Z,11.10
2019-02-27T16:30:33.546Z,11.00
2019-02-27T16:33:02.480Z,10.90
2019-02-27T16:35:32.176Z,10.80
2019-02-27T16:38:01.172Z,10.80
2019-02-27T16:40:30.897Z,10.60
2019-02-27T16:42:59.784Z,10.40
2019-02-27T16:45:36.776Z,10.20
2019-02-27T16:48:05.665Z,9.90
2019-02-27T16:50:34.633Z,10.00
2019-02-27T16:53:23.185Z,10.10
2019-02-27T16:55:52.289Z,10.20
2019-02-27T16:58:22.740Z,10.00
2019-02-27T17:00:54.163Z,9.70
2019-02-27T17:03:23.930Z,9.50
2019-02-27T17:05:53.001Z,9.40
2019-02-27T17:08:22.056Z,9.20
2019-02-27T17:10:51.953Z,8.90
2019-02-27T17:13:21.580Z,8.90
2019-02-27T17:15:50.754Z,8.90
2019-02-27T17:18:19.665Z,8.70
2019-02-27T17:20:48.619Z,8.60
2019-02-27T17:23:20.825Z,8.30
2019-02-27T17:25:50.874Z,8.10
2019-02-27T17:28:19.864Z,8.00
2019-02-27T17:30:48.840Z,7.80
2019-02-27T17:33:17.972Z,7.50
2019-02-27T17:35:47.090Z,7.50
2019-02-27T17:38:16.209Z,7.50
2019-02-27T17:40:45.319Z,7.50
2019-02-27T17:43:14.178Z,7.30
2019-02-27T17:45:44.286Z,7.20
2019-02-27T17:48:13.625Z,7.20
2019-02-27T17:50:42.336Z,7.10
2019-02-27T17:53:11.145Z,6.80
2019-02-27T17:55:41.584Z,6.80
2019-02-27T17:58:10.418Z,6.50
2019-02-27T18:00:41.042Z,6.20
2019-02-27T18:03:10.073Z,6.10
2019-02-27T18:05:38.849Z,6.10
2019-02-27T18:08:07.801Z,6.10
2019-02-27T18:10:37.627Z,5.90
2019-02-27T18:13:07.738Z,5.90
2019-02-27T18:15:36.920Z,5.90
2019-02-27T18:18:10.528Z,6.00
2019-02-27T18:20:38.898Z,6.10
2019-02-27T18:23:08.626Z,6.10
2019-02-27T18:25:41.119Z,6.10
2019-02-27T18:28:08.897Z,6.20
2019-02-27T18:30:38.177Z,6.20
2019-02-27T18:33:07.194Z,6.30
2019-02-27T18:35:36.315Z,6.40
2019-02-27T18:38:05.369Z,6.50
2019-02-27T18:40:35.730Z,6.70
2019-02-27T18:43:06.097Z,6.70
2019-02-27T18:45:36.297Z,6.70
2019-02-27T18:48:07.276Z,6.80
2019-02-27T18:50:38.841Z,6.60
2019-02-27T18:53:13.059Z,6.40
2019-02-27T18:55:41.817Z,6.00
2019-02-27T18:58:18.109Z,6.00
2019-02-27T19:00:49.569Z,5.90
2019-02-27T19:03:25.893Z,5.80
2019-02-27T19:05:57.065Z,5.80
2019-02-27T19:08:28.805Z,5.70
2019-02-27T19:10:59.385Z,5.70
2019-02-27T19:13:31.682Z,5.60
2019-02-27T19:16:02.523Z,5.50
2019-02-27T19:18:33.658Z,5.50
2019-02-27T19:21:05.754Z,5.60
2019-02-27T19:23:35.769Z,5.60
2019-02-27T19:26:06.354Z,5.60
2019-02-27T19:28:38.377Z,5.60
2019-02-27T19:31:09.306Z,5.60
2019-02-27T19:33:42.034Z,5.70
2019-02-27T19:36:19.084Z,5.70
2019-02-27T19:38:47.541Z,5.80
2019-02-27T19:41:20.850Z,5.80
2019-02-27T19:43:54.956Z,5.80
2019-02-27T19:46:22.297Z,5.70
2019-02-27T19:48:54.909Z,5.60
2019-02-27T19:51:25.192Z,5.50
2019-02-27T19:53:56.459Z,5.40
2019-02-27T19:56:26.070Z,5.30
2019-02-27T19:58:56.430Z,5.20
2019-02-27T20:01:25.816Z,5.00
2019-02-27T20:03:54.680Z,4.90
2019-02-27T20:06:24.653Z,4.80
2019-02-27T20:08:53.937Z,4.80
2019-02-27T20:11:22.930Z,4.70
2019-02-27T20:13:53.994Z,4.60
2019-02-27T20:16:23.705Z,4.60
2019-02-27T20:18:55.141Z,4.60
2019-02-27T20:21:23.145Z,4.70
2019-02-27T20:24:01.072Z,4.70
2019-02-27T20:26:25.560Z,4.70
2019-02-27T20:28:54.279Z,4.90
2019-02-27T20:31:23.398Z,5.00
2019-02-27T20:33:52.712Z,5.20
2019-02-27T20:36:21.811Z,5.30
2019-02-27T20:38:52.305Z,5.70
2019-02-27T20:41:21.540Z,5.90
2019-02-27T20:43:50.684Z,6.00
2019-02-27T20:46:19.969Z,5.80
2019-02-27T20:48:49.802Z,5.80
2019-02-27T20:51:19.122Z,5.70
2019-02-27T20:53:48.089Z,5.80
2019-02-27T20:56:16.785Z,5.70
2019-02-27T20:58:51.123Z,5.70
2019-02-27T21:01:16.737Z,5.70
2019-02-27T21:03:46.081Z,5.70
2019-02-27T21:06:15.337Z,5.60
2019-02-27T21:08:44.928Z,5.60
2019-02-27T21:11:14.080Z,5.50
2019-02-27T21:13:43.744Z,5.40
2019-02-27T21:16:13.201Z,5.40
2019-02-27T21:18:44.113Z,5.30
2019-02-27T21:21:13.561Z,5.30
2019-02-27T21:23:43.321Z,5.30
2019-02-27T21:26:12.323Z,5.40
2019-02-27T21:28:41.737Z,5.50
2019-02-27T21:31:11.099Z,5.50
2019-02-27T21:33:42.433Z,5.40
2019-02-27T21:36:12.840Z,5.40
2019-02-27T21:38:41.858Z,5.30
2019-02-27T21:41:15.113Z,5.30
2019-02-27T21:43:45.280Z,5.40
2019-02-27T21:46:15.841Z,5.40
2019-02-27T21:48:46.750Z,5.40
2019-02-27T21:51:18.528Z,5.50
2019-02-27T21:53:50.049Z,5.50
2019-02-27T21:56:20.264Z,5.70
2019-02-27T21:58:50.076Z,5.90
2019-02-27T22:01:22.022Z,6.10
2019-02-27T22:03:50.328Z,6.10
2019-02-27T22:06:21.595Z,6.10
2019-02-27T22:08:50.168Z,6.20
2019-02-27T22:11:24.279Z,6.20
2019-02-27T22:13:52.721Z,6.20
2019-02-27T22:16:21.553Z,6.10
2019-02-27T22:18:50.384Z,6.10
2019-02-27T22:21:19.480Z,6.10
2019-02-27T22:23:48.288Z,6.10
2019-02-27T22:26:20.274Z,6.20
2019-02-27T22:28:51.174Z,6.20
2019-02-27T22:31:22.843Z,6.20
2019-02-27T22:33:56.223Z,6.20
2019-02-27T22:36:23.768Z,6.20
2019-02-27T22:38:52.504Z,6.20
2019-02-27T22:41:21.569Z,6.20
2019-02-27T22:43:50.312Z,6.30
2019-02-27T22:46:19.224Z,6.30
2019-02-27T22:48:48.064Z,6.30
2019-02-27T22:51:17.032Z,6.30
2019-02-27T22:53:48.577Z,6.30
2019-02-27T22:56:17.553Z,6.30
2019-02-27T22:58:46.472Z,6.30
2019-02-27T23:01:19.769Z,6.20
2019-02-27T23:03:54.931Z,6.20
2019-02-27T23:06:27.232Z,6.30
2019-02-27T23:08:56.235Z,6.40
2019-02-27T23:11:24.963Z,6.30
2019-02-27T23:13:55.617Z,6.30
2019-02-27T23:16:24.624Z,6.30
2019-02-27T23:18:53.612Z,6.20
2019-02-27T23:21:22.680Z,6.20
2019-02-27T23:23:51.562Z,6.20
2019-02-27T23:26:21.020Z,6.10
2019-02-27T23:28:51.481Z,6.20
2019-02-27T23:31:23.403Z,6.10
2019-02-27T23:33:51.697Z,6.10
2019-02-27T23:36:22.021Z,6.10
2019-02-27T23:38:51.585Z,6.10
2019-02-27T23:41:23.157Z,6.00
2019-02-27T23:43:51.290Z,6.00
2019-02-27T23:46:20.572Z,6.00
2019-02-27T23:48:49.529Z,6.10
2019-02-27T23:51:18.480Z,6.10
2019-02-27T23:53:47.296Z,6.00
2019-02-27T23:56:19.564Z,6.00
2019-02-27T23:58:47.840Z,6.00
