createdAt,value
2023-02-27T00:00:15.518Z,99.90
2023-02-27T00:02:51.439Z,99.90
2023-02-27T00:05:25.411Z,99.90
2023-02-27T00:07:55.713Z,87.10
2023-02-27T00:10:26.006Z,95.90
2023-02-27T00:12:56.295Z,99.90
2023-02-27T00:15:26.692Z,99.90
2023-02-27T00:17:59.464Z,88.90
2023-02-27T00:20:30.159Z,99.90
2023-02-27T00:23:00.547Z,99.90
2023-02-27T00:25:30.746Z,99.90
2023-02-27T00:28:00.984Z,99.90
2023-02-27T00:30:31.482Z,99.90
2023-02-27T00:33:07.904Z,99.90
2023-02-27T00:35:38.814Z,99.90
2023-02-27T00:38:09.108Z,99.90
2023-02-27T00:40:39.585Z,99.90
2023-02-27T00:43:09.778Z,99.90
2023-02-27T00:45:40.250Z,99.90
2023-02-27T00:48:13.077Z,99.90
2023-02-27T00:50:43.213Z,99.90
2023-02-27T00:53:14.498Z,99.90
2023-02-27T00:55:46.756Z,99.90
2023-02-27T00:58:17.320Z,99.90
2023-02-27T01:00:48.038Z,99.90
2023-02-27T01:03:21.008Z,99.90
2023-02-27T01:05:51.259Z,99.90
2023-02-27T01:08:21.719Z,99.90
2023-02-27T01:10:51.943Z,99.90
2023-02-27T01:13:23.334Z,99.90
2023-02-27T01:15:53.472Z,99.90
2023-02-27T01:18:26.375Z,99.90
2023-02-27T01:20:59.649Z,99.90
2023-02-27T01:23:30.121Z,99.90
2023-02-27T01:26:01.520Z,99.90
2023-02-27T01:28:32.537Z,99.90
2023-02-27T01:31:02.882Z,99.90
2023-02-27T01:33:35.768Z,99.90
2023-02-27T01:36:06.163Z,99.90
2023-02-27T01:38:36.425Z,99.90
2023-02-27T01:41:07.690Z,99.90
2023-02-27T01:43:57.748Z,99.90
2023-02-27T01:46:29.214Z,99.90
2023-02-27T01:49:08.962Z,99.90
2023-02-27T01:51:48.712Z,99.90
2023-02-27T01:54:24.428Z,99.90
2023-02-27T01:56:55.409Z,99.90
2023-02-27T01:59:26.508Z,99.90
2023-02-27T02:01:56.854Z,99.90
2023-02-27T02:04:34.158Z,99.90
2023-02-27T02:07:09.279Z,99.90
2023-02-27T02:09:46.771Z,99.90
2023-02-27T02:12:21.557Z,99.90
2023-02-27T02:14:51.795Z,99.90
2023-02-27T02:17:44.333Z,99.90
2023-02-27T02:21:16.497Z,99.90
2023-02-27T02:24:30.824Z,99.90
2023-02-27T02:27:24.840Z,99.90
2023-02-27T02:30:42.588Z,99.90
2023-02-27T02:34:02.736Z,99.90
2023-02-27T02:37:31.065Z,99.90
2023-02-27T02:40:24.494Z,99.90
2023-02-27T02:43:08.511Z,99.90
2023-02-27T02:45:51.923Z,99.90
2023-02-27T02:48:31.402Z,99.90
2023-02-27T02:51:13.184Z,99.90
2023-02-27T02:53:55.458Z,99.90
2023-02-27T02:56:35.647Z,99.90
2023-02-27T02:59:15.586Z,99.90
2023-02-27T03:01:54.176Z,99.90
2023-02-27T03:04:34.219Z,99.90
2023-02-27T03:07:16.706Z,99.90
2023-02-27T03:09:53.630Z,99.90
2023-02-27T03:12:30.784Z,99.90
2023-02-27T03:15:09.392Z,99.90
2023-02-27T03:17:51.543Z,99.90
2023-02-27T03:20:32.027Z,99.90
2023-02-27T03:23:12.493Z,99.90
2023-02-27T03:25:46.696Z,99.90
2023-02-27T03:28:26.358Z,99.90
2023-02-27T03:31:10.180Z,99.90
2023-02-27T03:33:50.153Z,99.90
2023-02-27T03:36:47.624Z,99.90
2023-02-27T03:39:30.828Z,99.90
2023-02-27T03:42:12.987Z,99.90
2023-02-27T03:44:59.471Z,99.90
2023-02-27T03:47:30.617Z,99.90
2023-02-27T03:50:05.269Z,99.90
2023-02-27T03:52:35.682Z,99.90
2023-02-27T03:55:16.097Z,99.90
2023-02-27T03:57:49.338Z,99.90
2023-02-27T04:00:25.359Z,99.90
2023-02-27T04:03:00.217Z,99.90
2023-02-27T04:05:32.204Z,99.90
2023-02-27T04:08:47.887Z,99.90
2023-02-27T04:11:56.509Z,99.90
2023-02-27T04:14:55.291Z,99.90
2023-02-27T04:17:32.148Z,99.90
2023-02-27T04:20:44.920Z,99.90
2023-02-27T04:23:23.352Z,99.90
2023-02-27T04:26:15.865Z,99.90
2023-02-27T04:28:53.988Z,99.90
2023-02-27T04:31:31.545Z,99.90
2023-02-27T04:34:17.856Z,99.90
2023-02-27T04:36:56.007Z,99.90
2023-02-27T04:39:33.408Z,99.90
2023-02-27T04:42:09.624Z,99.90
2023-02-27T04:44:42.423Z,99.90
2023-02-27T04:47:17.813Z,99.90
2023-02-27T04:50:00.353Z,99.90
2023-02-27T04:52:39.249Z,99.90
2023-02-27T04:55:18.105Z,99.90
2023-02-27T04:57:56.864Z,99.90
2023-02-27T05:00:34.630Z,99.90
2023-02-27T05:03:17.036Z,99.90
2023-02-27T05:05:51.574Z,99.90
2023-02-27T05:08:32.691Z,99.90
2023-02-27T05:11:12.119Z,99.90
2023-02-27T05:13:52.491Z,99.90
2023-02-27T05:16:33.231Z,99.90
2023-02-27T05:19:06.438Z,99.90
2023-02-27T05:21:50.676Z,99.90
2023-02-27T05:24:35.604Z,99.90
2023-02-27T05:27:35.620Z,99.90
2023-02-27T05:30:20.321Z,99.90
2023-02-27T05:32:58.523Z,99.90
2023-02-27T05:35:37.037Z,99.90
2023-02-27T05:38:19.670Z,99.90
2023-02-27T05:41:00.990Z,99.90
2023-02-27T05:43:36.450Z,99.90
2023-02-27T05:46:13.305Z,99.90
2023-02-27T05:48:51.657Z,99.90
2023-02-27T05:51:29.918Z,99.90
2023-02-27T05:54:08.676Z,99.90
2023-02-27T05:56:42.946Z,99.90
2023-02-27T05:59:26.996Z,99.90
2023-02-27T06:01:57.501Z,99.90
2023-02-27T06:04:27.769Z,99.90
2023-02-27T06:06:58.046Z,99.90
2023-02-27T06:09:30.818Z,99.90
2023-02-27T06:12:03.119Z,99.90
2023-02-27T06:14:33.281Z,99.90
2023-02-27T06:17:03.552Z,99.90
2023-02-27T06:19:33.711Z,99.90
2023-02-27T06:22:04.082Z,99.90
2023-02-27T06:24:36.936Z,99.90
2023-02-27T06:27:07.265Z,99.90
2023-02-27T06:29:37.420Z,99.90
2023-02-27T06:32:07.788Z,99.90
2023-02-27T06:34:38.022Z,99.90
2023-02-27T06:37:10.857Z,99.90
2023-02-27T06:39:43.602Z,99.90
2023-02-27T06:42:14.048Z,99.90
2023-02-27T06:44:44.132Z,99.90
2023-02-27T06:47:14.340Z,99.90
2023-02-27T06:49:44.510Z,99.90
2023-02-27T06:52:14.715Z,99.90
2023-02-27T06:54:47.373Z,99.90
2023-02-27T06:57:17.762Z,99.90
2023-02-27T06:59:47.911Z,99.90
2023-02-27T07:02:23.872Z,99.90
2023-02-27T07:04:54.175Z,99.90
2023-02-27T07:07:34.352Z,99.90
2023-02-27T07:10:14.036Z,99.90
2023-02-27T07:12:45.734Z,99.90
2023-02-27T07:15:16.324Z,99.90
2023-02-27T07:17:46.628Z,99.90
2023-02-27T07:20:16.804Z,99.90
2023-02-27T07:22:46.955Z,99.90
2023-02-27T07:25:19.772Z,99.90
2023-02-27T07:27:51.329Z,99.90
2023-02-27T07:30:22.250Z,99.90
2023-02-27T07:32:52.594Z,99.90
2023-02-27T07:35:22.781Z,99.90
2023-02-27T07:37:52.912Z,99.90
2023-02-27T07:40:25.773Z,99.90
2023-02-27T07:42:56.048Z,99.90
2023-02-27T07:45:28.438Z,99.90
2023-02-27T07:47:58.687Z,99.90
2023-02-27T07:50:28.845Z,99.90
2023-02-27T07:52:59.164Z,99.90
2023-02-27T07:55:31.908Z,99.90
2023-02-27T07:58:02.093Z,99.90
2023-02-27T08:00:32.253Z,99.90
2023-02-27T08:03:02.848Z,1.00
2023-02-27T08:05:33.176Z,99.90
2023-02-27T08:08:03.370Z,1.00
2023-02-27T08:10:36.114Z,1.00
2023-02-27T08:13:07.907Z,99.90
2023-02-27T08:15:38.273Z,99.90
2023-02-27T08:18:11.353Z,99.90
2023-02-27T08:20:41.490Z,99.90
2023-02-27T08:23:11.981Z,99.90
2023-02-27T08:25:44.659Z,22.00
2023-02-27T08:28:14.832Z,1.00
2023-02-27T08:30:44.926Z,1.00
2023-02-27T08:33:15.160Z,1.00
2023-02-27T08:35:45.333Z,1.00
2023-02-27T08:38:15.476Z,1.00
2023-02-27T08:40:48.476Z,1.00
2023-02-27T08:43:18.596Z,1.00
2023-02-27T08:45:49.472Z,1.00
2023-02-27T08:48:21.106Z,1.00
2023-02-27T08:50:51.209Z,1.00
2023-02-27T08:53:21.451Z,1.00
2023-02-27T08:55:56.037Z,1.00
2023-02-27T08:58:26.148Z,1.00
2023-02-27T09:00:56.246Z,1.00
2023-02-27T09:03:28.766Z,1.00
2023-02-27T09:06:02.312Z,1.00
2023-02-27T09:08:32.483Z,1.00
2023-02-27T09:11:05.691Z,1.00
2023-02-27T09:13:35.875Z,1.00
2023-02-27T09:16:06.004Z,1.00
2023-02-27T09:18:39.307Z,1.00
2023-02-27T09:21:09.627Z,1.00
2023-02-27T09:23:40.169Z,1.00
2023-02-27T09:26:13.410Z,1.00
2023-02-27T09:28:45.860Z,1.00
2023-02-27T09:31:16.478Z,1.00
2023-02-27T09:33:47.272Z,1.00
2023-02-27T09:36:17.715Z,1.00
2023-02-27T09:38:50.534Z,1.00
2023-02-27T09:41:49.237Z,1.00
2023-02-27T09:44:45.708Z,1.00
2023-02-27T09:47:24.634Z,1.00
2023-02-27T09:50:05.346Z,1.00
2023-02-27T09:52:41.560Z,1.00
2023-02-27T09:55:26.184Z,1.00
2023-02-27T09:58:07.940Z,1.00
2023-02-27T10:00:51.495Z,1.00
2023-02-27T10:04:06.130Z,1.00
2023-02-27T10:06:47.987Z,1.00
2023-02-27T10:09:42.751Z,1.00
2023-02-27T10:12:36.338Z,1.00
2023-02-27T10:15:18.861Z,1.00
2023-02-27T10:17:55.966Z,1.00
2023-02-27T10:20:33.697Z,1.00
2023-02-27T10:23:16.371Z,1.00
2023-02-27T10:25:52.668Z,1.00
2023-02-27T10:28:25.137Z,1.00
2023-02-27T10:31:02.846Z,1.00
2023-02-27T10:33:39.623Z,1.00
2023-02-27T10:36:18.080Z,1.00
2023-02-27T10:39:02.616Z,1.00
2023-02-27T10:41:33.250Z,1.00
2023-02-27T10:44:05.065Z,1.00
2023-02-27T10:46:40.738Z,1.00
2023-02-27T10:49:20.402Z,1.00
2023-02-27T10:52:08.380Z,1.00
2023-02-27T10:54:39.922Z,1.00
2023-02-27T10:57:30.434Z,1.00
2023-02-27T11:00:09.278Z,1.00
2023-02-27T11:02:47.354Z,1.00
2023-02-27T11:05:29.980Z,1.00
2023-02-27T11:08:15.980Z,1.00
2023-02-27T11:11:04.925Z,1.00
2023-02-27T11:13:38.164Z,1.00
2023-02-27T11:16:18.662Z,1.00
2023-02-27T11:18:54.370Z,1.00
2023-02-27T11:21:29.284Z,1.00
2023-02-27T11:24:04.115Z,1.00
2023-02-27T11:26:38.278Z,1.00
2023-02-27T11:29:26.417Z,1.00
2023-02-27T11:32:00.754Z,1.00
2023-02-27T11:34:39.026Z,1.00
2023-02-27T11:37:24.131Z,1.00
2023-02-27T11:40:15.888Z,1.00
2023-02-27T11:42:51.254Z,1.00
2023-02-27T11:46:20.682Z,1.00
2023-02-27T11:48:28.904Z,1.00
2023-02-27T11:51:28.115Z,1.00
2023-02-27T11:54:18.230Z,1.00
2023-02-27T11:56:54.507Z,1.00
2023-02-27T11:59:35.703Z,1.00
2023-02-27T12:02:18.435Z,1.00
2023-02-27T12:04:58.016Z,1.00
2023-02-27T12:07:42.448Z,1.00
2023-02-27T12:10:21.381Z,1.00
2023-02-27T12:12:58.731Z,1.00
2023-02-27T12:15:35.785Z,1.00
2023-02-27T12:18:21.499Z,1.00
2023-02-27T12:20:59.237Z,1.00
2023-02-27T12:23:44.503Z,1.00
2023-02-27T12:26:24.213Z,1.00
2023-02-27T12:29:02.816Z,7.60
2023-02-27T12:31:55.801Z,99.90
2023-02-27T12:34:43.573Z,98.20
2023-02-27T12:37:17.813Z,99.90
2023-02-27T12:39:51.738Z,99.90
2023-02-27T12:43:19.268Z,99.90
2023-02-27T12:46:15.730Z,99.90
2023-02-27T12:49:12.233Z,99.90
2023-02-27T12:51:58.050Z,95.40
2023-02-27T12:54:46.719Z,75.20
2023-02-27T12:57:52.063Z,91.30
2023-02-27T13:00:29.240Z,99.90
2023-02-27T13:03:28.496Z,99.90
2023-02-27T13:06:07.476Z,99.90
2023-02-27T13:09:14.841Z,99.90
2023-02-27T13:11:57.158Z,99.90
2023-02-27T13:14:52.190Z,99.90
2023-02-27T13:17:34.304Z,99.90
2023-02-27T13:20:25.373Z,99.90
2023-02-27T13:23:09.733Z,99.90
2023-02-27T13:25:46.419Z,99.90
2023-02-27T13:28:22.796Z,99.90
2023-02-27T13:31:09.407Z,99.90
2023-02-27T13:33:53.246Z,99.90
2023-02-27T13:36:32.876Z,99.90
2023-02-27T13:39:03.074Z,99.90
2023-02-27T13:41:50.787Z,99.90
2023-02-27T13:44:43.961Z,99.90
2023-02-27T13:47:50.206Z,99.90
2023-02-27T13:50:53.150Z,99.90
2023-02-27T13:53:25.315Z,99.90
2023-02-27T13:56:28.369Z,99.90
2023-02-27T13:58:58.538Z,99.90
2023-02-27T14:01:32.032Z,99.90
2023-02-27T14:04:10.331Z,99.90
2023-02-27T14:06:48.384Z,99.90
2023-02-27T14:09:27.684Z,99.90
2023-02-27T14:12:02.749Z,99.90
2023-02-27T14:14:47.567Z,99.90
2023-02-27T14:17:45.329Z,99.90
2023-02-27T14:20:56.049Z,99.90
2023-02-27T14:23:29.831Z,99.90
2023-02-27T14:26:22.888Z,99.90
2023-02-27T14:28:59.263Z,99.90
2023-02-27T14:31:34.927Z,99.90
2023-02-27T14:34:09.230Z,99.90
2023-02-27T14:36:50.187Z,99.90
2023-02-27T14:39:26.263Z,99.90
2023-02-27T14:42:19.366Z,99.90
2023-02-27T14:44:53.957Z,99.90
2023-02-27T14:47:32.523Z,99.90
2023-02-27T14:50:04.114Z,99.90
2023-02-27T14:52:46.574Z,99.90
2023-02-27T14:55:28.094Z,99.90
2023-02-27T14:58:03.319Z,99.90
2023-02-27T15:00:51.566Z,99.90
2023-02-27T15:03:25.576Z,99.90
2023-02-27T15:06:04.045Z,99.90
2023-02-27T15:08:45.242Z,99.90
2023-02-27T15:11:20.080Z,99.90
2023-02-27T15:13:53.987Z,99.90
2023-02-27T15:16:41.413Z,99.90
2023-02-27T15:19:21.586Z,99.90
2023-02-27T15:21:54.934Z,99.90
2023-02-27T15:24:50.675Z,99.90
2023-02-27T15:27:26.649Z,99.90
2023-02-27T15:30:00.300Z,99.90
2023-02-27T15:32:35.287Z,99.90
2023-02-27T15:35:15.224Z,99.90
2023-02-27T15:37:53.567Z,99.90
2023-02-27T15:40:30.133Z,99.90
2023-02-27T15:43:02.221Z,99.90
2023-02-27T15:45:41.922Z,99.90
2023-02-27T15:48:17.162Z,99.90
2023-02-27T15:50:52.482Z,99.90
2023-02-27T15:53:25.365Z,99.90
2023-02-27T15:56:04.877Z,99.90
2023-02-27T15:58:39.625Z,99.90
2023-02-27T16:01:16.174Z,99.90
2023-02-27T16:03:49.779Z,99.90
2023-02-27T16:06:24.639Z,99.90
2023-02-27T16:08:58.977Z,99.90
2023-02-27T16:11:36.127Z,99.90
2023-02-27T16:14:08.646Z,99.90
2023-02-27T16:16:40.310Z,99.90
2023-02-27T16:19:29.464Z,99.90
2023-02-27T16:22:19.189Z,1.00
2023-02-27T16:24:52.570Z,99.90
2023-02-27T16:27:29.403Z,1.00
2023-02-27T16:30:02.988Z,1.00
2023-02-27T16:32:44.489Z,99.90
2023-02-27T16:35:23.424Z,1.00
2023-02-27T16:37:55.073Z,1.00
2023-02-27T16:40:29.866Z,1.00
2023-02-27T16:43:03.375Z,1.00
2023-02-27T16:45:33.913Z,1.00
2023-02-27T16:48:04.618Z,1.00
2023-02-27T16:50:42.995Z,1.00
2023-02-27T16:53:13.433Z,1.00
2023-02-27T16:55:44.625Z,1.00
2023-02-27T16:58:19.799Z,1.00
2023-02-27T17:00:50.526Z,1.00
2023-02-27T17:03:20.761Z,1.00
2023-02-27T17:05:51.554Z,1.00
2023-02-27T17:08:25.071Z,1.00
2023-02-27T17:10:55.883Z,1.00
2023-02-27T17:13:28.912Z,1.00
2023-02-27T17:15:59.121Z,1.00
2023-02-27T17:18:29.823Z,1.00
2023-02-27T17:21:03.942Z,1.00
2023-02-27T17:23:35.318Z,1.00
2023-02-27T17:26:05.729Z,1.00
2023-02-27T17:28:38.445Z,1.00
2023-02-27T17:31:11.467Z,99.90
2023-02-27T17:33:44.118Z,1.00
2023-02-27T17:36:14.324Z,8.30
2023-02-27T17:38:45.524Z,96.20
2023-02-27T17:41:18.542Z,99.90
2023-02-27T17:43:55.308Z,99.90
2023-02-27T17:46:27.710Z,99.90
2023-02-27T17:49:00.518Z,1.00
2023-02-27T17:51:33.088Z,99.90
2023-02-27T17:54:05.038Z,99.90
2023-02-27T17:56:36.995Z,1.00
2023-02-27T17:59:10.985Z,99.90
2023-02-27T18:01:41.319Z,99.90
2023-02-27T18:04:12.773Z,1.00
2023-02-27T18:06:43.798Z,1.00
2023-02-27T18:09:14.013Z,1.00
2023-02-27T18:14:23.475Z,1.00
2023-02-27T18:16:55.313Z,1.00
2023-02-27T18:19:27.034Z,1.00
2023-02-27T18:21:59.874Z,1.00
2023-02-27T18:24:29.973Z,99.90
2023-02-27T18:27:00.116Z,99.90
2023-02-27T18:29:33.296Z,1.00
2023-02-27T18:32:03.521Z,99.90
2023-02-27T18:34:33.786Z,1.00
2023-02-27T18:37:03.941Z,99.90
2023-02-27T18:39:34.093Z,1.00
2023-02-27T18:42:06.456Z,1.00
2023-02-27T18:44:41.436Z,99.90
2023-02-27T18:47:12.108Z,99.90
2023-02-27T18:49:42.460Z,99.90
2023-02-27T18:52:12.681Z,99.90
2023-02-27T18:54:43.371Z,99.90
2023-02-27T18:57:13.615Z,1.00
2023-02-27T18:59:49.073Z,1.00
2023-02-27T19:02:21.847Z,99.90
2023-02-27T19:04:52.550Z,1.00
2023-02-27T19:07:23.416Z,47.70
2023-02-27T19:09:54.162Z,1.00
2023-02-27T19:12:24.322Z,99.90
2023-02-27T19:14:57.472Z,99.90
2023-02-27T19:17:28.277Z,26.70
2023-02-27T19:19:58.545Z,99.90
2023-02-27T19:22:30.817Z,1.00
2023-02-27T19:25:01.119Z,99.90
2023-02-27T19:27:31.472Z,1.00
2023-02-27T19:30:04.257Z,99.90
2023-02-27T19:32:34.562Z,1.00
2023-02-27T19:35:04.670Z,99.90
2023-02-27T19:37:34.856Z,99.90
2023-02-27T19:40:05.103Z,1.00
2023-02-27T19:42:35.552Z,1.00
2023-02-27T19:45:09.930Z,1.00
2023-02-27T19:47:49.390Z,1.00
2023-02-27T19:50:20.778Z,1.00
2023-02-27T19:52:51.946Z,99.90
2023-02-27T19:55:22.253Z,99.90
2023-02-27T19:57:54.733Z,99.90
2023-02-27T20:00:28.463Z,99.90
2023-02-27T20:03:01.683Z,99.90
2023-02-27T20:05:31.883Z,99.90
2023-02-27T20:08:02.246Z,99.90
2023-02-27T20:10:35.173Z,99.90
2023-02-27T20:13:05.256Z,99.90
2023-02-27T20:15:38.210Z,1.00
2023-02-27T20:18:08.482Z,1.00
2023-02-27T20:20:40.090Z,1.00
2023-02-27T20:23:10.241Z,1.00
2023-02-27T20:25:40.436Z,1.00
2023-02-27T20:28:10.583Z,1.00
2023-02-27T20:30:45.657Z,1.00
2023-02-27T20:33:15.901Z,1.00
2023-02-27T20:35:46.686Z,1.00
2023-02-27T20:38:19.922Z,1.00
2023-02-27T20:40:55.686Z,1.00
2023-02-27T20:43:25.748Z,99.90
2023-02-27T20:45:58.545Z,74.00
2023-02-27T20:48:28.725Z,99.90
2023-02-27T20:50:58.834Z,1.10
2023-02-27T20:53:28.954Z,99.90
2023-02-27T20:55:59.199Z,1.00
2023-02-27T20:58:29.346Z,1.00
2023-02-27T21:01:04.285Z,26.30
2023-02-27T21:03:39.001Z,99.90
2023-02-27T21:06:11.566Z,1.00
2023-02-27T21:08:44.731Z,1.00
2023-02-27T21:11:18.066Z,1.00
2023-02-27T21:13:50.049Z,1.00
2023-02-27T21:16:27.120Z,99.90
2023-02-27T21:18:58.325Z,1.00
2023-02-27T21:21:31.666Z,1.00
2023-02-27T21:24:02.995Z,99.90
2023-02-27T21:26:37.972Z,1.00
2023-02-27T21:29:13.041Z,1.00
2023-02-27T21:31:49.078Z,1.00
2023-02-27T21:34:24.517Z,1.00
2023-02-27T21:36:58.220Z,99.90
2023-02-27T21:39:30.437Z,1.00
2023-02-27T21:42:01.882Z,1.00
2023-02-27T21:44:32.139Z,99.90
2023-02-27T21:47:09.880Z,99.90
2023-02-27T21:49:40.130Z,99.90
2023-02-27T21:52:10.349Z,1.00
2023-02-27T21:54:41.827Z,99.90
2023-02-27T21:57:11.972Z,1.00
2023-02-27T21:59:42.530Z,1.00
2023-02-27T22:02:16.465Z,1.00
2023-02-27T22:04:46.783Z,99.90
2023-02-27T22:07:18.266Z,99.90
2023-02-27T22:09:52.580Z,32.60
2023-02-27T22:12:22.676Z,1.50
2023-02-27T22:14:55.215Z,1.00
2023-02-27T22:17:28.343Z,1.00
2023-02-27T22:19:59.572Z,60.70
2023-02-27T22:22:29.868Z,99.90
2023-02-27T22:24:59.940Z,99.90
2023-02-27T22:27:30.365Z,99.90
2023-02-27T22:30:00.445Z,99.90
2023-02-27T22:32:33.304Z,99.90
2023-02-27T22:35:03.613Z,99.90
2023-02-27T22:37:33.918Z,99.90
2023-02-27T22:40:04.327Z,99.90
2023-02-27T22:42:34.521Z,1.00
2023-02-27T22:45:04.787Z,1.00
2023-02-27T22:47:37.625Z,1.00
2023-02-27T22:50:09.491Z,1.00
2023-02-27T22:52:39.699Z,1.00
2023-02-27T22:55:13.775Z,1.00
2023-02-27T22:57:43.926Z,1.00
2023-02-27T23:00:16.096Z,1.00
2023-02-27T23:02:48.896Z,1.00
2023-02-27T23:05:19.243Z,1.00
2023-02-27T23:07:49.374Z,1.00
2023-02-27T23:10:20.319Z,1.00
2023-02-27T23:12:50.497Z,1.00
2023-02-27T23:15:20.856Z,1.00
2023-02-27T23:17:58.480Z,1.00
2023-02-27T23:20:29.198Z,1.00
2023-02-27T23:22:59.409Z,1.00
2023-02-27T23:25:29.524Z,1.00
2023-02-27T23:27:59.929Z,1.00
2023-02-27T23:30:30.226Z,1.00
2023-02-27T23:33:03.719Z,1.00
2023-02-27T23:35:33.997Z,1.00
2023-02-27T23:38:04.222Z,1.00
2023-02-27T23:40:34.315Z,5.00
2023-02-27T23:43:09.792Z,5.40
2023-02-27T23:45:40.577Z,1.00
2023-02-27T23:48:13.430Z,1.00
2023-02-27T23:50:47.243Z,11.60
2023-02-27T23:53:19.061Z,5.70
2023-02-27T23:55:49.572Z,8.80
2023-02-27T23:58:19.754Z,11.10
