createdAt,value
2023-03-29T00:00:35.817Z,5.86
2023-03-29T00:03:04.327Z,5.87
2023-03-29T00:05:35.189Z,5.88
2023-03-29T00:08:04.345Z,5.89
2023-03-29T00:10:34.173Z,5.90
2023-03-29T00:13:02.376Z,5.91
2023-03-29T00:15:30.098Z,5.91
2023-03-29T00:17:58.092Z,5.90
2023-03-29T00:20:25.543Z,5.91
2023-03-29T00:22:53.053Z,5.93
2023-03-29T00:25:20.505Z,5.94
2023-03-29T00:27:48.032Z,5.94
2023-03-29T00:30:16.512Z,5.95
2023-03-29T00:32:44.776Z,5.94
2023-03-29T00:35:12.701Z,5.95
2023-03-29T00:37:41.227Z,5.96
2023-03-29T00:40:11.775Z,5.97
2023-03-29T00:42:39.728Z,5.98
2023-03-29T00:45:10.357Z,5.99
2023-03-29T00:47:58.135Z,6.00
2023-03-29T00:50:43.777Z,6.02
2023-03-29T00:53:18.387Z,6.03
2023-03-29T00:55:57.689Z,6.04
2023-03-29T00:58:51.886Z,6.06
2023-03-29T01:01:30.409Z,6.07
2023-03-29T01:04:09.598Z,6.10
2023-03-29T01:06:43.381Z,6.11
2023-03-29T01:09:14.950Z,6.13
2023-03-29T01:11:57.139Z,6.17
2023-03-29T01:14:48.168Z,6.20
2023-03-29T01:17:16.180Z,6.21
2023-03-29T01:19:58.018Z,6.25
2023-03-29T01:22:49.032Z,6.21
2023-03-29T01:25:32.419Z,6.22
2023-03-29T01:28:11.671Z,6.26
2023-03-29T01:30:48.540Z,6.28
2023-03-29T01:33:24.026Z,6.30
2023-03-29T01:36:02.569Z,6.32
2023-03-29T01:38:49.788Z,6.34
2023-03-29T01:41:17.604Z,6.35
2023-03-29T01:44:05.836Z,6.39
2023-03-29T01:46:48.061Z,6.40
2023-03-29T01:49:42.251Z,6.42
2023-03-29T01:52:25.279Z,6.44
2023-03-29T01:55:18.536Z,6.45
2023-03-29T01:57:49.112Z,6.45
2023-03-29T02:00:27.590Z,6.45
2023-03-29T02:03:03.239Z,6.47
2023-03-29T02:05:32.687Z,6.44
2023-03-29T02:08:05.789Z,6.45
2023-03-29T02:10:35.863Z,6.43
2023-03-29T02:13:05.630Z,6.42
2023-03-29T02:15:34.094Z,6.43
2023-03-29T02:18:04.311Z,6.43
2023-03-29T02:20:47.262Z,6.45
2023-03-29T02:23:24.376Z,6.43
2023-03-29T02:25:53.890Z,6.43
2023-03-29T02:28:25.092Z,6.44
2023-03-29T02:31:18.754Z,6.45
2023-03-29T02:34:22.382Z,6.47
2023-03-29T02:36:55.444Z,6.44
2023-03-29T02:39:27.759Z,6.45
2023-03-29T02:41:57.053Z,6.44
2023-03-29T02:44:29.870Z,6.44
2023-03-29T02:47:12.387Z,6.43
2023-03-29T02:49:40.537Z,6.42
2023-03-29T02:52:16.040Z,6.41
2023-03-29T02:54:48.328Z,6.41
2023-03-29T02:57:15.998Z,6.42
2023-03-29T02:59:44.999Z,6.42
2023-03-29T03:02:13.723Z,6.44
2023-03-29T03:04:43.231Z,6.44
2023-03-29T03:07:10.711Z,6.44
2023-03-29T03:09:38.275Z,6.45
2023-03-29T03:12:06.358Z,6.45
2023-03-29T03:14:34.426Z,6.44
2023-03-29T03:17:04.435Z,6.44
2023-03-29T03:19:32.957Z,6.44
2023-03-29T03:22:01.687Z,6.44
2023-03-29T03:24:29.203Z,6.43
2023-03-29T03:26:58.109Z,6.43
2023-03-29T03:29:26.144Z,6.42
2023-03-29T03:31:59.592Z,6.42
2023-03-29T03:34:58.962Z,6.40
2023-03-29T03:37:28.216Z,6.41
2023-03-29T03:39:56.547Z,6.40
2023-03-29T03:42:28.509Z,6.41
2023-03-29T03:44:57.265Z,6.38
2023-03-29T03:47:43.460Z,6.39
2023-03-29T03:50:20.441Z,6.40
2023-03-29T03:52:48.125Z,6.43
2023-03-29T03:55:16.372Z,6.43
2023-03-29T03:58:03.906Z,6.43
2023-03-29T04:00:31.378Z,6.46
2023-03-29T04:03:19.731Z,6.48
2023-03-29T04:05:48.672Z,6.50
2023-03-29T04:08:19.145Z,6.52
2023-03-29T04:11:07.586Z,6.53
2023-03-29T04:13:38.146Z,6.56
2023-03-29T04:16:21.465Z,6.58
2023-03-29T04:18:49.244Z,6.59
2023-03-29T04:21:18.898Z,6.62
2023-03-29T04:23:48.816Z,6.64
2023-03-29T04:26:17.876Z,6.67
2023-03-29T04:28:48.662Z,6.70
2023-03-29T04:31:21.574Z,6.72
2023-03-29T04:34:08.305Z,6.75
2023-03-29T04:36:36.072Z,6.78
2023-03-29T04:39:07.914Z,6.80
2023-03-29T04:41:35.995Z,6.83
2023-03-29T04:44:08.418Z,6.84
2023-03-29T04:46:38.805Z,6.85
2023-03-29T04:49:29.432Z,6.89
2023-03-29T04:51:57.105Z,6.90
2023-03-29T04:54:28.652Z,6.92
2023-03-29T04:57:18.936Z,6.94
2023-03-29T04:59:46.836Z,6.95
2023-03-29T05:02:24.109Z,6.97
2023-03-29T05:04:52.166Z,6.99
2023-03-29T05:07:20.028Z,7.01
2023-03-29T05:09:48.571Z,7.02
2023-03-29T05:12:16.235Z,7.03
2023-03-29T05:14:54.300Z,7.06
2023-03-29T05:17:27.543Z,7.06
2023-03-29T05:20:01.313Z,7.08
2023-03-29T05:22:29.784Z,7.11
2023-03-29T05:24:57.638Z,7.11
2023-03-29T05:27:25.476Z,7.13
2023-03-29T05:30:01.985Z,7.16
2023-03-29T05:32:38.236Z,7.18
2023-03-29T05:35:08.483Z,7.20
2023-03-29T05:37:36.068Z,7.21
2023-03-29T05:40:07.982Z,7.24
2023-03-29T05:42:48.055Z,7.24
2023-03-29T05:45:20.337Z,7.27
2023-03-29T05:47:47.945Z,7.30
2023-03-29T05:50:15.738Z,7.32
2023-03-29T05:52:43.811Z,7.33
2023-03-29T05:55:12.295Z,7.36
2023-03-29T05:57:40.188Z,7.37
2023-03-29T06:00:19.622Z,7.40
2023-03-29T06:02:47.341Z,7.42
2023-03-29T06:05:16.221Z,7.44
2023-03-29T06:08:01.155Z,7.47
2023-03-29T06:10:47.328Z,7.48
2023-03-29T06:13:28.098Z,7.51
2023-03-29T06:15:55.753Z,7.54
2023-03-29T06:18:25.969Z,7.58
2023-03-29T06:20:53.822Z,7.61
2023-03-29T06:23:22.525Z,7.65
2023-03-29T06:25:53.422Z,7.66
2023-03-29T06:28:21.714Z,7.71
2023-03-29T06:30:50.244Z,7.74
2023-03-29T06:33:18.792Z,7.77
2023-03-29T06:35:54.148Z,7.79
2023-03-29T06:38:28.578Z,7.82
2023-03-29T06:41:08.361Z,7.86
2023-03-29T06:43:56.070Z,7.90
2023-03-29T06:46:25.792Z,7.91
2023-03-29T06:49:00.036Z,7.93
2023-03-29T06:51:37.898Z,7.97
2023-03-29T06:54:05.518Z,8.00
2023-03-29T06:56:34.158Z,8.03
2023-03-29T06:59:09.397Z,8.09
2023-03-29T07:02:17.596Z,8.14
2023-03-29T07:05:06.747Z,8.19
2023-03-29T07:08:00.193Z,8.28
2023-03-29T07:10:54.189Z,8.35
2023-03-29T07:13:30.595Z,8.41
2023-03-29T07:16:00.088Z,8.49
2023-03-29T07:18:46.854Z,8.55
2023-03-29T07:21:25.394Z,8.59
2023-03-29T07:23:53.025Z,8.65
2023-03-29T07:26:28.958Z,8.70
2023-03-29T07:29:00.237Z,8.75
2023-03-29T07:31:29.679Z,8.81
2023-03-29T07:34:13.420Z,8.86
2023-03-29T07:36:43.692Z,8.94
2023-03-29T07:39:12.934Z,8.99
2023-03-29T07:41:44.133Z,9.04
2023-03-29T07:44:13.992Z,9.10
2023-03-29T07:46:43.265Z,9.16
2023-03-29T07:49:10.819Z,9.20
2023-03-29T07:51:38.517Z,9.25
2023-03-29T07:54:09.966Z,9.29
2023-03-29T07:56:45.844Z,9.35
2023-03-29T07:59:14.060Z,9.40
2023-03-29T08:01:46.058Z,9.45
2023-03-29T08:04:26.581Z,9.49
2023-03-29T08:07:13.617Z,9.54
2023-03-29T08:10:20.046Z,9.61
2023-03-29T08:13:08.389Z,9.65
2023-03-29T08:15:48.435Z,9.70
2023-03-29T08:18:25.060Z,9.73
2023-03-29T08:20:52.672Z,9.75
2023-03-29T08:23:20.258Z,9.76
2023-03-29T08:26:22.965Z,9.71
2023-03-29T08:28:52.155Z,9.70
2023-03-29T08:31:21.467Z,9.70
2023-03-29T08:33:49.115Z,9.70
2023-03-29T08:36:36.920Z,9.72
2023-03-29T08:39:11.567Z,9.75
2023-03-29T08:42:04.594Z,9.78
2023-03-29T08:44:49.888Z,9.81
2023-03-29T08:47:40.344Z,9.85
2023-03-29T08:50:14.697Z,9.92
2023-03-29T08:52:57.554Z,10.00
2023-03-29T08:55:50.698Z,10.08
2023-03-29T08:58:38.466Z,10.18
2023-03-29T09:01:09.251Z,10.25
2023-03-29T09:04:28.372Z,10.31
2023-03-29T09:07:10.822Z,10.42
2023-03-29T09:09:46.586Z,10.49
2023-03-29T09:13:02.548Z,10.55
2023-03-29T09:15:57.908Z,10.64
2023-03-29T09:19:19.880Z,10.75
2023-03-29T09:22:24.234Z,10.80
2023-03-29T09:25:11.553Z,10.84
2023-03-29T09:27:50.355Z,10.87
2023-03-29T09:30:50.738Z,10.95
2023-03-29T09:33:30.469Z,10.98
2023-03-29T09:37:02.927Z,11.02
2023-03-29T09:39:39.569Z,11.06
2023-03-29T09:42:14.533Z,11.12
2023-03-29T09:44:50.378Z,11.22
2023-03-29T09:47:40.758Z,11.27
2023-03-29T09:50:32.780Z,11.27
2023-03-29T09:53:05.610Z,11.26
2023-03-29T09:55:40.680Z,11.24
2023-03-29T09:58:46.617Z,11.24
2023-03-29T10:01:20.272Z,11.24
2023-03-29T10:03:53.662Z,11.31
2023-03-29T10:06:26.785Z,11.39
2023-03-29T10:08:59.300Z,11.43
2023-03-29T10:11:38.518Z,11.50
2023-03-29T10:14:16.753Z,11.58
2023-03-29T10:16:48.198Z,11.63
2023-03-29T10:19:35.104Z,11.63
2023-03-29T10:22:19.852Z,11.55
2023-03-29T10:24:52.232Z,11.48
2023-03-29T10:27:28.209Z,11.38
2023-03-29T10:29:59.567Z,11.31
2023-03-29T10:32:35.121Z,11.23
2023-03-29T10:35:29.463Z,11.16
2023-03-29T10:37:59.446Z,11.11
2023-03-29T10:40:35.742Z,11.12
2023-03-29T10:43:27.224Z,11.18
2023-03-29T10:46:08.197Z,11.21
2023-03-29T10:48:36.679Z,11.23
2023-03-29T10:51:05.994Z,11.31
2023-03-29T10:53:38.218Z,11.37
2023-03-29T10:56:40.275Z,11.39
2023-03-29T10:59:27.342Z,11.38
2023-03-29T11:02:13.411Z,11.41
2023-03-29T11:05:18.492Z,11.46
2023-03-29T11:07:57.940Z,11.49
2023-03-29T11:10:43.701Z,11.56
2023-03-29T11:13:48.597Z,11.67
2023-03-29T11:16:46.876Z,11.81
2023-03-29T11:19:29.474Z,12.01
2023-03-29T11:22:04.556Z,12.24
2023-03-29T11:25:23.558Z,12.37
2023-03-29T11:28:10.640Z,12.43
2023-03-29T11:30:59.783Z,12.42
2023-03-29T11:33:39.874Z,12.43
2023-03-29T11:36:50.424Z,12.49
2023-03-29T11:39:37.664Z,12.58
2023-03-29T11:42:17.958Z,12.66
2023-03-29T11:44:52.808Z,12.73
2023-03-29T11:47:27.416Z,12.79
2023-03-29T11:50:00.319Z,12.81
2023-03-29T11:52:37.919Z,12.84
2023-03-29T11:55:15.350Z,12.87
2023-03-29T11:58:09.882Z,12.89
2023-03-29T12:00:45.363Z,12.89
2023-03-29T12:03:37.266Z,12.92
2023-03-29T12:06:26.413Z,12.92
2023-03-29T12:09:03.917Z,12.96
2023-03-29T12:12:35.046Z,13.12
2023-03-29T12:15:15.427Z,13.22
2023-03-29T12:18:05.770Z,13.27
2023-03-29T12:20:39.811Z,13.28
2023-03-29T12:23:14.970Z,13.32
2023-03-29T12:26:29.314Z,13.33
2023-03-29T12:29:41.007Z,13.32
2023-03-29T12:33:14.323Z,13.30
2023-03-29T12:36:36.279Z,13.26
2023-03-29T12:39:42.089Z,13.19
2023-03-29T12:42:28.350Z,13.17
2023-03-29T12:45:49.285Z,13.14
2023-03-29T12:48:30.165Z,13.14
2023-03-29T12:51:04.870Z,13.17
2023-03-29T12:53:38.677Z,13.22
2023-03-29T12:56:08.727Z,13.26
2023-03-29T12:58:39.501Z,13.31
2023-03-29T13:01:38.405Z,13.35
2023-03-29T13:04:48.236Z,13.42
2023-03-29T13:07:30.806Z,13.48
2023-03-29T13:10:26.966Z,13.58
2023-03-29T13:12:54.746Z,13.69
2023-03-29T13:15:26.909Z,13.82
2023-03-29T13:18:16.932Z,13.98
2023-03-29T13:21:28.743Z,14.14
2023-03-29T13:24:19.012Z,14.24
2023-03-29T13:26:52.328Z,14.36
2023-03-29T13:29:56.068Z,14.54
2023-03-29T13:33:01.812Z,14.71
2023-03-29T13:35:57.438Z,14.83
2023-03-29T13:38:28.556Z,14.92
2023-03-29T13:41:23.128Z,15.02
2023-03-29T13:43:56.043Z,15.12
2023-03-29T13:46:41.515Z,15.18
2023-03-29T13:49:27.732Z,15.26
2023-03-29T13:52:15.178Z,15.28
2023-03-29T13:54:51.822Z,15.27
2023-03-29T13:57:33.161Z,15.31
2023-03-29T14:00:44.193Z,15.31
2023-03-29T14:03:17.540Z,15.37
2023-03-29T14:05:59.027Z,15.43
2023-03-29T14:08:51.528Z,15.45
2023-03-29T14:11:24.967Z,15.49
2023-03-29T14:14:02.851Z,15.53
2023-03-29T14:16:35.926Z,15.60
2023-03-29T14:19:11.870Z,15.68
2023-03-29T14:21:44.875Z,15.72
2023-03-29T14:24:22.437Z,15.75
2023-03-29T14:26:50.122Z,15.70
2023-03-29T14:29:18.278Z,15.69
2023-03-29T14:31:46.262Z,15.70
2023-03-29T14:34:18.373Z,15.74
2023-03-29T14:36:49.329Z,15.75
2023-03-29T14:39:21.159Z,15.75
2023-03-29T14:41:52.802Z,15.73
2023-03-29T14:44:23.917Z,15.72
2023-03-29T14:46:53.918Z,15.72
2023-03-29T14:49:23.305Z,15.70
2023-03-29T14:51:53.025Z,15.73
2023-03-29T14:54:30.072Z,15.77
2023-03-29T14:56:58.001Z,15.80
2023-03-29T14:59:36.769Z,15.84
2023-03-29T15:02:22.357Z,15.85
2023-03-29T15:05:00.157Z,15.84
2023-03-29T15:07:28.432Z,15.81
2023-03-29T15:10:00.789Z,15.81
2023-03-29T15:12:33.754Z,15.77
2023-03-29T15:15:02.632Z,15.74
2023-03-29T15:17:51.041Z,15.73
2023-03-29T15:20:29.321Z,15.73
2023-03-29T15:23:20.572Z,15.75
2023-03-29T15:25:58.376Z,15.83
2023-03-29T15:28:33.917Z,15.93
2023-03-29T15:31:11.186Z,16.01
2023-03-29T15:33:42.305Z,16.09
2023-03-29T15:36:13.572Z,16.10
2023-03-29T15:38:45.151Z,16.11
2023-03-29T15:41:14.388Z,16.11
2023-03-29T15:43:43.138Z,16.11
2023-03-29T15:46:13.887Z,16.08
2023-03-29T15:48:41.719Z,16.06
2023-03-29T15:51:15.075Z,16.06
2023-03-29T15:53:42.700Z,16.04
2023-03-29T15:56:18.343Z,16.02
2023-03-29T15:58:47.495Z,15.97
2023-03-29T16:01:37.231Z,15.96
2023-03-29T16:04:12.139Z,15.89
2023-03-29T16:06:41.014Z,15.85
2023-03-29T16:09:11.750Z,15.84
2023-03-29T16:11:42.027Z,15.81
2023-03-29T16:14:31.278Z,15.79
2023-03-29T16:17:00.962Z,15.75
2023-03-29T16:19:31.346Z,15.73
2023-03-29T16:22:04.556Z,15.70
2023-03-29T16:24:33.707Z,15.67
2023-03-29T16:27:02.694Z,15.63
2023-03-29T16:29:30.707Z,15.61
2023-03-29T16:31:58.664Z,15.59
2023-03-29T16:34:26.692Z,15.57
2023-03-29T16:36:54.499Z,15.54
2023-03-29T16:39:21.994Z,15.52
2023-03-29T16:41:50.337Z,15.51
2023-03-29T16:44:23.665Z,15.48
2023-03-29T16:46:57.391Z,15.48
2023-03-29T16:49:24.979Z,15.47
2023-03-29T16:51:52.635Z,15.48
2023-03-29T16:54:20.350Z,15.46
2023-03-29T16:56:48.252Z,15.46
2023-03-29T16:59:16.631Z,15.44
2023-03-29T17:01:44.456Z,15.43
2023-03-29T17:04:12.084Z,15.41
2023-03-29T17:06:39.696Z,15.40
2023-03-29T17:09:07.351Z,15.37
2023-03-29T17:11:34.943Z,15.36
2023-03-29T17:14:02.898Z,15.35
2023-03-29T17:16:30.507Z,15.31
2023-03-29T17:19:00.426Z,15.28
2023-03-29T17:21:30.798Z,15.25
2023-03-29T17:23:58.360Z,15.22
2023-03-29T17:26:26.118Z,15.18
2023-03-29T17:28:53.874Z,15.15
2023-03-29T17:31:21.566Z,15.11
2023-03-29T17:33:51.950Z,15.07
2023-03-29T17:36:24.239Z,15.04
2023-03-29T17:38:52.300Z,15.00
2023-03-29T17:41:21.530Z,14.97
2023-03-29T17:43:50.832Z,14.95
2023-03-29T17:46:22.943Z,14.92
2023-03-29T17:48:52.860Z,14.89
2023-03-29T17:51:20.657Z,14.86
2023-03-29T17:53:48.562Z,14.84
2023-03-29T17:56:22.878Z,14.81
2023-03-29T17:58:51.377Z,14.78
2023-03-29T18:01:19.871Z,14.75
2023-03-29T18:03:51.604Z,14.71
2023-03-29T18:06:22.683Z,14.67
2023-03-29T18:08:56.710Z,14.63
2023-03-29T18:11:25.852Z,14.59
2023-03-29T18:13:54.720Z,14.57
2023-03-29T18:16:22.526Z,14.53
2023-03-29T18:18:53.097Z,14.48
2023-03-29T18:21:21.024Z,14.44
2023-03-29T18:23:49.952Z,14.40
2023-03-29T18:26:18.081Z,14.36
2023-03-29T18:28:49.386Z,14.33
2023-03-29T18:31:19.808Z,14.29
2023-03-29T18:33:47.975Z,14.28
2023-03-29T18:36:16.188Z,14.26
2023-03-29T18:38:47.128Z,14.24
2023-03-29T18:41:15.680Z,14.22
2023-03-29T18:44:23.072Z,14.22
2023-03-29T18:46:50.578Z,14.17
2023-03-29T18:49:19.042Z,14.16
2023-03-29T18:51:47.696Z,14.14
2023-03-29T18:54:15.298Z,14.12
2023-03-29T18:56:43.405Z,14.11
2023-03-29T18:59:11.400Z,14.08
2023-03-29T19:01:39.181Z,14.07
2023-03-29T19:04:06.865Z,14.05
2023-03-29T19:06:34.455Z,14.04
2023-03-29T19:09:04.164Z,14.04
2023-03-29T19:11:31.858Z,14.03
2023-03-29T19:13:59.343Z,14.01
2023-03-29T19:16:27.557Z,14.00
2023-03-29T19:18:57.128Z,13.97
2023-03-29T19:21:24.756Z,13.96
2023-03-29T19:23:52.974Z,13.93
2023-03-29T19:26:20.645Z,13.93
2023-03-29T19:28:48.070Z,13.89
2023-03-29T19:31:18.086Z,13.89
2023-03-29T19:33:46.874Z,13.89
2023-03-29T19:36:15.301Z,13.87
2023-03-29T19:38:42.861Z,13.87
2023-03-29T19:41:16.487Z,13.86
2023-03-29T19:43:43.997Z,13.82
2023-03-29T19:46:12.850Z,13.79
2023-03-29T19:48:40.539Z,13.75
2023-03-29T19:51:08.876Z,13.69
2023-03-29T19:53:38.628Z,13.64
2023-03-29T19:56:11.100Z,13.59
2023-03-29T19:58:38.896Z,13.57
2023-03-29T20:01:06.600Z,13.54
2023-03-29T20:03:34.438Z,13.51
2023-03-29T20:06:02.589Z,13.51
2023-03-29T20:08:30.605Z,13.50
2023-03-29T20:11:02.107Z,13.49
2023-03-29T20:13:38.035Z,13.45
2023-03-29T20:16:15.912Z,13.43
2023-03-29T20:18:45.700Z,13.38
2023-03-29T20:21:16.704Z,13.38
2023-03-29T20:23:47.735Z,13.36
2023-03-29T20:26:15.458Z,13.36
2023-03-29T20:28:42.949Z,13.34
2023-03-29T20:31:11.006Z,13.34
2023-03-29T20:33:39.545Z,13.34
2023-03-29T20:36:08.731Z,13.32
2023-03-29T20:38:36.685Z,13.29
2023-03-29T20:41:06.095Z,13.26
2023-03-29T20:43:37.503Z,13.24
2023-03-29T20:46:22.345Z,13.20
2023-03-29T20:48:56.041Z,13.16
2023-03-29T20:51:30.276Z,13.15
2023-03-29T20:54:02.789Z,13.14
2023-03-29T20:56:40.156Z,13.12
2023-03-29T20:59:10.588Z,13.08
2023-03-29T21:01:40.546Z,13.04
2023-03-29T21:04:10.672Z,13.01
2023-03-29T21:06:40.936Z,12.99
2023-03-29T21:09:08.512Z,12.96
2023-03-29T21:11:36.008Z,12.94
2023-03-29T21:14:04.142Z,12.91
2023-03-29T21:16:33.933Z,12.88
2023-03-29T21:19:01.588Z,12.85
2023-03-29T21:21:31.837Z,12.83
2023-03-29T21:23:59.385Z,12.81
2023-03-29T21:26:27.033Z,12.79
2023-03-29T21:28:54.915Z,12.78
2023-03-29T21:31:22.491Z,12.77
2023-03-29T21:33:50.227Z,12.77
2023-03-29T21:36:17.776Z,12.76
2023-03-29T21:38:45.998Z,12.76
2023-03-29T21:41:13.732Z,12.73
2023-03-29T21:43:41.385Z,12.73
2023-03-29T21:46:09.839Z,12.73
2023-03-29T21:48:38.059Z,12.72
2023-03-29T21:51:06.451Z,12.72
2023-03-29T21:53:35.101Z,12.72
2023-03-29T21:56:03.153Z,12.74
2023-03-29T21:58:31.764Z,12.76
2023-03-29T22:00:59.502Z,12.79
2023-03-29T22:03:27.115Z,12.82
2023-03-29T22:06:01.201Z,12.85
2023-03-29T22:08:30.029Z,12.87
2023-03-29T22:10:57.678Z,12.89
2023-03-29T22:13:28.494Z,12.93
2023-03-29T22:16:03.923Z,12.96
2023-03-29T22:18:42.457Z,12.97
2023-03-29T22:21:24.317Z,13.00
2023-03-29T22:23:54.289Z,12.95
2023-03-29T22:26:29.883Z,12.97
2023-03-29T22:28:59.990Z,12.99
2023-03-29T22:31:29.788Z,13.02
2023-03-29T22:33:58.491Z,13.03
2023-03-29T22:36:31.174Z,13.07
2023-03-29T22:38:58.740Z,13.07
2023-03-29T22:41:28.325Z,13.08
2023-03-29T22:43:59.007Z,13.07
2023-03-29T22:46:27.643Z,13.09
2023-03-29T22:48:55.739Z,13.09
2023-03-29T22:51:23.314Z,13.07
2023-03-29T22:53:50.964Z,13.07
2023-03-29T22:56:18.637Z,13.07
2023-03-29T22:58:46.261Z,13.07
2023-03-29T23:01:14.045Z,13.08
2023-03-29T23:03:41.812Z,13.08
2023-03-29T23:06:09.411Z,13.08
2023-03-29T23:08:37.125Z,13.07
2023-03-29T23:11:05.004Z,13.08
2023-03-29T23:13:33.468Z,13.07
2023-03-29T23:16:03.589Z,13.06
2023-03-29T23:18:34.877Z,13.05
2023-03-29T23:21:05.669Z,13.05
2023-03-29T23:23:33.856Z,13.04
2023-03-29T23:26:02.535Z,13.03
2023-03-29T23:28:34.549Z,13.04
2023-03-29T23:31:09.878Z,13.05
2023-03-29T23:33:41.408Z,13.06
2023-03-29T23:36:13.594Z,13.04
2023-03-29T23:38:42.333Z,13.03
2023-03-29T23:41:13.062Z,13.02
2023-03-29T23:43:43.639Z,13.02
2023-03-29T23:46:15.381Z,13.01
2023-03-29T23:48:50.808Z,13.01
2023-03-29T23:51:22.912Z,13.00
2023-03-29T23:53:51.770Z,12.99
2023-03-29T23:56:19.358Z,12.96
2023-03-29T23:58:47.307Z,12.95
