createdAt,value
2023-12-09T00:01:57.299Z,12.35
2023-12-09T00:04:44.121Z,10.60
2023-12-09T00:07:31.966Z,11.18
2023-12-09T00:10:18.764Z,11.85
2023-12-09T00:13:05.331Z,9.27
2023-12-09T00:15:51.875Z,11.93
2023-12-09T00:18:41.397Z,11.38
2023-12-09T00:21:45.526Z,12.93
2023-12-09T00:24:33.482Z,14.15
2023-12-09T00:27:23.145Z,15.13
2023-12-09T00:30:10.141Z,14.10
2023-12-09T00:33:07.483Z,8.20
2023-12-09T00:35:54.087Z,10.52
2023-12-09T00:38:47.226Z,7.45
2023-12-09T00:41:35.156Z,12.30
2023-12-09T00:44:28.165Z,8.02
2023-12-09T00:47:14.736Z,6.22
2023-12-09T00:50:01.232Z,8.48
2023-12-09T00:52:48.157Z,8.07
2023-12-09T00:55:34.645Z,8.10
2023-12-09T00:58:22.489Z,11.82
2023-12-09T01:01:11.146Z,13.65
2023-12-09T01:03:57.841Z,17.33
2023-12-09T01:06:44.764Z,18.25
2023-12-09T01:09:31.717Z,24.55
2023-12-09T01:12:18.832Z,20.77
2023-12-09T01:15:08.912Z,22.88
2023-12-09T01:17:55.526Z,22.52
2023-12-09T01:20:42.305Z,27.40
2023-12-09T01:23:29.336Z,27.90
2023-12-09T01:26:16.109Z,21.65
2023-12-09T01:29:04.384Z,19.67
2023-12-09T01:31:57.003Z,23.30
2023-12-09T01:34:54.520Z,21.30
2023-12-09T01:37:40.944Z,18.63
2023-12-09T01:40:28.092Z,17.98
2023-12-09T01:43:15.508Z,22.95
2023-12-09T01:46:06.836Z,23.05
2023-12-09T01:48:55.230Z,25.73
2023-12-09T01:51:42.633Z,16.75
2023-12-09T01:54:30.456Z,16.50
2023-12-09T01:57:17.180Z,22.25
2023-12-09T02:00:22.370Z,19.65
2023-12-09T02:03:09.185Z,18.65
2023-12-09T02:05:57.399Z,20.30
2023-12-09T02:08:44.177Z,16.33
2023-12-09T02:11:37.084Z,15.48
2023-12-09T02:14:27.018Z,21.17
2023-12-09T02:17:15.415Z,16.42
2023-12-09T02:20:02.540Z,13.75
2023-12-09T02:22:50.657Z,12.10
2023-12-09T02:25:39.173Z,12.38
2023-12-09T02:28:27.855Z,13.82
2023-12-09T02:31:16.148Z,12.73
2023-12-09T02:34:14.565Z,14.60
2023-12-09T02:37:01.473Z,18.58
2023-12-09T02:39:48.591Z,12.00
2023-12-09T02:42:36.913Z,12.10
2023-12-09T02:45:24.539Z,14.40
2023-12-09T02:48:11.417Z,9.02
2023-12-09T02:50:58.469Z,11.27
2023-12-09T02:53:46.744Z,11.57
2023-12-09T02:56:33.583Z,11.75
2023-12-09T02:59:21.597Z,13.25
2023-12-09T03:02:08.090Z,11.00
2023-12-09T03:04:56.174Z,12.90
2023-12-09T03:07:42.518Z,11.27
2023-12-09T03:10:29.058Z,31.55
2023-12-09T03:13:19.141Z,18.17
2023-12-09T03:16:07.612Z,11.93
2023-12-09T03:18:54.559Z,7.70
2023-12-09T03:21:41.244Z,11.77
2023-12-09T03:24:27.919Z,11.57
2023-12-09T03:27:14.495Z,12.23
2023-12-09T03:30:00.999Z,6.75
2023-12-09T03:32:48.983Z,8.18
2023-12-09T03:35:35.587Z,7.40
2023-12-09T03:38:22.087Z,10.80
2023-12-09T03:41:25.323Z,12.80
2023-12-09T03:44:12.835Z,11.05
2023-12-09T03:46:59.141Z,8.18
2023-12-09T03:49:47.027Z,10.77
2023-12-09T03:52:33.586Z,10.38
2023-12-09T03:55:21.108Z,8.10
2023-12-09T03:58:07.714Z,11.13
2023-12-09T04:00:54.427Z,17.35
2023-12-09T04:03:55.238Z,10.82
2023-12-09T04:06:43.744Z,8.18
2023-12-09T04:09:30.991Z,6.55
2023-12-09T04:12:17.847Z,5.57
2023-12-09T04:15:11.165Z,7.38
2023-12-09T04:17:57.915Z,10.18
2023-12-09T04:20:44.943Z,8.40
2023-12-09T04:23:32.992Z,8.90
2023-12-09T04:26:22.321Z,8.07
2023-12-09T04:29:09.054Z,8.73
2023-12-09T04:31:56.055Z,6.72
2023-12-09T04:34:44.359Z,5.18
2023-12-09T04:37:30.970Z,5.35
2023-12-09T04:40:19.259Z,6.05
2023-12-09T04:43:06.307Z,5.25
2023-12-09T04:45:53.381Z,5.43
2023-12-09T04:48:40.260Z,4.07
2023-12-09T04:51:27.022Z,3.50
2023-12-09T04:54:13.485Z,6.70
2023-12-09T04:57:01.192Z,3.95
2023-12-09T04:59:47.974Z,7.88
2023-12-09T05:02:40.232Z,6.10
2023-12-09T05:05:27.229Z,4.47
2023-12-09T05:08:13.880Z,9.23
2023-12-09T05:11:00.510Z,8.52
2023-12-09T05:13:48.405Z,9.63
2023-12-09T05:16:46.229Z,6.80
2023-12-09T05:19:32.919Z,5.30
2023-12-09T05:22:20.102Z,5.90
2023-12-09T05:25:09.611Z,9.32
2023-12-09T05:27:56.733Z,6.47
2023-12-09T05:30:44.929Z,8.00
2023-12-09T05:33:31.697Z,8.98
2023-12-09T05:36:18.699Z,10.95
2023-12-09T05:39:09.723Z,13.73
2023-12-09T05:41:56.291Z,8.32
2023-12-09T05:44:53.861Z,12.77
2023-12-09T05:47:41.713Z,6.28
2023-12-09T05:50:28.136Z,8.82
2023-12-09T05:53:17.589Z,9.57
2023-12-09T05:56:04.420Z,10.55
2023-12-09T05:58:51.278Z,14.70
2023-12-09T06:01:38.357Z,10.18
2023-12-09T06:04:39.512Z,8.60
2023-12-09T06:07:26.393Z,8.80
2023-12-09T06:10:14.509Z,4.70
2023-12-09T06:13:02.332Z,5.70
2023-12-09T06:15:51.386Z,7.75
2023-12-09T06:18:39.687Z,7.07
2023-12-09T06:21:27.879Z,5.78
2023-12-09T06:24:16.602Z,8.18
2023-12-09T06:27:05.288Z,8.07
2023-12-09T06:30:07.748Z,6.15
2023-12-09T06:32:54.790Z,7.07
2023-12-09T06:35:41.839Z,6.45
2023-12-09T06:38:31.692Z,3.95
2023-12-09T06:41:18.308Z,14.88
2023-12-09T06:44:05.070Z,6.70
2023-12-09T06:46:52.234Z,4.30
2023-12-09T06:49:38.907Z,9.13
2023-12-09T06:52:25.980Z,11.15
2023-12-09T06:55:14.121Z,10.95
2023-12-09T06:58:00.895Z,13.70
2023-12-09T07:00:48.893Z,7.18
2023-12-09T07:03:54.307Z,11.80
2023-12-09T07:06:41.175Z,6.97
2023-12-09T07:09:27.708Z,9.35
2023-12-09T07:12:15.501Z,7.20
2023-12-09T07:15:06.454Z,7.10
2023-12-09T07:18:07.520Z,14.45
2023-12-09T07:20:55.470Z,6.82
2023-12-09T07:23:42.854Z,9.60
2023-12-09T07:26:38.535Z,7.07
2023-12-09T07:29:29.115Z,8.20
2023-12-09T07:32:16.764Z,8.70
2023-12-09T07:35:03.807Z,10.13
2023-12-09T07:37:50.697Z,9.15
2023-12-09T07:40:43.372Z,7.90
2023-12-09T07:43:29.937Z,6.15
2023-12-09T07:46:24.902Z,8.60
2023-12-09T07:49:11.499Z,4.35
2023-12-09T07:52:08.995Z,7.63
2023-12-09T07:55:15.393Z,7.18
2023-12-09T07:58:03.037Z,12.85
2023-12-09T08:00:49.774Z,8.38
2023-12-09T08:03:38.146Z,5.97
2023-12-09T08:06:26.400Z,15.65
2023-12-09T08:09:14.584Z,7.45
2023-12-09T08:12:01.935Z,6.32
2023-12-09T08:14:48.831Z,4.13
2023-12-09T08:17:36.180Z,6.25
2023-12-09T08:20:28.156Z,8.60
2023-12-09T08:23:17.405Z,5.90
2023-12-09T08:26:08.866Z,10.30
2023-12-09T08:28:56.697Z,6.13
2023-12-09T08:31:47.897Z,11.95
2023-12-09T08:34:35.098Z,7.40
2023-12-09T08:37:26.705Z,9.70
2023-12-09T08:40:14.280Z,11.38
2023-12-09T08:43:01.104Z,9.52
2023-12-09T08:45:57.755Z,8.15
2023-12-09T08:48:44.471Z,6.32
2023-12-09T08:51:44.934Z,7.75
2023-12-09T08:54:39.086Z,7.43
2023-12-09T09:01:25.341Z,5.75
2023-12-09T09:04:11.945Z,13.52
2023-12-09T09:06:58.602Z,6.68
2023-12-09T09:09:46.565Z,5.72
2023-12-09T09:12:32.985Z,5.82
2023-12-09T09:15:19.405Z,8.32
2023-12-09T09:18:07.112Z,6.55
2023-12-09T09:20:54.946Z,4.82
2023-12-09T09:23:44.922Z,6.35
2023-12-09T09:26:33.582Z,6.53
2023-12-09T09:29:20.294Z,4.55
2023-12-09T09:32:09.000Z,5.30
2023-12-09T09:34:55.711Z,5.95
2023-12-09T09:37:43.180Z,6.63
2023-12-09T09:40:29.754Z,9.38
2023-12-09T09:43:21.648Z,5.97
2023-12-09T09:46:09.471Z,4.45
2023-12-09T09:48:57.852Z,7.90
2023-12-09T09:51:46.555Z,6.32
2023-12-09T09:54:33.675Z,7.07
2023-12-09T09:57:22.201Z,4.03
2023-12-09T10:00:15.364Z,5.28
2023-12-09T10:03:04.366Z,6.15
2023-12-09T10:05:51.925Z,3.83
2023-12-09T10:08:38.760Z,3.88
2023-12-09T10:11:25.886Z,6.35
2023-12-09T10:14:12.686Z,2.15
2023-12-09T10:17:00.820Z,2.47
2023-12-09T10:19:47.586Z,7.15
2023-12-09T10:22:35.304Z,6.78
2023-12-09T10:25:22.437Z,5.30
2023-12-09T10:28:10.235Z,4.13
2023-12-09T10:30:58.079Z,5.28
2023-12-09T10:33:46.581Z,2.83
2023-12-09T10:36:33.696Z,2.63
2023-12-09T10:39:21.932Z,4.53
2023-12-09T10:42:12.935Z,4.97
2023-12-09T10:45:04.480Z,4.85
2023-12-09T10:47:52.365Z,4.78
2023-12-09T10:50:40.602Z,2.40
2023-12-09T10:53:27.394Z,4.55
2023-12-09T10:56:15.079Z,4.35
2023-12-09T10:59:03.065Z,4.75
2023-12-09T11:01:50.985Z,3.55
2023-12-09T11:04:39.967Z,4.13
2023-12-09T11:07:29.854Z,5.03
2023-12-09T11:10:16.960Z,4.88
2023-12-09T11:13:05.001Z,4.63
2023-12-09T11:15:51.759Z,4.57
2023-12-09T11:18:48.455Z,5.78
2023-12-09T11:21:35.322Z,4.07
2023-12-09T11:24:30.464Z,2.95
2023-12-09T11:27:20.766Z,4.28
2023-12-09T11:30:08.542Z,2.03
2023-12-09T11:32:55.364Z,7.63
2023-12-09T11:35:44.469Z,6.10
2023-12-09T11:38:32.210Z,3.38
2023-12-09T11:41:22.080Z,4.03
2023-12-09T11:44:10.744Z,4.88
2023-12-09T11:46:58.175Z,9.23
2023-12-09T11:49:52.931Z,5.30
2023-12-09T11:52:43.168Z,3.55
2023-12-09T11:55:33.807Z,5.50
2023-12-09T11:58:32.757Z,6.65
2023-12-09T12:01:24.530Z,4.53
2023-12-09T12:04:11.777Z,5.50
2023-12-09T12:06:58.553Z,2.83
2023-12-09T12:09:48.559Z,4.80
2023-12-09T12:12:36.126Z,5.95
2023-12-09T12:15:24.857Z,3.15
2023-12-09T12:18:14.285Z,2.85
2023-12-09T12:21:01.802Z,2.78
2023-12-09T12:23:52.911Z,3.58
2023-12-09T12:26:41.228Z,3.17
2023-12-09T12:29:28.340Z,2.53
2023-12-09T12:32:24.177Z,1.55
2023-12-09T12:35:14.238Z,1.63
2023-12-09T12:38:01.875Z,1.35
2023-12-09T12:40:49.712Z,1.88
2023-12-09T12:43:43.862Z,1.75
2023-12-09T12:46:44.262Z,3.58
2023-12-09T12:49:39.132Z,4.32
2023-12-09T12:52:26.620Z,2.85
2023-12-09T12:55:28.286Z,1.67
2023-12-09T12:58:16.808Z,3.05
2023-12-09T13:01:03.730Z,3.08
2023-12-09T13:03:50.705Z,4.18
2023-12-09T13:06:39.295Z,2.22
2023-12-09T13:09:29.211Z,2.15
2023-12-09T13:12:16.018Z,1.95
2023-12-09T13:15:02.527Z,2.03
2023-12-09T13:17:51.931Z,4.68
2023-12-09T13:20:39.206Z,2.33
2023-12-09T13:23:27.368Z,1.58
2023-12-09T13:26:23.089Z,1.98
2023-12-09T13:29:09.706Z,2.10
2023-12-09T13:31:56.788Z,5.25
2023-12-09T13:34:45.275Z,7.15
2023-12-09T13:37:32.456Z,1.52
2023-12-09T13:40:20.866Z,1.42
2023-12-09T13:43:07.464Z,11.27
2023-12-09T13:45:53.862Z,4.20
2023-12-09T13:48:41.213Z,4.03
2023-12-09T13:51:28.384Z,1.30
2023-12-09T13:54:15.123Z,1.45
2023-12-09T13:57:03.485Z,3.03
2023-12-09T13:59:50.210Z,3.50
2023-12-09T14:02:40.834Z,2.25
2023-12-09T14:05:28.378Z,6.95
2023-12-09T14:08:15.578Z,2.28
2023-12-09T14:11:02.739Z,3.95
2023-12-09T14:13:50.915Z,2.83
2023-12-09T14:16:38.281Z,3.22
2023-12-09T14:19:26.387Z,3.40
2023-12-09T14:22:12.801Z,2.42
2023-12-09T14:25:02.548Z,2.95
2023-12-09T14:27:50.414Z,4.68
2023-12-09T14:30:38.644Z,3.25
2023-12-09T14:33:25.583Z,2.33
2023-12-09T14:36:13.688Z,2.20
2023-12-09T14:39:00.496Z,1.67
2023-12-09T14:41:47.568Z,3.95
2023-12-09T14:44:34.195Z,1.95
2023-12-09T14:47:57.877Z,1.83
2023-12-09T14:50:55.248Z,2.35
2023-12-09T14:53:47.543Z,2.72
2023-12-09T14:56:43.671Z,1.90
2023-12-09T14:59:34.067Z,2.70
2023-12-09T15:02:23.990Z,6.20
2023-12-09T15:05:10.913Z,2.83
2023-12-09T15:07:58.976Z,7.00
2023-12-09T15:10:45.606Z,2.35
2023-12-09T15:13:33.758Z,1.60
2023-12-09T15:16:20.271Z,2.25
2023-12-09T15:19:08.192Z,1.55
2023-12-09T15:21:55.405Z,2.00
2023-12-09T15:24:47.207Z,2.22
2023-12-09T15:27:37.625Z,2.38
2023-12-09T15:30:40.532Z,2.83
2023-12-09T15:33:27.044Z,1.65
2023-12-09T15:36:21.977Z,2.20
2023-12-09T15:39:08.622Z,2.15
2023-12-09T15:41:57.239Z,5.53
2023-12-09T15:44:44.560Z,3.20
2023-12-09T15:47:31.321Z,3.28
2023-12-09T15:50:27.781Z,2.78
2023-12-09T15:53:14.928Z,4.18
2023-12-09T15:56:01.739Z,2.00
2023-12-09T15:59:02.020Z,2.47
2023-12-09T16:01:52.969Z,3.08
2023-12-09T16:04:40.561Z,12.23
2023-12-09T16:07:39.367Z,2.05
2023-12-09T16:10:26.024Z,2.30
2023-12-09T16:13:14.254Z,1.75
2023-12-09T16:16:09.271Z,2.03
2023-12-09T16:22:39.969Z,2.92
2023-12-09T16:25:28.404Z,1.63
2023-12-09T16:28:15.176Z,2.30
2023-12-09T16:31:04.502Z,1.58
2023-12-09T16:33:56.178Z,3.13
2023-12-09T16:36:43.469Z,2.33
2023-12-09T16:39:33.730Z,1.58
2023-12-09T16:42:23.536Z,2.08
2023-12-09T16:45:12.519Z,4.55
2023-12-09T16:48:01.569Z,1.15
2023-12-09T16:50:49.850Z,1.35
2023-12-09T16:53:36.513Z,2.28
2023-12-09T16:56:26.776Z,1.67
2023-12-09T16:59:15.267Z,2.58
2023-12-09T17:02:01.734Z,2.70
2023-12-09T17:04:51.214Z,4.53
2023-12-09T17:07:41.206Z,3.50
2023-12-09T17:10:28.602Z,2.95
2023-12-09T17:13:15.074Z,2.13
2023-12-09T17:16:03.078Z,1.95
2023-12-09T17:18:50.101Z,1.50
2023-12-09T17:21:37.432Z,2.47
2023-12-09T17:24:26.021Z,1.38
2023-12-09T17:27:13.014Z,1.88
2023-12-09T17:30:03.587Z,2.13
2023-12-09T17:32:51.745Z,3.67
2023-12-09T17:35:38.649Z,2.03
2023-12-09T17:38:25.306Z,3.55
2023-12-09T17:41:16.668Z,2.75
2023-12-09T17:44:08.625Z,7.53
2023-12-09T17:47:10.807Z,6.43
2023-12-09T17:49:57.414Z,5.18
2023-12-09T17:52:46.091Z,2.30
2023-12-09T17:55:35.050Z,1.73
2023-12-09T17:58:44.322Z,2.78
2023-12-09T18:01:32.686Z,4.25
2023-12-09T18:04:19.544Z,2.80
2023-12-09T18:07:08.289Z,4.25
2023-12-09T18:09:55.101Z,5.25
2023-12-09T18:12:41.892Z,3.70
2023-12-09T18:15:32.392Z,4.00
2023-12-09T18:18:19.064Z,2.28
2023-12-09T18:21:05.819Z,2.53
2023-12-09T18:23:52.697Z,4.47
2023-12-09T18:26:40.431Z,2.40
2023-12-09T18:34:04.030Z,1.38
2023-12-09T18:36:51.002Z,2.00
2023-12-09T18:44:17.581Z,2.22
2023-12-09T18:47:04.623Z,1.15
2023-12-09T18:49:53.645Z,2.08
2023-12-09T18:52:40.523Z,1.42
2023-12-09T19:00:05.350Z,1.40
2023-12-09T19:30:18.896Z,1.42
2023-12-09T19:33:05.636Z,0.60
2023-12-09T19:35:52.205Z,1.25
2023-12-09T19:38:39.330Z,2.13
2023-12-09T19:41:27.688Z,1.10
2023-12-09T19:44:14.167Z,1.02
2023-12-09T19:47:01.181Z,1.13
2023-12-09T19:49:48.356Z,1.15
2023-12-09T19:52:36.532Z,2.15
2023-12-09T19:55:23.200Z,0.90
2023-12-09T19:58:11.621Z,0.80
2023-12-09T20:00:58.743Z,0.80
2023-12-09T20:07:14.361Z,1.17
2023-12-09T20:10:00.557Z,1.52
2023-12-09T20:12:48.314Z,1.17
2023-12-09T20:15:36.285Z,3.55
2023-12-09T20:18:22.677Z,2.25
2023-12-09T20:21:09.313Z,1.75
2023-12-09T20:23:55.905Z,1.00
2023-12-09T20:26:42.187Z,0.77
2023-12-09T20:29:28.444Z,1.00
2023-12-09T20:32:16.217Z,0.82
2023-12-09T20:35:02.766Z,0.70
2023-12-09T20:37:49.218Z,2.33
2023-12-09T20:40:35.872Z,0.57
2023-12-09T20:43:22.143Z,1.25
2023-12-09T20:46:08.551Z,1.23
2023-12-09T20:48:56.545Z,1.70
2023-12-09T20:51:45.925Z,1.90
2023-12-09T20:54:32.262Z,1.20
2023-12-09T20:57:18.771Z,1.63
2023-12-09T21:00:06.630Z,3.13
2023-12-09T21:02:53.378Z,1.52
2023-12-09T21:05:42.314Z,2.03
2023-12-09T21:08:28.564Z,1.23
2023-12-09T21:11:15.871Z,2.22
2023-12-09T21:14:02.453Z,2.47
2023-12-09T21:16:48.870Z,1.98
2023-12-09T21:19:36.296Z,1.88
2023-12-09T21:22:25.270Z,1.25
2023-12-09T21:25:12.102Z,1.60
2023-12-09T21:28:00.369Z,2.75
2023-12-09T21:30:46.903Z,1.85
2023-12-09T21:33:33.488Z,2.92
2023-12-09T21:36:19.842Z,1.90
2023-12-09T21:39:07.716Z,1.92
2023-12-09T21:41:54.040Z,2.38
2023-12-09T21:44:40.410Z,2.53
2023-12-09T21:47:28.516Z,2.03
2023-12-09T21:50:15.560Z,1.50
2023-12-09T21:53:02.041Z,1.45
2023-12-09T21:55:49.742Z,1.85
2023-12-09T21:58:36.678Z,1.63
2023-12-09T22:01:23.018Z,2.38
2023-12-09T22:04:09.658Z,3.78
2023-12-09T22:06:56.321Z,2.05
2023-12-09T22:09:42.770Z,0.75
2023-12-09T22:12:32.462Z,3.92
2023-12-09T22:15:21.086Z,1.27
2023-12-09T22:18:07.952Z,1.02
2023-12-09T22:20:55.517Z,2.78
2023-12-09T22:23:42.302Z,3.47
2023-12-09T22:26:29.065Z,4.25
2023-12-09T22:29:16.715Z,1.15
2023-12-09T22:32:03.583Z,2.22
2023-12-09T22:34:50.644Z,1.55
2023-12-09T22:37:40.681Z,1.75
2023-12-09T22:40:27.155Z,1.67
2023-12-09T22:43:13.463Z,1.15
2023-12-09T22:46:01.103Z,3.35
2023-12-09T22:48:47.977Z,4.78
2023-12-09T22:51:35.834Z,2.15
2023-12-09T22:54:22.551Z,1.38
2023-12-09T22:57:10.300Z,4.57
2023-12-09T22:59:56.842Z,3.05
2023-12-09T23:02:44.556Z,4.43
2023-12-09T23:05:30.940Z,3.42
2023-12-09T23:08:17.285Z,3.97
2023-12-09T23:11:03.643Z,2.45
2023-12-09T23:13:49.991Z,2.85
2023-12-09T23:16:36.526Z,1.77
2023-12-09T23:19:24.529Z,2.45
2023-12-09T23:22:10.908Z,7.43
2023-12-09T23:24:57.663Z,4.30
2023-12-09T23:27:44.497Z,7.47
2023-12-09T23:30:31.417Z,8.32
2023-12-09T23:33:18.140Z,5.65
2023-12-09T23:36:06.368Z,4.95
2023-12-09T23:38:52.745Z,5.03
2023-12-09T23:41:39.099Z,12.20
2023-12-09T23:44:25.480Z,11.63
2023-12-09T23:47:11.856Z,3.78
2023-12-09T23:49:58.856Z,6.47
2023-12-09T23:52:47.023Z,4.78
2023-12-09T23:55:33.316Z,6.85
2023-12-09T23:58:19.520Z,5.38
