createdAt,value
2022-09-17T00:01:22.763Z,2.63
2022-09-17T00:03:52.697Z,2.22
2022-09-17T00:06:20.492Z,2.20
2022-09-17T00:08:47.797Z,2.03
2022-09-17T00:11:21.532Z,2.00
2022-09-17T00:13:49.800Z,2.22
2022-09-17T00:16:33.926Z,2.03
2022-09-17T00:19:01.669Z,1.85
2022-09-17T00:21:29.141Z,2.00
2022-09-17T00:23:58.732Z,2.00
2022-09-17T00:26:26.802Z,2.00
2022-09-17T00:28:55.712Z,2.17
2022-09-17T00:31:23.361Z,2.63
2022-09-17T00:33:50.968Z,3.45
2022-09-17T00:36:18.441Z,4.85
2022-09-17T00:38:48.184Z,5.00
2022-09-17T00:41:15.253Z,5.20
2022-09-17T00:43:43.965Z,4.70
2022-09-17T00:46:23.353Z,3.85
2022-09-17T00:48:53.152Z,3.20
2022-09-17T00:51:25.637Z,2.30
2022-09-17T00:53:52.746Z,2.50
2022-09-17T00:56:32.846Z,2.10
2022-09-17T00:59:02.565Z,2.00
2022-09-17T01:01:30.672Z,1.80
2022-09-17T01:03:58.141Z,1.58
2022-09-17T01:06:43.535Z,1.90
2022-09-17T01:09:17.721Z,2.00
2022-09-17T01:12:03.317Z,2.40
2022-09-17T01:14:52.396Z,2.08
2022-09-17T01:17:59.711Z,2.10
2022-09-17T01:21:03.581Z,1.83
2022-09-17T01:23:57.868Z,1.52
2022-09-17T01:26:46.657Z,1.67
2022-09-17T01:29:52.074Z,2.35
2022-09-17T01:32:47.752Z,2.72
2022-09-17T01:35:32.766Z,2.30
2022-09-17T01:38:12.377Z,2.25
2022-09-17T01:40:57.370Z,2.15
2022-09-17T01:43:27.166Z,2.00
2022-09-17T01:46:02.735Z,2.22
2022-09-17T01:48:38.623Z,2.50
2022-09-17T01:51:09.449Z,1.83
2022-09-17T01:53:57.981Z,2.63
2022-09-17T01:56:28.694Z,2.42
2022-09-17T01:59:13.609Z,1.90
2022-09-17T02:01:44.068Z,1.98
2022-09-17T02:04:17.767Z,2.10
2022-09-17T02:06:51.252Z,2.22
2022-09-17T02:09:28.431Z,2.10
2022-09-17T02:11:59.940Z,2.33
2022-09-17T02:14:37.608Z,2.15
2022-09-17T02:17:16.852Z,2.10
2022-09-17T02:19:44.423Z,2.38
2022-09-17T02:22:31.251Z,2.70
2022-09-17T02:25:08.562Z,2.45
2022-09-17T02:27:52.919Z,2.67
2022-09-17T02:30:20.119Z,2.92
2022-09-17T02:32:47.896Z,2.60
2022-09-17T02:35:15.867Z,2.42
2022-09-17T02:37:44.425Z,2.45
2022-09-17T02:40:14.320Z,2.83
2022-09-17T02:43:08.094Z,2.55
2022-09-17T02:46:01.581Z,2.30
2022-09-17T02:49:07.459Z,2.85
2022-09-17T02:52:09.221Z,2.45
2022-09-17T02:54:46.572Z,2.47
2022-09-17T02:57:32.169Z,2.53
2022-09-17T03:00:18.777Z,2.35
2022-09-17T03:02:59.062Z,2.60
2022-09-17T03:05:29.008Z,2.40
2022-09-17T03:07:57.299Z,2.13
2022-09-17T03:10:24.439Z,2.10
2022-09-17T03:12:53.921Z,2.40
2022-09-17T03:15:20.939Z,2.45
2022-09-17T03:17:52.622Z,2.38
2022-09-17T03:20:20.430Z,2.40
2022-09-17T03:22:47.619Z,2.38
2022-09-17T03:25:14.894Z,2.65
2022-09-17T03:27:41.945Z,2.17
2022-09-17T03:30:10.250Z,2.60
2022-09-17T03:32:37.301Z,2.17
2022-09-17T03:35:04.698Z,2.00
2022-09-17T03:37:33.158Z,2.30
2022-09-17T03:40:00.614Z,2.30
2022-09-17T03:42:27.748Z,2.03
2022-09-17T03:44:54.752Z,2.40
2022-09-17T03:47:21.776Z,2.47
2022-09-17T03:49:48.916Z,2.30
2022-09-17T03:52:15.990Z,2.40
2022-09-17T03:54:43.066Z,2.38
2022-09-17T03:57:10.143Z,2.55
2022-09-17T03:59:37.241Z,2.42
2022-09-17T04:02:04.545Z,2.40
2022-09-17T04:04:31.701Z,2.75
2022-09-17T04:06:58.868Z,2.67
2022-09-17T04:09:26.805Z,2.47
2022-09-17T04:11:53.893Z,2.45
2022-09-17T04:14:21.092Z,2.42
2022-09-17T04:16:48.094Z,2.47
2022-09-17T04:19:15.241Z,2.70
2022-09-17T04:21:42.284Z,2.35
2022-09-17T04:24:09.431Z,2.90
2022-09-17T04:26:36.484Z,2.55
2022-09-17T04:29:03.725Z,2.47
2022-09-17T04:31:30.841Z,2.50
2022-09-17T04:33:57.932Z,2.78
2022-09-17T04:36:25.080Z,2.40
2022-09-17T04:38:52.128Z,2.70
2022-09-17T04:41:19.214Z,2.95
2022-09-17T04:43:46.410Z,3.00
2022-09-17T04:46:14.399Z,2.83
2022-09-17T04:48:41.490Z,3.10
2022-09-17T04:51:08.617Z,2.53
2022-09-17T04:53:35.705Z,3.25
2022-09-17T04:56:02.939Z,2.90
2022-09-17T04:58:31.542Z,2.75
2022-09-17T05:00:58.668Z,3.00
2022-09-17T05:03:26.051Z,2.75
2022-09-17T05:05:53.121Z,2.53
2022-09-17T05:08:20.226Z,2.90
2022-09-17T05:10:47.269Z,2.80
2022-09-17T05:13:14.783Z,2.20
2022-09-17T05:15:42.457Z,2.42
2022-09-17T05:18:09.689Z,2.30
2022-09-17T05:20:36.740Z,2.00
2022-09-17T05:23:03.832Z,2.80
2022-09-17T05:25:31.065Z,2.80
2022-09-17T05:27:58.139Z,2.17
2022-09-17T05:30:25.249Z,2.00
2022-09-17T05:33:01.666Z,2.10
2022-09-17T05:35:29.434Z,2.20
2022-09-17T05:38:04.166Z,2.08
2022-09-17T05:40:32.992Z,2.60
2022-09-17T05:43:05.807Z,2.25
2022-09-17T05:45:34.256Z,2.35
2022-09-17T05:48:02.636Z,2.53
2022-09-17T05:50:30.180Z,2.30
2022-09-17T05:52:57.903Z,2.33
2022-09-17T05:55:25.189Z,2.75
2022-09-17T05:57:52.257Z,2.40
2022-09-17T06:00:19.432Z,2.67
2022-09-17T06:02:46.518Z,2.63
2022-09-17T06:05:13.609Z,2.63
2022-09-17T06:07:40.708Z,2.45
2022-09-17T06:10:08.658Z,2.75
2022-09-17T06:12:35.829Z,2.70
2022-09-17T06:15:04.675Z,3.00
2022-09-17T06:17:36.383Z,3.00
2022-09-17T06:20:05.936Z,2.70
2022-09-17T06:22:33.003Z,2.53
2022-09-17T06:25:02.404Z,2.90
2022-09-17T06:27:33.597Z,2.55
2022-09-17T06:30:01.141Z,2.40
2022-09-17T06:32:29.409Z,3.25
2022-09-17T06:34:57.459Z,2.45
2022-09-17T06:37:32.522Z,3.33
2022-09-17T06:39:59.830Z,2.72
2022-09-17T06:42:28.545Z,2.65
2022-09-17T06:44:59.218Z,2.92
2022-09-17T06:47:28.461Z,2.58
2022-09-17T06:49:57.178Z,2.60
2022-09-17T06:52:24.270Z,3.75
2022-09-17T06:54:51.387Z,3.47
2022-09-17T06:57:18.434Z,2.67
2022-09-17T06:59:45.501Z,3.58
2022-09-17T07:02:12.605Z,3.03
2022-09-17T07:04:39.932Z,2.90
2022-09-17T07:07:08.120Z,2.55
2022-09-17T07:09:35.201Z,2.75
2022-09-17T07:12:03.050Z,2.80
2022-09-17T07:14:30.087Z,2.85
2022-09-17T07:16:57.163Z,2.70
2022-09-17T07:19:24.263Z,2.95
2022-09-17T07:21:51.421Z,2.88
2022-09-17T07:24:18.479Z,3.08
2022-09-17T07:26:45.515Z,3.13
2022-09-17T07:29:12.644Z,2.97
2022-09-17T07:31:39.834Z,3.63
2022-09-17T07:34:06.970Z,2.83
2022-09-17T07:36:33.998Z,2.83
2022-09-17T07:39:01.088Z,2.92
2022-09-17T07:41:28.138Z,3.20
2022-09-17T07:43:55.582Z,3.15
2022-09-17T07:46:23.021Z,3.13
2022-09-17T07:48:51.847Z,3.03
2022-09-17T07:51:22.179Z,2.90
2022-09-17T07:53:52.876Z,2.60
2022-09-17T07:56:20.779Z,3.00
2022-09-17T07:58:48.514Z,3.17
2022-09-17T08:01:17.457Z,3.20
2022-09-17T08:03:52.294Z,3.00
2022-09-17T08:06:23.396Z,2.35
2022-09-17T08:08:51.917Z,2.83
2022-09-17T08:14:14.857Z,2.60
2022-09-17T08:16:42.169Z,3.05
2022-09-17T08:19:11.076Z,2.70
2022-09-17T08:21:38.438Z,2.90
2022-09-17T08:24:05.641Z,3.30
2022-09-17T08:26:32.800Z,2.70
2022-09-17T08:29:00.209Z,2.65
2022-09-17T08:31:30.357Z,2.63
2022-09-17T08:33:57.978Z,2.45
2022-09-17T08:36:26.470Z,2.60
2022-09-17T08:38:55.275Z,2.90
2022-09-17T08:41:55.404Z,2.83
2022-09-17T08:44:30.839Z,3.83
2022-09-17T08:47:06.416Z,3.83
2022-09-17T08:49:36.990Z,3.25
2022-09-17T08:52:28.254Z,2.95
2022-09-17T08:55:13.402Z,3.13
2022-09-17T08:57:43.188Z,3.13
2022-09-17T09:00:16.831Z,3.47
2022-09-17T09:02:58.906Z,3.30
2022-09-17T09:05:30.380Z,3.08
2022-09-17T09:08:12.565Z,3.60
2022-09-17T09:10:52.618Z,3.20
2022-09-17T09:13:22.837Z,3.28
2022-09-17T09:16:00.850Z,4.07
2022-09-17T09:18:31.107Z,4.03
2022-09-17T09:21:06.125Z,3.20
2022-09-17T09:23:58.605Z,3.30
2022-09-17T09:26:47.952Z,3.53
2022-09-17T09:29:26.392Z,3.40
2022-09-17T09:32:15.480Z,3.70
2022-09-17T09:34:43.902Z,3.58
2022-09-17T09:37:18.237Z,3.67
2022-09-17T09:39:47.174Z,4.60
2022-09-17T09:42:33.966Z,3.70
2022-09-17T09:45:07.398Z,4.25
2022-09-17T09:47:34.458Z,3.72
2022-09-17T09:50:01.646Z,4.00
2022-09-17T09:53:19.981Z,4.10
2022-09-17T09:55:54.873Z,4.13
2022-09-17T09:58:38.706Z,4.20
2022-09-17T10:01:20.648Z,4.10
2022-09-17T10:03:49.914Z,4.00
2022-09-17T10:06:18.475Z,4.18
2022-09-17T10:08:58.037Z,3.97
2022-09-17T10:11:27.178Z,4.43
2022-09-17T10:14:13.833Z,4.03
2022-09-17T10:16:40.930Z,4.60
2022-09-17T10:19:07.991Z,3.92
2022-09-17T10:21:40.398Z,3.75
2022-09-17T10:24:29.741Z,3.97
2022-09-17T10:27:13.618Z,3.60
2022-09-17T10:29:46.241Z,3.78
2022-09-17T10:32:18.705Z,3.60
2022-09-17T10:35:18.521Z,2.75
2022-09-17T10:37:48.223Z,2.60
2022-09-17T10:40:20.766Z,2.50
2022-09-17T10:42:49.880Z,2.70
2022-09-17T10:45:27.436Z,2.50
2022-09-17T10:47:56.170Z,2.40
2022-09-17T10:50:32.021Z,2.55
2022-09-17T10:53:03.276Z,2.63
2022-09-17T10:55:40.706Z,2.72
2022-09-17T10:58:07.858Z,2.78
2022-09-17T11:00:47.987Z,2.60
2022-09-17T11:03:58.523Z,2.22
2022-09-17T11:06:31.496Z,2.20
2022-09-17T11:09:29.638Z,2.13
2022-09-17T11:12:20.979Z,2.20
2022-09-17T11:14:52.524Z,2.50
2022-09-17T11:17:28.532Z,2.13
2022-09-17T11:20:29.572Z,2.65
2022-09-17T11:23:15.220Z,2.50
2022-09-17T11:26:15.583Z,2.47
2022-09-17T11:29:20.818Z,2.92
2022-09-17T11:34:35.874Z,2.72
2022-09-17T11:37:10.654Z,2.50
2022-09-17T11:39:55.633Z,1.95
2022-09-17T11:42:27.749Z,2.75
2022-09-17T11:45:14.465Z,2.67
2022-09-17T11:48:05.656Z,2.30
2022-09-17T11:50:50.633Z,2.25
2022-09-17T11:53:20.353Z,2.45
2022-09-17T11:56:04.055Z,2.50
2022-09-17T11:58:34.176Z,1.90
2022-09-17T12:01:14.013Z,2.60
2022-09-17T12:03:48.283Z,2.08
2022-09-17T12:09:23.184Z,2.38
2022-09-17T12:12:17.848Z,1.85
2022-09-17T12:15:13.583Z,1.38
2022-09-17T12:18:31.087Z,1.80
2022-09-17T12:21:00.330Z,1.80
2022-09-17T12:23:42.101Z,1.92
2022-09-17T12:26:33.996Z,2.00
2022-09-17T12:29:29.336Z,1.55
2022-09-17T12:32:02.266Z,2.28
2022-09-17T12:34:45.659Z,1.88
2022-09-17T12:37:22.428Z,1.83
2022-09-17T12:40:08.181Z,2.10
2022-09-17T12:42:42.966Z,1.70
2022-09-17T12:45:50.709Z,1.50
2022-09-17T12:48:36.009Z,1.33
2022-09-17T12:51:20.234Z,1.80
2022-09-17T12:54:15.918Z,1.70
2022-09-17T12:56:51.903Z,1.42
2022-09-17T12:59:20.827Z,1.30
2022-09-17T13:01:53.239Z,1.25
2022-09-17T13:05:00.399Z,1.48
2022-09-17T13:07:54.493Z,1.50
2022-09-17T13:10:52.540Z,1.60
2022-09-17T13:13:28.833Z,1.60
2022-09-17T13:16:14.407Z,1.70
2022-09-17T13:19:05.651Z,2.00
2022-09-17T13:22:23.076Z,2.00
2022-09-17T13:25:07.640Z,2.30
2022-09-17T13:30:08.038Z,1.83
2022-09-17T13:32:35.116Z,1.85
2022-09-17T13:35:13.702Z,2.38
2022-09-17T13:37:44.488Z,2.33
2022-09-17T13:40:29.542Z,2.60
2022-09-17T13:43:01.194Z,2.55
2022-09-17T13:45:28.686Z,2.35
2022-09-17T13:48:08.305Z,2.10
2022-09-17T13:50:41.039Z,2.40
2022-09-17T13:53:16.914Z,1.95
2022-09-17T13:55:56.112Z,1.92
2022-09-17T13:58:27.689Z,2.00
2022-09-17T14:01:02.933Z,1.98
2022-09-17T14:03:30.948Z,2.33
2022-09-17T14:06:19.598Z,1.92
2022-09-17T14:08:58.523Z,2.38
2022-09-17T14:11:26.665Z,2.00
2022-09-17T14:14:10.554Z,2.00
2022-09-17T14:16:40.803Z,2.28
2022-09-17T14:19:23.087Z,2.05
2022-09-17T14:21:57.581Z,2.40
2022-09-17T14:24:44.960Z,2.17
2022-09-17T14:27:18.286Z,1.92
2022-09-17T14:30:29.590Z,2.67
2022-09-17T14:33:14.079Z,2.13
2022-09-17T14:38:38.681Z,2.20
2022-09-17T14:41:30.424Z,1.60
2022-09-17T14:44:01.542Z,1.95
2022-09-17T14:46:56.556Z,1.95
2022-09-17T14:49:24.903Z,1.60
2022-09-17T14:51:53.584Z,1.60
2022-09-17T14:54:23.248Z,1.92
2022-09-17T14:56:57.127Z,1.70
2022-09-17T14:59:41.923Z,1.95
2022-09-17T15:02:44.961Z,2.03
2022-09-17T15:05:27.325Z,1.67
2022-09-17T15:08:21.225Z,1.75
2022-09-17T15:11:01.269Z,1.90
2022-09-17T15:13:49.916Z,1.90
2022-09-17T15:16:25.748Z,2.25
2022-09-17T15:19:00.749Z,2.00
2022-09-17T15:21:41.544Z,2.20
2022-09-17T15:24:15.827Z,1.90
2022-09-17T15:26:45.454Z,2.03
2022-09-17T15:29:14.847Z,1.90
2022-09-17T15:31:42.126Z,2.08
2022-09-17T15:34:12.474Z,1.90
2022-09-17T15:36:39.600Z,2.08
2022-09-17T15:39:29.554Z,1.90
2022-09-17T15:41:57.881Z,2.30
2022-09-17T15:44:30.415Z,2.65
2022-09-17T15:47:39.665Z,1.70
2022-09-17T15:50:26.957Z,2.08
2022-09-17T15:53:09.114Z,1.85
2022-09-17T15:55:41.035Z,2.00
2022-09-17T15:58:25.067Z,2.30
2022-09-17T16:01:18.481Z,2.00
2022-09-17T16:03:45.771Z,1.65
2022-09-17T16:06:19.040Z,1.70
2022-09-17T16:08:48.467Z,1.63
2022-09-17T16:11:16.266Z,1.73
2022-09-17T16:13:43.792Z,1.67
2022-09-17T16:16:16.603Z,2.10
2022-09-17T16:18:44.077Z,2.20
2022-09-17T16:21:12.376Z,1.98
2022-09-17T16:23:39.512Z,2.22
2022-09-17T16:26:07.511Z,1.83
2022-09-17T16:28:34.653Z,2.35
2022-09-17T16:31:01.936Z,2.28
2022-09-17T16:33:29.114Z,1.90
2022-09-17T16:35:59.724Z,2.22
2022-09-17T16:38:26.802Z,2.22
2022-09-17T16:40:53.922Z,2.30
2022-09-17T16:43:21.143Z,2.40
2022-09-17T16:46:11.471Z,2.45
2022-09-17T16:48:38.904Z,3.55
2022-09-17T16:51:10.364Z,1.90
2022-09-17T16:53:38.306Z,2.35
2022-09-17T16:56:09.740Z,2.10
2022-09-17T16:58:37.159Z,3.10
2022-09-17T17:01:15.618Z,5.13
2022-09-17T17:03:42.898Z,2.80
2022-09-17T17:06:17.604Z,2.13
2022-09-17T17:08:44.699Z,2.58
2022-09-17T17:11:12.185Z,2.75
2022-09-17T17:13:39.224Z,3.00
2022-09-17T17:16:15.001Z,3.40
2022-09-17T17:18:44.186Z,5.75
2022-09-17T17:21:13.651Z,12.95
2022-09-17T17:23:43.615Z,11.35
2022-09-17T17:26:10.733Z,4.22
2022-09-17T17:28:37.986Z,2.70
2022-09-17T17:31:05.783Z,2.70
2022-09-17T17:33:33.607Z,2.75
2022-09-17T17:36:06.829Z,2.47
2022-09-17T17:41:06.106Z,5.03
2022-09-17T17:43:36.993Z,3.10
2022-09-17T17:46:09.132Z,4.05
2022-09-17T17:48:36.721Z,5.72
2022-09-17T17:51:06.406Z,5.00
2022-09-17T17:53:33.883Z,2.88
2022-09-17T17:56:07.896Z,3.15
2022-09-17T17:58:36.372Z,2.90
2022-09-17T18:01:18.444Z,2.90
2022-09-17T18:03:45.952Z,3.45
2022-09-17T18:06:13.408Z,3.78
2022-09-17T18:08:43.845Z,3.20
2022-09-17T18:11:11.769Z,3.45
2022-09-17T18:13:40.023Z,3.50
2022-09-17T18:16:09.277Z,3.20
2022-09-17T18:18:44.654Z,4.03
2022-09-17T18:21:17.733Z,5.95
2022-09-17T18:23:45.833Z,5.50
2022-09-17T18:26:19.095Z,4.05
2022-09-17T18:28:46.456Z,4.07
2022-09-17T18:31:27.057Z,3.28
2022-09-17T18:33:59.472Z,3.67
2022-09-17T18:36:29.322Z,4.38
2022-09-17T18:39:16.681Z,4.45
2022-09-17T18:41:49.040Z,4.93
2022-09-17T18:44:16.485Z,6.15
2022-09-17T18:46:44.146Z,7.60
2022-09-17T18:49:11.330Z,7.45
2022-09-17T18:51:38.356Z,7.22
2022-09-17T18:54:06.410Z,7.22
2022-09-17T18:56:33.485Z,6.18
2022-09-17T18:59:04.517Z,6.25
2022-09-17T19:01:35.093Z,5.13
2022-09-17T19:04:02.784Z,4.38
2022-09-17T19:06:32.183Z,3.72
2022-09-17T19:09:01.275Z,3.78
2022-09-17T19:11:28.816Z,3.38
2022-09-17T19:13:56.146Z,3.78
2022-09-17T19:16:23.548Z,3.53
2022-09-17T19:18:50.907Z,3.53
2022-09-17T19:21:23.442Z,4.18
2022-09-17T19:23:52.378Z,3.60
2022-09-17T19:26:25.460Z,3.53
2022-09-17T19:28:58.008Z,3.58
2022-09-17T19:31:26.168Z,3.53
2022-09-17T19:33:53.737Z,3.38
2022-09-17T19:36:21.393Z,3.80
2022-09-17T19:38:48.906Z,4.68
2022-09-17T19:41:18.998Z,5.15
2022-09-17T19:43:46.650Z,4.90
2022-09-17T19:46:19.425Z,5.22
2022-09-17T19:48:48.693Z,4.60
2022-09-17T19:51:17.246Z,3.78
2022-09-17T19:53:44.737Z,4.20
2022-09-17T19:56:18.571Z,4.60
2022-09-17T19:58:46.074Z,3.83
2022-09-17T20:01:13.965Z,4.53
2022-09-17T20:03:42.915Z,3.97
2022-09-17T20:06:12.847Z,3.72
2022-09-17T20:08:54.538Z,3.95
2022-09-17T20:11:24.268Z,3.72
2022-09-17T20:13:58.525Z,4.20
2022-09-17T20:18:54.232Z,3.60
2022-09-17T20:21:23.972Z,4.28
2022-09-17T20:23:51.628Z,5.45
2022-09-17T20:26:18.703Z,5.90
2022-09-17T20:28:46.873Z,5.05
2022-09-17T20:31:16.584Z,4.97
2022-09-17T20:33:44.041Z,5.43
2022-09-17T20:36:17.096Z,5.20
2022-09-17T20:39:10.755Z,4.20
2022-09-17T20:41:32.008Z,4.22
2022-09-17T20:43:59.080Z,3.92
2022-09-17T20:46:29.285Z,3.80
2022-09-17T20:48:58.369Z,4.10
2022-09-17T20:51:28.369Z,3.58
2022-09-17T20:53:57.469Z,3.88
2022-09-17T20:56:31.526Z,3.78
2022-09-17T20:59:13.225Z,3.55
2022-09-17T21:01:44.835Z,3.67
2022-09-17T21:04:15.804Z,3.95
2022-09-17T21:06:44.036Z,3.15
2022-09-17T21:09:16.849Z,3.58
2022-09-17T21:11:45.878Z,4.03
2022-09-17T21:14:15.392Z,4.07
2022-09-17T21:16:42.920Z,6.15
2022-09-17T21:19:12.549Z,4.60
2022-09-17T21:21:39.578Z,5.00
2022-09-17T21:24:09.390Z,4.80
2022-09-17T21:26:36.913Z,4.68
2022-09-17T21:29:04.252Z,4.30
2022-09-17T21:31:33.884Z,4.30
2022-09-17T21:34:03.978Z,4.25
2022-09-17T21:36:33.211Z,5.60
2022-09-17T21:39:02.896Z,5.32
2022-09-17T21:41:30.844Z,5.07
2022-09-17T21:43:58.371Z,4.05
2022-09-17T21:46:27.810Z,3.65
2022-09-17T21:49:02.141Z,3.90
2022-09-17T21:54:12.381Z,3.80
2022-09-17T21:56:39.768Z,3.58
2022-09-17T21:59:09.132Z,4.53
2022-09-17T22:01:41.070Z,4.38
2022-09-17T22:04:13.802Z,3.78
2022-09-17T22:06:41.761Z,3.65
2022-09-17T22:09:14.629Z,3.83
2022-09-17T22:11:41.926Z,4.05
2022-09-17T22:14:14.311Z,3.55
2022-09-17T22:16:44.035Z,5.40
2022-09-17T22:19:13.793Z,3.60
2022-09-17T22:21:44.819Z,3.35
2022-09-17T22:24:12.496Z,3.67
2022-09-17T22:26:43.649Z,4.00
2022-09-17T22:29:16.994Z,3.92
2022-09-17T22:31:45.160Z,4.70
2022-09-17T22:34:21.598Z,4.15
2022-09-17T22:36:49.444Z,3.58
2022-09-17T22:39:19.168Z,3.60
2022-09-17T22:41:47.051Z,3.10
2022-09-17T22:44:17.825Z,3.17
2022-09-17T22:46:46.750Z,2.63
2022-09-17T22:49:14.552Z,2.78
2022-09-17T22:51:42.849Z,2.80
2022-09-17T22:54:12.171Z,2.83
2022-09-17T22:56:39.802Z,3.65
2022-09-17T22:59:07.163Z,2.60
2022-09-17T23:01:36.618Z,2.75
2022-09-17T23:04:04.927Z,3.33
2022-09-17T23:06:38.228Z,3.10
2022-09-17T23:09:06.417Z,3.00
2022-09-17T23:11:38.791Z,2.60
2022-09-17T23:14:12.129Z,2.83
2022-09-17T23:16:45.084Z,3.90
2022-09-17T23:19:12.493Z,3.13
2022-09-17T23:21:39.887Z,2.70
2022-09-17T23:24:08.355Z,2.85
2022-09-17T23:26:35.578Z,2.67
2022-09-17T23:29:05.176Z,2.83
2022-09-17T23:31:35.063Z,3.95
2022-09-17T23:34:03.346Z,3.10
2022-09-17T23:36:32.997Z,3.05
2022-09-17T23:39:02.300Z,2.35
2022-09-17T23:41:32.328Z,2.35
2022-09-17T23:44:01.826Z,3.28
2022-09-17T23:46:32.317Z,2.50
2022-09-17T23:48:59.904Z,2.58
2022-09-17T23:51:30.794Z,2.53
2022-09-17T23:53:59.163Z,2.67
2022-09-17T23:56:27.743Z,2.22
2022-09-17T23:58:56.260Z,2.25
