createdAt,value
2022-11-16T00:00:16.000Z,99.5
2022-11-16T00:01:32.000Z,99.4
2022-11-16T00:02:49.000Z,99.7
2022-11-16T00:04:05.000Z,99.6
2022-11-16T00:05:21.000Z,99.7
2022-11-16T00:06:37.000Z,99.7
2022-11-16T00:09:10.000Z,99.7
2022-11-16T00:10:26.000Z,99.7
2022-11-16T00:11:42.000Z,99.8
2022-11-16T00:12:59.000Z,99.8
2022-11-16T00:14:15.000Z,99.8
2022-11-16T00:15:30.000Z,99.2
2022-11-16T00:16:46.000Z,99.1
2022-11-16T00:18:03.000Z,99.3
2022-11-16T00:19:19.000Z,99.4
2022-11-16T00:20:35.000Z,99.4
2022-11-16T00:21:51.000Z,99.6
2022-11-16T00:23:07.000Z,99.2
2022-11-16T00:24:24.000Z,99.3
2022-11-16T00:25:40.000Z,99.5
2022-11-16T00:26:56.000Z,99.5
2022-11-16T00:28:12.000Z,99.5
2022-11-16T00:29:29.000Z,99.4
2022-11-16T00:30:45.000Z,99.3
2022-11-16T00:32:00.000Z,99.1
2022-11-16T00:34:33.000Z,99.3
2022-11-16T00:35:49.000Z,99.5
2022-11-16T00:37:04.000Z,99.3
2022-11-16T00:38:19.000Z,99.5
2022-11-16T00:39:35.000Z,99.3
2022-11-16T00:40:50.000Z,99.2
2022-11-16T00:42:06.000Z,99.2
2022-11-16T00:43:22.000Z,99.3
2022-11-16T00:44:39.000Z,99.5
2022-11-16T00:45:55.000Z,99.4
2022-11-16T00:47:11.000Z,99.4
2022-11-16T00:48:27.000Z,99.5
2022-11-16T00:49:43.000Z,99.4
2022-11-16T00:51:00.000Z,99.6
2022-11-16T00:52:16.000Z,99.5
2022-11-16T00:53:32.000Z,99.4
2022-11-16T00:54:48.000Z,99.6
2022-11-16T00:56:05.000Z,99.6
2022-11-16T00:57:20.000Z,99.8
2022-11-16T00:58:36.000Z,100
2022-11-16T00:59:52.000Z,100
2022-11-16T01:01:09.000Z,99.9
2022-11-16T01:02:25.000Z,100
2022-11-16T01:03:41.000Z,100
2022-11-16T01:04:57.000Z,100
2022-11-16T01:06:14.000Z,100
2022-11-16T01:07:30.000Z,100
2022-11-16T01:08:46.000Z,100
2022-11-16T01:10:02.000Z,100
2022-11-16T01:11:18.000Z,100
2022-11-16T01:12:35.000Z,100
2022-11-16T01:13:50.000Z,100
2022-11-16T01:15:06.000Z,100
2022-11-16T01:16:22.000Z,100
2022-11-16T01:17:39.000Z,100
2022-11-16T01:18:55.000Z,100
2022-11-16T01:20:11.000Z,100
2022-11-16T01:21:27.000Z,100
2022-11-16T01:22:44.000Z,100
2022-11-16T01:24:00.000Z,100
2022-11-16T01:25:16.000Z,100
2022-11-16T01:26:32.000Z,100
2022-11-16T01:27:49.000Z,100
2022-11-16T01:29:05.000Z,100
2022-11-16T01:30:20.000Z,100
2022-11-16T01:31:36.000Z,100
2022-11-16T01:32:52.000Z,100
2022-11-16T01:34:09.000Z,100
2022-11-16T01:35:25.000Z,100
2022-11-16T01:36:41.000Z,100
2022-11-16T01:37:57.000Z,100
2022-11-16T01:39:14.000Z,100
2022-11-16T01:40:30.000Z,100
2022-11-16T01:41:46.000Z,100
2022-11-16T01:43:02.000Z,100
2022-11-16T01:44:19.000Z,100
2022-11-16T01:45:35.000Z,100
2022-11-16T01:46:50.000Z,100
2022-11-16T01:48:06.000Z,100
2022-11-16T01:49:23.000Z,100
2022-11-16T01:50:39.000Z,100
2022-11-16T01:51:55.000Z,100
2022-11-16T01:53:11.000Z,100
2022-11-16T01:54:27.000Z,100
2022-11-16T01:55:44.000Z,100
2022-11-16T01:57:00.000Z,100
2022-11-16T01:58:16.000Z,100
2022-11-16T01:59:32.000Z,100
2022-11-16T02:00:49.000Z,100
2022-11-16T02:02:05.000Z,100
2022-11-16T02:03:20.000Z,100
2022-11-16T02:04:36.000Z,100
2022-11-16T02:05:53.000Z,100
2022-11-16T02:07:09.000Z,100
2022-11-16T02:08:25.000Z,100
2022-11-16T02:09:41.000Z,100
2022-11-16T02:10:58.000Z,100
2022-11-16T02:12:14.000Z,100
2022-11-16T02:13:30.000Z,100
2022-11-16T02:14:46.000Z,100
2022-11-16T02:16:02.000Z,100
2022-11-16T02:17:19.000Z,100
2022-11-16T02:18:35.000Z,100
2022-11-16T02:19:50.000Z,100
2022-11-16T02:21:06.000Z,100
2022-11-16T02:22:23.000Z,100
2022-11-16T02:23:39.000Z,100
2022-11-16T02:24:55.000Z,100
2022-11-16T02:26:11.000Z,100
2022-11-16T02:27:28.000Z,100
2022-11-16T02:28:44.000Z,100
2022-11-16T02:30:00.000Z,100
2022-11-16T02:31:16.000Z,100
2022-11-16T02:32:32.000Z,100
2022-11-16T02:33:49.000Z,100
2022-11-16T02:35:05.000Z,100
2022-11-16T02:36:20.000Z,100
2022-11-16T02:37:36.000Z,100
2022-11-16T02:38:53.000Z,100
2022-11-16T02:41:25.000Z,100
2022-11-16T02:42:41.000Z,100
2022-11-16T02:43:58.000Z,100
2022-11-16T02:45:14.000Z,100
2022-11-16T02:46:30.000Z,100
2022-11-16T02:47:46.000Z,100
2022-11-16T02:49:03.000Z,100
2022-11-16T02:50:19.000Z,100
2022-11-16T02:51:35.000Z,100
2022-11-16T02:52:50.000Z,100
2022-11-16T02:54:07.000Z,100
2022-11-16T02:55:23.000Z,100
2022-11-16T02:56:39.000Z,100
2022-11-16T02:57:55.000Z,100
2022-11-16T02:59:11.000Z,100
2022-11-16T03:00:28.000Z,100
2022-11-16T03:01:44.000Z,100
2022-11-16T03:03:00.000Z,100
2022-11-16T03:04:16.000Z,100
2022-11-16T03:05:33.000Z,100
2022-11-16T03:06:49.000Z,100
2022-11-16T03:08:05.000Z,100
2022-11-16T03:09:20.000Z,100
2022-11-16T03:10:37.000Z,100
2022-11-16T03:11:53.000Z,100
2022-11-16T03:13:09.000Z,100
2022-11-16T03:14:25.000Z,100
2022-11-16T03:15:41.000Z,100
2022-11-16T03:16:58.000Z,100
2022-11-16T03:18:14.000Z,100
2022-11-16T03:19:30.000Z,100
2022-11-16T03:20:46.000Z,100
2022-11-16T03:22:03.000Z,100
2022-11-16T03:23:19.000Z,100
2022-11-16T03:24:35.000Z,100
2022-11-16T03:25:50.000Z,100
2022-11-16T03:27:07.000Z,100
2022-11-16T03:28:23.000Z,100
2022-11-16T03:29:39.000Z,100
2022-11-16T03:30:55.000Z,100
2022-11-16T03:32:12.000Z,100
2022-11-16T03:33:28.000Z,100
2022-11-16T03:34:44.000Z,100
2022-11-16T03:36:00.000Z,100
2022-11-16T03:37:16.000Z,100
2022-11-16T03:38:33.000Z,100
2022-11-16T03:39:49.000Z,100
2022-11-16T03:41:05.000Z,100
2022-11-16T03:42:20.926Z,100
2022-11-16T03:43:37.000Z,100
2022-11-16T03:44:53.000Z,100
2022-11-16T03:46:09.000Z,100
2022-11-16T03:47:25.000Z,100
2022-11-16T03:48:42.000Z,100
2022-11-16T03:49:58.000Z,100
2022-11-16T03:51:14.000Z,100
2022-11-16T03:52:30.000Z,100
2022-11-16T03:53:47.000Z,100
2022-11-16T03:55:03.000Z,100
2022-11-16T03:56:19.000Z,100
2022-11-16T03:57:35.000Z,100
2022-11-16T03:58:50.000Z,100
2022-11-16T04:00:07.000Z,100
2022-11-16T04:01:23.000Z,100
2022-11-16T04:02:39.000Z,100
2022-11-16T04:03:55.000Z,100
2022-11-16T04:05:12.000Z,100
2022-11-16T04:06:28.000Z,100
2022-11-16T04:07:44.000Z,100
2022-11-16T04:09:00.000Z,100
2022-11-16T04:10:17.000Z,100
2022-11-16T04:11:33.000Z,100
2022-11-16T04:12:49.000Z,100
2022-11-16T04:14:04.000Z,100
2022-11-16T04:15:21.000Z,100
2022-11-16T04:16:37.000Z,100
2022-11-16T04:17:53.000Z,100
2022-11-16T04:19:09.000Z,100
2022-11-16T04:20:25.000Z,100
2022-11-16T04:21:42.000Z,100
2022-11-16T04:22:58.000Z,100
2022-11-16T04:24:14.000Z,100
2022-11-16T04:25:30.000Z,100
2022-11-16T04:26:47.000Z,100
2022-11-16T04:28:03.000Z,100
2022-11-16T04:29:19.000Z,100
2022-11-16T04:30:34.000Z,100
2022-11-16T04:31:51.000Z,100
2022-11-16T04:33:07.000Z,100
2022-11-16T04:34:23.000Z,100
2022-11-16T04:35:39.000Z,100
2022-11-16T04:36:56.000Z,100
2022-11-16T04:38:12.000Z,100
2022-11-16T04:39:28.000Z,100
2022-11-16T04:40:44.000Z,100
2022-11-16T04:42:00.000Z,100
2022-11-16T04:43:17.000Z,100
2022-11-16T04:44:33.000Z,100
2022-11-16T04:45:49.000Z,100
2022-11-16T04:47:04.000Z,100
2022-11-16T04:48:21.000Z,100
2022-11-16T04:49:37.000Z,100
2022-11-16T04:50:52.000Z,100
2022-11-16T04:52:07.000Z,100
2022-11-16T04:53:23.000Z,100
2022-11-16T04:54:38.000Z,100
2022-11-16T04:55:54.000Z,100
2022-11-16T04:57:10.000Z,100
2022-11-16T04:58:27.000Z,100
2022-11-16T05:00:59.000Z,100
2022-11-16T05:02:15.000Z,100
2022-11-16T05:03:32.000Z,100
2022-11-16T05:04:48.000Z,100
2022-11-16T05:06:04.000Z,100
2022-11-16T05:07:20.000Z,100
2022-11-16T05:08:36.000Z,100
2022-11-16T05:09:53.000Z,100
2022-11-16T05:11:08.000Z,100
2022-11-16T05:13:40.000Z,100
2022-11-16T05:14:56.000Z,100
2022-11-16T05:16:11.000Z,100
2022-11-16T05:17:27.000Z,100
2022-11-16T05:18:43.000Z,100
2022-11-16T05:20:00.000Z,100
2022-11-16T05:21:16.000Z,100
2022-11-16T05:22:32.000Z,100
2022-11-16T05:23:48.000Z,100
2022-11-16T05:25:05.000Z,100
2022-11-16T05:26:21.000Z,100
2022-11-16T05:27:37.000Z,100
2022-11-16T05:28:52.000Z,100
2022-11-16T05:30:08.000Z,100
2022-11-16T05:31:24.000Z,100
2022-11-16T05:32:40.000Z,100
2022-11-16T05:33:56.000Z,100
2022-11-16T05:35:13.000Z,100
2022-11-16T05:36:29.000Z,100
2022-11-16T05:37:45.000Z,100
2022-11-16T05:39:01.000Z,100
2022-11-16T05:40:17.000Z,100
2022-11-16T05:41:34.000Z,100
2022-11-16T05:42:50.000Z,100
2022-11-16T05:44:06.000Z,100
2022-11-16T05:45:22.000Z,100
2022-11-16T05:46:38.000Z,100
2022-11-16T05:47:54.000Z,100
2022-11-16T05:49:10.000Z,100
2022-11-16T05:50:26.000Z,100
2022-11-16T05:51:43.000Z,100
2022-11-16T05:52:59.000Z,100
2022-11-16T05:55:31.000Z,100
2022-11-16T05:56:47.000Z,100
2022-11-16T05:58:04.000Z,100
2022-11-16T05:59:19.000Z,100
2022-11-16T06:00:34.000Z,100
2022-11-16T06:01:50.000Z,100
2022-11-16T06:03:07.000Z,100
2022-11-16T06:09:26.000Z,100
2022-11-16T06:10:42.000Z,100
2022-11-16T06:11:58.000Z,100
2022-11-16T06:13:15.000Z,100
2022-11-16T06:14:31.000Z,100
2022-11-16T06:20:52.000Z,100
2022-11-16T06:22:08.000Z,100
2022-11-16T06:23:24.000Z,100
2022-11-16T06:24:40.000Z,100
2022-11-16T06:27:12.000Z,100
2022-11-16T06:28:28.000Z,100
2022-11-16T06:29:45.000Z,100
2022-11-16T06:32:17.000Z,100
2022-11-16T06:33:33.000Z,100
2022-11-16T06:34:50.000Z,100
2022-11-16T06:36:06.000Z,100
2022-11-16T06:37:22.000Z,100
2022-11-16T06:38:38.000Z,100
2022-11-16T06:39:55.000Z,100
2022-11-16T06:41:10.000Z,100
2022-11-16T06:42:26.000Z,100
2022-11-16T06:43:42.000Z,100
2022-11-16T06:46:15.000Z,100
2022-11-16T06:47:31.000Z,100
2022-11-16T06:48:47.000Z,100
2022-11-16T06:50:03.000Z,100
2022-11-16T06:51:20.000Z,100
2022-11-16T06:52:36.000Z,100
2022-11-16T06:53:52.000Z,100
2022-11-16T06:55:08.000Z,100
2022-11-16T06:56:25.000Z,100
2022-11-16T06:57:40.000Z,100
2022-11-16T06:58:56.000Z,100
2022-11-16T07:00:12.000Z,100
2022-11-16T07:01:29.000Z,100
2022-11-16T07:02:45.000Z,100
2022-11-16T07:04:01.000Z,100
2022-11-16T07:05:17.000Z,100
2022-11-16T07:06:33.000Z,100
2022-11-16T07:07:50.000Z,100
2022-11-16T07:09:06.000Z,100
2022-11-16T07:10:22.000Z,100
2022-11-16T07:11:38.000Z,100
2022-11-16T07:12:55.000Z,100
2022-11-16T07:14:10.000Z,100
2022-11-16T07:15:26.000Z,100
2022-11-16T07:16:42.000Z,100
2022-11-16T07:17:59.000Z,100
2022-11-16T07:19:15.000Z,100
2022-11-16T07:20:31.000Z,100
2022-11-16T07:21:47.000Z,100
2022-11-16T07:23:04.000Z,100
2022-11-16T07:24:20.000Z,100
2022-11-16T07:25:36.000Z,100
2022-11-16T07:26:52.000Z,100
2022-11-16T07:28:08.000Z,100
2022-11-16T07:29:25.000Z,100
2022-11-16T07:30:40.000Z,100
2022-11-16T07:31:56.000Z,100
2022-11-16T07:33:12.000Z,100
2022-11-16T07:34:29.000Z,100
2022-11-16T07:35:45.000Z,100
2022-11-16T07:37:01.000Z,100
2022-11-16T07:38:17.000Z,100
2022-11-16T07:39:34.000Z,100
2022-11-16T07:40:50.000Z,100
2022-11-16T07:42:06.000Z,100
2022-11-16T07:43:22.000Z,100
2022-11-16T07:44:39.000Z,100
2022-11-16T07:45:55.000Z,100
2022-11-16T07:47:10.000Z,100
2022-11-16T07:48:26.000Z,100
2022-11-16T07:49:42.000Z,100
2022-11-16T07:50:59.000Z,100
2022-11-16T07:52:15.000Z,100
2022-11-16T07:53:31.000Z,100
2022-11-16T07:54:47.000Z,100
2022-11-16T07:56:04.000Z,100
2022-11-16T07:57:20.000Z,100
2022-11-16T07:58:36.000Z,100
2022-11-16T07:59:52.000Z,100
2022-11-16T08:01:09.000Z,100
2022-11-16T08:02:25.000Z,100
2022-11-16T08:03:40.000Z,100
2022-11-16T08:04:56.000Z,100
2022-11-16T08:06:13.000Z,100
2022-11-16T08:07:29.000Z,100
2022-11-16T08:08:45.000Z,100
2022-11-16T08:10:01.000Z,100
2022-11-16T08:11:17.000Z,100
2022-11-16T08:12:34.000Z,100
2022-11-16T08:13:50.000Z,100
2022-11-16T08:15:06.000Z,100
2022-11-16T08:16:22.000Z,100
2022-11-16T08:17:39.000Z,100
2022-11-16T08:18:55.000Z,100
2022-11-16T08:20:10.000Z,100
2022-11-16T08:21:26.000Z,100
2022-11-16T08:22:43.000Z,100
2022-11-16T08:23:59.000Z,100
2022-11-16T08:25:15.000Z,100
2022-11-16T08:26:31.000Z,100
2022-11-16T08:27:48.000Z,100
2022-11-16T08:29:03.000Z,100
2022-11-16T08:30:19.000Z,100
2022-11-16T08:31:35.000Z,100
2022-11-16T08:32:51.000Z,100
2022-11-16T08:34:08.000Z,100
2022-11-16T08:35:24.000Z,100
2022-11-16T08:36:40.000Z,100
2022-11-16T08:37:56.000Z,100
2022-11-16T08:39:13.000Z,100
2022-11-16T08:40:29.000Z,100
2022-11-16T08:41:45.000Z,100
2022-11-16T08:43:01.000Z,100
2022-11-16T08:44:18.000Z,100
2022-11-16T08:45:33.000Z,100
2022-11-16T08:46:49.000Z,100
2022-11-16T08:50:38.000Z,100
2022-11-16T08:51:54.000Z,100
2022-11-16T08:53:10.000Z,100
2022-11-16T08:54:26.000Z,100
2022-11-16T08:55:43.000Z,100
2022-11-16T08:56:59.000Z,100
2022-11-16T08:58:15.000Z,100
2022-11-16T08:59:31.000Z,100
2022-11-16T09:02:04.000Z,100
2022-11-16T09:03:19.000Z,100
2022-11-16T09:04:34.000Z,100
2022-11-16T09:05:51.000Z,100
2022-11-16T09:07:07.000Z,100
2022-11-16T09:08:23.000Z,100
2022-11-16T09:09:39.000Z,100
2022-11-16T09:10:56.000Z,100
2022-11-16T09:12:12.000Z,100
2022-11-16T09:13:28.000Z,100
2022-11-16T09:14:44.000Z,100
2022-11-16T09:16:00.000Z,100
2022-11-16T09:17:16.000Z,100
2022-11-16T09:18:31.000Z,100
2022-11-16T09:19:47.000Z,100
2022-11-16T09:21:03.000Z,100
2022-11-16T09:22:20.000Z,100
2022-11-16T09:23:36.000Z,100
2022-11-16T09:24:52.000Z,100
2022-11-16T09:26:08.000Z,100
2022-11-16T09:27:25.000Z,100
2022-11-16T09:28:41.000Z,100
2022-11-16T09:29:57.000Z,100
2022-11-16T09:31:13.000Z,100
2022-11-16T09:32:30.000Z,100
2022-11-16T09:33:46.000Z,100
2022-11-16T09:35:01.000Z,100
2022-11-16T09:36:17.000Z,100
2022-11-16T09:37:34.000Z,100
2022-11-16T09:38:50.000Z,100
2022-11-16T09:40:06.000Z,100
2022-11-16T09:41:22.000Z,100
2022-11-16T09:42:38.000Z,100
2022-11-16T09:43:55.000Z,100
2022-11-16T09:45:11.000Z,100
2022-11-16T09:46:27.000Z,100
2022-11-16T09:47:43.000Z,100
2022-11-16T09:49:00.000Z,100
2022-11-16T09:50:16.000Z,100
2022-11-16T09:51:31.000Z,100
2022-11-16T09:52:47.000Z,100
2022-11-16T09:54:04.000Z,100
2022-11-16T09:55:20.000Z,100
2022-11-16T09:56:36.000Z,100
2022-11-16T09:57:52.000Z,99.7
2022-11-16T09:59:09.000Z,98.8
2022-11-16T10:00:25.000Z,99.2
2022-11-16T10:01:41.000Z,99.5
2022-11-16T10:02:57.000Z,98.9
2022-11-16T10:04:13.000Z,98.8
2022-11-16T10:05:30.000Z,98.4
2022-11-16T10:06:46.000Z,98.5
2022-11-16T10:08:02.000Z,98.6
2022-11-16T10:09:17.000Z,98.7
2022-11-16T10:10:34.000Z,97.9
2022-11-16T10:11:50.000Z,97.9
2022-11-16T10:13:06.000Z,97.3
2022-11-16T10:14:22.000Z,97.4
2022-11-16T10:15:39.000Z,97.4
2022-11-16T10:16:55.000Z,97.3
2022-11-16T10:18:11.000Z,97.5
2022-11-16T10:19:27.000Z,97.4
2022-11-16T10:20:44.000Z,97
2022-11-16T10:22:00.000Z,96.9
2022-11-16T10:23:16.000Z,96.7
2022-11-16T10:24:32.000Z,96.8
2022-11-16T10:25:47.000Z,94.9
2022-11-16T10:27:04.000Z,94.4
2022-11-16T10:28:20.000Z,93.8
2022-11-16T10:29:36.000Z,93.8
2022-11-16T10:30:52.000Z,92.7
2022-11-16T10:32:09.000Z,92.2
2022-11-16T10:33:25.000Z,93
2022-11-16T10:34:41.000Z,90.7
2022-11-16T10:35:57.000Z,91
2022-11-16T10:37:14.000Z,89.8
2022-11-16T10:38:30.000Z,88.3
2022-11-16T10:39:46.000Z,88.1
2022-11-16T10:41:02.000Z,88.2
2022-11-16T10:42:18.000Z,85.4
2022-11-16T10:43:35.000Z,86.7
2022-11-16T10:44:50.000Z,86.5
2022-11-16T10:46:06.000Z,85.4
2022-11-16T10:47:22.000Z,82.8
2022-11-16T10:48:39.000Z,84.7
2022-11-16T10:49:55.000Z,84
2022-11-16T10:51:11.000Z,84.1
2022-11-16T10:52:27.000Z,84.3
2022-11-16T10:53:44.000Z,85.3
2022-11-16T10:55:00.000Z,86.3
2022-11-16T10:56:16.000Z,86.3
2022-11-16T10:57:32.000Z,86.9
2022-11-16T10:58:49.000Z,85.8
2022-11-16T11:00:05.000Z,87
2022-11-16T11:01:20.000Z,86.4
2022-11-16T11:02:36.000Z,87.6
2022-11-16T11:03:52.000Z,87.9
2022-11-16T11:05:09.000Z,88
2022-11-16T11:06:25.000Z,88.3
2022-11-16T11:07:41.000Z,88.4
2022-11-16T11:08:57.000Z,88.1
2022-11-16T11:10:14.000Z,87.2
2022-11-16T11:11:30.000Z,86.1
2022-11-16T11:12:46.000Z,86
2022-11-16T11:14:02.000Z,84.8
2022-11-16T11:15:19.000Z,85.4
2022-11-16T11:16:35.000Z,86.7
2022-11-16T11:17:50.000Z,85.6
2022-11-16T11:19:06.000Z,85.2
2022-11-16T11:20:23.000Z,86.1
2022-11-16T11:21:39.000Z,84.3
2022-11-16T11:22:55.000Z,84.5
2022-11-16T11:24:11.000Z,81.9
2022-11-16T11:25:27.000Z,81.2
2022-11-16T11:26:44.000Z,81.4
2022-11-16T11:28:00.000Z,80.9
2022-11-16T11:29:16.000Z,79.6
2022-11-16T11:30:32.000Z,80.9
2022-11-16T11:31:49.000Z,80.2
2022-11-16T11:33:05.000Z,79.8
2022-11-16T11:34:21.000Z,79
2022-11-16T11:35:36.000Z,80.5
2022-11-16T11:36:53.000Z,80.8
2022-11-16T11:38:09.000Z,79.1
2022-11-16T11:39:25.000Z,80
2022-11-16T11:40:41.000Z,79.3
2022-11-16T11:41:58.000Z,80.9
2022-11-16T11:43:14.000Z,80.3
2022-11-16T11:44:30.000Z,80
2022-11-16T11:45:46.000Z,80.9
2022-11-16T11:47:02.000Z,79.6
2022-11-16T11:48:19.000Z,79.9
2022-11-16T11:49:35.000Z,80.3
2022-11-16T11:50:51.000Z,79.3
2022-11-16T11:52:06.000Z,79.3
2022-11-16T11:53:23.000Z,78.1
2022-11-16T11:54:39.000Z,78.3
2022-11-16T11:55:55.000Z,77.4
2022-11-16T11:57:11.000Z,77.3
2022-11-16T11:58:28.000Z,77.8
2022-11-16T11:59:44.000Z,76.7
2022-11-16T12:01:00.000Z,77
2022-11-16T12:02:16.000Z,75.5
2022-11-16T12:03:33.000Z,76.8
2022-11-16T12:04:49.000Z,78.6
2022-11-16T12:06:05.000Z,78.8
2022-11-16T12:07:21.000Z,78.4
2022-11-16T12:08:36.000Z,78.1
2022-11-16T12:09:53.000Z,78.8
2022-11-16T12:11:09.000Z,78.3
2022-11-16T12:12:25.000Z,78.2
2022-11-16T12:13:41.000Z,78.5
2022-11-16T12:14:58.000Z,79.2
2022-11-16T12:16:14.000Z,78.9
2022-11-16T12:17:30.000Z,79.8
2022-11-16T12:18:46.000Z,79.5
2022-11-16T12:20:03.000Z,78.5
2022-11-16T12:21:19.000Z,77.9
2022-11-16T12:22:35.000Z,78.6
2022-11-16T12:23:51.000Z,78.4
2022-11-16T12:25:08.000Z,77.3
2022-11-16T12:26:23.000Z,77.6
2022-11-16T12:27:39.000Z,78.9
2022-11-16T12:28:55.000Z,79.3
2022-11-16T12:30:11.000Z,78.1
2022-11-16T12:31:28.000Z,78.8
2022-11-16T12:32:44.000Z,79.5
2022-11-16T12:34:00.000Z,77.6
2022-11-16T12:35:16.000Z,76.3
2022-11-16T12:36:33.000Z,77.3
2022-11-16T12:37:49.000Z,76.2
2022-11-16T12:39:05.000Z,75
2022-11-16T12:40:21.000Z,72.9
2022-11-16T12:41:38.000Z,74.3
2022-11-16T12:42:53.000Z,74
2022-11-16T12:44:08.000Z,72.8
2022-11-16T12:45:24.000Z,74.1
2022-11-16T12:46:41.000Z,73.7
2022-11-16T12:47:57.000Z,72.3
2022-11-16T12:49:13.000Z,72.4
2022-11-16T12:50:29.000Z,73.4
2022-11-16T12:51:45.000Z,72.8
2022-11-16T12:53:02.000Z,73.3
2022-11-16T12:54:18.000Z,73.4
2022-11-16T12:55:34.000Z,73.2
2022-11-16T12:56:50.000Z,72.9
2022-11-16T12:58:07.000Z,74.2
2022-11-16T12:59:23.000Z,73.6
2022-11-16T13:00:38.000Z,74
2022-11-16T13:01:54.000Z,74.3
2022-11-16T13:03:11.000Z,73.9
2022-11-16T13:04:27.000Z,73.4
2022-11-16T13:05:43.000Z,73.8
2022-11-16T13:06:59.000Z,73.8
2022-11-16T13:08:16.000Z,74
2022-11-16T13:09:32.000Z,74
2022-11-16T13:10:48.000Z,73.9
2022-11-16T13:12:04.000Z,75.4
2022-11-16T13:13:20.000Z,74.5
2022-11-16T13:14:37.000Z,74.1
2022-11-16T13:15:53.000Z,73.8
2022-11-16T13:17:08.000Z,75.1
2022-11-16T13:18:24.000Z,76.3
2022-11-16T13:19:41.000Z,73.5
2022-11-16T13:20:57.000Z,73.3
2022-11-16T13:22:13.000Z,73.9
2022-11-16T13:23:29.000Z,73.4
2022-11-16T13:24:46.000Z,73.4
2022-11-16T13:26:02.000Z,72.8
2022-11-16T13:27:18.000Z,72.4
2022-11-16T13:28:34.000Z,72.1
2022-11-16T13:29:51.000Z,73.4
2022-11-16T13:31:07.000Z,73.6
2022-11-16T13:32:23.000Z,74.2
2022-11-16T13:33:38.000Z,73.4
2022-11-16T13:34:54.000Z,72.5
2022-11-16T13:36:11.000Z,72.5
2022-11-16T13:37:27.000Z,73.4
2022-11-16T13:38:43.000Z,73.3
2022-11-16T13:39:59.000Z,72.6
2022-11-16T13:41:16.000Z,73.3
2022-11-16T13:42:32.000Z,71.9
2022-11-16T13:43:48.000Z,72.3
2022-11-16T13:45:04.000Z,72.3
2022-11-16T13:46:21.000Z,72.1
2022-11-16T13:47:37.000Z,73
2022-11-16T13:48:53.000Z,72.4
2022-11-16T13:50:08.000Z,72.8
2022-11-16T13:51:25.000Z,72.4
2022-11-16T13:52:41.000Z,72.4
2022-11-16T13:53:57.000Z,73.5
2022-11-16T13:55:13.000Z,71.7
2022-11-16T13:56:29.000Z,71.3
2022-11-16T13:57:46.000Z,69.8
2022-11-16T13:59:02.000Z,72.8
2022-11-16T14:00:18.000Z,73
2022-11-16T14:01:34.000Z,72.4
2022-11-16T14:02:51.000Z,72.2
2022-11-16T14:04:07.000Z,73.6
2022-11-16T14:05:23.000Z,72.4
2022-11-16T14:06:39.000Z,73.2
2022-11-16T14:07:55.000Z,73.4
2022-11-16T14:09:11.000Z,72
2022-11-16T14:10:27.000Z,73.5
2022-11-16T14:11:43.000Z,73
2022-11-16T14:13:00.000Z,73.2
2022-11-16T14:14:16.000Z,73.4
2022-11-16T14:15:32.000Z,74
2022-11-16T14:16:48.000Z,73.4
2022-11-16T14:18:04.000Z,74.1
2022-11-16T14:19:21.000Z,73.3
2022-11-16T14:20:37.000Z,72.9
2022-11-16T14:21:53.000Z,73
2022-11-16T14:23:09.000Z,74.1
2022-11-16T14:24:25.000Z,73.3
2022-11-16T14:25:41.000Z,74.5
2022-11-16T14:26:57.000Z,74
2022-11-16T14:28:13.000Z,75.2
2022-11-16T14:29:30.000Z,73.5
2022-11-16T14:30:46.000Z,74.8
2022-11-16T14:32:02.000Z,77.1
2022-11-16T14:33:18.000Z,76.1
2022-11-16T14:34:34.000Z,75.7
2022-11-16T14:35:51.000Z,76.1
2022-11-16T14:37:07.000Z,77.7
2022-11-16T14:38:23.000Z,76.2
2022-11-16T14:39:39.000Z,75.6
2022-11-16T14:40:55.000Z,74.9
2022-11-16T14:42:11.000Z,75.8
2022-11-16T14:43:27.000Z,75.2
2022-11-16T14:44:43.000Z,75.9
2022-11-16T14:46:00.000Z,75.9
2022-11-16T14:47:16.000Z,75.6
2022-11-16T14:48:32.000Z,76.6
2022-11-16T14:49:47.000Z,76.6
2022-11-16T14:51:03.000Z,77.8
2022-11-16T14:52:18.000Z,77.4
2022-11-16T14:53:33.000Z,78
2022-11-16T14:54:49.000Z,80.5
2022-11-16T14:56:06.000Z,81.6
2022-11-16T14:57:22.000Z,80.3
2022-11-16T14:58:38.000Z,81.5
2022-11-16T14:59:54.000Z,80.8
2022-11-16T15:01:11.000Z,82.6
2022-11-16T15:02:27.000Z,82.7
2022-11-16T15:03:43.000Z,83.1
2022-11-16T15:04:59.000Z,81.6
2022-11-16T15:06:15.000Z,80.6
2022-11-16T15:07:32.000Z,83.4
2022-11-16T15:08:48.000Z,81.3
2022-11-16T15:10:03.000Z,81.4
2022-11-16T15:11:19.000Z,81.6
2022-11-16T15:12:36.000Z,82.7
2022-11-16T15:13:52.000Z,86
2022-11-16T15:15:08.000Z,84.5
2022-11-16T15:16:24.000Z,83.3
2022-11-16T15:17:41.000Z,83.8
2022-11-16T15:18:56.000Z,83.9
2022-11-16T15:20:11.000Z,84
2022-11-16T15:22:44.000Z,84.8
2022-11-16T15:24:00.000Z,84.7
2022-11-16T15:25:15.000Z,85.2
2022-11-16T15:26:30.000Z,85.8
2022-11-16T15:27:47.000Z,86.1
2022-11-16T15:29:03.000Z,86.5
2022-11-16T15:30:19.000Z,86.7
2022-11-16T15:31:35.000Z,87.2
2022-11-16T15:32:51.000Z,87.5
2022-11-16T15:34:08.000Z,91.5
2022-11-16T15:35:24.000Z,86.7
2022-11-16T15:36:40.000Z,89.2
2022-11-16T15:37:56.000Z,86.8
2022-11-16T15:39:13.000Z,83.8
2022-11-16T15:40:29.000Z,83.1
2022-11-16T15:41:45.000Z,84.5
2022-11-16T15:43:00.000Z,83.6
2022-11-16T15:44:17.000Z,81.1
2022-11-16T15:45:33.000Z,81.1
2022-11-16T15:46:49.000Z,80.4
2022-11-16T15:48:05.000Z,79.3
2022-11-16T15:49:22.000Z,78.5
2022-11-16T15:50:38.000Z,78.3
2022-11-16T15:51:54.000Z,77.7
2022-11-16T15:53:10.000Z,77.9
2022-11-16T15:54:26.000Z,77.6
2022-11-16T15:55:43.000Z,77.1
2022-11-16T15:56:59.000Z,76
2022-11-16T15:58:15.000Z,76.2
2022-11-16T16:00:47.000Z,76.8
2022-11-16T16:02:03.000Z,79.1
2022-11-16T16:03:19.000Z,76.6
2022-11-16T16:04:35.000Z,77.9
2022-11-16T16:05:52.000Z,78.1
2022-11-16T16:07:08.000Z,79
2022-11-16T16:08:24.000Z,80.3
2022-11-16T16:09:40.000Z,80.1
2022-11-16T16:10:57.000Z,79.8
2022-11-16T16:13:29.000Z,80.6
2022-11-16T16:14:45.000Z,82.6
2022-11-16T16:16:00.000Z,82.3
2022-11-16T16:17:17.000Z,81.6
2022-11-16T16:18:33.000Z,82.3
2022-11-16T16:19:49.000Z,82.5
2022-11-16T16:21:05.000Z,82.4
2022-11-16T16:22:22.000Z,84.3
2022-11-16T16:23:38.000Z,82.5
2022-11-16T16:26:10.000Z,83.5
2022-11-16T16:27:26.000Z,83.1
2022-11-16T16:28:41.000Z,82.6
2022-11-16T16:29:57.000Z,83.3
2022-11-16T16:31:13.000Z,82.2
2022-11-16T16:32:30.000Z,82.8
2022-11-16T16:33:46.000Z,81.9
2022-11-16T16:35:02.000Z,82.1
2022-11-16T16:36:18.000Z,82.9
2022-11-16T16:38:51.000Z,81.1
2022-11-16T16:40:07.000Z,82.1
2022-11-16T16:41:23.000Z,83.7
2022-11-16T16:42:39.000Z,83.3
2022-11-16T16:43:56.000Z,83.2
2022-11-16T16:45:11.000Z,83.9
2022-11-16T16:46:27.000Z,85.4
2022-11-16T16:47:43.000Z,84
2022-11-16T16:49:00.000Z,83.6
2022-11-16T16:51:32.000Z,83.8
2022-11-16T16:52:47.000Z,85.1
2022-11-16T16:54:03.000Z,87.1
2022-11-16T16:55:19.000Z,86.6
2022-11-16T16:56:35.000Z,85.5
2022-11-16T16:57:51.000Z,84.9
2022-11-16T16:59:07.000Z,84.7
2022-11-16T17:00:23.000Z,85.8
2022-11-16T17:01:39.000Z,85.8
2022-11-16T17:02:55.000Z,86.1
2022-11-16T17:04:11.000Z,87.2
2022-11-16T17:05:28.000Z,87.2
2022-11-16T17:06:43.000Z,87.3
2022-11-16T17:07:58.000Z,87.4
2022-11-16T17:09:14.000Z,88.1
2022-11-16T17:10:31.000Z,88
2022-11-16T17:11:47.000Z,88.1
2022-11-16T17:13:03.000Z,88.2
2022-11-16T17:14:19.000Z,88.4
2022-11-16T17:15:36.000Z,88.2
2022-11-16T17:16:52.000Z,88.6
2022-11-16T17:18:08.000Z,89.1
2022-11-16T17:20:41.000Z,90
2022-11-16T17:21:57.000Z,90.6
2022-11-16T17:23:13.000Z,91.3
2022-11-16T17:25:45.000Z,91.2
2022-11-16T17:27:00.000Z,91.5
2022-11-16T17:28:15.000Z,91.9
2022-11-16T17:29:31.000Z,92.1
2022-11-16T17:30:47.000Z,92.7
2022-11-16T17:32:04.000Z,93.2
2022-11-16T17:33:20.000Z,93.7
2022-11-16T17:34:36.000Z,93.9
2022-11-16T17:35:52.000Z,94.8
2022-11-16T17:37:09.000Z,95
2022-11-16T17:38:25.000Z,94.5
2022-11-16T17:39:41.000Z,93.8
2022-11-16T17:40:56.000Z,93.2
2022-11-16T17:42:13.000Z,92.9
2022-11-16T17:43:28.000Z,92.9
2022-11-16T17:44:44.000Z,92.5
2022-11-16T17:46:00.000Z,92.5
2022-11-16T17:47:17.000Z,92.3
2022-11-16T17:48:33.000Z,92.1