createdAt,value
2022-09-25T00:00:18.809Z,11.86
2022-09-25T00:02:48.256Z,11.92
2022-09-25T00:05:17.966Z,11.89
2022-09-25T00:07:49.961Z,11.88
2022-09-25T00:10:19.538Z,11.92
2022-09-25T00:12:48.910Z,11.87
2022-09-25T00:15:18.355Z,11.88
2022-09-25T00:17:47.757Z,11.86
2022-09-25T00:20:17.554Z,11.81
2022-09-25T00:22:46.953Z,11.72
2022-09-25T00:25:20.329Z,11.83
2022-09-25T00:27:50.346Z,11.68
2022-09-25T00:30:19.824Z,11.74
2022-09-25T00:32:49.206Z,11.78
2022-09-25T00:35:18.721Z,11.79
2022-09-25T00:37:48.122Z,11.68
2022-09-25T00:40:20.368Z,11.68
2022-09-25T00:42:49.811Z,11.80
2022-09-25T00:45:21.654Z,11.71
2022-09-25T00:47:58.301Z,11.70
2022-09-25T00:50:35.378Z,11.56
2022-09-25T00:53:09.367Z,11.64
2022-09-25T00:55:42.619Z,11.71
2022-09-25T00:58:12.019Z,11.65
2022-09-25T01:00:41.516Z,11.77
2022-09-25T01:03:11.506Z,11.78
2022-09-25T01:05:44.337Z,11.79
2022-09-25T01:08:17.249Z,11.62
2022-09-25T01:10:49.374Z,11.60
2022-09-25T01:13:19.360Z,11.71
2022-09-25T01:15:52.505Z,11.60
2022-09-25T01:18:32.604Z,11.60
2022-09-25T01:21:16.473Z,11.57
2022-09-25T01:24:15.252Z,11.56
2022-09-25T01:27:05.185Z,11.50
2022-09-25T01:29:39.700Z,11.47
2022-09-25T01:32:14.173Z,11.44
2022-09-25T01:34:48.383Z,11.54
2022-09-25T01:37:22.499Z,11.64
2022-09-25T01:39:58.926Z,11.68
2022-09-25T01:42:30.411Z,11.71
2022-09-25T01:45:07.552Z,11.60
2022-09-25T01:47:39.448Z,11.67
2022-09-25T01:50:11.602Z,11.65
2022-09-25T01:52:43.857Z,11.76
2022-09-25T01:55:16.497Z,11.62
2022-09-25T01:57:49.730Z,11.69
2022-09-25T02:00:23.184Z,11.86
2022-09-25T02:02:57.492Z,11.72
2022-09-25T02:05:31.171Z,11.66
2022-09-25T02:08:03.563Z,11.66
2022-09-25T02:10:37.125Z,11.62
2022-09-25T02:13:12.713Z,11.65
2022-09-25T02:15:47.185Z,11.70
2022-09-25T02:18:30.694Z,11.83
2022-09-25T02:21:04.279Z,11.69
2022-09-25T02:23:39.891Z,11.56
2022-09-25T02:26:14.803Z,11.66
2022-09-25T02:28:44.212Z,11.75
2022-09-25T02:31:16.862Z,11.72
2022-09-25T02:33:46.355Z,11.87
2022-09-25T02:36:20.120Z,11.79
2022-09-25T02:38:51.681Z,11.70
2022-09-25T02:41:34.246Z,11.66
2022-09-25T02:44:09.950Z,11.60
2022-09-25T02:46:47.263Z,11.58
2022-09-25T02:49:22.211Z,11.59
2022-09-25T02:51:58.134Z,11.51
2022-09-25T02:54:29.998Z,11.57
2022-09-25T02:57:04.805Z,11.46
2022-09-25T02:59:37.658Z,11.52
2022-09-25T03:02:09.968Z,11.60
2022-09-25T03:04:40.650Z,11.64
2022-09-25T03:07:10.545Z,11.61
2022-09-25T03:09:38.669Z,11.58
2022-09-25T03:12:08.274Z,11.46
2022-09-25T03:14:37.773Z,11.38
2022-09-25T03:17:10.394Z,11.41
2022-09-25T03:19:40.070Z,11.51
2022-09-25T03:22:09.432Z,11.48
2022-09-25T03:24:38.825Z,11.40
2022-09-25T03:27:08.294Z,11.52
2022-09-25T03:29:37.695Z,11.47
2022-09-25T03:32:10.201Z,11.43
2022-09-25T03:34:39.587Z,11.56
2022-09-25T03:37:08.973Z,11.51
2022-09-25T03:39:38.679Z,11.69
2022-09-25T03:42:08.167Z,11.65
2022-09-25T03:44:37.521Z,11.57
2022-09-25T03:47:09.489Z,11.57
2022-09-25T03:49:38.859Z,11.51
2022-09-25T03:52:09.390Z,11.46
2022-09-25T03:54:38.773Z,11.48
2022-09-25T03:57:08.279Z,11.54
2022-09-25T03:59:37.701Z,11.61
2022-09-25T04:02:10.717Z,11.53
2022-09-25T04:04:40.314Z,11.47
2022-09-25T04:07:10.418Z,11.40
2022-09-25T04:09:39.842Z,11.34
2022-09-25T04:12:09.283Z,11.38
2022-09-25T04:14:38.717Z,11.36
2022-09-25T04:17:10.709Z,11.45
2022-09-25T04:19:40.094Z,11.41
2022-09-25T04:22:09.474Z,11.35
2022-09-25T04:24:54.924Z,11.53
2022-09-25T04:27:26.748Z,11.64
2022-09-25T04:29:56.167Z,11.78
2022-09-25T04:32:40.617Z,11.68
2022-09-25T04:35:10.751Z,11.65
2022-09-25T04:37:40.135Z,11.51
2022-09-25T04:40:11.383Z,11.56
2022-09-25T04:42:43.193Z,11.72
2022-09-25T04:45:13.440Z,11.73
2022-09-25T04:47:45.454Z,11.83
2022-09-25T04:50:14.825Z,11.79
2022-09-25T04:52:44.244Z,11.78
2022-09-25T04:55:13.641Z,11.81
2022-09-25T04:57:59.459Z,11.80
2022-09-25T05:00:30.718Z,11.56
2022-09-25T05:03:05.665Z,11.57
2022-09-25T05:05:35.292Z,11.53
2022-09-25T05:08:05.772Z,11.47
2022-09-25T05:10:36.627Z,11.53
2022-09-25T05:13:09.151Z,11.60
2022-09-25T05:15:38.890Z,11.95
2022-09-25T05:18:16.258Z,12.32
2022-09-25T05:20:46.397Z,12.50
2022-09-25T05:23:16.221Z,12.52
2022-09-25T05:25:45.863Z,12.61
2022-09-25T05:28:15.224Z,12.40
2022-09-25T05:30:44.667Z,12.09
2022-09-25T05:33:16.631Z,12.14
2022-09-25T05:35:46.010Z,12.14
2022-09-25T05:38:15.457Z,11.96
2022-09-25T05:40:45.009Z,11.78
2022-09-25T05:43:14.896Z,11.75
2022-09-25T05:45:44.309Z,11.92
2022-09-25T05:48:17.546Z,11.86
2022-09-25T05:50:46.931Z,11.86
2022-09-25T05:53:16.302Z,11.81
2022-09-25T05:55:52.204Z,11.88
2022-09-25T05:58:21.909Z,11.82
2022-09-25T06:00:52.044Z,11.86
2022-09-25T06:03:24.560Z,11.89
2022-09-25T06:05:54.002Z,11.79
2022-09-25T06:08:23.382Z,11.83
2022-09-25T06:10:56.350Z,11.96
2022-09-25T06:13:26.565Z,11.79
2022-09-25T06:15:57.121Z,11.83
2022-09-25T06:18:29.611Z,11.77
2022-09-25T06:21:02.874Z,11.75
2022-09-25T06:23:32.749Z,11.79
2022-09-25T06:26:06.936Z,11.79
2022-09-25T06:28:36.414Z,11.77
2022-09-25T06:31:07.008Z,11.94
2022-09-25T06:33:39.018Z,11.90
2022-09-25T06:36:08.863Z,12.07
2022-09-25T06:38:38.261Z,12.15
2022-09-25T06:41:07.957Z,12.43
2022-09-25T06:43:37.352Z,12.58
2022-09-25T06:46:07.320Z,12.72
2022-09-25T06:48:39.524Z,12.77
2022-09-25T06:51:08.981Z,12.90
2022-09-25T06:53:38.439Z,12.88
2022-09-25T06:56:07.957Z,12.71
2022-09-25T06:58:37.337Z,12.75
2022-09-25T07:01:10.323Z,12.76
2022-09-25T07:03:46.063Z,12.80
2022-09-25T07:06:17.225Z,12.51
2022-09-25T07:08:48.206Z,12.40
2022-09-25T07:11:19.136Z,12.25
2022-09-25T07:13:54.943Z,12.20
2022-09-25T07:16:26.098Z,11.98
2022-09-25T07:19:00.739Z,11.96
2022-09-25T07:21:32.347Z,11.87
2022-09-25T07:24:02.133Z,12.08
2022-09-25T07:26:34.603Z,12.18
2022-09-25T07:29:06.439Z,12.21
2022-09-25T07:31:38.167Z,11.99
2022-09-25T07:34:12.746Z,11.95
2022-09-25T07:36:43.055Z,12.14
2022-09-25T07:39:18.168Z,12.00
2022-09-25T07:41:48.204Z,11.99
2022-09-25T07:44:28.402Z,11.89
2022-09-25T07:47:00.876Z,11.88
2022-09-25T07:49:33.878Z,11.88
2022-09-25T07:52:06.634Z,11.80
2022-09-25T07:54:39.683Z,11.75
2022-09-25T07:57:09.207Z,11.75
2022-09-25T07:59:38.634Z,11.70
2022-09-25T08:02:08.060Z,11.79
2022-09-25T08:04:40.114Z,11.82
2022-09-25T08:07:09.503Z,12.06
2022-09-25T08:09:40.173Z,12.23
2022-09-25T08:12:09.625Z,12.23
2022-09-25T08:14:38.977Z,12.55
2022-09-25T08:17:08.377Z,12.56
2022-09-25T08:19:40.323Z,12.46
2022-09-25T08:22:09.706Z,12.54
2022-09-25T08:24:39.145Z,12.27
2022-09-25T08:27:08.690Z,12.44
2022-09-25T08:29:38.422Z,12.52
2022-09-25T08:32:08.746Z,12.43
2022-09-25T08:34:42.067Z,12.31
2022-09-25T08:37:11.897Z,12.06
2022-09-25T08:39:41.305Z,11.85
2022-09-25T08:42:18.457Z,11.75
2022-09-25T08:45:21.086Z,11.72
2022-09-25T08:48:04.912Z,11.72
2022-09-25T08:50:38.075Z,11.68
2022-09-25T08:53:10.170Z,11.68
2022-09-25T08:55:55.347Z,11.65
2022-09-25T08:58:27.234Z,11.72
2022-09-25T09:00:57.850Z,11.62
2022-09-25T09:03:30.497Z,11.63
2022-09-25T09:06:05.799Z,11.60
2022-09-25T09:08:38.147Z,11.55
2022-09-25T09:11:13.709Z,11.52
2022-09-25T09:13:47.245Z,11.44
2022-09-25T09:16:22.307Z,11.43
2022-09-25T09:18:52.071Z,11.41
2022-09-25T09:21:30.505Z,11.81
2022-09-25T09:24:09.373Z,12.09
2022-09-25T09:26:50.827Z,12.14
2022-09-25T09:29:27.754Z,12.36
2022-09-25T09:32:04.994Z,12.33
2022-09-25T09:35:04.581Z,12.04
2022-09-25T09:37:41.633Z,12.42
2022-09-25T09:40:28.947Z,12.20
2022-09-25T09:43:04.286Z,12.23
2022-09-25T09:45:42.146Z,12.48
2022-09-25T09:48:15.540Z,12.73
2022-09-25T09:50:52.655Z,12.82
2022-09-25T09:53:31.672Z,12.93
2022-09-25T09:56:05.697Z,13.03
2022-09-25T09:58:45.187Z,12.55
2022-09-25T10:01:39.834Z,12.29
2022-09-25T10:04:08.705Z,12.04
2022-09-25T10:06:40.888Z,12.02
2022-09-25T10:09:17.944Z,11.99
2022-09-25T10:11:48.498Z,11.95
2022-09-25T10:14:21.784Z,11.90
2022-09-25T10:16:52.377Z,12.05
2022-09-25T10:19:24.089Z,12.09
2022-09-25T10:21:56.539Z,11.95
2022-09-25T10:24:53.173Z,11.93
2022-09-25T10:27:31.286Z,12.06
2022-09-25T10:30:15.888Z,12.11
2022-09-25T10:32:47.677Z,12.01
2022-09-25T10:35:19.020Z,11.83
2022-09-25T10:37:50.967Z,11.83
2022-09-25T10:40:31.685Z,12.02
2022-09-25T10:43:20.502Z,11.91
2022-09-25T10:45:52.839Z,12.02
2022-09-25T10:48:41.763Z,11.85
2022-09-25T10:51:16.640Z,11.71
2022-09-25T10:53:47.048Z,11.83
2022-09-25T10:56:24.315Z,11.74
2022-09-25T10:58:57.566Z,11.67
2022-09-25T11:01:35.555Z,11.64
2022-09-25T11:04:09.279Z,11.71
2022-09-25T11:06:39.244Z,11.73
2022-09-25T11:09:11.765Z,11.71
2022-09-25T11:11:44.189Z,11.60
2022-09-25T11:14:22.523Z,11.83
2022-09-25T11:16:57.968Z,11.91
2022-09-25T11:19:31.211Z,11.91
2022-09-25T11:22:19.964Z,11.87
2022-09-25T11:25:01.108Z,11.87
2022-09-25T11:27:38.423Z,11.90
2022-09-25T11:30:09.507Z,11.83
2022-09-25T11:32:50.205Z,11.77
2022-09-25T11:35:42.743Z,11.74
2022-09-25T11:38:40.315Z,11.78
2022-09-25T11:41:16.018Z,11.77
2022-09-25T11:43:58.131Z,11.68
2022-09-25T11:46:33.882Z,11.66
2022-09-25T11:49:12.358Z,11.70
2022-09-25T11:52:18.534Z,11.59
2022-09-25T11:54:58.561Z,11.57
2022-09-25T11:57:34.949Z,11.44
2022-09-25T12:00:11.697Z,11.63
2022-09-25T12:02:52.990Z,11.63
2022-09-25T12:05:35.542Z,11.70
2022-09-25T12:08:24.307Z,11.68
2022-09-25T12:10:59.682Z,11.85
2022-09-25T12:13:39.078Z,11.80
2022-09-25T12:16:18.650Z,11.73
2022-09-25T12:19:03.553Z,11.81
2022-09-25T12:21:37.550Z,11.80
2022-09-25T12:24:20.501Z,11.80
2022-09-25T12:26:54.611Z,11.90
2022-09-25T12:29:45.183Z,11.88
2022-09-25T12:32:24.446Z,11.84
2022-09-25T12:35:07.558Z,11.78
2022-09-25T12:37:43.762Z,11.77
2022-09-25T12:40:19.189Z,11.89
2022-09-25T12:42:53.829Z,11.80
2022-09-25T12:45:26.274Z,11.75
2022-09-25T12:48:06.515Z,11.91
2022-09-25T12:50:39.697Z,11.91
2022-09-25T12:53:21.398Z,11.86
2022-09-25T12:55:53.446Z,12.04
2022-09-25T12:58:27.925Z,12.06
2022-09-25T13:01:04.609Z,11.96
2022-09-25T13:04:04.963Z,12.10
2022-09-25T13:06:43.006Z,12.19
2022-09-25T13:09:21.942Z,12.12
2022-09-25T13:11:54.702Z,12.16
2022-09-25T13:14:34.662Z,12.10
2022-09-25T13:17:04.466Z,12.14
2022-09-25T13:19:40.923Z,12.30
2022-09-25T13:22:13.051Z,12.20
2022-09-25T13:24:47.062Z,12.25
2022-09-25T13:27:19.413Z,12.25
2022-09-25T13:29:55.761Z,12.39
2022-09-25T13:32:28.923Z,12.42
2022-09-25T13:35:03.709Z,12.41
2022-09-25T13:37:35.311Z,12.40
2022-09-25T13:40:23.660Z,12.37
2022-09-25T13:42:53.218Z,12.42
2022-09-25T13:45:35.090Z,12.50
2022-09-25T13:48:08.172Z,12.37
2022-09-25T13:51:18.067Z,12.59
2022-09-25T13:53:56.552Z,12.68
2022-09-25T13:56:27.524Z,12.61
2022-09-25T13:59:29.814Z,12.66
2022-09-25T14:02:41.575Z,12.81
2022-09-25T14:05:11.203Z,12.96
2022-09-25T14:07:43.395Z,13.07
2022-09-25T14:10:13.658Z,13.00
2022-09-25T14:12:46.116Z,12.79
2022-09-25T14:15:26.870Z,12.66
2022-09-25T14:17:57.850Z,12.64
2022-09-25T14:20:33.678Z,12.58
2022-09-25T14:23:11.474Z,12.55
2022-09-25T14:25:44.554Z,12.50
2022-09-25T14:28:25.936Z,12.40
2022-09-25T14:31:08.594Z,12.44
2022-09-25T14:34:02.806Z,12.31
2022-09-25T14:36:40.972Z,12.38
2022-09-25T14:39:25.623Z,12.35
2022-09-25T14:42:06.435Z,12.35
2022-09-25T14:44:49.901Z,12.40
2022-09-25T14:47:20.661Z,12.37
2022-09-25T14:49:54.143Z,12.38
2022-09-25T14:52:25.803Z,12.35
2022-09-25T14:55:00.254Z,12.33
2022-09-25T14:57:32.542Z,12.31
2022-09-25T15:00:04.454Z,12.34
2022-09-25T15:02:36.904Z,12.38
2022-09-25T15:05:20.719Z,12.68
2022-09-25T15:07:50.312Z,12.65
2022-09-25T15:10:31.251Z,12.56
2022-09-25T15:13:13.450Z,12.87
2022-09-25T15:16:03.195Z,13.05
2022-09-25T15:18:30.480Z,12.71
2022-09-25T15:20:59.893Z,13.10
2022-09-25T15:23:34.372Z,12.76
2022-09-25T15:26:07.293Z,12.62
2022-09-25T15:28:41.126Z,12.59
2022-09-25T15:31:10.835Z,12.52
2022-09-25T15:33:41.978Z,12.52
2022-09-25T15:36:20.218Z,12.72
2022-09-25T15:39:00.357Z,12.57
2022-09-25T15:41:32.486Z,12.47
2022-09-25T15:44:16.092Z,12.50
2022-09-25T15:46:47.075Z,12.47
2022-09-25T15:49:20.043Z,12.46
2022-09-25T15:51:53.965Z,12.67
2022-09-25T15:54:34.286Z,13.00
2022-09-25T15:57:11.283Z,12.71
2022-09-25T16:00:04.905Z,12.44
2022-09-25T16:02:52.264Z,12.52
2022-09-25T16:05:26.458Z,12.36
2022-09-25T16:07:56.199Z,12.37
2022-09-25T16:10:33.175Z,12.35
2022-09-25T16:13:05.335Z,12.36
2022-09-25T16:15:48.476Z,12.51
2022-09-25T16:18:39.498Z,12.49
2022-09-25T16:21:22.793Z,12.46
2022-09-25T16:24:00.712Z,12.49
2022-09-25T16:26:39.335Z,12.40
2022-09-25T16:29:22.048Z,12.33
2022-09-25T16:31:53.544Z,12.54
2022-09-25T16:34:27.450Z,12.63
2022-09-25T16:36:59.428Z,12.38
2022-09-25T16:39:36.698Z,12.20
2022-09-25T16:42:28.094Z,12.08
2022-09-25T16:45:16.023Z,12.00
2022-09-25T16:47:49.233Z,12.05
2022-09-25T16:50:19.754Z,11.87
2022-09-25T16:52:49.902Z,11.78
2022-09-25T16:55:23.183Z,11.65
2022-09-25T16:57:53.458Z,11.54
2022-09-25T17:00:26.933Z,11.47
2022-09-25T17:02:56.641Z,11.42
2022-09-25T17:05:28.112Z,11.37
2022-09-25T17:08:00.039Z,11.31
2022-09-25T17:10:32.912Z,11.29
2022-09-25T17:13:04.353Z,11.23
2022-09-25T17:15:40.530Z,11.07
2022-09-25T17:18:16.844Z,10.87
2022-09-25T17:20:46.347Z,10.79
2022-09-25T17:23:16.675Z,10.67
2022-09-25T17:25:48.099Z,10.66
2022-09-25T17:28:18.102Z,10.60
2022-09-25T17:30:50.148Z,10.50
2022-09-25T17:33:20.839Z,10.44
2022-09-25T17:35:52.067Z,10.41
2022-09-25T17:38:21.654Z,10.33
2022-09-25T17:40:53.553Z,10.30
2022-09-25T17:43:23.145Z,10.27
2022-09-25T17:45:57.249Z,10.19
2022-09-25T17:48:28.716Z,10.09
2022-09-25T17:51:00.299Z,10.11
2022-09-25T17:53:31.445Z,10.00
2022-09-25T17:56:02.307Z,9.89
2022-09-25T17:58:33.280Z,9.81
2022-09-25T18:01:06.688Z,9.76
2022-09-25T18:03:36.197Z,9.70
2022-09-25T18:06:05.572Z,9.72
2022-09-25T18:08:35.121Z,9.70
2022-09-25T18:11:04.531Z,9.70
2022-09-25T18:13:36.694Z,9.72
2022-09-25T18:16:16.571Z,9.72
2022-09-25T18:18:58.556Z,9.66
2022-09-25T18:21:40.434Z,9.59
2022-09-25T18:24:09.818Z,9.48
2022-09-25T18:26:39.272Z,9.40
2022-09-25T18:29:08.717Z,9.38
2022-09-25T18:31:40.864Z,9.32
2022-09-25T18:34:10.329Z,9.33
2022-09-25T18:36:39.754Z,9.32
2022-09-25T18:39:09.525Z,9.25
2022-09-25T18:41:39.387Z,9.19
2022-09-25T18:44:09.701Z,9.19
2022-09-25T18:46:41.966Z,9.11
2022-09-25T18:49:11.538Z,9.02
2022-09-25T18:51:41.004Z,8.97
2022-09-25T18:54:10.422Z,8.90
2022-09-25T18:56:39.813Z,8.80
2022-09-25T18:59:09.570Z,8.71
2022-09-25T19:01:42.464Z,8.66
2022-09-25T19:04:21.636Z,8.63
2022-09-25T19:06:52.273Z,8.61
2022-09-25T19:09:24.401Z,8.57
2022-09-25T19:11:53.971Z,8.54
2022-09-25T19:14:24.170Z,8.54
2022-09-25T19:16:56.223Z,8.53
2022-09-25T19:19:25.635Z,8.51
2022-09-25T19:21:55.038Z,8.50
2022-09-25T19:24:24.618Z,8.47
2022-09-25T19:26:54.094Z,8.42
2022-09-25T19:29:23.615Z,8.42
2022-09-25T19:31:53.046Z,8.37
2022-09-25T19:34:25.469Z,8.33
2022-09-25T19:36:56.248Z,8.31
2022-09-25T19:39:25.655Z,8.28
2022-09-25T19:41:55.897Z,8.31
2022-09-25T19:44:25.682Z,8.26
2022-09-25T19:46:55.082Z,8.19
2022-09-25T19:49:27.049Z,8.10
2022-09-25T19:51:56.443Z,8.05
2022-09-25T19:54:25.827Z,8.04
2022-09-25T19:56:55.194Z,8.02
2022-09-25T19:59:24.583Z,8.02
2022-09-25T20:01:54.092Z,7.97
2022-09-25T20:04:23.618Z,7.93
2022-09-25T20:06:56.375Z,7.92
2022-09-25T20:09:25.761Z,7.91
2022-09-25T20:11:55.172Z,7.88
2022-09-25T20:14:25.589Z,7.88
2022-09-25T20:16:55.774Z,7.89
2022-09-25T20:19:26.002Z,7.83
2022-09-25T20:21:57.963Z,7.79
2022-09-25T20:24:27.348Z,7.78
2022-09-25T20:26:56.722Z,7.74
2022-09-25T20:29:26.097Z,7.72
2022-09-25T20:31:55.506Z,7.71
2022-09-25T20:34:25.094Z,7.72
2022-09-25T20:36:54.474Z,7.64
2022-09-25T20:39:27.538Z,7.65
2022-09-25T20:41:56.930Z,7.66
2022-09-25T20:44:26.307Z,7.64
2022-09-25T20:46:55.737Z,7.65
2022-09-25T20:49:25.150Z,7.63
2022-09-25T20:51:54.563Z,7.67
2022-09-25T20:54:28.506Z,7.63
2022-09-25T20:56:57.911Z,7.64
2022-09-25T20:59:27.450Z,7.65
2022-09-25T21:01:56.907Z,7.60
2022-09-25T21:04:26.884Z,7.55
2022-09-25T21:06:56.297Z,7.54
2022-09-25T21:09:29.697Z,7.52
2022-09-25T21:11:59.176Z,7.52
2022-09-25T21:14:29.812Z,7.51
2022-09-25T21:16:59.446Z,7.49
2022-09-25T21:19:29.454Z,7.47
2022-09-25T21:21:58.849Z,7.42
2022-09-25T21:24:30.893Z,7.43
2022-09-25T21:27:00.285Z,7.40
2022-09-25T21:29:31.863Z,7.38
2022-09-25T21:32:01.455Z,7.41
2022-09-25T21:34:31.432Z,7.39
2022-09-25T21:37:00.825Z,7.39
2022-09-25T21:39:33.046Z,7.41
2022-09-25T21:42:04.773Z,7.39
2022-09-25T21:44:34.589Z,7.39
2022-09-25T21:47:04.173Z,7.38
2022-09-25T21:49:33.678Z,7.35
2022-09-25T21:52:03.750Z,7.39
2022-09-25T21:54:35.950Z,7.66
2022-09-25T21:57:05.342Z,7.52
2022-09-25T21:59:34.822Z,7.25
2022-09-25T22:02:04.218Z,7.20
2022-09-25T22:04:33.719Z,7.18
2022-09-25T22:07:03.169Z,7.19
2022-09-25T22:09:35.150Z,7.17
2022-09-25T22:12:04.779Z,7.09
2022-09-25T22:14:34.202Z,7.02
2022-09-25T22:17:03.615Z,7.00
2022-09-25T22:19:33.122Z,7.03
2022-09-25T22:22:03.025Z,7.03
2022-09-25T22:24:35.015Z,7.01
2022-09-25T22:27:04.473Z,7.01
2022-09-25T22:29:34.338Z,6.97
2022-09-25T22:32:04.198Z,6.95
2022-09-25T22:34:33.719Z,6.93
2022-09-25T22:37:03.117Z,6.89
2022-09-25T22:39:35.138Z,6.87
2022-09-25T22:42:04.558Z,6.86
2022-09-25T22:44:33.927Z,6.88
2022-09-25T22:47:04.107Z,6.88
2022-09-25T22:49:33.628Z,6.89
2022-09-25T22:52:03.268Z,6.87
2022-09-25T22:54:35.250Z,6.82
2022-09-25T22:57:04.607Z,6.78
2022-09-25T22:59:33.997Z,6.81
2022-09-25T23:02:03.375Z,6.77
2022-09-25T23:04:32.766Z,6.80
2022-09-25T23:07:02.165Z,6.80
2022-09-25T23:09:31.767Z,6.83
2022-09-25T23:12:04.318Z,6.86
2022-09-25T23:14:34.412Z,6.82
2022-09-25T23:17:03.853Z,6.86
2022-09-25T23:19:33.304Z,6.85
2022-09-25T23:22:02.712Z,6.85
2022-09-25T23:24:32.110Z,6.87
2022-09-25T23:27:04.066Z,6.87
2022-09-25T23:29:33.602Z,6.87
2022-09-25T23:32:04.769Z,6.87
2022-09-25T23:34:34.145Z,6.88
2022-09-25T23:37:03.525Z,6.90
2022-09-25T23:39:32.995Z,6.90
2022-09-25T23:42:04.933Z,6.95
2022-09-25T23:44:34.318Z,6.95
2022-09-25T23:47:04.142Z,6.97
2022-09-25T23:49:33.519Z,6.96
2022-09-25T23:52:03.069Z,6.98
2022-09-25T23:54:32.425Z,6.99
2022-09-25T23:57:02.018Z,7.01
2022-09-25T23:59:33.997Z,7.06
