createdAt,value
2018-07-17T00:01:48.200Z,22.68
2018-07-17T00:04:17.050Z,22.41
2018-07-17T00:06:45.882Z,22.33
2018-07-17T00:09:14.729Z,22.26
2018-07-17T00:11:43.588Z,22.26
2018-07-17T00:14:12.396Z,22.27
2018-07-17T00:16:41.228Z,22.33
2018-07-17T00:19:10.048Z,22.35
2018-07-17T00:21:38.880Z,22.33
2018-07-17T00:24:07.828Z,22.31
2018-07-17T00:26:36.691Z,22.35
2018-07-17T00:29:05.554Z,22.28
2018-07-17T00:31:34.661Z,22.23
2018-07-17T00:34:03.499Z,22.28
2018-07-17T00:36:32.326Z,22.30
2018-07-17T00:39:01.174Z,22.29
2018-07-17T00:41:30.030Z,22.27
2018-07-17T00:43:58.846Z,22.15
2018-07-17T00:47:03.469Z,22.00
2018-07-17T00:49:32.288Z,22.25
2018-07-17T00:52:01.130Z,22.00
2018-07-17T00:54:29.973Z,21.99
2018-07-17T00:56:58.835Z,21.97
2018-07-17T00:59:27.661Z,22.00
2018-07-17T01:02:14.238Z,22.32
2018-07-17T01:05:01.051Z,22.13
2018-07-17T01:07:47.623Z,22.03
2018-07-17T01:10:34.402Z,21.95
2018-07-17T01:13:02.429Z,21.85
2018-07-17T01:15:37.119Z,21.76
2018-07-17T01:18:05.989Z,22.06
2018-07-17T01:20:34.872Z,21.86
2018-07-17T01:23:03.715Z,21.82
2018-07-17T01:25:32.526Z,21.80
2018-07-17T01:28:57.859Z,21.82
2018-07-17T01:31:26.699Z,21.73
2018-07-17T01:33:55.545Z,21.76
2018-07-17T01:36:24.405Z,21.75
2018-07-17T01:38:53.230Z,21.75
2018-07-17T01:41:22.070Z,22.02
2018-07-17T01:43:50.911Z,21.77
2018-07-17T01:46:19.785Z,21.77
2018-07-17T01:48:48.643Z,21.76
2018-07-17T01:51:17.636Z,21.75
2018-07-17T01:53:46.520Z,21.72
2018-07-17T01:56:15.359Z,21.72
2018-07-17T01:58:44.216Z,21.71
2018-07-17T02:01:13.057Z,21.70
2018-07-17T02:03:41.890Z,21.70
2018-07-17T02:06:10.720Z,21.68
2018-07-17T02:08:39.560Z,21.97
2018-07-17T02:11:08.400Z,21.75
2018-07-17T02:13:37.599Z,21.70
2018-07-17T02:16:06.482Z,21.69
2018-07-17T02:18:35.318Z,21.66
2018-07-17T02:21:04.161Z,21.57
2018-07-17T02:23:32.980Z,21.50
2018-07-17T02:26:01.860Z,21.44
2018-07-17T02:28:30.693Z,21.47
2018-07-17T02:30:59.548Z,21.48
2018-07-17T02:33:28.372Z,21.45
2018-07-17T02:35:57.410Z,21.42
2018-07-17T02:38:26.232Z,21.42
2018-07-17T02:40:55.205Z,21.38
2018-07-17T02:43:24.066Z,21.27
2018-07-17T02:45:52.981Z,21.26
2018-07-17T02:48:21.759Z,21.28
2018-07-17T02:50:50.600Z,21.30
2018-07-17T02:53:19.452Z,21.38
2018-07-17T02:55:48.275Z,21.57
2018-07-17T02:58:17.221Z,21.58
2018-07-17T03:00:46.146Z,21.60
2018-07-17T03:03:14.985Z,21.64
2018-07-17T03:05:43.826Z,21.64
2018-07-17T03:08:12.657Z,21.64
2018-07-17T03:10:41.548Z,21.65
2018-07-17T03:13:10.390Z,21.62
2018-07-17T03:15:39.269Z,21.54
2018-07-17T03:18:08.158Z,21.54
2018-07-17T03:20:43.194Z,21.52
2018-07-17T03:23:12.029Z,21.48
2018-07-17T03:25:40.855Z,21.44
2018-07-17T03:28:09.688Z,21.45
2018-07-17T03:30:38.547Z,21.40
2018-07-17T03:33:07.756Z,21.36
2018-07-17T03:35:36.740Z,21.23
2018-07-17T03:38:05.927Z,21.18
2018-07-17T03:40:34.794Z,21.13
2018-07-17T03:44:10.688Z,21.07
2018-07-17T03:46:39.540Z,21.33
2018-07-17T03:49:08.386Z,21.04
2018-07-17T03:51:37.243Z,21.23
2018-07-17T03:54:06.315Z,21.00
2018-07-17T03:56:35.167Z,20.95
2018-07-17T03:59:04.012Z,21.16
2018-07-17T04:01:32.864Z,20.86
2018-07-17T04:04:01.714Z,20.84
2018-07-17T04:06:30.558Z,20.78
2018-07-17T04:08:59.380Z,20.83
2018-07-17T04:11:28.247Z,21.17
2018-07-17T04:13:57.059Z,20.91
2018-07-17T04:16:25.902Z,20.91
2018-07-17T04:18:54.717Z,20.95
2018-07-17T04:21:23.521Z,20.96
2018-07-17T04:23:52.363Z,21.01
2018-07-17T04:26:21.184Z,21.05
2018-07-17T04:28:50.097Z,21.11
2018-07-17T04:31:19.436Z,21.13
2018-07-17T04:33:48.446Z,21.16
2018-07-17T04:36:17.285Z,21.22
2018-07-17T04:38:46.089Z,21.25
2018-07-17T04:41:15.077Z,21.29
2018-07-17T04:43:43.920Z,21.31
2018-07-17T04:46:12.742Z,21.35
2018-07-17T04:48:50.101Z,21.43
2018-07-17T04:51:18.931Z,21.44
2018-07-17T04:53:47.783Z,21.48
2018-07-17T04:56:16.593Z,21.53
2018-07-17T04:58:45.438Z,21.55
2018-07-17T05:01:14.259Z,21.61
2018-07-17T05:03:43.153Z,21.68
2018-07-17T05:06:11.980Z,21.74
2018-07-17T05:08:40.820Z,22.04
2018-07-17T05:11:27.360Z,21.89
2018-07-17T05:13:56.238Z,22.24
2018-07-17T05:16:25.108Z,22.08
2018-07-17T05:18:53.928Z,22.07
2018-07-17T05:21:22.777Z,22.07
2018-07-17T05:23:51.603Z,22.14
2018-07-17T05:26:20.463Z,22.20
2018-07-17T05:28:49.376Z,22.28
2018-07-17T05:31:18.162Z,22.39
2018-07-17T05:33:47.109Z,22.50
2018-07-17T05:36:15.938Z,22.86
2018-07-17T05:38:44.781Z,22.78
2018-07-17T05:41:13.624Z,22.85
2018-07-17T05:43:42.474Z,22.92
2018-07-17T05:46:11.296Z,22.94
2018-07-17T05:48:40.170Z,22.96
2018-07-17T05:51:08.994Z,23.00
2018-07-17T05:53:37.821Z,23.12
2018-07-17T05:56:06.760Z,23.27
2018-07-17T05:58:35.609Z,23.38
2018-07-17T06:01:04.432Z,23.52
2018-07-17T06:03:33.302Z,23.76
2018-07-17T06:06:02.156Z,24.02
2018-07-17T06:08:31.056Z,24.26
2018-07-17T06:10:59.830Z,24.49
2018-07-17T06:13:28.668Z,24.77
2018-07-17T06:15:57.491Z,25.10
2018-07-17T06:18:29.459Z,25.44
2018-07-17T06:20:58.391Z,25.70
2018-07-17T06:23:27.156Z,25.93
2018-07-17T06:25:55.982Z,26.22
2018-07-17T06:28:24.924Z,26.98
2018-07-17T06:30:53.757Z,28.58
2018-07-17T06:33:22.598Z,30.06
2018-07-17T06:35:51.430Z,30.92
2018-07-17T06:38:20.276Z,31.64
2018-07-17T06:41:07.054Z,32.35
2018-07-17T06:43:35.896Z,33.28
2018-07-17T06:46:05.100Z,33.92
2018-07-17T06:48:34.094Z,34.53
2018-07-17T06:51:03.025Z,34.63
2018-07-17T06:53:31.878Z,35.11
2018-07-17T06:56:00.707Z,35.60
2018-07-17T06:58:29.537Z,35.45
2018-07-17T07:00:58.379Z,36.29
2018-07-17T07:03:30.388Z,35.71
2018-07-17T07:05:59.212Z,36.28
2018-07-17T07:08:28.059Z,36.23
2018-07-17T07:10:56.905Z,36.32
2018-07-17T07:13:25.727Z,36.77
2018-07-17T07:15:54.520Z,37.09
2018-07-17T07:18:23.369Z,36.69
2018-07-17T07:20:52.192Z,36.63
2018-07-17T07:23:21.060Z,37.02
2018-07-17T07:25:49.858Z,37.75
2018-07-17T07:28:18.701Z,37.94
2018-07-17T07:30:47.556Z,38.05
2018-07-17T07:33:16.373Z,37.62
2018-07-17T07:35:45.196Z,38.58
2018-07-17T07:38:14.008Z,38.22
2018-07-17T07:40:42.833Z,37.71
2018-07-17T07:43:11.703Z,38.34
2018-07-17T07:45:40.534Z,38.96
2018-07-17T07:48:27.266Z,39.30
2018-07-17T07:50:56.089Z,38.76
2018-07-17T07:53:24.910Z,38.98
2018-07-17T07:55:53.756Z,38.83
2018-07-17T07:58:22.650Z,39.09
2018-07-17T08:00:51.416Z,39.39
2018-07-17T08:03:20.298Z,39.72
2018-07-17T08:05:49.176Z,39.69
2018-07-17T08:08:18.021Z,39.58
2018-07-17T08:10:47.041Z,39.45
2018-07-17T08:13:15.990Z,39.64
2018-07-17T08:15:44.804Z,39.71
2018-07-17T08:18:13.643Z,40.47
2018-07-17T08:20:42.541Z,40.14
2018-07-17T08:23:11.366Z,40.23
2018-07-17T08:25:40.205Z,40.38
2018-07-17T08:28:09.037Z,40.48
2018-07-17T08:30:38.041Z,40.03
2018-07-17T08:33:06.900Z,38.98
2018-07-17T08:35:35.728Z,39.42
2018-07-17T08:38:04.566Z,38.88
2018-07-17T08:40:33.385Z,39.04
2018-07-17T08:43:02.216Z,39.00
2018-07-17T08:45:31.082Z,38.51
2018-07-17T08:47:59.883Z,38.85
2018-07-17T08:50:28.724Z,39.43
2018-07-17T08:52:57.541Z,40.19
2018-07-17T08:55:26.366Z,40.06
2018-07-17T08:57:55.286Z,39.25
2018-07-17T09:00:24.178Z,38.37
2018-07-17T09:02:52.955Z,38.93
2018-07-17T09:05:21.796Z,38.43
2018-07-17T09:07:50.669Z,37.82
2018-07-17T09:10:19.477Z,38.36
2018-07-17T09:12:48.334Z,39.44
2018-07-17T09:15:17.190Z,39.39
2018-07-17T09:17:46.035Z,39.03
2018-07-17T09:20:14.880Z,39.57
2018-07-17T09:22:43.700Z,37.88
2018-07-17T09:25:12.592Z,39.07
2018-07-17T09:27:41.428Z,37.80
2018-07-17T09:30:10.264Z,38.74
2018-07-17T09:32:39.084Z,37.93
2018-07-17T09:35:07.950Z,38.59
2018-07-17T09:38:32.400Z,38.61
2018-07-17T09:41:01.251Z,38.62
2018-07-17T09:43:30.087Z,38.85
2018-07-17T09:45:58.913Z,40.55
2018-07-17T09:48:27.754Z,39.86
2018-07-17T09:50:56.585Z,39.12
2018-07-17T09:53:25.398Z,39.33
2018-07-17T09:55:54.217Z,39.11
2018-07-17T09:58:23.076Z,39.58
2018-07-17T10:01:11.026Z,38.90
2018-07-17T10:03:39.925Z,39.66
2018-07-17T10:06:08.786Z,37.94
2018-07-17T10:08:37.597Z,38.45
2018-07-17T10:11:06.483Z,38.20
2018-07-17T10:13:35.292Z,40.12
2018-07-17T10:16:04.138Z,40.61
2018-07-17T10:18:33.068Z,38.62
2018-07-17T10:21:05.126Z,38.55
2018-07-17T10:23:34.001Z,38.67
2018-07-17T10:26:02.808Z,38.22
2018-07-17T10:28:31.621Z,39.00
2018-07-17T10:31:00.462Z,39.38
2018-07-17T10:33:29.332Z,39.43
2018-07-17T10:35:58.160Z,39.36
2018-07-17T10:38:26.991Z,39.75
2018-07-17T10:40:55.830Z,41.40
2018-07-17T10:43:25.160Z,39.69
2018-07-17T10:45:54.003Z,39.38
2018-07-17T10:48:23.216Z,39.37
2018-07-17T10:50:52.039Z,38.78
2018-07-17T10:53:21.059Z,38.81
2018-07-17T10:55:49.937Z,38.83
2018-07-17T10:58:18.835Z,38.97
2018-07-17T11:00:47.664Z,38.92
2018-07-17T11:03:16.580Z,39.00
2018-07-17T11:05:45.573Z,38.72
2018-07-17T11:08:14.508Z,38.28
2018-07-17T11:10:43.322Z,38.69
2018-07-17T11:13:12.160Z,38.30
2018-07-17T11:15:41.036Z,37.85
2018-07-17T11:18:09.881Z,37.10
2018-07-17T11:20:38.746Z,37.75
2018-07-17T11:23:07.615Z,37.44
2018-07-17T11:25:36.464Z,37.19
2018-07-17T11:28:05.642Z,37.18
2018-07-17T11:30:34.561Z,37.04
2018-07-17T11:33:03.301Z,36.48
2018-07-17T11:35:32.128Z,36.77
2018-07-17T11:38:00.976Z,36.65
2018-07-17T11:40:29.838Z,35.74
2018-07-17T11:42:58.668Z,35.71
2018-07-17T11:45:27.531Z,36.11
2018-07-17T11:47:56.523Z,35.53
2018-07-17T11:50:25.264Z,34.86
2018-07-17T11:52:54.136Z,35.16
2018-07-17T11:55:22.998Z,35.48
2018-07-17T11:57:51.828Z,35.77
2018-07-17T12:00:20.678Z,35.73
2018-07-17T12:02:49.514Z,36.41
2018-07-17T12:05:18.384Z,35.84
2018-07-17T12:07:47.217Z,34.73
2018-07-17T12:10:16.136Z,34.78
2018-07-17T12:12:45.064Z,35.03
2018-07-17T12:15:13.848Z,34.26
2018-07-17T12:17:42.714Z,34.44
2018-07-17T12:20:12.149Z,33.92
2018-07-17T12:22:40.844Z,33.87
2018-07-17T12:25:09.670Z,33.96
2018-07-17T12:27:38.520Z,34.18
2018-07-17T12:30:07.488Z,33.76
2018-07-17T12:32:36.347Z,33.74
2018-07-17T12:35:14.017Z,33.62
2018-07-17T12:37:42.939Z,33.16
2018-07-17T12:40:11.747Z,33.31
2018-07-17T12:42:40.614Z,33.64
2018-07-17T12:45:09.489Z,33.85
2018-07-17T12:47:38.302Z,33.88
2018-07-17T12:50:07.411Z,33.87
2018-07-17T12:52:36.280Z,33.55
2018-07-17T12:55:05.166Z,33.33
2018-07-17T12:57:36.916Z,33.58
2018-07-17T13:00:05.777Z,34.15
2018-07-17T13:02:34.665Z,34.03
2018-07-17T13:05:03.483Z,34.08
2018-07-17T13:07:32.384Z,33.60
2018-07-17T13:10:01.256Z,33.58
2018-07-17T13:12:30.067Z,33.74
2018-07-17T13:14:58.931Z,33.28
2018-07-17T13:17:27.872Z,33.85
2018-07-17T13:20:04.624Z,33.20
2018-07-17T13:22:33.446Z,33.65
2018-07-17T13:25:02.381Z,33.25
2018-07-17T13:27:31.240Z,33.51
2018-07-17T13:30:00.131Z,33.49
2018-07-17T13:32:29.039Z,33.11
2018-07-17T13:34:57.922Z,33.26
2018-07-17T13:37:26.755Z,33.27
2018-07-17T13:39:55.855Z,33.46
2018-07-17T13:42:24.810Z,33.41
2018-07-17T13:44:53.716Z,33.58
2018-07-17T13:47:22.451Z,33.29
2018-07-17T13:49:51.294Z,33.27
2018-07-17T13:52:20.218Z,33.48
2018-07-17T13:54:49.098Z,33.51
2018-07-17T13:57:17.933Z,33.44
2018-07-17T13:59:46.792Z,33.20
2018-07-17T14:02:15.641Z,33.09
2018-07-17T14:04:44.455Z,32.80
2018-07-17T14:07:13.257Z,32.80
2018-07-17T14:09:42.127Z,32.74
2018-07-17T14:12:11.149Z,32.50
2018-07-17T14:14:39.972Z,32.42
2018-07-17T14:17:08.837Z,32.13
2018-07-17T14:19:37.680Z,31.95
2018-07-17T14:22:06.505Z,32.11
2018-07-17T14:24:35.332Z,32.19
2018-07-17T14:27:22.045Z,32.04
2018-07-17T14:29:50.903Z,31.78
2018-07-17T14:32:19.779Z,32.07
2018-07-17T14:34:48.661Z,32.03
2018-07-17T14:37:17.535Z,32.10
2018-07-17T14:39:46.348Z,31.77
2018-07-17T14:42:15.182Z,31.48
2018-07-17T14:44:43.996Z,31.43
2018-07-17T14:47:12.835Z,31.64
2018-07-17T14:49:41.724Z,31.48
2018-07-17T14:52:10.568Z,31.30
2018-07-17T14:54:39.393Z,31.41
2018-07-17T14:57:08.208Z,31.40
2018-07-17T14:59:37.049Z,31.27
2018-07-17T15:02:05.896Z,31.36
2018-07-17T15:04:34.745Z,31.54
2018-07-17T15:07:03.570Z,31.18
2018-07-17T15:09:32.468Z,30.78
2018-07-17T15:15:30.802Z,31.03
2018-07-17T15:17:59.620Z,30.88
2018-07-17T15:20:28.438Z,30.36
2018-07-17T15:22:57.291Z,30.47
2018-07-17T15:25:26.120Z,29.88
2018-07-17T15:27:55.074Z,30.37
2018-07-17T15:30:23.888Z,30.32
2018-07-17T15:32:52.729Z,30.55
2018-07-17T15:35:22.017Z,30.55
2018-07-17T15:37:50.844Z,30.43
2018-07-17T15:40:19.650Z,30.20
2018-07-17T15:42:48.499Z,30.14
2018-07-17T15:45:17.381Z,30.36
2018-07-17T15:47:46.162Z,30.02
2018-07-17T15:50:15.023Z,29.96
2018-07-17T15:52:43.855Z,29.97
2018-07-17T15:55:12.731Z,30.00
2018-07-17T15:57:41.678Z,29.89
2018-07-17T16:00:10.551Z,29.79
2018-07-17T16:02:39.363Z,29.62
2018-07-17T16:05:08.260Z,29.71
2018-07-17T16:07:37.202Z,29.34
2018-07-17T16:10:06.198Z,29.31
2018-07-17T16:12:34.925Z,29.20
2018-07-17T16:15:04.216Z,29.16
2018-07-17T16:17:33.011Z,29.28
2018-07-17T16:23:48.830Z,28.74
2018-07-17T16:26:17.698Z,28.69
2018-07-17T16:28:46.544Z,28.77
2018-07-17T16:31:15.397Z,28.82
2018-07-17T16:33:44.250Z,28.74
2018-07-17T16:36:13.272Z,28.56
2018-07-17T16:38:42.107Z,28.65
2018-07-17T16:41:10.981Z,28.47
2018-07-17T16:43:39.805Z,28.53
2018-07-17T16:46:11.691Z,28.49
2018-07-17T16:48:40.632Z,28.43
2018-07-17T16:51:09.474Z,28.62
2018-07-17T16:53:38.291Z,28.48
2018-07-17T16:56:07.173Z,28.23
2018-07-17T16:58:35.959Z,27.86
2018-07-17T17:01:04.811Z,27.58
2018-07-17T17:03:33.672Z,27.60
2018-07-17T17:06:02.533Z,27.60
2018-07-17T17:08:34.496Z,27.38
2018-07-17T17:11:03.342Z,27.34
2018-07-17T17:13:32.165Z,27.27
2018-07-17T17:16:00.992Z,27.19
2018-07-17T17:18:29.857Z,26.88
2018-07-17T17:20:58.782Z,26.96
2018-07-17T17:23:27.596Z,27.05
2018-07-17T17:25:56.436Z,27.02
2018-07-17T17:28:25.297Z,27.11
2018-07-17T17:30:55.319Z,27.16
2018-07-17T17:33:24.106Z,27.36
2018-07-17T17:35:53.004Z,27.26
2018-07-17T17:38:21.832Z,27.47
2018-07-17T17:40:50.679Z,27.32
2018-07-17T17:43:19.540Z,27.36
2018-07-17T17:45:48.408Z,27.24
2018-07-17T17:48:17.247Z,27.29
2018-07-17T17:50:46.115Z,27.36
2018-07-17T17:53:15.160Z,27.30
2018-07-17T17:55:44.021Z,27.09
2018-07-17T17:58:12.915Z,27.09
2018-07-17T18:00:41.762Z,27.16
2018-07-17T18:03:10.684Z,26.91
2018-07-17T18:05:40.141Z,26.64
2018-07-17T18:08:09.099Z,26.48
2018-07-17T18:10:37.966Z,26.56
2018-07-17T18:13:07.000Z,26.33
2018-07-17T18:15:41.911Z,26.31
2018-07-17T18:18:10.786Z,26.00
2018-07-17T18:20:39.860Z,25.98
2018-07-17T18:23:08.680Z,26.01
2018-07-17T18:28:18.831Z,25.84
2018-07-17T18:30:47.660Z,25.95
2018-07-17T18:33:16.487Z,25.70
2018-07-17T18:35:45.328Z,25.69
2018-07-17T18:38:14.180Z,25.65
2018-07-17T18:40:43.033Z,25.68
2018-07-17T18:43:12.750Z,25.45
2018-07-17T18:45:41.848Z,25.43
2018-07-17T18:48:12.002Z,25.38
2018-07-17T18:50:40.782Z,25.20
2018-07-17T18:53:09.627Z,25.08
2018-07-17T18:55:38.477Z,25.00
2018-07-17T18:58:07.309Z,24.99
2018-07-17T19:00:36.206Z,24.99
2018-07-17T19:03:05.063Z,25.00
2018-07-17T19:05:33.921Z,24.99
2018-07-17T19:08:02.873Z,24.94
2018-07-17T19:10:39.987Z,24.89
2018-07-17T19:13:08.873Z,24.79
2018-07-17T19:15:37.846Z,24.71
2018-07-17T19:18:06.573Z,24.58
2018-07-17T19:20:35.435Z,24.56
2018-07-17T19:23:04.315Z,24.44
2018-07-17T19:25:33.206Z,24.39
2018-07-17T19:28:02.059Z,24.36
2018-07-17T19:30:30.924Z,24.32
2018-07-17T19:33:01.204Z,24.22
2018-07-17T19:35:30.152Z,24.13
2018-07-17T19:37:59.229Z,24.02
2018-07-17T19:40:28.084Z,23.90
2018-07-17T19:42:57.094Z,23.80
2018-07-17T19:45:25.951Z,23.70
2018-07-17T19:47:54.857Z,23.49
2018-07-17T19:50:23.785Z,23.41
2018-07-17T19:52:52.736Z,23.34
2018-07-17T19:55:24.834Z,23.26
2018-07-17T19:57:53.789Z,23.13
2018-07-17T20:00:22.629Z,23.03
2018-07-17T20:02:51.502Z,22.99
2018-07-17T20:05:23.362Z,22.91
2018-07-17T20:07:52.350Z,22.87
2018-07-17T20:10:21.124Z,22.77
2018-07-17T20:12:49.969Z,22.73
2018-07-17T20:15:18.881Z,22.51
2018-07-17T20:17:47.761Z,22.39
2018-07-17T20:20:16.588Z,22.55
2018-07-17T20:22:45.455Z,22.36
2018-07-17T20:25:14.350Z,22.37
2018-07-17T20:27:43.225Z,22.52
2018-07-17T20:30:12.292Z,22.50
2018-07-17T20:32:41.111Z,22.20
2018-07-17T20:35:09.957Z,22.19
2018-07-17T20:37:45.209Z,22.37
2018-07-17T20:40:14.056Z,22.05
2018-07-17T20:42:42.909Z,22.02
2018-07-17T20:45:11.737Z,21.94
2018-07-17T20:47:40.576Z,21.90
2018-07-17T20:50:09.396Z,21.88
2018-07-17T20:52:38.325Z,22.12
2018-07-17T20:55:07.125Z,21.85
2018-07-17T20:57:35.935Z,21.65
2018-07-17T21:00:05.522Z,21.60
2018-07-17T21:02:34.440Z,21.58
2018-07-17T21:05:03.392Z,21.52
2018-07-17T21:07:32.096Z,21.54
2018-07-17T21:10:00.957Z,21.41
2018-07-17T21:12:29.833Z,21.36
2018-07-17T21:14:58.657Z,21.29
2018-07-17T21:17:27.505Z,21.31
2018-07-17T21:19:56.350Z,21.28
2018-07-17T21:22:25.216Z,21.46
2018-07-17T21:24:54.077Z,21.22
2018-07-17T21:27:22.888Z,21.11
2018-07-17T21:29:51.799Z,21.03
2018-07-17T21:32:20.738Z,20.98
2018-07-17T21:34:49.576Z,20.92
2018-07-17T21:37:18.436Z,20.92
2018-07-17T21:39:47.270Z,20.93
2018-07-17T21:42:16.117Z,21.11
2018-07-17T21:44:48.289Z,20.92
2018-07-17T21:47:17.102Z,20.82
2018-07-17T21:49:46.042Z,20.76
2018-07-17T21:52:15.132Z,20.66
2018-07-17T21:54:44.184Z,20.59
2018-07-17T21:57:13.040Z,20.50
2018-07-17T21:59:41.867Z,20.43
2018-07-17T22:02:10.813Z,20.67
2018-07-17T22:04:39.622Z,20.36
2018-07-17T22:07:26.341Z,20.25
2018-07-17T22:09:55.184Z,20.16
2018-07-17T22:12:24.017Z,20.08
2018-07-17T22:14:52.878Z,20.03
2018-07-17T22:17:21.753Z,19.95
2018-07-17T22:19:50.571Z,19.95
2018-07-17T22:22:19.438Z,19.96
2018-07-17T22:24:48.273Z,19.89
2018-07-17T22:27:17.153Z,19.83
2018-07-17T22:29:45.984Z,19.82
2018-07-17T22:32:14.850Z,19.74
2018-07-17T22:34:43.704Z,19.69
2018-07-17T22:37:12.638Z,19.63
2018-07-17T22:39:41.399Z,19.55
2018-07-17T22:42:10.235Z,19.45
2018-07-17T22:44:39.070Z,19.35
2018-07-17T22:47:07.892Z,19.28
2018-07-17T22:49:36.920Z,19.24
2018-07-17T22:52:05.749Z,19.17
2018-07-17T22:54:34.665Z,19.10
2018-07-17T22:57:03.446Z,19.02
2018-07-17T22:59:32.288Z,19.07
2018-07-17T23:02:01.183Z,19.02
2018-07-17T23:04:29.977Z,18.95
2018-07-17T23:06:58.783Z,18.92
2018-07-17T23:09:27.592Z,18.89
2018-07-17T23:11:59.649Z,19.12
2018-07-17T23:14:28.419Z,18.86
2018-07-17T23:16:57.263Z,18.80
2018-07-17T23:19:26.109Z,19.07
2018-07-17T23:21:54.941Z,18.76
2018-07-17T23:24:23.753Z,18.66
2018-07-17T23:26:52.621Z,18.58
2018-07-17T23:29:21.439Z,18.56
2018-07-17T23:31:50.258Z,18.48
2018-07-17T23:34:22.141Z,18.47
2018-07-17T23:36:50.980Z,18.43
2018-07-17T23:39:19.857Z,18.35
2018-07-17T23:41:48.679Z,18.33
2018-07-17T23:44:17.525Z,18.36
2018-07-17T23:46:46.356Z,18.37
2018-07-17T23:49:32.725Z,18.32
2018-07-17T23:52:01.532Z,18.41
2018-07-17T23:54:39.259Z,18.14
2018-07-17T23:57:08.092Z,18.03
2018-07-17T23:59:36.949Z,17.90
