createdAt,value
2018-08-30T00:00:36.769Z,0.00
2018-08-30T00:01:36.736Z,0.00
2018-08-30T00:02:36.739Z,0.00
2018-08-30T00:03:36.698Z,0.00
2018-08-30T00:04:36.683Z,0.00
2018-08-30T00:05:37.392Z,0.00
2018-08-30T00:06:37.158Z,0.00
2018-08-30T00:07:36.624Z,0.00
2018-08-30T00:08:37.116Z,0.00
2018-08-30T00:09:36.584Z,0.00
2018-08-30T00:10:36.557Z,0.00
2018-08-30T00:11:36.544Z,0.00
2018-08-30T00:12:36.514Z,0.00
2018-08-30T00:13:36.483Z,0.00
2018-08-30T00:14:36.468Z,0.00
2018-08-30T00:15:36.451Z,0.00
2018-08-30T00:16:36.428Z,0.00
2018-08-30T00:17:36.407Z,0.00
2018-08-30T00:18:36.385Z,0.00
2018-08-30T00:19:36.347Z,0.00
2018-08-30T00:20:36.343Z,0.00
2018-08-30T00:21:36.859Z,0.00
2018-08-30T00:22:36.301Z,0.00
2018-08-30T00:23:36.816Z,0.00
2018-08-30T00:24:36.254Z,0.00
2018-08-30T00:25:36.545Z,0.00
2018-08-30T00:26:36.222Z,0.00
2018-08-30T00:27:36.193Z,0.00
2018-08-30T00:28:36.154Z,0.00
2018-08-30T00:29:36.155Z,0.00
2018-08-30T00:30:36.126Z,0.00
2018-08-30T00:31:36.109Z,0.00
2018-08-30T00:32:36.089Z,0.00
2018-08-30T00:33:36.066Z,0.00
2018-08-30T00:34:36.032Z,0.00
2018-08-30T00:35:36.018Z,0.00
2018-08-30T00:36:35.985Z,0.00
2018-08-30T00:37:35.959Z,0.00
2018-08-30T00:38:35.957Z,0.00
2018-08-30T00:39:35.960Z,0.00
2018-08-30T00:40:35.913Z,0.00
2018-08-30T00:41:35.895Z,0.00
2018-08-30T00:42:35.870Z,0.00
2018-08-30T00:43:35.850Z,0.00
2018-08-30T00:44:35.829Z,0.00
2018-08-30T00:45:35.803Z,0.00
2018-08-30T00:46:35.786Z,0.00
2018-08-30T00:47:35.760Z,0.00
2018-08-30T00:48:35.740Z,0.00
2018-08-30T00:49:36.265Z,0.00
2018-08-30T00:50:35.700Z,0.00
2018-08-30T00:51:36.117Z,0.00
2018-08-30T00:52:35.658Z,0.00
2018-08-30T00:53:35.620Z,0.00
2018-08-30T00:54:36.158Z,0.00
2018-08-30T00:55:36.101Z,0.00
2018-08-30T00:56:35.575Z,0.00
2018-08-30T00:57:35.543Z,0.00
2018-08-30T00:58:35.523Z,0.00
2018-08-30T00:59:35.513Z,0.00
2018-08-30T01:00:35.479Z,0.00
2018-08-30T01:01:35.458Z,0.00
2018-08-30T01:02:35.437Z,0.00
2018-08-30T01:03:35.416Z,0.00
2018-08-30T01:04:35.397Z,0.00
2018-08-30T01:05:35.372Z,0.00
2018-08-30T01:06:35.357Z,0.00
2018-08-30T01:07:35.336Z,0.00
2018-08-30T01:08:35.309Z,0.00
2018-08-30T01:09:35.285Z,0.00
2018-08-30T01:10:35.271Z,0.00
2018-08-30T01:11:35.246Z,0.00
2018-08-30T01:12:35.226Z,0.00
2018-08-30T01:13:35.198Z,0.00
2018-08-30T01:14:35.184Z,0.00
2018-08-30T01:15:35.156Z,0.00
2018-08-30T01:16:35.134Z,0.00
2018-08-30T01:17:35.115Z,0.00
2018-08-30T01:18:35.097Z,0.00
2018-08-30T01:19:35.058Z,0.00
2018-08-30T01:20:35.048Z,0.00
2018-08-30T01:21:35.011Z,0.00
2018-08-30T01:22:34.988Z,0.00
2018-08-30T01:23:34.984Z,0.00
2018-08-30T01:24:34.960Z,0.00
2018-08-30T01:25:34.940Z,0.00
2018-08-30T01:26:34.921Z,0.00
2018-08-30T01:27:34.897Z,0.00
2018-08-30T01:28:34.883Z,0.00
2018-08-30T01:29:34.853Z,0.00
2018-08-30T01:30:34.831Z,0.00
2018-08-30T01:31:34.796Z,0.00
2018-08-30T01:32:34.771Z,0.00
2018-08-30T01:33:34.752Z,0.00
2018-08-30T01:34:34.732Z,0.00
2018-08-30T01:35:34.722Z,0.00
2018-08-30T01:36:34.706Z,0.00
2018-08-30T01:37:34.674Z,0.00
2018-08-30T01:38:34.657Z,0.00
2018-08-30T01:39:34.621Z,0.00
2018-08-30T01:40:34.605Z,0.00
2018-08-30T01:41:34.597Z,0.00
2018-08-30T01:42:34.560Z,0.00
2018-08-30T01:43:34.533Z,0.00
2018-08-30T01:44:34.520Z,0.00
2018-08-30T01:45:34.504Z,0.00
2018-08-30T01:46:34.484Z,0.00
2018-08-30T01:47:34.463Z,0.00
2018-08-30T01:48:34.438Z,0.00
2018-08-30T01:49:34.414Z,0.00
2018-08-30T01:50:34.396Z,0.00
2018-08-30T01:51:34.375Z,0.00
2018-08-30T01:52:34.349Z,0.00
2018-08-30T01:53:34.324Z,0.00
2018-08-30T01:54:34.305Z,0.00
2018-08-30T01:55:34.284Z,0.00
2018-08-30T01:56:34.260Z,0.00
2018-08-30T01:57:34.233Z,0.00
2018-08-30T01:58:34.214Z,0.00
2018-08-30T01:59:34.180Z,0.00
2018-08-30T02:00:34.157Z,0.00
2018-08-30T02:01:34.143Z,0.00
2018-08-30T02:02:34.130Z,0.00
2018-08-30T02:03:34.109Z,0.00
2018-08-30T02:04:34.082Z,0.00
2018-08-30T02:05:34.060Z,0.00
2018-08-30T02:06:34.041Z,0.00
2018-08-30T02:07:34.023Z,0.00
2018-08-30T02:08:33.997Z,0.00
2018-08-30T02:09:33.979Z,0.00
2018-08-30T02:10:33.955Z,0.00
2018-08-30T02:11:33.928Z,0.00
2018-08-30T02:12:33.911Z,0.00
2018-08-30T02:13:33.889Z,0.00
2018-08-30T02:14:33.865Z,0.00
2018-08-30T02:15:33.843Z,0.00
2018-08-30T02:16:33.820Z,0.00
2018-08-30T02:17:33.780Z,0.00
2018-08-30T02:18:33.780Z,0.00
2018-08-30T02:19:33.757Z,0.00
2018-08-30T02:20:33.726Z,0.00
2018-08-30T02:21:33.712Z,0.00
2018-08-30T02:22:33.688Z,0.00
2018-08-30T02:23:33.652Z,0.00
2018-08-30T02:24:33.639Z,0.00
2018-08-30T02:25:33.609Z,0.00
2018-08-30T02:26:33.583Z,0.00
2018-08-30T02:27:33.583Z,0.00
2018-08-30T02:28:33.541Z,0.00
2018-08-30T02:29:33.536Z,0.00
2018-08-30T02:30:33.516Z,0.00
2018-08-30T02:31:33.486Z,0.00
2018-08-30T02:32:33.466Z,0.00
2018-08-30T02:33:33.448Z,0.00
2018-08-30T02:34:33.422Z,0.00
2018-08-30T02:35:33.382Z,0.00
2018-08-30T02:36:33.364Z,0.00
2018-08-30T02:37:33.352Z,0.00
2018-08-30T02:38:33.334Z,0.00
2018-08-30T02:39:33.320Z,0.00
2018-08-30T02:40:33.292Z,0.00
2018-08-30T02:41:33.250Z,0.00
2018-08-30T02:42:33.241Z,0.00
2018-08-30T02:43:33.241Z,0.00
2018-08-30T02:44:33.187Z,0.00
2018-08-30T02:45:33.169Z,0.00
2018-08-30T02:46:33.140Z,0.00
2018-08-30T02:47:33.134Z,0.00
2018-08-30T02:48:33.097Z,0.00
2018-08-30T02:49:33.090Z,0.00
2018-08-30T02:50:33.070Z,0.00
2018-08-30T02:51:33.043Z,0.00
2018-08-30T02:52:33.023Z,0.00
2018-08-30T02:53:33.008Z,0.00
2018-08-30T02:54:32.978Z,0.00
2018-08-30T02:55:33.043Z,0.00
2018-08-30T02:56:32.939Z,0.00
2018-08-30T02:57:32.915Z,0.00
2018-08-30T02:58:32.889Z,0.00
2018-08-30T02:59:32.868Z,0.00
2018-08-30T03:00:32.845Z,0.00
2018-08-30T03:01:32.824Z,0.00
2018-08-30T03:02:32.787Z,0.00
2018-08-30T03:03:32.778Z,0.00
2018-08-30T03:04:32.745Z,0.00
2018-08-30T03:05:32.725Z,0.00
2018-08-30T03:06:32.699Z,0.00
2018-08-30T03:07:32.693Z,0.00
2018-08-30T03:08:32.664Z,0.00
2018-08-30T03:09:32.643Z,0.00
2018-08-30T03:10:32.625Z,0.00
2018-08-30T03:11:32.586Z,0.00
2018-08-30T03:12:32.579Z,0.00
2018-08-30T03:13:32.552Z,0.00
2018-08-30T03:14:32.538Z,0.00
2018-08-30T03:15:33.051Z,0.00
2018-08-30T03:16:32.492Z,0.00
2018-08-30T03:17:32.467Z,0.00
2018-08-30T03:18:32.449Z,0.00
2018-08-30T03:19:32.425Z,0.00
2018-08-30T03:20:32.933Z,0.00
2018-08-30T03:21:32.378Z,0.00
2018-08-30T03:22:32.357Z,0.00
2018-08-30T03:23:32.328Z,0.00
2018-08-30T03:24:32.310Z,0.00
2018-08-30T03:25:32.288Z,0.00
2018-08-30T03:26:32.268Z,0.00
2018-08-30T03:27:32.243Z,0.00
2018-08-30T03:28:32.214Z,0.00
2018-08-30T03:29:32.179Z,0.00
2018-08-30T03:30:32.183Z,0.00
2018-08-30T03:31:32.153Z,0.00
2018-08-30T03:32:32.220Z,0.00
2018-08-30T03:33:32.106Z,0.00
2018-08-30T03:34:32.090Z,0.00
2018-08-30T03:35:32.071Z,0.00
2018-08-30T03:36:32.049Z,0.00
2018-08-30T03:37:32.021Z,0.00
2018-08-30T03:38:32.004Z,0.00
2018-08-30T03:39:31.980Z,0.00
2018-08-30T03:40:31.939Z,0.00
2018-08-30T03:41:31.925Z,0.00
2018-08-30T03:42:31.909Z,0.00
2018-08-30T03:43:31.886Z,0.00
2018-08-30T03:44:31.866Z,0.00
2018-08-30T03:45:31.838Z,0.00
2018-08-30T03:46:31.818Z,0.00
2018-08-30T03:47:31.787Z,0.00
2018-08-30T03:48:31.788Z,0.00
2018-08-30T03:49:31.738Z,0.00
2018-08-30T03:50:31.763Z,0.00
2018-08-30T03:51:31.712Z,0.00
2018-08-30T03:52:31.672Z,0.00
2018-08-30T03:53:31.735Z,0.00
2018-08-30T03:54:31.642Z,0.00
2018-08-30T03:55:31.619Z,0.00
2018-08-30T03:56:31.600Z,0.00
2018-08-30T03:57:31.560Z,0.00
2018-08-30T03:58:31.551Z,0.00
2018-08-30T03:59:31.531Z,0.00
2018-08-30T04:00:31.505Z,0.00
2018-08-30T04:01:31.483Z,0.00
2018-08-30T04:02:31.466Z,0.00
2018-08-30T04:03:31.448Z,0.00
2018-08-30T04:04:31.419Z,0.00
2018-08-30T04:05:31.394Z,0.00
2018-08-30T04:06:31.357Z,0.00
2018-08-30T04:07:31.337Z,0.00
2018-08-30T04:08:31.306Z,0.00
2018-08-30T04:09:31.302Z,0.00
2018-08-30T04:10:31.270Z,0.00
2018-08-30T04:11:31.256Z,0.00
2018-08-30T04:12:31.244Z,0.00
2018-08-30T04:13:31.220Z,0.00
2018-08-30T04:14:31.196Z,0.00
2018-08-30T04:15:31.157Z,0.00
2018-08-30T04:16:31.143Z,0.00
2018-08-30T04:17:31.132Z,0.00
2018-08-30T04:18:31.102Z,0.00
2018-08-30T04:19:31.085Z,0.00
2018-08-30T04:20:31.056Z,0.00
2018-08-30T04:21:31.036Z,0.00
2018-08-30T04:22:31.012Z,0.00
2018-08-30T04:23:30.990Z,0.00
2018-08-30T04:24:30.970Z,0.00
2018-08-30T04:25:30.947Z,0.00
2018-08-30T04:26:30.920Z,0.00
2018-08-30T04:27:30.897Z,0.00
2018-08-30T04:28:30.878Z,0.00
2018-08-30T04:29:30.861Z,0.00
2018-08-30T04:30:30.832Z,0.00
2018-08-30T04:31:30.935Z,0.00
2018-08-30T04:32:30.782Z,0.00
2018-08-30T04:33:30.762Z,0.00
2018-08-30T04:34:30.737Z,0.00
2018-08-30T04:35:30.719Z,0.00
2018-08-30T04:36:30.696Z,0.00
2018-08-30T04:37:30.674Z,0.00
2018-08-30T04:38:30.647Z,0.00
2018-08-30T04:39:30.639Z,0.00
2018-08-30T04:40:30.606Z,0.00
2018-08-30T04:41:30.584Z,0.00
2018-08-30T04:42:30.653Z,0.00
2018-08-30T04:43:30.529Z,0.00
2018-08-30T04:44:30.515Z,0.00
2018-08-30T04:45:30.471Z,0.00
2018-08-30T04:46:30.471Z,0.00
2018-08-30T04:47:30.440Z,0.00
2018-08-30T04:48:30.417Z,0.00
2018-08-30T04:49:30.398Z,0.00
2018-08-30T04:50:30.396Z,0.00
2018-08-30T04:51:30.354Z,0.00
2018-08-30T04:52:30.325Z,0.00
2018-08-30T04:53:30.300Z,0.00
2018-08-30T04:54:30.281Z,0.00
2018-08-30T04:55:30.262Z,0.00
2018-08-30T04:56:30.240Z,0.00
2018-08-30T04:57:30.217Z,0.00
2018-08-30T04:58:30.179Z,0.00
2018-08-30T04:59:30.170Z,0.00
2018-08-30T05:00:30.200Z,0.00
2018-08-30T05:01:30.130Z,0.00
2018-08-30T05:02:30.102Z,0.00
2018-08-30T05:03:30.075Z,0.00
2018-08-30T05:04:30.057Z,0.00
2018-08-30T05:05:30.035Z,0.00
2018-08-30T05:06:30.013Z,0.00
2018-08-30T05:07:29.983Z,0.00
2018-08-30T05:08:29.949Z,0.00
2018-08-30T05:09:29.939Z,0.00
2018-08-30T05:10:29.921Z,0.00
2018-08-30T05:11:29.900Z,0.00
2018-08-30T05:12:29.866Z,0.00
2018-08-30T05:13:29.849Z,0.00
2018-08-30T05:14:29.807Z,0.00
2018-08-30T05:15:29.807Z,0.00
2018-08-30T05:16:29.791Z,0.00
2018-08-30T05:17:29.755Z,0.00
2018-08-30T05:18:29.735Z,0.00
2018-08-30T05:19:29.709Z,0.00
2018-08-30T05:20:29.692Z,0.00
2018-08-30T05:21:29.669Z,0.00
2018-08-30T05:22:29.644Z,0.00
2018-08-30T05:23:29.625Z,0.00
2018-08-30T05:24:29.599Z,0.00
2018-08-30T05:25:29.578Z,0.00
2018-08-30T05:26:29.550Z,0.00
2018-08-30T05:27:29.528Z,0.00
2018-08-30T05:28:29.494Z,0.00
2018-08-30T05:29:29.486Z,0.00
2018-08-30T05:30:29.456Z,0.00
2018-08-30T05:31:29.437Z,0.00
2018-08-30T05:32:29.415Z,0.00
2018-08-30T05:33:29.381Z,0.00
2018-08-30T05:34:29.366Z,0.00
2018-08-30T05:35:29.328Z,0.00
2018-08-30T05:36:29.308Z,0.00
2018-08-30T05:37:29.288Z,0.00
2018-08-30T05:38:29.268Z,0.00
2018-08-30T05:39:29.251Z,0.00
2018-08-30T05:40:29.226Z,0.00
2018-08-30T05:41:29.203Z,0.00
2018-08-30T05:42:29.185Z,0.00
2018-08-30T05:43:29.160Z,0.00
2018-08-30T05:44:29.147Z,0.00
2018-08-30T05:45:29.113Z,0.00
2018-08-30T05:46:29.090Z,0.00
2018-08-30T05:47:29.057Z,0.00
2018-08-30T05:48:29.045Z,0.00
2018-08-30T05:49:29.017Z,0.00
2018-08-30T05:50:28.984Z,0.00
2018-08-30T05:51:28.975Z,0.00
2018-08-30T05:52:28.951Z,0.00
2018-08-30T05:53:28.928Z,0.00
2018-08-30T05:54:28.911Z,0.00
2018-08-30T05:55:28.866Z,0.00
2018-08-30T05:56:28.844Z,0.00
2018-08-30T05:57:28.829Z,0.00
2018-08-30T05:58:28.806Z,0.00
2018-08-30T05:59:28.792Z,0.00
2018-08-30T06:00:28.766Z,0.00
2018-08-30T06:01:28.738Z,0.00
2018-08-30T06:02:28.714Z,0.00
2018-08-30T06:03:28.694Z,0.00
2018-08-30T06:04:28.673Z,0.00
2018-08-30T06:05:28.656Z,0.00
2018-08-30T06:06:28.627Z,0.00
2018-08-30T06:07:28.612Z,0.00
2018-08-30T06:08:28.701Z,0.00
2018-08-30T06:09:28.555Z,0.00
2018-08-30T06:10:28.532Z,0.00
2018-08-30T06:11:28.506Z,0.00
2018-08-30T06:12:28.483Z,0.00
2018-08-30T06:13:28.467Z,0.00
2018-08-30T06:14:28.439Z,0.00
2018-08-30T06:15:28.417Z,0.00
2018-08-30T06:16:28.384Z,0.00
2018-08-30T06:17:28.367Z,0.00
2018-08-30T06:18:28.330Z,0.00
2018-08-30T06:19:28.325Z,0.00
2018-08-30T06:20:28.303Z,0.00
2018-08-30T06:21:28.275Z,0.00
2018-08-30T06:22:28.251Z,0.00
2018-08-30T06:23:28.235Z,0.00
2018-08-30T06:24:28.209Z,0.00
2018-08-30T06:25:28.179Z,0.00
2018-08-30T06:26:28.164Z,0.00
2018-08-30T06:27:28.139Z,0.00
2018-08-30T06:28:28.109Z,0.00
2018-08-30T06:29:28.090Z,0.00
2018-08-30T06:30:28.216Z,0.00
2018-08-30T06:31:28.047Z,0.00
2018-08-30T06:32:28.003Z,0.00
2018-08-30T06:33:28.531Z,0.00
2018-08-30T06:34:27.970Z,0.00
2018-08-30T06:35:27.953Z,0.00
2018-08-30T06:36:27.927Z,0.00
2018-08-30T06:37:27.890Z,0.00
2018-08-30T06:38:27.875Z,0.00
2018-08-30T06:39:27.841Z,0.00
2018-08-30T06:40:27.832Z,0.00
2018-08-30T06:41:27.798Z,0.00
2018-08-30T06:42:27.773Z,0.00
2018-08-30T06:43:27.761Z,0.00
2018-08-30T06:44:27.739Z,0.00
2018-08-30T06:45:27.752Z,0.00
2018-08-30T06:46:27.689Z,0.00
2018-08-30T06:47:27.666Z,0.00
2018-08-30T06:48:27.677Z,0.00
2018-08-30T06:49:27.616Z,0.00
2018-08-30T06:50:27.596Z,0.00
2018-08-30T06:51:27.561Z,0.00
2018-08-30T06:52:27.545Z,0.00
2018-08-30T06:53:27.512Z,0.00
2018-08-30T06:54:27.491Z,0.00
2018-08-30T06:55:27.480Z,0.00
2018-08-30T06:56:27.561Z,0.00
2018-08-30T06:57:27.431Z,0.00
2018-08-30T06:58:27.440Z,0.00
2018-08-30T06:59:27.369Z,0.00
2018-08-30T07:00:27.359Z,0.00
2018-08-30T07:01:27.334Z,0.00
2018-08-30T07:02:27.312Z,0.00
2018-08-30T07:03:27.293Z,0.00
2018-08-30T07:04:27.269Z,0.00
2018-08-30T07:06:00.449Z,0.00
2018-08-30T07:06:27.225Z,0.00
2018-08-30T07:07:27.201Z,0.00
2018-08-30T07:08:27.177Z,0.00
2018-08-30T07:09:27.153Z,0.00
2018-08-30T07:10:27.124Z,0.00
2018-08-30T07:11:27.111Z,0.00
2018-08-30T07:12:27.091Z,0.00
2018-08-30T07:13:27.056Z,0.00
2018-08-30T07:14:27.083Z,0.00
2018-08-30T07:15:27.008Z,0.00
2018-08-30T07:16:26.984Z,0.00
2018-08-30T07:17:26.965Z,0.00
2018-08-30T07:18:26.935Z,0.00
2018-08-30T07:19:26.912Z,0.00
2018-08-30T07:20:26.898Z,0.00
2018-08-30T07:21:26.868Z,0.00
2018-08-30T07:22:26.849Z,0.00
2018-08-30T07:23:26.819Z,0.00
2018-08-30T07:24:26.807Z,0.00
2018-08-30T07:25:26.777Z,0.00
2018-08-30T07:26:26.751Z,0.00
2018-08-30T07:27:26.729Z,0.00
2018-08-30T07:28:26.766Z,0.00
2018-08-30T07:29:26.680Z,0.00
2018-08-30T07:30:26.662Z,0.00
2018-08-30T07:31:26.634Z,0.00
2018-08-30T07:32:26.613Z,0.00
2018-08-30T07:33:26.589Z,0.00
2018-08-30T07:34:26.742Z,0.00
2018-08-30T07:35:26.555Z,0.00
2018-08-30T07:36:26.517Z,0.00
2018-08-30T07:37:26.493Z,0.00
2018-08-30T07:38:26.473Z,0.00
2018-08-30T07:39:26.453Z,0.00
2018-08-30T07:40:26.420Z,0.00
2018-08-30T07:41:26.396Z,0.00
2018-08-30T07:42:26.381Z,0.00
2018-08-30T07:43:26.351Z,0.00
2018-08-30T07:44:26.522Z,0.00
2018-08-30T07:45:26.303Z,0.00
2018-08-30T07:46:26.284Z,0.00
2018-08-30T07:47:26.263Z,0.00
2018-08-30T07:48:26.234Z,0.00
2018-08-30T07:49:26.213Z,0.00
2018-08-30T07:50:26.191Z,0.00
2018-08-30T07:51:26.176Z,0.00
2018-08-30T07:52:26.146Z,0.00
2018-08-30T07:53:26.125Z,0.00
2018-08-30T07:54:26.101Z,0.00
2018-08-30T07:55:26.071Z,0.00
2018-08-30T07:56:26.046Z,0.00
2018-08-30T07:57:26.067Z,0.00
2018-08-30T07:58:26.004Z,0.00
2018-08-30T07:59:25.977Z,0.00
2018-08-30T08:00:25.959Z,0.00
2018-08-30T08:01:25.931Z,0.00
2018-08-30T08:02:25.912Z,0.00
2018-08-30T08:03:25.871Z,0.00
2018-08-30T08:04:25.850Z,0.00
2018-08-30T08:05:25.841Z,0.00
2018-08-30T08:06:25.822Z,0.00
2018-08-30T08:07:25.791Z,0.00
2018-08-30T08:08:25.756Z,0.00
2018-08-30T08:09:25.741Z,0.00
2018-08-30T08:10:25.725Z,0.00
2018-08-30T08:11:25.681Z,0.00
2018-08-30T08:12:25.678Z,0.00
2018-08-30T08:13:25.654Z,0.00
2018-08-30T08:14:25.639Z,0.00
2018-08-30T08:15:25.607Z,0.00
2018-08-30T08:16:25.587Z,0.00
2018-08-30T08:17:25.563Z,0.00
2018-08-30T08:18:25.530Z,0.00
2018-08-30T08:19:25.505Z,0.00
2018-08-30T08:20:25.488Z,0.00
2018-08-30T08:21:25.465Z,0.00
2018-08-30T08:22:25.438Z,0.00
2018-08-30T08:23:25.888Z,0.00
2018-08-30T08:24:25.877Z,0.00
2018-08-30T08:25:25.485Z,0.00
2018-08-30T08:26:25.349Z,0.00
2018-08-30T08:27:25.331Z,0.00
2018-08-30T08:28:26.108Z,0.00
2018-08-30T08:29:26.281Z,0.00
2018-08-30T08:30:25.248Z,0.00
2018-08-30T08:31:25.228Z,0.00
2018-08-30T08:33:25.991Z,0.00
2018-08-30T08:34:25.670Z,0.00
2018-08-30T08:35:25.219Z,0.00
2018-08-30T08:36:26.052Z,0.00
2018-08-30T08:37:25.638Z,0.00
2018-08-30T08:38:26.064Z,0.00
2018-08-30T08:39:25.785Z,0.00
2018-08-30T08:40:25.558Z,0.00
2018-08-30T08:41:25.475Z,0.00
2018-08-30T08:43:25.424Z,0.00
2018-08-30T08:44:25.410Z,0.00
2018-08-30T08:45:24.883Z,0.00
2018-08-30T08:46:25.666Z,0.00
2018-08-30T08:47:25.666Z,0.00
2018-08-30T08:48:25.342Z,0.00
2018-08-30T08:49:25.372Z,0.00
2018-08-30T08:50:25.261Z,0.00
2018-08-30T08:51:25.224Z,0.00
2018-08-30T08:52:25.217Z,0.00
2018-08-30T08:53:24.891Z,0.00
2018-08-30T08:54:25.546Z,4.00
2018-08-30T08:55:25.142Z,0.00
2018-08-30T08:56:25.336Z,4.00
2018-08-30T08:57:25.304Z,4.00
2018-08-30T08:58:25.075Z,4.00
2018-08-30T08:59:25.034Z,4.00
2018-08-30T09:00:25.080Z,8.00
2018-08-30T09:01:25.097Z,12.00
2018-08-30T09:02:24.977Z,12.00
2018-08-30T09:03:24.657Z,16.00
2018-08-30T09:04:24.919Z,20.00
2018-08-30T09:05:24.899Z,24.00
2018-08-30T09:06:24.889Z,36.00
2018-08-30T09:07:25.271Z,44.00
2018-08-30T09:08:24.836Z,56.00
2018-08-30T09:09:24.753Z,68.00
2018-08-30T09:10:25.289Z,84.00
2018-08-30T09:11:24.741Z,108.00
2018-08-30T09:12:25.073Z,132.00
2018-08-30T09:13:24.247Z,160.00
2018-08-30T09:14:24.326Z,192.00
2018-08-30T09:15:24.181Z,232.00
2018-08-30T09:16:24.141Z,272.00
2018-08-30T09:17:24.132Z,316.00
2018-08-30T09:18:24.176Z,364.00
2018-08-30T09:19:24.074Z,420.00
2018-08-30T09:20:24.056Z,484.00
2018-08-30T09:21:24.043Z,548.00
2018-08-30T09:22:24.017Z,620.00
2018-08-30T09:23:23.996Z,688.00
2018-08-30T09:24:23.970Z,768.00
2018-08-30T09:25:23.941Z,864.00
2018-08-30T09:26:23.919Z,968.00
2018-08-30T09:27:23.900Z,1084.00
2018-08-30T09:28:23.882Z,1216.00
2018-08-30T09:29:23.850Z,1352.00
2018-08-30T09:30:23.815Z,1488.00
2018-08-30T09:31:23.789Z,1632.00
2018-08-30T09:32:23.775Z,1776.00
2018-08-30T09:33:23.734Z,1924.00
2018-08-30T09:34:23.723Z,2072.00
2018-08-30T09:35:23.712Z,2224.00
2018-08-30T09:36:23.681Z,2376.00
2018-08-30T09:37:23.657Z,2548.00
2018-08-30T09:38:23.620Z,2720.00
2018-08-30T09:39:23.611Z,2896.00
2018-08-30T09:40:24.027Z,3096.00
2018-08-30T09:41:24.094Z,3352.00
2018-08-30T09:42:23.540Z,3612.00
2018-08-30T09:43:23.516Z,3844.00
2018-08-30T09:44:23.490Z,4012.00
2018-08-30T09:45:23.462Z,4164.00
2018-08-30T09:46:23.433Z,4316.00
2018-08-30T09:47:23.424Z,4520.00
2018-08-30T09:48:23.400Z,4788.00
2018-08-30T09:49:24.014Z,4964.00
2018-08-30T09:50:24.095Z,5156.00
2018-08-30T09:51:23.332Z,5400.00
2018-08-30T09:52:23.321Z,5612.00
2018-08-30T09:53:23.299Z,5792.00
2018-08-30T09:54:23.262Z,5988.00
2018-08-30T09:55:23.230Z,6244.00
2018-08-30T09:56:23.221Z,6488.00
2018-08-30T09:57:23.340Z,6776.00
2018-08-30T09:58:23.173Z,7048.00
2018-08-30T09:59:24.074Z,7312.00
2018-08-30T10:00:23.942Z,7548.00
2018-08-30T10:01:23.092Z,7800.00
2018-08-30T10:02:23.087Z,7976.00
2018-08-30T10:03:23.065Z,8076.00
2018-08-30T10:04:23.043Z,8136.00
2018-08-30T10:05:23.023Z,8268.00
2018-08-30T10:06:23.009Z,8488.00
2018-08-30T10:07:22.983Z,8588.00
2018-08-30T10:08:23.406Z,8604.00
2018-08-30T10:09:22.937Z,8788.00
2018-08-30T10:10:22.914Z,9032.00
2018-08-30T10:11:22.897Z,9212.00
2018-08-30T10:12:22.925Z,9324.00
2018-08-30T10:13:22.903Z,9440.00
2018-08-30T10:14:22.892Z,9800.00
2018-08-30T10:15:22.848Z,10744.00
2018-08-30T10:16:22.789Z,11608.00
2018-08-30T10:17:22.774Z,12300.00
2018-08-30T10:18:22.755Z,12488.00
2018-08-30T10:19:22.733Z,12500.00
2018-08-30T10:20:22.697Z,13124.00
2018-08-30T10:21:22.726Z,13608.00
2018-08-30T10:22:22.669Z,12432.00
2018-08-30T10:23:22.645Z,14052.00
2018-08-30T10:24:22.626Z,14528.00
2018-08-30T10:25:22.724Z,14368.00
2018-08-30T10:26:22.589Z,14880.00
2018-08-30T10:27:22.572Z,15552.00
2018-08-30T10:28:22.577Z,15840.00
2018-08-30T10:29:22.514Z,16064.00
2018-08-30T10:30:22.511Z,16960.00
2018-08-30T10:31:22.537Z,17408.00
2018-08-30T10:32:22.477Z,17696.00
2018-08-30T10:33:22.452Z,18400.00
2018-08-30T10:34:22.430Z,18912.00
2018-08-30T10:35:22.421Z,19744.00
2018-08-30T10:36:22.385Z,19744.00
2018-08-30T10:37:22.367Z,20096.00
2018-08-30T10:38:22.344Z,20768.00
2018-08-30T10:39:22.336Z,21280.00
2018-08-30T10:40:22.326Z,21408.00
2018-08-30T10:41:22.306Z,21984.00
2018-08-30T10:42:22.290Z,21952.00
2018-08-30T10:43:22.265Z,21632.00
2018-08-30T10:44:22.240Z,21568.00
2018-08-30T10:45:22.218Z,21408.00
2018-08-30T10:46:22.215Z,19872.00
2018-08-30T10:47:22.196Z,16928.00
2018-08-30T10:48:22.177Z,15264.00
2018-08-30T10:49:22.182Z,14576.00
2018-08-30T10:50:22.146Z,14416.00
2018-08-30T10:51:22.128Z,14288.00
2018-08-30T10:52:22.105Z,14864.00
2018-08-30T10:53:22.085Z,15744.00
2018-08-30T10:54:22.067Z,16512.00
2018-08-30T10:55:22.050Z,16992.00
2018-08-30T10:56:22.103Z,22464.00
2018-08-30T10:57:22.016Z,26144.00
2018-08-30T10:58:22.032Z,20480.00
2018-08-30T10:59:21.977Z,18400.00
2018-08-30T11:00:21.960Z,23552.00
2018-08-30T11:01:21.942Z,26528.00
2018-08-30T11:02:21.916Z,28000.00
2018-08-30T11:03:21.903Z,29440.00
2018-08-30T11:04:21.948Z,30464.00
2018-08-30T11:05:21.867Z,30528.00
2018-08-30T11:06:21.852Z,31040.00
2018-08-30T11:07:21.828Z,31392.00
2018-08-30T11:08:21.809Z,33344.00
2018-08-30T11:09:21.794Z,29600.00
2018-08-30T11:10:21.772Z,28768.00
2018-08-30T11:11:21.752Z,38016.00
2018-08-30T11:12:21.734Z,36288.00
2018-08-30T11:13:21.755Z,34400.00
2018-08-30T11:14:21.708Z,25280.00
2018-08-30T11:15:21.679Z,17984.00
2018-08-30T11:16:21.812Z,16256.00
2018-08-30T11:17:21.643Z,15656.00
2018-08-30T11:18:22.341Z,15424.00
2018-08-30T11:19:22.568Z,15384.00
2018-08-30T11:20:22.532Z,15300.00
2018-08-30T11:21:22.108Z,15272.00
2018-08-30T11:22:22.498Z,15352.00
2018-08-30T11:23:22.086Z,15404.00
2018-08-30T11:24:21.520Z,15408.00
2018-08-30T11:25:21.502Z,15456.00
2018-08-30T11:26:21.469Z,15492.00
2018-08-30T11:27:21.468Z,15536.00
2018-08-30T11:28:21.439Z,15588.00
2018-08-30T11:29:21.432Z,15628.00
2018-08-30T11:30:21.419Z,15684.00
2018-08-30T11:31:21.398Z,15724.00
2018-08-30T11:32:21.472Z,15748.00
2018-08-30T11:33:21.367Z,15736.00
2018-08-30T11:34:21.345Z,15820.00
2018-08-30T11:35:21.334Z,15876.00
2018-08-30T11:36:21.310Z,15960.00
2018-08-30T11:37:21.290Z,16060.00
2018-08-30T11:38:21.265Z,16156.00
2018-08-30T11:39:21.249Z,16208.00
2018-08-30T11:40:21.230Z,16192.00
2018-08-30T11:41:21.371Z,16240.00
2018-08-30T11:42:21.237Z,16272.00
2018-08-30T11:43:21.272Z,16332.00
2018-08-30T11:44:21.170Z,16544.00
2018-08-30T11:45:21.155Z,16512.00
2018-08-30T11:46:21.115Z,16608.00
2018-08-30T11:47:21.122Z,16640.00
2018-08-30T11:48:21.100Z,16736.00
2018-08-30T11:49:21.072Z,16768.00
2018-08-30T11:50:21.070Z,16896.00
2018-08-30T11:51:21.048Z,16896.00
2018-08-30T11:52:21.121Z,16960.00
2018-08-30T11:53:21.553Z,16960.00
2018-08-30T11:54:21.996Z,17056.00
2018-08-30T11:55:22.143Z,17120.00
2018-08-30T11:56:21.546Z,17152.00
2018-08-30T11:58:21.479Z,17248.00
2018-08-30T11:59:21.452Z,17344.00
2018-08-30T12:00:21.848Z,17312.00
2018-08-30T12:01:21.420Z,17344.00
2018-08-30T12:03:21.392Z,17600.00
2018-08-30T12:04:21.394Z,17696.00
2018-08-30T12:05:21.249Z,17760.00
2018-08-30T12:06:21.321Z,17824.00
2018-08-30T12:07:21.508Z,17856.00
2018-08-30T12:09:21.688Z,17920.00
2018-08-30T12:12:21.453Z,18176.00
2018-08-30T12:13:21.744Z,18912.00
2018-08-30T12:14:21.206Z,19872.00
2018-08-30T12:15:21.497Z,20320.00
2018-08-30T12:16:21.171Z,20512.00
2018-08-30T12:17:21.133Z,20384.00
2018-08-30T12:18:21.739Z,19168.00
2018-08-30T12:19:21.127Z,18848.00
2018-08-30T12:20:21.112Z,18720.00
2018-08-30T12:21:21.093Z,18624.00
2018-08-30T12:23:21.659Z,18592.00
2018-08-30T12:25:21.424Z,18592.00
2018-08-30T12:26:21.022Z,18560.00
2018-08-30T12:27:21.291Z,18624.00
2018-08-30T12:29:20.943Z,18560.00
2018-08-30T12:31:20.987Z,18848.00
2018-08-30T12:32:20.892Z,18848.00
2018-08-30T12:33:20.920Z,18880.00
2018-08-30T12:35:21.188Z,18976.00
2018-08-30T12:36:20.895Z,19040.00
2018-08-30T12:37:20.874Z,19104.00
2018-08-30T12:38:20.769Z,19136.00
2018-08-30T12:40:20.390Z,19200.00
2018-08-30T12:41:20.238Z,19232.00
2018-08-30T12:42:20.983Z,19328.00
2018-08-30T12:43:20.815Z,19296.00
2018-08-30T12:44:20.768Z,19488.00
2018-08-30T12:45:20.708Z,19616.00
2018-08-30T12:46:21.102Z,19616.00
2018-08-30T12:47:20.660Z,19616.00
2018-08-30T12:49:20.712Z,19584.00
2018-08-30T12:50:20.833Z,19744.00
2018-08-30T12:51:20.661Z,19808.00
2018-08-30T12:52:20.644Z,19776.00
2018-08-30T12:53:20.699Z,20032.00
2018-08-30T12:54:21.246Z,20000.00
2018-08-30T12:55:20.674Z,20096.00
2018-08-30T12:56:21.047Z,20160.00
2018-08-30T12:57:21.223Z,20064.00
2018-08-30T12:58:20.751Z,20064.00
2018-08-30T12:59:20.622Z,20160.00
2018-08-30T13:01:20.573Z,20384.00
2018-08-30T13:02:20.112Z,20544.00
2018-08-30T13:03:20.589Z,20704.00
2018-08-30T13:04:20.577Z,20768.00
2018-08-30T13:05:20.946Z,20704.00
2018-08-30T13:06:20.234Z,20544.00