createdAt,value
2023-05-08T00:01:47.892Z,92.00
2023-05-08T00:04:15.271Z,92.40
2023-05-08T00:06:43.243Z,92.50
2023-05-08T00:09:13.359Z,92.40
2023-05-08T00:11:40.526Z,92.60
2023-05-08T00:14:08.012Z,92.80
2023-05-08T00:16:35.149Z,93.10
2023-05-08T00:19:03.225Z,93.20
2023-05-08T00:21:31.368Z,93.30
2023-05-08T00:23:58.525Z,93.20
2023-05-08T00:26:25.951Z,93.20
2023-05-08T00:28:53.197Z,93.10
2023-05-08T00:31:20.454Z,92.60
2023-05-08T00:33:47.666Z,92.70
2023-05-08T00:36:15.979Z,92.80
2023-05-08T00:38:43.585Z,93.00
2023-05-08T00:41:11.017Z,92.90
2023-05-08T00:43:40.165Z,92.80
2023-05-08T00:46:09.919Z,92.80
2023-05-08T00:48:38.102Z,92.80
2023-05-08T00:51:07.920Z,92.80
2023-05-08T00:53:40.562Z,93.10
2023-05-08T00:56:11.110Z,93.40
2023-05-08T00:58:39.377Z,93.60
2023-05-08T01:01:06.688Z,94.00
2023-05-08T01:03:36.054Z,94.10
2023-05-08T01:06:04.307Z,94.30
2023-05-08T01:08:32.251Z,94.30
2023-05-08T01:11:17.588Z,94.40
2023-05-08T01:14:06.585Z,95.00
2023-05-08T01:17:11.844Z,95.50
2023-05-08T01:19:42.153Z,95.70
2023-05-08T01:22:14.782Z,95.90
2023-05-08T01:25:19.329Z,96.50
2023-05-08T01:28:23.868Z,96.90
2023-05-08T01:31:13.313Z,97.20
2023-05-08T01:33:46.285Z,99.10
2023-05-08T01:36:33.272Z,99.90
2023-05-08T01:39:11.928Z,99.90
2023-05-08T01:41:41.569Z,99.90
2023-05-08T01:44:18.266Z,99.90
2023-05-08T01:46:49.690Z,99.90
2023-05-08T01:49:30.107Z,99.90
2023-05-08T01:52:03.187Z,99.90
2023-05-08T01:54:39.448Z,99.90
2023-05-08T01:57:09.533Z,99.90
2023-05-08T01:59:38.777Z,99.90
2023-05-08T02:02:06.980Z,99.90
2023-05-08T02:04:35.950Z,99.90
2023-05-08T02:07:08.386Z,99.90
2023-05-08T02:09:36.964Z,99.90
2023-05-08T02:12:07.060Z,99.90
2023-05-08T02:14:36.049Z,99.90
2023-05-08T02:17:03.950Z,99.90
2023-05-08T02:19:32.892Z,99.90
2023-05-08T02:22:01.478Z,99.90
2023-05-08T02:24:30.320Z,99.90
2023-05-08T02:26:59.252Z,99.90
2023-05-08T02:29:28.471Z,99.90
2023-05-08T02:32:15.114Z,99.90
2023-05-08T02:35:02.617Z,99.90
2023-05-08T02:37:50.493Z,99.90
2023-05-08T02:40:24.094Z,99.90
2023-05-08T02:42:56.434Z,99.90
2023-05-08T02:45:39.075Z,99.90
2023-05-08T02:51:04.483Z,99.90
2023-05-08T02:53:37.709Z,99.90
2023-05-08T02:56:33.544Z,99.90
2023-05-08T02:59:22.050Z,99.90
2023-05-08T03:02:14.532Z,99.90
2023-05-08T03:04:59.664Z,99.90
2023-05-08T03:07:30.819Z,99.90
2023-05-08T03:10:15.880Z,99.90
2023-05-08T03:12:59.052Z,99.90
2023-05-08T03:15:50.739Z,99.90
2023-05-08T03:18:28.596Z,99.90
2023-05-08T03:21:05.907Z,99.90
2023-05-08T03:23:39.964Z,99.90
2023-05-08T03:26:17.986Z,99.90
2023-05-08T03:28:52.931Z,99.90
2023-05-08T03:31:25.986Z,99.90
2023-05-08T03:33:59.350Z,99.90
2023-05-08T03:36:28.988Z,99.90
2023-05-08T03:39:06.071Z,99.90
2023-05-08T03:41:35.858Z,99.90
2023-05-08T03:44:04.643Z,99.90
2023-05-08T03:46:34.434Z,99.90
2023-05-08T03:49:18.214Z,99.90
2023-05-08T03:51:48.762Z,99.90
2023-05-08T03:54:26.230Z,99.90
2023-05-08T03:56:55.188Z,99.90
2023-05-08T03:59:53.231Z,99.90
2023-05-08T04:02:42.239Z,99.90
2023-05-08T04:05:44.680Z,99.90
2023-05-08T04:08:21.406Z,99.90
2023-05-08T04:11:14.235Z,99.90
2023-05-08T04:13:58.781Z,99.90
2023-05-08T04:16:30.309Z,99.90
2023-05-08T04:19:04.470Z,99.90
2023-05-08T04:21:42.776Z,99.90
2023-05-08T04:24:16.192Z,99.90
2023-05-08T04:26:45.984Z,99.90
2023-05-08T04:29:15.531Z,99.90
2023-05-08T04:31:44.489Z,99.90
2023-05-08T04:34:19.673Z,99.90
2023-05-08T04:37:00.308Z,99.90
2023-05-08T04:39:45.612Z,99.90
2023-05-08T04:42:25.644Z,99.90
2023-05-08T04:45:08.144Z,99.90
2023-05-08T04:47:41.739Z,99.90
2023-05-08T04:50:13.321Z,99.90
2023-05-08T04:55:30.888Z,99.90
2023-05-08T04:58:05.629Z,99.90
2023-05-08T05:00:35.423Z,99.90
2023-05-08T05:03:18.773Z,99.90
2023-05-08T05:05:49.762Z,99.90
2023-05-08T05:08:19.110Z,99.90
2023-05-08T05:10:50.109Z,99.90
2023-05-08T05:13:22.549Z,99.90
2023-05-08T05:15:55.139Z,99.90
2023-05-08T05:18:26.760Z,99.90
2023-05-08T05:21:07.304Z,99.90
2023-05-08T05:23:35.902Z,99.90
2023-05-08T05:26:05.940Z,99.90
2023-05-08T05:28:48.651Z,99.90
2023-05-08T05:31:19.077Z,99.90
2023-05-08T05:34:00.729Z,99.90
2023-05-08T05:36:33.820Z,99.90
2023-05-08T05:39:04.728Z,99.90
2023-05-08T05:41:45.517Z,99.90
2023-05-08T05:44:17.212Z,99.90
2023-05-08T05:46:49.878Z,99.90
2023-05-08T05:49:29.308Z,99.90
2023-05-08T05:52:11.451Z,99.90
2023-05-08T05:54:43.137Z,99.90
2023-05-08T05:57:14.298Z,99.90
2023-05-08T05:59:49.810Z,99.90
2023-05-08T06:02:20.294Z,99.90
2023-05-08T06:04:52.548Z,99.90
2023-05-08T06:07:25.178Z,99.90
2023-05-08T06:09:56.199Z,99.90
2023-05-08T06:12:35.145Z,99.90
2023-05-08T06:15:04.317Z,99.90
2023-05-08T06:17:34.329Z,99.90
2023-05-08T06:20:06.997Z,99.90
2023-05-08T06:22:39.345Z,99.90
2023-05-08T06:25:20.548Z,99.90
2023-05-08T06:27:52.520Z,99.90
2023-05-08T06:30:28.614Z,99.90
2023-05-08T06:35:34.647Z,99.90
2023-05-08T06:38:08.762Z,99.90
2023-05-08T06:40:55.475Z,99.90
2023-05-08T06:43:26.160Z,99.90
2023-05-08T06:46:05.489Z,99.90
2023-05-08T06:48:35.164Z,99.90
2023-05-08T06:51:16.391Z,99.90
2023-05-08T06:53:48.261Z,99.90
2023-05-08T06:56:19.274Z,99.90
2023-05-08T06:59:08.579Z,99.90
2023-05-08T07:01:41.079Z,99.90
2023-05-08T07:04:10.826Z,99.90
2023-05-08T07:06:44.239Z,99.90
2023-05-08T07:09:13.542Z,99.90
2023-05-08T07:11:48.252Z,99.90
2023-05-08T07:14:26.815Z,99.90
2023-05-08T07:17:01.860Z,99.90
2023-05-08T07:19:34.011Z,99.90
2023-05-08T07:22:15.647Z,99.90
2023-05-08T07:24:47.831Z,99.90
2023-05-08T07:27:16.888Z,99.90
2023-05-08T07:29:46.661Z,99.90
2023-05-08T07:32:25.251Z,99.90
2023-05-08T07:34:55.624Z,99.90
2023-05-08T07:37:26.680Z,99.90
2023-05-08T07:40:12.099Z,99.90
2023-05-08T07:42:47.598Z,99.90
2023-05-08T07:45:18.203Z,99.90
2023-05-08T07:48:05.941Z,99.90
2023-05-08T07:50:37.711Z,99.90
2023-05-08T07:53:10.665Z,99.90
2023-05-08T07:55:51.336Z,99.90
2023-05-08T07:58:27.639Z,99.90
2023-05-08T08:01:02.673Z,99.90
2023-05-08T08:03:42.334Z,99.90
2023-05-08T08:06:13.719Z,99.90
2023-05-08T08:08:45.310Z,99.90
2023-05-08T08:11:13.721Z,99.90
2023-05-08T08:13:47.325Z,99.90
2023-05-08T08:16:18.380Z,99.90
2023-05-08T08:18:47.945Z,99.90
2023-05-08T08:21:17.912Z,99.90
2023-05-08T08:23:46.798Z,99.90
2023-05-08T08:26:15.964Z,99.90
2023-05-08T08:28:45.724Z,99.90
2023-05-08T08:31:17.612Z,99.90
2023-05-08T08:34:01.421Z,99.90
2023-05-08T08:36:30.991Z,99.90
2023-05-08T08:39:04.632Z,99.90
2023-05-08T08:41:35.218Z,99.90
2023-05-08T08:44:06.512Z,99.90
2023-05-08T08:46:46.161Z,99.90
2023-05-08T08:49:35.328Z,99.90
2023-05-08T08:52:16.952Z,99.90
2023-05-08T08:54:51.711Z,99.90
2023-05-08T08:57:20.307Z,99.90
2023-05-08T09:00:00.268Z,99.90
2023-05-08T09:02:36.095Z,99.90
2023-05-08T09:05:10.108Z,99.90
2023-05-08T09:07:43.991Z,99.90
2023-05-08T09:10:20.144Z,99.90
2023-05-08T09:12:54.152Z,99.90
2023-05-08T09:15:32.676Z,99.90
2023-05-08T09:18:09.292Z,99.90
2023-05-08T09:20:41.734Z,99.90
2023-05-08T09:23:18.736Z,99.90
2023-05-08T09:25:53.614Z,99.90
2023-05-08T09:28:29.352Z,99.90
2023-05-08T09:30:59.505Z,99.90
2023-05-08T09:33:28.990Z,99.90
2023-05-08T09:36:04.630Z,99.90
2023-05-08T09:38:44.648Z,99.90
2023-05-08T09:41:16.182Z,99.90
2023-05-08T09:43:44.833Z,99.90
2023-05-08T09:46:33.348Z,99.90
2023-05-08T09:49:03.894Z,99.90
2023-05-08T09:51:32.800Z,99.90
2023-05-08T09:54:10.401Z,99.90
2023-05-08T09:56:51.095Z,99.90
2023-05-08T09:59:29.707Z,99.90
2023-05-08T10:02:18.417Z,99.90
2023-05-08T10:04:53.228Z,99.90
2023-05-08T10:07:39.430Z,99.90
2023-05-08T10:10:08.644Z,99.90
2023-05-08T10:12:39.386Z,99.90
2023-05-08T10:15:16.686Z,99.90
2023-05-08T10:18:07.412Z,99.90
2023-05-08T10:20:41.768Z,99.90
2023-05-08T10:23:19.207Z,99.90
2023-05-08T10:25:55.593Z,99.90
2023-05-08T10:28:59.583Z,99.90
2023-05-08T10:31:36.461Z,99.90
2023-05-08T10:34:09.635Z,99.90
2023-05-08T10:36:38.713Z,99.90
2023-05-08T10:39:18.163Z,99.90
2023-05-08T10:42:06.119Z,99.90
2023-05-08T10:44:35.833Z,99.90
2023-05-08T10:47:30.705Z,99.90
2023-05-08T10:50:24.191Z,99.90
2023-05-08T10:53:20.548Z,99.90
2023-05-08T10:55:55.822Z,99.90
2023-05-08T10:58:36.527Z,99.90
2023-05-08T11:01:15.497Z,99.90
2023-05-08T11:04:00.461Z,99.90
2023-05-08T11:06:48.905Z,99.90
2023-05-08T11:09:48.686Z,99.90
2023-05-08T11:12:33.667Z,99.90
2023-05-08T11:15:14.134Z,99.90
2023-05-08T11:17:55.001Z,99.90
2023-05-08T11:20:41.309Z,99.90
2023-05-08T11:23:26.282Z,99.90
2023-05-08T11:26:20.248Z,99.90
2023-05-08T11:29:05.349Z,99.90
2023-05-08T11:31:52.158Z,99.90
2023-05-08T11:35:01.020Z,99.90
2023-05-08T11:37:34.435Z,99.90
2023-05-08T11:40:44.569Z,99.90
2023-05-08T11:43:37.654Z,99.90
2023-05-08T11:46:14.578Z,99.90
2023-05-08T11:49:02.009Z,99.90
2023-05-08T11:51:47.111Z,99.90
2023-05-08T11:54:25.341Z,99.90
2023-05-08T11:57:01.585Z,99.90
2023-05-08T11:59:47.761Z,99.90
2023-05-08T12:02:19.482Z,99.90
2023-05-08T12:04:49.742Z,99.90
2023-05-08T12:07:23.119Z,99.90
2023-05-08T12:09:55.790Z,99.90
2023-05-08T12:12:37.060Z,99.90
2023-05-08T12:15:10.769Z,99.90
2023-05-08T12:17:42.574Z,99.90
2023-05-08T12:20:20.784Z,99.90
2023-05-08T12:23:04.721Z,99.90
2023-05-08T12:25:40.731Z,99.90
2023-05-08T12:28:11.930Z,99.90
2023-05-08T12:30:44.139Z,99.90
2023-05-08T12:33:19.012Z,99.90
2023-05-08T12:35:49.385Z,99.90
2023-05-08T12:38:22.368Z,99.90
2023-05-08T12:41:01.873Z,99.90
2023-05-08T12:43:37.887Z,99.90
2023-05-08T12:46:14.285Z,99.90
2023-05-08T12:49:07.367Z,99.90
2023-05-08T12:51:39.821Z,99.90
2023-05-08T12:54:10.822Z,99.90
2023-05-08T12:56:45.565Z,99.90
2023-05-08T12:59:20.086Z,99.90
2023-05-08T13:01:52.717Z,99.90
2023-05-08T13:04:26.439Z,99.90
2023-05-08T13:07:07.305Z,99.90
2023-05-08T13:09:47.858Z,99.70
2023-05-08T13:12:18.864Z,99.60
2023-05-08T13:14:48.613Z,99.40
2023-05-08T13:17:21.768Z,99.60
2023-05-08T13:19:54.370Z,97.20
2023-05-08T13:22:27.031Z,97.50
2023-05-08T13:24:57.314Z,98.80
2023-05-08T13:27:31.383Z,99.60
2023-05-08T13:30:04.250Z,99.90
2023-05-08T13:32:40.846Z,98.20
2023-05-08T13:35:23.005Z,97.50
2023-05-08T13:37:51.832Z,97.80
2023-05-08T13:40:26.936Z,98.50
2023-05-08T13:42:54.999Z,99.20
2023-05-08T13:45:27.165Z,99.70
2023-05-08T13:48:00.646Z,99.90
2023-05-08T13:50:33.260Z,99.90
2023-05-08T13:53:04.010Z,99.90
2023-05-08T13:55:38.109Z,99.90
2023-05-08T13:58:07.973Z,99.90
2023-05-08T14:00:37.613Z,99.90
2023-05-08T14:03:12.753Z,99.90
2023-05-08T14:05:41.457Z,99.90
2023-05-08T14:08:14.722Z,99.90
2023-05-08T14:10:46.966Z,99.80
2023-05-08T14:13:23.016Z,99.40
2023-05-08T14:15:52.857Z,99.20
2023-05-08T14:18:23.985Z,99.80
2023-05-08T14:20:57.463Z,99.30
2023-05-08T14:23:30.286Z,99.00
2023-05-08T14:26:10.565Z,98.40
2023-05-08T14:28:45.320Z,98.40
2023-05-08T14:31:14.783Z,98.50
2023-05-08T14:33:46.921Z,98.40
2023-05-08T14:36:32.913Z,99.10
2023-05-08T14:39:05.188Z,98.90
2023-05-08T14:41:38.790Z,98.90
2023-05-08T14:44:09.857Z,99.30
2023-05-08T14:46:42.582Z,98.90
2023-05-08T14:49:25.261Z,99.00
2023-05-08T14:52:00.232Z,99.10
2023-05-08T14:54:30.950Z,98.50
2023-05-08T14:57:10.303Z,98.20
2023-05-08T14:59:46.126Z,98.10
2023-05-08T15:02:31.113Z,97.90
2023-05-08T15:07:56.572Z,98.10
2023-05-08T15:10:25.861Z,97.40
2023-05-08T15:12:56.512Z,97.50
2023-05-08T15:15:33.978Z,97.50
2023-05-08T15:18:06.859Z,97.80
2023-05-08T15:20:36.706Z,98.10
2023-05-08T15:23:09.993Z,98.10
2023-05-08T15:25:38.804Z,98.20
2023-05-08T15:28:07.877Z,98.00
2023-05-08T15:30:44.058Z,97.60
2023-05-08T15:33:22.913Z,97.40
2023-05-08T15:35:52.405Z,97.60
2023-05-08T15:38:22.925Z,97.80
2023-05-08T15:40:51.636Z,97.60
2023-05-08T15:43:20.544Z,97.50
2023-05-08T15:45:54.374Z,97.10
2023-05-08T15:48:23.914Z,96.20
2023-05-08T15:51:03.455Z,95.90
2023-05-08T15:53:36.262Z,96.40
2023-05-08T15:56:09.065Z,96.10
2023-05-08T15:58:40.045Z,96.30
2023-05-08T16:01:12.741Z,97.10
2023-05-08T16:03:54.496Z,97.00
2023-05-08T16:06:27.623Z,97.10
2023-05-08T16:08:58.788Z,97.10
2023-05-08T16:11:34.820Z,97.20
2023-05-08T16:14:05.058Z,97.30
2023-05-08T16:16:38.174Z,97.30
2023-05-08T16:19:10.245Z,97.70
2023-05-08T16:21:44.429Z,97.40
2023-05-08T16:24:14.811Z,97.30
2023-05-08T16:26:45.874Z,97.40
2023-05-08T16:29:16.642Z,97.00
2023-05-08T16:31:44.932Z,97.00
2023-05-08T16:34:15.132Z,96.90
2023-05-08T16:36:46.992Z,97.20
2023-05-08T16:39:21.729Z,97.00
2023-05-08T16:41:55.932Z,96.60
2023-05-08T16:44:26.503Z,97.00
2023-05-08T16:47:03.877Z,97.00
2023-05-08T16:49:41.201Z,96.30
2023-05-08T16:52:14.273Z,96.20
2023-05-08T16:54:50.038Z,96.00
2023-05-08T16:57:23.531Z,95.90
2023-05-08T16:59:57.719Z,96.10
2023-05-08T17:02:28.940Z,96.50
2023-05-08T17:05:01.428Z,96.20
2023-05-08T17:07:33.136Z,96.20
2023-05-08T17:10:05.781Z,96.50
2023-05-08T17:12:39.739Z,96.70
2023-05-08T17:15:13.203Z,96.70
2023-05-08T17:17:47.688Z,96.90
2023-05-08T17:20:24.497Z,96.80
2023-05-08T17:25:42.419Z,96.90
2023-05-08T17:28:20.273Z,97.10
2023-05-08T17:30:51.467Z,97.20
2023-05-08T17:33:22.830Z,97.20
2023-05-08T17:35:54.753Z,97.30
2023-05-08T17:38:34.512Z,97.40
2023-05-08T17:41:05.856Z,97.00
2023-05-08T17:43:38.575Z,96.90
2023-05-08T17:46:10.572Z,96.60
2023-05-08T17:48:44.703Z,97.20
2023-05-08T17:51:14.861Z,97.20
2023-05-08T17:53:45.501Z,97.40
2023-05-08T17:56:23.036Z,97.40
2023-05-08T17:58:55.575Z,97.50
2023-05-08T18:01:29.803Z,97.80
2023-05-08T18:04:00.311Z,97.90
2023-05-08T18:06:31.192Z,97.90
2023-05-08T18:09:09.081Z,98.30
2023-05-08T18:11:36.985Z,98.30
2023-05-08T18:14:08.173Z,98.50
2023-05-08T18:16:44.006Z,98.50
2023-05-08T18:19:14.080Z,98.60
2023-05-08T18:21:49.740Z,98.60
2023-05-08T18:24:23.056Z,98.50
2023-05-08T18:26:54.219Z,98.70
2023-05-08T18:29:32.488Z,98.60
2023-05-08T18:32:08.007Z,98.90
2023-05-08T18:34:43.223Z,99.10
2023-05-08T18:37:12.902Z,99.50
2023-05-08T18:39:44.969Z,99.80
2023-05-08T18:42:15.853Z,99.80
2023-05-08T18:44:48.172Z,99.70
2023-05-08T18:47:18.453Z,99.80
2023-05-08T18:49:58.462Z,99.70
2023-05-08T18:52:39.036Z,99.50
2023-05-08T18:55:09.002Z,99.70
2023-05-08T18:57:39.751Z,99.80
2023-05-08T19:00:17.450Z,99.70
2023-05-08T19:02:48.734Z,99.80
2023-05-08T19:05:21.314Z,99.90
2023-05-08T19:07:53.393Z,99.90
2023-05-08T19:10:25.140Z,99.60
2023-05-08T19:13:03.958Z,99.90
2023-05-08T19:15:37.802Z,99.90
2023-05-08T19:18:12.739Z,99.90
2023-05-08T19:20:46.099Z,99.80
2023-05-08T19:23:19.110Z,99.70
2023-05-08T19:25:53.837Z,99.50
2023-05-08T19:28:27.771Z,99.70
2023-05-08T19:30:59.710Z,99.50
2023-05-08T19:33:31.323Z,99.70
2023-05-08T19:36:04.524Z,99.60
2023-05-08T19:38:39.291Z,99.70
2023-05-08T19:41:09.098Z,99.70
2023-05-08T19:43:43.106Z,99.80
2023-05-08T19:46:18.685Z,99.70
2023-05-08T19:48:54.613Z,99.60
2023-05-08T19:51:28.796Z,99.30
2023-05-08T19:53:57.646Z,99.60
2023-05-08T19:56:28.043Z,99.50
2023-05-08T19:59:01.377Z,99.70
2023-05-08T20:01:35.346Z,99.60
2023-05-08T20:04:11.203Z,99.70
2023-05-08T20:06:41.360Z,99.80
2023-05-08T20:09:09.541Z,99.90
2023-05-08T20:11:40.705Z,99.90
2023-05-08T20:14:23.416Z,99.90
2023-05-08T20:17:01.350Z,99.90
2023-05-08T20:19:42.118Z,99.90
2023-05-08T20:22:22.164Z,99.90
2023-05-08T20:24:55.201Z,99.90
2023-05-08T20:27:26.309Z,99.90
2023-05-08T20:30:06.471Z,99.90
2023-05-08T20:32:40.388Z,99.90
2023-05-08T20:35:11.865Z,99.90
2023-05-08T20:37:51.781Z,99.90
2023-05-08T20:40:25.210Z,99.90
2023-05-08T20:42:52.917Z,99.90
2023-05-08T20:45:26.044Z,99.90
2023-05-08T20:47:59.331Z,99.90
2023-05-08T20:50:29.210Z,99.90
2023-05-08T20:53:04.407Z,99.90
2023-05-08T20:55:33.874Z,99.90
2023-05-08T20:58:05.885Z,99.90
2023-05-08T21:00:37.379Z,99.90
2023-05-08T21:03:08.320Z,99.90
2023-05-08T21:05:41.569Z,99.90
2023-05-08T21:08:17.093Z,99.90
2023-05-08T21:10:51.935Z,99.90
2023-05-08T21:13:26.411Z,99.90
2023-05-08T21:16:02.125Z,99.90
2023-05-08T21:18:45.125Z,99.90
2023-05-08T21:21:27.958Z,99.90
2023-05-08T21:24:02.219Z,99.90
2023-05-08T21:26:40.758Z,99.90
2023-05-08T21:29:15.789Z,99.90
2023-05-08T21:31:46.733Z,99.90
2023-05-08T21:34:27.200Z,99.90
2023-05-08T21:37:04.307Z,99.90
2023-05-08T21:39:32.787Z,99.90
2023-05-08T21:42:07.536Z,99.90
2023-05-08T21:44:41.970Z,99.90
2023-05-08T21:47:11.333Z,99.90
2023-05-08T21:49:48.442Z,99.90
2023-05-08T21:52:22.227Z,99.90
2023-05-08T21:55:01.350Z,99.90
2023-05-08T21:57:32.104Z,99.90
2023-05-08T22:00:11.340Z,99.90
2023-05-08T22:03:02.956Z,99.90
2023-05-08T22:05:32.334Z,99.90
2023-05-08T22:08:00.803Z,99.90
2023-05-08T22:10:30.534Z,99.90
2023-05-08T22:13:01.546Z,99.90
2023-05-08T22:15:32.452Z,99.90
2023-05-08T22:18:05.486Z,99.90
2023-05-08T22:20:40.188Z,99.90
2023-05-08T22:23:15.367Z,99.90
2023-05-08T22:25:47.228Z,99.90
2023-05-08T22:28:18.296Z,99.90
2023-05-08T22:30:52.866Z,99.90
2023-05-08T22:33:27.076Z,99.90
2023-05-08T22:35:56.821Z,99.90
2023-05-08T22:38:28.619Z,99.90
2023-05-08T22:40:58.777Z,99.90
2023-05-08T22:43:28.237Z,99.90
2023-05-08T22:45:57.295Z,99.90
2023-05-08T22:48:27.212Z,99.90
2023-05-08T22:51:00.326Z,99.90
2023-05-08T22:53:34.420Z,99.90
2023-05-08T22:56:07.067Z,99.90
2023-05-08T22:58:36.436Z,99.90
2023-05-08T23:01:07.138Z,99.90
2023-05-08T23:03:37.679Z,99.90
2023-05-08T23:06:08.795Z,99.90
2023-05-08T23:08:38.251Z,99.90
2023-05-08T23:11:13.929Z,99.90
2023-05-08T23:13:49.470Z,99.90
2023-05-08T23:16:27.198Z,99.90
2023-05-08T23:19:06.319Z,99.90
2023-05-08T23:21:47.407Z,99.90
2023-05-08T23:24:22.531Z,99.90
2023-05-08T23:26:56.834Z,99.90
2023-05-08T23:29:32.027Z,99.90
2023-05-08T23:32:04.650Z,99.90
2023-05-08T23:34:38.657Z,99.90
2023-05-08T23:37:09.452Z,99.90
2023-05-08T23:39:41.408Z,99.90
2023-05-08T23:42:13.311Z,99.90
2023-05-08T23:44:54.777Z,99.90
2023-05-08T23:47:34.494Z,99.90
2023-05-08T23:50:12.261Z,99.90
2023-05-08T23:52:43.121Z,99.90
2023-05-08T23:55:20.006Z,99.90
2023-05-08T23:57:50.931Z,99.90
