createdAt,value
2023-04-01T00:00:36.069Z,135
2023-04-01T00:02:16.403Z,135
2023-04-01T00:03:56.810Z,135
2023-04-01T00:05:37.228Z,157.5
2023-04-01T00:07:17.680Z,157.5
2023-04-01T00:08:57.991Z,135
2023-04-01T00:10:38.312Z,112.5
2023-04-01T00:12:18.777Z,112.5
2023-04-01T00:13:59.125Z,112.5
2023-04-01T00:15:39.600Z,112.5
2023-04-01T00:17:20.014Z,112.5
2023-04-01T00:19:00.509Z,157.5
2023-04-01T00:20:40.917Z,157.5
2023-04-01T00:22:21.296Z,112.5
2023-04-01T00:24:01.693Z,135
2023-04-01T00:25:42.184Z,135
2023-04-01T00:27:22.580Z,112.5
2023-04-01T00:29:02.969Z,112.5
2023-04-01T00:30:43.372Z,135
2023-04-01T00:32:23.759Z,135
2023-04-01T00:34:04.131Z,135
2023-04-01T00:35:44.528Z,112.5
2023-04-01T00:37:24.973Z,157.5
2023-04-01T00:39:05.392Z,112.5
2023-04-01T00:40:45.856Z,112.5
2023-04-01T00:42:26.143Z,112.5
2023-04-01T00:44:06.543Z,135
2023-04-01T00:45:46.914Z,112.5
2023-04-01T00:47:27.226Z,157.5
2023-04-01T00:49:07.655Z,135
2023-04-01T00:50:48.076Z,157.5
2023-04-01T00:52:28.396Z,157.5
2023-04-01T00:54:08.772Z,135
2023-04-01T00:55:49.240Z,157.5
2023-04-01T00:57:29.823Z,135
2023-04-01T00:59:09.939Z,112.5
2023-04-01T01:00:50.415Z,112.5
2023-04-01T01:02:30.833Z,135
2023-04-01T01:04:11.059Z,135
2023-04-01T01:05:51.685Z,135
2023-04-01T01:07:31.763Z,112.5
2023-04-01T01:09:12.199Z,135
2023-04-01T01:10:52.768Z,112.5
2023-04-01T01:12:32.979Z,112.5
2023-04-01T01:14:13.391Z,135
2023-04-01T01:15:53.710Z,180
2023-04-01T01:17:34.108Z,112.5
2023-04-01T01:19:14.463Z,112.5
2023-04-01T01:20:54.896Z,112.5
2023-04-01T01:22:35.341Z,112.5
2023-04-01T01:24:15.767Z,135
2023-04-01T01:25:56.128Z,112.5
2023-04-01T01:27:36.586Z,112.5
2023-04-01T01:29:16.966Z,157.5
2023-04-01T01:30:57.339Z,112.5
2023-04-01T01:32:37.841Z,135
2023-04-01T01:34:18.069Z,112.5
2023-04-01T01:35:58.463Z,112.5
2023-04-01T01:37:38.857Z,157.5
2023-04-01T01:39:19.238Z,135
2023-04-01T01:40:59.568Z,112.5
2023-04-01T01:42:39.970Z,135
2023-04-01T01:44:20.333Z,112.5
2023-04-01T01:46:00.796Z,135
2023-04-01T01:47:41.297Z,157.5
2023-04-01T01:49:21.666Z,112.5
2023-04-01T01:51:02.043Z,112.5
2023-04-01T01:52:42.406Z,157.5
2023-04-01T01:54:22.810Z,135
2023-04-01T01:56:03.206Z,112.5
2023-04-01T01:57:43.640Z,90
2023-04-01T01:59:24.077Z,135
2023-04-01T02:01:04.479Z,157.5
2023-04-01T02:02:44.800Z,112.5
2023-04-01T02:04:25.160Z,112.5
2023-04-01T02:06:05.494Z,112.5
2023-04-01T02:07:45.880Z,135
2023-04-01T02:09:26.441Z,157.5
2023-04-01T02:11:06.632Z,112.5
2023-04-01T02:12:47.099Z,157.5
2023-04-01T02:14:27.463Z,112.5
2023-04-01T02:16:07.967Z,135
2023-04-01T02:17:48.304Z,135
2023-04-01T02:19:28.651Z,112.5
2023-04-01T02:21:09.016Z,157.5
2023-04-01T02:22:49.388Z,112.5
2023-04-01T02:24:29.882Z,112.5
2023-04-01T02:26:10.230Z,112.5
2023-04-01T02:27:50.613Z,135
2023-04-01T02:29:30.937Z,135
2023-04-01T02:31:11.304Z,112.5
2023-04-01T02:32:51.703Z,112.5
2023-04-01T02:34:31.978Z,135
2023-04-01T02:36:12.492Z,112.5
2023-04-01T02:37:52.772Z,112.5
2023-04-01T02:39:33.158Z,135
2023-04-01T02:41:13.562Z,135
2023-04-01T02:42:53.881Z,112.5
2023-04-01T02:44:34.331Z,135
2023-04-01T02:46:14.798Z,135
2023-04-01T02:47:55.056Z,112.5
2023-04-01T02:49:35.473Z,112.5
2023-04-01T02:51:18.140Z,135
2023-04-01T02:52:56.324Z,135
2023-04-01T02:54:36.749Z,112.5
2023-04-01T02:56:17.197Z,112.5
2023-04-01T02:57:57.650Z,90
2023-04-01T02:59:38.156Z,157.5
2023-04-01T03:01:18.524Z,112.5
2023-04-01T03:02:59.017Z,112.5
2023-04-01T03:04:39.357Z,112.5
2023-04-01T03:06:19.775Z,135
2023-04-01T03:08:00.259Z,112.5
2023-04-01T03:09:40.583Z,112.5
2023-04-01T03:11:20.928Z,112.5
2023-04-01T03:13:01.269Z,135
2023-04-01T03:14:41.625Z,112.5
2023-04-01T03:16:22.099Z,135
2023-04-01T03:18:02.537Z,112.5
2023-04-01T03:19:42.871Z,112.5
2023-04-01T03:21:23.215Z,112.5
2023-04-01T03:23:03.573Z,135
2023-04-01T03:24:44.015Z,135
2023-04-01T03:26:24.436Z,112.5
2023-04-01T03:28:04.757Z,90
2023-04-01T03:29:45.206Z,112.5
2023-04-01T03:31:25.611Z,135
2023-04-01T03:33:06.041Z,135
2023-04-01T03:34:46.252Z,112.5
2023-04-01T03:36:26.658Z,135
2023-04-01T03:38:07.009Z,112.5
2023-04-01T03:39:47.424Z,112.5
2023-04-01T03:41:27.786Z,157.5
2023-04-01T03:43:08.216Z,180
2023-04-01T03:44:48.609Z,157.5
2023-04-01T03:46:29.035Z,112.5
2023-04-01T03:48:09.457Z,157.5
2023-04-01T03:49:49.750Z,90
2023-04-01T03:51:30.185Z,135
2023-04-01T03:53:10.526Z,112.5
2023-04-01T03:54:50.960Z,135
2023-04-01T03:56:31.384Z,112.5
2023-04-01T03:58:11.656Z,112.5
2023-04-01T03:59:52.042Z,112.5
2023-04-01T04:01:32.400Z,112.5
2023-04-01T04:03:12.887Z,135
2023-04-01T04:04:53.123Z,135
2023-04-01T04:06:33.539Z,157.5
2023-04-01T04:08:13.916Z,112.5
2023-04-01T04:09:54.298Z,135
2023-04-01T04:11:34.686Z,135
2023-04-01T04:13:15.177Z,112.5
2023-04-01T04:14:55.518Z,112.5
2023-04-01T04:16:35.911Z,112.5
2023-04-01T04:18:16.276Z,112.5
2023-04-01T04:19:56.673Z,135
2023-04-01T04:21:37.047Z,112.5
2023-04-01T04:23:17.375Z,112.5
2023-04-01T04:24:57.864Z,112.5
2023-04-01T04:26:38.267Z,112.5
2023-04-01T04:28:18.617Z,112.5
2023-04-01T04:29:59.044Z,112.5
2023-04-01T04:31:39.430Z,112.5
2023-04-01T04:33:19.771Z,112.5
2023-04-01T04:35:00.202Z,112.5
2023-04-01T04:36:40.587Z,135
2023-04-01T04:38:21.017Z,112.5
2023-04-01T04:40:01.464Z,180
2023-04-01T04:41:41.877Z,112.5
2023-04-01T04:43:22.236Z,112.5
2023-04-01T04:45:02.653Z,157.5
2023-04-01T04:46:43.156Z,135
2023-04-01T04:48:23.487Z,112.5
2023-04-01T04:50:03.877Z,135
2023-04-01T04:51:44.257Z,157.5
2023-04-01T04:53:24.598Z,112.5
2023-04-01T04:55:05.006Z,112.5
2023-04-01T04:56:45.461Z,135
2023-04-01T04:58:25.770Z,157.5
2023-04-01T05:00:06.195Z,135
2023-04-01T05:01:46.762Z,112.5
2023-04-01T05:03:27.043Z,135
2023-04-01T05:05:07.317Z,157.5
2023-04-01T05:06:47.659Z,112.5
2023-04-01T05:08:28.017Z,112.5
2023-04-01T05:10:08.360Z,112.5
2023-04-01T05:11:48.769Z,112.5
2023-04-01T05:13:29.134Z,112.5
2023-04-01T05:15:09.514Z,112.5
2023-04-01T05:16:49.990Z,112.5
2023-04-01T05:18:30.356Z,112.5
2023-04-01T05:20:10.712Z,112.5
2023-04-01T05:21:51.052Z,112.5
2023-04-01T05:23:31.374Z,112.5
2023-04-01T05:25:11.740Z,90
2023-04-01T05:26:52.217Z,112.5
2023-04-01T05:28:32.622Z,112.5
2023-04-01T05:30:12.962Z,112.5
2023-04-01T05:31:53.279Z,112.5
2023-04-01T05:33:33.724Z,90
2023-04-01T05:35:14.085Z,135
2023-04-01T05:36:54.444Z,112.5
2023-04-01T05:38:34.772Z,112.5
2023-04-01T05:40:15.181Z,112.5
2023-04-01T05:41:55.578Z,112.5
2023-04-01T05:43:35.998Z,112.5
2023-04-01T05:45:16.366Z,112.5
2023-04-01T05:46:56.781Z,112.5
2023-04-01T05:48:37.170Z,112.5
2023-04-01T05:50:17.451Z,135
2023-04-01T05:51:57.893Z,112.5
2023-04-01T05:53:38.337Z,112.5
2023-04-01T05:55:18.757Z,90
2023-04-01T05:56:59.208Z,112.5
2023-04-01T05:58:39.629Z,90
2023-04-01T06:00:20.079Z,112.5
2023-04-01T06:02:00.448Z,135
2023-04-01T06:03:40.999Z,112.5
2023-04-01T06:05:21.194Z,112.5
2023-04-01T06:07:01.588Z,112.5
2023-04-01T06:08:41.960Z,135
2023-04-01T06:10:22.441Z,112.5
2023-04-01T06:12:02.771Z,112.5
2023-04-01T06:13:43.446Z,112.5
2023-04-01T06:15:23.929Z,157.5
2023-04-01T06:17:04.313Z,135
2023-04-01T06:18:44.766Z,90
2023-04-01T06:20:25.138Z,112.5
2023-04-01T06:22:05.567Z,112.5
2023-04-01T06:23:46.056Z,112.5
2023-04-01T06:25:26.403Z,90
2023-04-01T06:27:06.789Z,135
2023-04-01T06:28:47.221Z,112.5
2023-04-01T06:30:27.604Z,112.5
2023-04-01T06:32:07.957Z,112.5
2023-04-01T06:33:48.336Z,112.5
2023-04-01T06:35:28.774Z,135
2023-04-01T06:37:09.221Z,112.5
2023-04-01T06:38:49.593Z,135
2023-04-01T06:40:29.904Z,135
2023-04-01T06:42:10.310Z,112.5
2023-04-01T06:43:50.740Z,112.5
2023-04-01T06:45:31.297Z,112.5
2023-04-01T06:47:11.594Z,112.5
2023-04-01T06:48:51.928Z,112.5
2023-04-01T06:50:32.287Z,135
2023-04-01T06:52:12.731Z,112.5
2023-04-01T06:53:53.079Z,135
2023-04-01T06:55:33.706Z,135
2023-04-01T06:57:13.959Z,112.5
2023-04-01T06:58:54.306Z,112.5
2023-04-01T07:00:34.630Z,112.5
2023-04-01T07:02:15.052Z,135
2023-04-01T07:03:55.502Z,112.5
2023-04-01T07:05:35.778Z,112.5
2023-04-01T07:07:16.163Z,112.5
2023-04-01T07:08:56.547Z,112.5
2023-04-01T07:10:36.953Z,112.5
2023-04-01T07:12:17.295Z,112.5
2023-04-01T07:13:57.596Z,135
2023-04-01T07:15:38.057Z,112.5
2023-04-01T07:17:18.431Z,112.5
2023-04-01T07:18:58.819Z,112.5
2023-04-01T07:20:39.210Z,135
2023-04-01T07:22:19.592Z,112.5
2023-04-01T07:23:59.914Z,157.5
2023-04-01T07:25:40.254Z,157.5
2023-04-01T07:27:20.602Z,112.5
2023-04-01T07:29:00.944Z,112.5
2023-04-01T07:30:41.314Z,157.5
2023-04-01T07:32:21.667Z,135
2023-04-01T07:34:01.991Z,157.5
2023-04-01T07:35:42.352Z,112.5
2023-04-01T07:37:22.793Z,112.5
2023-04-01T07:39:03.084Z,112.5
2023-04-01T07:40:43.490Z,180
2023-04-01T07:42:23.822Z,157.5
2023-04-01T07:44:04.248Z,112.5
2023-04-01T07:45:10.805Z,112.5
2023-04-01T07:46:51.174Z,157.5
2023-04-01T07:48:31.523Z,112.5
2023-04-01T07:50:12.001Z,112.5
2023-04-01T07:51:52.377Z,157.5
2023-04-01T07:53:32.624Z,112.5
2023-04-01T07:55:13.039Z,157.5
2023-04-01T07:56:53.447Z,157.5
2023-04-01T07:58:33.901Z,135
2023-04-01T07:59:22.346Z,135
2023-04-01T08:01:02.763Z,135
2023-04-01T08:02:43.223Z,112.5
2023-04-01T08:04:23.492Z,112.5
2023-04-01T08:06:03.855Z,112.5
2023-04-01T08:07:44.324Z,157.5
2023-04-01T08:09:24.698Z,202.5
2023-04-01T08:11:05.202Z,135
2023-04-01T08:12:45.577Z,112.5
2023-04-01T08:14:26.018Z,135
2023-04-01T08:16:06.443Z,112.5
2023-04-01T08:17:46.721Z,157.5
2023-04-01T08:19:27.153Z,112.5
2023-04-01T08:21:07.510Z,112.5
2023-04-01T08:22:47.895Z,112.5
2023-04-01T08:24:37.146Z,112.5
2023-04-01T08:26:08.697Z,90
2023-04-01T08:27:49.137Z,112.5
2023-04-01T08:29:29.483Z,112.5
2023-04-01T08:31:09.878Z,135
2023-04-01T08:32:50.275Z,112.5
2023-04-01T08:34:30.712Z,112.5
2023-04-01T08:36:11.113Z,157.5
2023-04-01T08:37:51.485Z,112.5
2023-04-01T08:39:31.853Z,135
2023-04-01T08:41:12.264Z,135
2023-04-01T08:42:52.688Z,135
2023-04-01T08:43:42.722Z,112.5
2023-04-01T08:45:23.035Z,180
2023-04-01T08:47:03.439Z,112.5
2023-04-01T08:47:39.610Z,135
2023-04-01T08:49:19.978Z,112.5
2023-04-01T08:51:00.306Z,180
2023-04-01T08:52:40.796Z,112.5
2023-04-01T08:54:21.235Z,112.5
2023-04-01T08:56:01.528Z,112.5
2023-04-01T08:57:41.928Z,112.5
2023-04-01T08:59:20.044Z,112.5
2023-04-01T09:01:00.378Z,157.5
2023-04-01T09:02:40.866Z,135
2023-04-01T09:04:21.192Z,135
2023-04-01T09:06:01.584Z,112.5
2023-04-01T09:07:42.057Z,135
2023-04-01T09:09:22.511Z,135
2023-04-01T09:11:02.886Z,135
2023-04-01T09:12:43.238Z,157.5
2023-04-01T09:14:23.657Z,135
2023-04-01T09:16:04.048Z,135
2023-04-01T09:17:44.474Z,112.5
2023-04-01T09:19:24.791Z,135
2023-04-01T09:21:05.276Z,135
2023-04-01T09:22:45.671Z,112.5
2023-04-01T09:24:26.062Z,112.5
2023-04-01T09:26:06.480Z,180
2023-04-01T09:27:46.903Z,135
2023-04-01T09:29:27.270Z,180
2023-04-01T09:31:07.632Z,112.5
2023-04-01T09:32:48.063Z,112.5
2023-04-01T09:34:28.668Z,157.5
2023-04-01T09:36:09.002Z,112.5
2023-04-01T09:37:49.379Z,135
2023-04-01T09:39:29.801Z,112.5
2023-04-01T09:41:10.261Z,112.5
2023-04-01T09:42:50.676Z,112.5
2023-04-01T09:44:31.088Z,135
2023-04-01T09:46:11.547Z,112.5
2023-04-01T09:47:51.934Z,112.5
2023-04-01T09:49:32.256Z,112.5
2023-04-01T09:51:12.643Z,112.5
2023-04-01T09:52:53.007Z,112.5
2023-04-01T09:54:33.419Z,112.5
2023-04-01T09:56:13.788Z,112.5
2023-04-01T09:57:54.165Z,112.5
2023-04-01T09:59:34.578Z,135
2023-04-01T10:01:15.093Z,112.5
2023-04-01T10:02:55.556Z,112.5
2023-04-01T10:04:35.913Z,180
2023-04-01T10:06:16.257Z,112.5
2023-04-01T10:07:56.691Z,112.5
2023-04-01T10:09:37.105Z,112.5
2023-04-01T10:11:17.520Z,157.5
2023-04-01T10:12:57.839Z,112.5
2023-04-01T10:14:38.261Z,112.5
2023-04-01T10:16:18.679Z,112.5
2023-04-01T10:17:59.161Z,112.5
2023-04-01T10:19:39.267Z,135
2023-04-01T10:21:19.730Z,135
2023-04-01T10:23:00.211Z,112.5
2023-04-01T10:24:40.568Z,135
2023-04-01T10:26:21.043Z,157.5
2023-04-01T10:28:01.416Z,135
2023-04-01T10:29:41.821Z,180
2023-04-01T10:31:22.216Z,157.5
2023-04-01T10:33:02.700Z,135
2023-04-01T10:34:43.006Z,157.5
2023-04-01T10:36:23.359Z,135
2023-04-01T10:38:03.800Z,135
2023-04-01T10:39:44.203Z,157.5
2023-04-01T10:41:24.629Z,157.5
2023-04-01T10:43:05.069Z,180
2023-04-01T10:44:45.479Z,180
2023-04-01T10:46:25.874Z,157.5
2023-04-01T10:48:06.331Z,180
2023-04-01T10:49:46.657Z,112.5
2023-04-01T10:51:26.930Z,112.5
2023-04-01T10:53:07.524Z,157.5
2023-04-01T10:54:47.747Z,180
2023-04-01T10:56:28.087Z,157.5
2023-04-01T10:58:08.502Z,112.5
2023-04-01T10:59:48.886Z,157.5
2023-04-01T11:01:29.325Z,135
2023-04-01T11:03:09.753Z,135
2023-04-01T11:04:50.059Z,135
2023-04-01T11:06:30.502Z,157.5
2023-04-01T11:08:10.903Z,135
2023-04-01T11:09:51.313Z,112.5
2023-04-01T11:11:31.702Z,112.5
2023-04-01T11:13:12.050Z,112.5
2023-04-01T11:14:52.458Z,135
2023-04-01T11:16:32.908Z,112.5
2023-04-01T11:18:13.388Z,112.5
2023-04-01T11:19:53.637Z,112.5
2023-04-01T11:21:33.957Z,135
2023-04-01T11:23:14.368Z,112.5
2023-04-01T11:24:54.708Z,112.5
2023-04-01T11:26:35.124Z,157.5
2023-04-01T11:28:15.658Z,135
2023-04-01T11:30:00.302Z,157.5
2023-04-01T11:31:36.509Z,135
2023-04-01T11:33:18.823Z,112.5
2023-04-01T11:34:57.146Z,112.5
2023-04-01T11:36:37.588Z,112.5
2023-04-01T11:38:18.031Z,135
2023-04-01T11:39:58.478Z,135
2023-04-01T11:41:38.895Z,112.5
2023-04-01T11:43:32.403Z,112.5
2023-04-01T11:44:59.631Z,135
2023-04-01T11:46:40.154Z,135
2023-04-01T11:48:20.348Z,112.5
2023-04-01T11:50:00.712Z,157.5
2023-04-01T11:51:41.093Z,112.5
2023-04-01T11:53:21.365Z,135
2023-04-01T11:55:01.736Z,112.5
2023-04-01T11:56:42.141Z,135
2023-04-01T11:58:22.611Z,112.5
2023-04-01T12:00:03.052Z,112.5
2023-04-01T12:01:43.512Z,112.5
2023-04-01T12:03:24.096Z,135
2023-04-01T12:05:04.326Z,112.5
2023-04-01T12:06:44.762Z,180
2023-04-01T12:08:25.201Z,112.5
2023-04-01T12:10:08.626Z,112.5
2023-04-01T12:11:45.940Z,157.5
2023-04-01T12:13:26.298Z,112.5
2023-04-01T12:15:06.640Z,112.5
2023-04-01T12:16:47.299Z,112.5
2023-04-01T12:18:30.573Z,112.5
2023-04-01T12:20:07.826Z,135
2023-04-01T12:21:48.129Z,157.5
2023-04-01T12:23:28.508Z,90
2023-04-01T12:25:08.867Z,112.5
2023-04-01T12:26:49.223Z,112.5
2023-04-01T12:28:29.556Z,112.5
2023-04-01T12:30:10.014Z,112.5
2023-04-01T12:31:50.361Z,157.5
2023-04-01T12:33:30.704Z,112.5
2023-04-01T12:35:11.066Z,112.5
2023-04-01T12:36:51.584Z,112.5
2023-04-01T12:38:31.847Z,112.5
2023-04-01T12:40:12.133Z,112.5
2023-04-01T12:41:52.510Z,112.5
2023-04-01T12:43:32.931Z,112.5
2023-04-01T12:45:14.036Z,112.5
2023-04-01T12:46:53.712Z,112.5
2023-04-01T12:48:34.143Z,112.5
2023-04-01T12:50:14.490Z,112.5
2023-04-01T12:51:54.910Z,112.5
2023-04-01T12:53:35.388Z,135
2023-04-01T12:55:15.770Z,135
2023-04-01T12:56:56.239Z,112.5
2023-04-01T12:58:36.599Z,112.5
2023-04-01T13:00:16.945Z,112.5
2023-04-01T13:01:57.356Z,112.5
2023-04-01T13:03:37.723Z,135
2023-04-01T13:05:18.055Z,112.5
2023-04-01T13:06:58.416Z,112.5
2023-04-01T13:08:38.742Z,112.5
2023-04-01T13:10:19.097Z,112.5
2023-04-01T13:11:59.367Z,112.5
2023-04-01T13:13:39.765Z,112.5
2023-04-01T13:15:20.154Z,90
2023-04-01T13:17:00.565Z,112.5
2023-04-01T13:18:40.893Z,112.5
2023-04-01T13:20:21.326Z,112.5
2023-04-01T13:22:01.689Z,112.5
2023-04-01T13:23:42.072Z,202.5
2023-04-01T13:25:25.589Z,90
2023-04-01T13:27:02.931Z,112.5
2023-04-01T13:28:43.285Z,90
2023-04-01T13:30:23.750Z,112.5
2023-04-01T13:32:04.154Z,112.5
2023-04-01T13:33:44.568Z,112.5
2023-04-01T13:35:24.907Z,112.5
2023-04-01T13:37:05.363Z,67.5
2023-04-01T13:38:45.822Z,112.5
2023-04-01T13:40:26.194Z,135
2023-04-01T13:42:06.623Z,112.5
2023-04-01T13:43:46.972Z,135
2023-04-01T13:45:27.395Z,135
2023-04-01T13:47:07.746Z,112.5
2023-04-01T13:48:48.155Z,90
2023-04-01T13:50:28.486Z,90
2023-04-01T13:52:11.977Z,90
2023-04-01T13:53:49.325Z,90
2023-04-01T13:55:29.765Z,90
2023-04-01T13:57:10.200Z,135
2023-04-01T13:58:50.620Z,225
2023-04-01T14:00:31.042Z,225
2023-04-01T14:02:11.361Z,270
2023-04-01T14:03:51.847Z,202.5
2023-04-01T14:05:42.160Z,225
2023-04-01T14:07:12.651Z,202.5
2023-04-01T14:08:53.010Z,225
2023-04-01T14:10:33.543Z,202.5
2023-04-01T14:12:13.726Z,247.5
2023-04-01T14:13:54.079Z,202.5
2023-04-01T14:15:34.956Z,225
2023-04-01T14:17:15.070Z,202.5
2023-04-01T14:18:55.462Z,202.5
2023-04-01T14:20:35.794Z,225
2023-04-01T14:22:16.195Z,67.5
2023-04-01T14:23:56.650Z,45
2023-04-01T14:25:37.653Z,135
2023-04-01T14:27:17.434Z,22.5
2023-04-01T14:28:57.892Z,157.5
2023-04-01T14:30:38.331Z,180
2023-04-01T14:32:18.680Z,202.5
2023-04-01T14:33:59.146Z,202.5
2023-04-01T14:35:39.626Z,202.5
2023-04-01T14:37:19.835Z,270
2023-04-01T14:39:00.258Z,270
2023-04-01T14:40:40.710Z,90
2023-04-01T14:42:22.418Z,45
2023-04-01T14:44:01.570Z,90
2023-04-01T14:45:41.768Z,202.5
2023-04-01T14:47:22.213Z,315
2023-04-01T14:49:02.562Z,180
2023-04-01T14:50:42.895Z,292.5
2023-04-01T14:52:23.176Z,202.5
2023-04-01T14:54:03.522Z,337.5
2023-04-01T14:55:43.957Z,337.5
2023-04-01T14:57:24.426Z,0
2023-04-01T14:59:04.615Z,337.5
2023-04-01T15:00:45.100Z,292.5
2023-04-01T15:02:25.533Z,270
2023-04-01T15:04:05.841Z,180
2023-04-01T15:05:46.279Z,157.5
2023-04-01T15:07:26.704Z,202.5
2023-04-01T15:09:06.996Z,180
2023-04-01T15:10:47.296Z,180
2023-04-01T15:12:27.688Z,135
2023-04-01T15:14:08.122Z,135
2023-04-01T15:15:48.508Z,112.5
2023-04-01T15:17:28.939Z,112.5
2023-04-01T15:19:09.348Z,112.5
2023-04-01T15:20:49.689Z,157.5
2023-04-01T15:22:30.073Z,180
2023-04-01T15:24:10.458Z,135
2023-04-01T15:25:50.782Z,112.5
2023-04-01T15:27:31.204Z,135
2023-04-01T15:29:11.714Z,112.5
2023-04-01T15:30:52.009Z,112.5
2023-04-01T15:32:32.465Z,180
2023-04-01T15:34:12.813Z,135
2023-04-01T15:35:53.201Z,112.5
2023-04-01T15:37:33.671Z,135
2023-04-01T15:39:14.046Z,112.5
2023-04-01T15:40:54.401Z,112.5
2023-04-01T15:42:34.774Z,135
2023-04-01T15:44:15.159Z,112.5
2023-04-01T15:45:55.569Z,90
2023-04-01T15:47:35.940Z,90
2023-04-01T15:49:16.383Z,180
2023-04-01T15:50:56.725Z,135
2023-04-01T15:52:37.031Z,112.5
2023-04-01T15:54:17.461Z,112.5
2023-04-01T15:55:57.800Z,112.5
2023-04-01T15:57:38.183Z,112.5
2023-04-01T15:59:18.510Z,112.5
2023-04-01T16:00:58.950Z,180
2023-04-01T16:02:39.372Z,180
2023-04-01T16:04:19.762Z,112.5
2023-04-01T16:06:00.161Z,112.5
2023-04-01T16:07:40.516Z,112.5
2023-04-01T16:09:21.061Z,112.5
2023-04-01T16:11:01.366Z,112.5
2023-04-01T16:12:41.770Z,90
2023-04-01T16:14:22.170Z,135
2023-04-01T16:16:02.606Z,157.5
2023-04-01T16:17:42.988Z,157.5
2023-04-01T16:19:23.343Z,180
2023-04-01T16:21:03.687Z,180
2023-04-01T16:22:44.108Z,202.5
2023-04-01T16:24:24.481Z,180
2023-04-01T16:26:04.892Z,135
2023-04-01T16:27:45.269Z,135
2023-04-01T16:29:25.851Z,157.5
2023-04-01T16:31:06.068Z,112.5
2023-04-01T16:32:46.474Z,157.5
2023-04-01T16:34:26.875Z,135
2023-04-01T16:36:08.801Z,90
2023-04-01T16:37:47.530Z,90
2023-04-01T16:39:27.917Z,112.5
2023-04-01T16:41:08.319Z,112.5
2023-04-01T16:42:48.667Z,112.5
2023-04-01T16:44:29.006Z,135
2023-04-01T16:46:09.410Z,112.5
2023-04-01T16:47:49.925Z,112.5
2023-04-01T16:49:30.344Z,180
2023-04-01T16:51:10.678Z,180
2023-04-01T16:52:51.193Z,157.5
2023-04-01T16:54:31.506Z,112.5
2023-04-01T16:56:11.865Z,112.5
2023-04-01T16:57:52.245Z,90
2023-04-01T16:59:32.617Z,90
2023-04-01T17:01:13.004Z,90
2023-04-01T17:02:53.371Z,135
2023-04-01T17:04:33.912Z,202.5
2023-04-01T17:06:14.247Z,157.5
2023-04-01T17:07:54.654Z,112.5
2023-04-01T17:11:15.468Z,112.5
2023-04-01T17:12:55.793Z,112.5
2023-04-01T17:14:36.165Z,112.5
2023-04-01T17:16:16.639Z,112.5
2023-04-01T17:17:56.984Z,90
2023-04-01T17:19:37.392Z,112.5
2023-04-01T17:21:18.923Z,157.5
2023-04-01T17:22:58.226Z,135
2023-04-01T17:24:38.607Z,135
2023-04-01T17:26:19.003Z,45
2023-04-01T17:27:59.413Z,22.5
2023-04-01T17:29:39.814Z,22.5
2023-04-01T17:31:20.250Z,22.5
2023-04-01T17:33:00.587Z,22.5
2023-04-01T17:34:40.917Z,45
2023-04-01T17:36:21.287Z,180
2023-04-01T17:38:01.661Z,180
2023-04-01T17:39:42.124Z,157.5
2023-04-01T17:41:22.526Z,135
2023-04-01T17:43:02.892Z,157.5
2023-04-01T17:44:43.295Z,202.5
2023-04-01T17:46:26.839Z,135
2023-04-01T17:48:04.128Z,157.5
2023-04-01T17:49:44.497Z,135
2023-04-01T17:51:24.855Z,180
2023-04-01T17:53:05.163Z,247.5
2023-04-01T17:54:45.540Z,247.5
2023-04-01T17:56:28.974Z,247.5
2023-04-01T17:58:06.313Z,180
2023-04-01T17:59:46.666Z,22.5
2023-04-01T18:01:30.110Z,22.5
2023-04-01T18:03:07.512Z,22.5
2023-04-01T18:04:47.833Z,22.5
2023-04-01T18:06:28.212Z,22.5
2023-04-01T18:08:08.483Z,22.5
2023-04-01T18:09:48.819Z,22.5
2023-04-01T18:11:29.143Z,22.5
2023-04-01T18:13:09.498Z,22.5
2023-04-01T18:14:49.839Z,22.5
2023-04-01T18:16:30.350Z,22.5
2023-04-01T18:18:10.612Z,22.5
2023-04-01T18:19:50.986Z,22.5
2023-04-01T18:21:31.241Z,337.5
2023-04-01T18:23:11.650Z,22.5
2023-04-01T18:24:52.044Z,22.5
2023-04-01T18:26:32.418Z,45
2023-04-01T18:28:15.861Z,135
2023-04-01T18:29:53.188Z,22.5
2023-04-01T18:31:33.537Z,45
2023-04-01T18:33:13.842Z,22.5
2023-04-01T18:34:54.237Z,90
2023-04-01T18:36:37.703Z,22.5
2023-04-01T18:38:15.020Z,0
2023-04-01T18:39:55.364Z,0
2023-04-01T18:41:38.760Z,22.5
2023-04-01T18:43:16.078Z,22.5
2023-04-01T18:44:56.441Z,22.5
2023-04-01T18:46:36.817Z,22.5
2023-04-01T18:48:17.176Z,22.5
2023-04-01T18:49:57.534Z,22.5
2023-04-01T18:51:37.892Z,22.5
2023-04-01T18:53:21.374Z,22.5
2023-04-01T18:54:58.637Z,22.5
2023-04-01T18:56:38.989Z,22.5
2023-04-01T18:58:19.411Z,22.5
2023-04-01T18:59:59.757Z,22.5
2023-04-01T19:01:40.024Z,22.5
2023-04-01T19:03:20.434Z,22.5
2023-04-01T19:05:00.639Z,22.5
2023-04-01T19:06:40.984Z,22.5
2023-04-01T19:08:21.331Z,22.5
2023-04-01T19:10:01.708Z,22.5
2023-04-01T19:11:41.957Z,22.5
2023-04-01T19:13:22.285Z,0
2023-04-01T19:15:02.627Z,45
2023-04-01T19:16:43.036Z,22.5
2023-04-01T19:18:23.344Z,225
2023-04-01T19:20:03.776Z,22.5
2023-04-01T19:21:44.219Z,22.5
2023-04-01T19:23:24.457Z,315
2023-04-01T19:25:04.784Z,180
2023-04-01T19:26:45.107Z,45
2023-04-01T19:28:25.470Z,135
2023-04-01T19:30:05.805Z,45
2023-04-01T19:31:46.183Z,337.5
2023-04-01T19:33:26.515Z,45
2023-04-01T19:35:06.963Z,22.5
2023-04-01T19:36:47.412Z,22.5
2023-04-01T19:38:27.787Z,157.5
2023-04-01T19:40:08.170Z,112.5
2023-04-01T19:41:51.524Z,135
2023-04-01T19:43:28.780Z,157.5
2023-04-01T19:45:09.168Z,112.5
2023-04-01T19:46:49.520Z,180
2023-04-01T19:48:29.779Z,202.5
2023-04-01T19:50:13.237Z,157.5
2023-04-01T19:51:50.529Z,157.5
2023-04-01T19:53:30.916Z,225
2023-04-01T19:55:11.331Z,135
2023-04-01T19:56:51.644Z,225
2023-04-01T19:58:31.908Z,157.5
2023-04-01T20:00:12.240Z,157.5
2023-04-01T20:01:52.737Z,157.5
2023-04-01T20:03:33.070Z,225
2023-04-01T20:05:13.432Z,202.5
2023-04-01T20:06:53.825Z,157.5
2023-04-01T20:08:34.199Z,180
2023-04-01T20:10:14.548Z,112.5
2023-04-01T20:11:54.902Z,157.5
2023-04-01T20:13:35.327Z,157.5
2023-04-01T20:15:18.752Z,202.5
2023-04-01T20:16:56.016Z,90
2023-04-01T20:18:36.435Z,180
2023-04-01T20:20:16.785Z,292.5
2023-04-01T20:21:57.076Z,202.5
2023-04-01T20:23:37.450Z,157.5
2023-04-01T20:25:17.835Z,247.5
2023-04-01T20:26:58.196Z,135
2023-04-01T20:28:38.562Z,157.5
2023-04-01T20:30:18.928Z,270
2023-04-01T20:31:59.317Z,180
2023-04-01T20:33:39.624Z,112.5
2023-04-01T20:35:19.975Z,157.5
2023-04-01T20:37:00.343Z,180
2023-04-01T20:38:40.617Z,135
2023-04-01T20:40:20.928Z,202.5
2023-04-01T20:42:01.320Z,157.5
2023-04-01T20:43:41.650Z,247.5
2023-04-01T20:45:21.967Z,180
2023-04-01T20:47:02.272Z,292.5
2023-04-01T20:48:42.621Z,202.5
2023-04-01T20:50:23.014Z,202.5
2023-04-01T20:52:03.255Z,180
2023-04-01T20:53:43.555Z,180
2023-04-01T20:55:23.953Z,225
2023-04-01T20:57:04.271Z,180
2023-04-01T20:58:44.707Z,180
2023-04-01T21:00:25.135Z,247.5
2023-04-01T21:02:05.443Z,247.5
2023-04-01T21:03:45.738Z,180
2023-04-01T21:05:26.046Z,202.5
2023-04-01T21:07:06.349Z,112.5
2023-04-01T21:08:46.745Z,180
2023-04-01T21:10:26.979Z,135
2023-04-01T21:12:07.384Z,90
2023-04-01T21:13:47.631Z,180
2023-04-01T21:15:27.953Z,202.5
2023-04-01T21:17:08.511Z,225
2023-04-01T21:18:48.742Z,112.5
2023-04-01T21:20:29.016Z,180
2023-04-01T21:22:09.338Z,202.5
2023-04-01T21:23:49.652Z,270
2023-04-01T21:25:29.934Z,292.5
2023-04-01T21:27:10.351Z,292.5
2023-04-01T21:28:50.657Z,157.5
2023-04-01T21:30:30.959Z,292.5
2023-04-01T21:32:11.310Z,292.5
2023-04-01T21:33:51.687Z,292.5
2023-04-01T21:35:32.138Z,315
2023-04-01T21:37:12.411Z,315
2023-04-01T21:38:52.799Z,337.5
2023-04-01T21:40:33.220Z,270
2023-04-01T21:42:13.649Z,292.5
2023-04-01T21:43:54.037Z,315
2023-04-01T21:45:34.521Z,270
2023-04-01T21:47:14.856Z,180
2023-04-01T21:48:55.274Z,270
2023-04-01T21:50:35.630Z,225
2023-04-01T21:52:16.014Z,270
2023-04-01T21:53:56.371Z,292.5
2023-04-01T21:55:36.980Z,315
2023-04-01T21:57:17.194Z,270
2023-04-01T21:58:57.613Z,247.5
2023-04-01T22:00:38.048Z,292.5
2023-04-01T22:02:18.482Z,292.5
2023-04-01T22:03:58.889Z,292.5
2023-04-01T22:05:39.466Z,292.5
2023-04-01T22:07:19.542Z,247.5