createdAt,value
2023-04-02T00:03:25.997Z,5.8
2023-04-02T00:08:26.044Z,5.8
2023-04-02T00:13:25.938Z,5.7
2023-04-02T00:18:26.039Z,5.7
2023-04-02T00:23:25.966Z,5.7
2023-04-02T00:28:26.010Z,5.6
2023-04-02T00:33:25.964Z,5.6
2023-04-02T00:38:26.003Z,5.7
2023-04-02T00:43:25.969Z,5.5
2023-04-02T00:48:26.042Z,5.5
2023-04-02T00:53:25.948Z,5.6
2023-04-02T00:58:26.049Z,5.5
2023-04-02T01:03:26.075Z,5.5
2023-04-02T01:08:26.058Z,5.6
2023-04-02T01:13:25.982Z,5.5
2023-04-02T01:18:26.057Z,5.5
2023-04-02T01:23:25.985Z,5.5
2023-04-02T01:28:26.032Z,5.4
2023-04-02T01:33:25.969Z,5.5
2023-04-02T01:38:26.024Z,5.4
2023-04-02T01:48:26.022Z,5.4
2023-04-02T01:53:25.969Z,5.3
2023-04-02T01:58:26.033Z,5.3
2023-04-02T02:03:25.968Z,5.3
2023-04-02T02:08:26.065Z,5.3
2023-04-02T02:13:25.953Z,5.3
2023-04-02T02:23:25.965Z,5.3
2023-04-02T02:28:26.048Z,5.2
2023-04-02T02:33:25.980Z,5.3
2023-04-02T02:38:26.066Z,5.3
2023-04-02T02:43:25.969Z,5.2
2023-04-02T02:48:26.027Z,5.2
2023-04-02T02:53:25.979Z,5.3
2023-04-02T02:58:26.061Z,5.3
2023-04-02T03:03:26.040Z,5.2
2023-04-02T03:08:26.036Z,5.2
2023-04-02T03:13:25.926Z,5.2
2023-04-02T03:18:26.041Z,5.2
2023-04-02T03:23:25.971Z,5.2
2023-04-02T03:28:26.034Z,5.2
2023-04-02T03:33:25.961Z,5.2
2023-04-02T03:38:26.033Z,5.2
2023-04-02T03:43:25.944Z,5.2
2023-04-02T03:48:26.039Z,5.2
2023-04-02T03:53:25.955Z,5.3
2023-04-02T03:58:26.030Z,5.2
2023-04-02T04:03:25.984Z,5.2
2023-04-02T04:08:26.028Z,5.1
2023-04-02T04:13:25.964Z,5.2
2023-04-02T04:18:26.027Z,5.2
2023-04-02T04:23:26.049Z,5.2
2023-04-02T04:28:25.949Z,5.2
2023-04-02T04:33:25.970Z,5.1
2023-04-02T04:38:26.078Z,5.0
2023-04-02T04:43:25.981Z,5.1
2023-04-02T04:48:26.042Z,5.1
2023-04-02T04:53:25.985Z,5.0
2023-04-02T04:58:26.041Z,5.0
2023-04-02T05:03:25.967Z,5.0
2023-04-02T05:08:26.048Z,5.1
2023-04-02T05:13:25.965Z,5.0
2023-04-02T05:18:26.056Z,5.0
2023-04-02T05:23:25.987Z,5.1
2023-04-02T05:28:26.048Z,5.0
2023-04-02T05:33:26.022Z,5.0
2023-04-02T05:38:26.148Z,5.0
2023-04-02T05:43:26.045Z,5.0
2023-04-02T05:48:26.155Z,4.9
2023-04-02T05:53:26.032Z,4.8
2023-04-02T06:03:26.107Z,4.9
2023-04-02T06:08:26.169Z,5.0
2023-04-02T06:13:26.051Z,5.0
2023-04-02T06:18:26.196Z,4.9
2023-04-02T06:23:26.078Z,5.3
2023-04-02T06:28:26.203Z,5.7
2023-04-02T06:33:26.118Z,5.4
2023-04-02T06:38:26.163Z,5.2
2023-04-02T06:43:26.093Z,5.2
2023-04-02T06:48:26.198Z,5.2
2023-04-02T06:53:26.091Z,5.2
2023-04-02T06:58:26.150Z,5.5
2023-04-02T07:03:26.066Z,6.0
2023-04-02T07:08:26.185Z,6.7
2023-04-02T07:13:26.071Z,6.2
2023-04-02T07:18:26.166Z,6.6
2023-04-02T07:23:26.076Z,6.2
2023-04-02T07:28:26.127Z,5.9
2023-04-02T07:33:26.070Z,6.0
2023-04-02T07:38:26.172Z,6.3
2023-04-02T07:43:26.088Z,7.2
2023-04-02T07:48:26.177Z,9.0
2023-04-02T07:53:26.098Z,10.0
2023-04-02T07:58:26.138Z,9.5
2023-04-02T08:03:26.172Z,9.5
2023-04-02T08:13:26.071Z,7.2
2023-04-02T08:18:26.146Z,6.8
2023-04-02T08:23:26.091Z,8.1
2023-04-02T08:28:26.182Z,8.6
2023-04-02T08:33:26.153Z,8.7
2023-04-02T08:38:26.259Z,9.2
2023-04-02T08:43:26.178Z,9.3
2023-04-02T08:48:26.305Z,8.7
2023-04-02T08:53:26.167Z,10.1
2023-04-02T08:58:26.293Z,9.2
2023-04-02T09:03:26.175Z,10.1
2023-04-02T09:08:26.292Z,10.9
2023-04-02T09:13:26.198Z,10.0
2023-04-02T09:18:26.353Z,9.1
2023-04-02T09:23:26.242Z,10.0
2023-04-02T09:28:26.225Z,9.5
2023-04-02T09:33:26.232Z,9.9
2023-04-02T09:38:26.256Z,10.7
2023-04-02T09:43:26.217Z,9.9
2023-04-02T09:48:26.257Z,10.0
2023-04-02T09:53:26.186Z,10.4
2023-04-02T09:58:26.273Z,9.7
2023-04-02T10:03:26.202Z,9.3
2023-04-02T10:08:26.300Z,9.0
2023-04-02T10:13:26.234Z,9.7
2023-04-02T10:18:26.376Z,9.4
2023-04-02T10:23:26.183Z,10.5
2023-04-02T10:28:26.271Z,9.8
2023-04-02T10:33:26.198Z,10.7
2023-04-02T10:38:26.203Z,9.0
2023-04-02T10:43:26.228Z,9.0
2023-04-02T10:48:26.278Z,9.0
2023-04-02T10:53:26.192Z,9.9
2023-04-02T10:58:26.309Z,10.7
2023-04-02T11:03:26.289Z,9.4
2023-04-02T11:08:26.292Z,8.9
2023-04-02T11:13:26.228Z,8.2
2023-04-02T11:18:26.287Z,8.7
2023-04-02T11:23:26.248Z,10.2
2023-04-02T11:28:26.308Z,9.2
2023-04-02T11:33:35.831Z,9.0
2023-04-02T11:38:26.281Z,9.2
2023-04-02T11:43:26.264Z,9.4
2023-04-02T11:48:26.277Z,10.4
2023-04-02T11:53:26.247Z,10.0
2023-04-02T11:58:26.338Z,10.5
2023-04-02T12:03:26.270Z,9.9
2023-04-02T12:08:26.402Z,10.1
2023-04-02T12:13:26.317Z,10.5
2023-04-02T12:18:26.393Z,9.7
2023-04-02T12:23:26.282Z,9.8
2023-04-02T12:28:26.394Z,9.4
2023-04-02T12:33:26.308Z,9.7
2023-04-02T12:38:26.396Z,9.7
2023-04-02T12:43:26.348Z,9.3
2023-04-02T12:48:26.424Z,9.8
2023-04-02T12:53:26.366Z,10.0
2023-04-02T12:58:26.438Z,9.6
2023-04-02T13:03:27.257Z,9.7
2023-04-02T13:08:26.473Z,8.9
2023-04-02T13:13:26.314Z,9.1
2023-04-02T13:18:26.422Z,9.9
2023-04-02T13:23:26.337Z,10.1
2023-04-02T13:28:26.515Z,9.9
2023-04-02T13:33:26.330Z,10.2
2023-04-02T13:38:26.438Z,8.7
2023-04-02T13:43:26.331Z,9.6
2023-04-02T13:48:26.435Z,8.5
2023-04-02T13:53:26.338Z,8.5
2023-04-02T13:58:26.429Z,8.7
2023-04-02T14:03:26.334Z,9.9
2023-04-02T14:08:26.479Z,8.8
2023-04-02T14:13:26.345Z,9.0
2023-04-02T14:18:26.409Z,10.2
2023-04-02T14:23:26.351Z,9.0
2023-04-02T14:28:26.401Z,9.1
2023-04-02T14:33:26.334Z,9.2
2023-04-02T14:38:26.399Z,9.3
2023-04-02T14:43:26.317Z,9.1
2023-04-02T14:48:26.400Z,8.7
2023-04-02T14:53:26.345Z,8.0
2023-04-02T14:58:26.439Z,9.1
2023-04-02T15:03:26.503Z,8.7
2023-04-02T15:08:26.409Z,9.2
2023-04-02T15:13:26.368Z,8.5
2023-04-02T15:18:26.396Z,8.8
2023-04-02T15:23:26.344Z,8.6
2023-04-02T15:28:26.406Z,8.7
2023-04-02T15:33:26.324Z,8.6
2023-04-02T15:38:26.398Z,8.4
2023-04-02T15:43:26.352Z,7.7
2023-04-02T15:48:26.388Z,8.2
2023-04-02T15:53:26.320Z,8.3
2023-04-02T15:58:26.392Z,8.0
2023-04-02T16:03:26.346Z,7.7
2023-04-02T16:08:26.395Z,7.8
2023-04-02T16:13:26.343Z,7.9
2023-04-02T16:18:26.403Z,8.0
2023-04-02T16:23:26.337Z,7.9
2023-04-02T16:28:26.408Z,7.8
2023-04-02T16:33:26.360Z,7.5
2023-04-02T16:38:26.396Z,7.5
2023-04-02T16:43:26.340Z,7.3
2023-04-02T16:48:26.401Z,7.5
2023-04-02T16:53:26.323Z,7.3
2023-04-02T16:58:26.448Z,7.3
2023-04-02T17:03:26.437Z,7.0
2023-04-02T17:08:26.402Z,6.9
2023-04-02T17:13:26.391Z,6.8
2023-04-02T17:18:26.403Z,6.5
2023-04-02T17:23:26.350Z,6.5
2023-04-02T17:28:26.433Z,6.6
2023-04-02T17:33:26.352Z,6.7
2023-04-02T17:38:26.400Z,6.5
2023-04-02T17:43:26.358Z,6.3
2023-04-02T17:48:26.454Z,6.3
2023-04-02T17:53:26.357Z,6.4
2023-04-02T17:58:26.426Z,6.2
2023-04-02T18:03:28.647Z,6.0
2023-04-02T18:08:26.493Z,6.0
2023-04-02T18:13:26.350Z,6.0
2023-04-02T18:18:26.428Z,5.7
2023-04-02T18:23:26.375Z,5.9
2023-04-02T18:28:26.348Z,5.7
2023-04-02T18:33:26.360Z,5.6
2023-04-02T18:38:26.424Z,5.5
2023-04-02T18:43:26.398Z,5.4
2023-04-02T18:48:26.422Z,5.3
2023-04-02T18:53:26.375Z,5.3
2023-04-02T18:58:26.428Z,5.4
2023-04-02T19:03:26.487Z,5.2
2023-04-02T19:08:26.482Z,5.4
2023-04-02T19:13:26.388Z,5.5
2023-04-02T19:18:26.478Z,5.3
2023-04-02T19:23:26.397Z,5.2
2023-04-02T19:28:26.482Z,5.2
2023-04-02T19:33:26.397Z,5.0
2023-04-02T19:38:26.472Z,5.2
2023-04-02T19:43:26.389Z,4.8
2023-04-02T19:48:26.490Z,5.0
2023-04-02T19:53:26.398Z,4.8
2023-04-02T19:58:26.490Z,5.0
2023-04-02T20:03:26.402Z,4.8
2023-04-02T20:08:26.492Z,4.9
2023-04-02T20:13:26.398Z,4.9
2023-04-02T20:18:26.494Z,5.0
2023-04-02T20:23:26.409Z,4.9
2023-04-02T20:28:26.503Z,4.8
2023-04-02T20:33:26.472Z,4.8
2023-04-02T20:38:26.490Z,4.7
2023-04-02T20:43:26.414Z,4.7
2023-04-02T20:48:26.496Z,4.5
2023-04-02T20:53:26.409Z,4.5
2023-04-02T20:58:26.507Z,4.3
2023-04-02T21:03:26.439Z,4.3
2023-04-02T21:08:26.486Z,4.3
2023-04-02T21:13:26.438Z,4.3
2023-04-02T21:18:26.523Z,4.2
2023-04-02T21:23:26.425Z,4.2
2023-04-02T21:28:26.476Z,4.2
2023-04-02T21:33:26.432Z,4.1
2023-04-02T21:38:26.482Z,4.3
2023-04-02T21:43:26.446Z,4.2
2023-04-02T21:48:26.510Z,4.1
2023-04-02T21:53:26.426Z,4.2
2023-04-02T21:58:26.485Z,4.2
2023-04-02T22:03:31.659Z,4.2
2023-04-02T22:08:26.542Z,3.9
2023-04-02T22:13:26.430Z,3.9
2023-04-02T22:18:26.527Z,3.9
2023-04-02T22:23:26.429Z,4.0
2023-04-02T22:28:26.516Z,3.9
2023-04-02T22:33:26.442Z,3.9
2023-04-02T22:38:26.511Z,3.8
2023-04-02T22:43:26.437Z,3.8
2023-04-02T22:48:26.523Z,3.7
2023-04-02T22:53:26.443Z,3.6
2023-04-02T22:58:26.530Z,3.6
2023-04-02T23:03:26.442Z,3.5
2023-04-02T23:08:26.547Z,3.5
2023-04-02T23:13:26.446Z,3.4
2023-04-02T23:18:26.540Z,3.3
2023-04-02T23:23:26.450Z,3.3
2023-04-02T23:28:26.501Z,3.3
2023-04-02T23:33:26.466Z,3.2
2023-04-02T23:38:26.514Z,3.2
2023-04-02T23:43:26.454Z,3.2
2023-04-02T23:48:26.530Z,3.2
2023-04-02T23:53:26.442Z,3.1
2023-04-02T23:58:26.545Z,3.0
