createdAt,value
2019-03-28T00:01:19.460Z,99.90
2019-03-28T00:03:50.474Z,99.90
2019-03-28T00:06:21.572Z,99.90
2019-03-28T00:08:52.550Z,99.90
2019-03-28T00:11:24.174Z,99.90
2019-03-28T00:13:55.439Z,99.90
2019-03-28T00:16:26.446Z,99.90
2019-03-28T00:18:57.685Z,99.90
2019-03-28T00:21:49.170Z,99.90
2019-03-28T00:24:33.359Z,99.90
2019-03-28T00:27:04.309Z,99.90
2019-03-28T00:29:35.316Z,99.90
2019-03-28T00:32:06.481Z,99.90
2019-03-28T00:34:37.465Z,99.90
2019-03-28T00:37:09.095Z,99.90
2019-03-28T00:39:40.469Z,99.90
2019-03-28T00:42:11.628Z,99.90
2019-03-28T00:44:42.769Z,99.90
2019-03-28T00:47:14.512Z,99.90
2019-03-28T00:49:45.527Z,99.90
2019-03-28T00:52:16.501Z,99.90
2019-03-28T00:54:47.556Z,99.90
2019-03-28T00:57:19.205Z,99.90
2019-03-28T00:59:50.355Z,99.90
2019-03-28T01:02:21.394Z,99.90
2019-03-28T01:04:53.676Z,99.90
2019-03-28T01:07:24.723Z,99.90
2019-03-28T01:09:55.689Z,99.90
2019-03-28T01:12:27.320Z,99.90
2019-03-28T01:14:58.514Z,99.90
2019-03-28T01:17:30.235Z,99.90
2019-03-28T01:20:01.429Z,99.90
2019-03-28T01:22:32.517Z,99.90
2019-03-28T01:25:03.568Z,99.90
2019-03-28T01:27:34.733Z,99.90
2019-03-28T01:30:06.108Z,99.90
2019-03-28T01:32:37.118Z,99.90
2019-03-28T01:35:08.174Z,99.90
2019-03-28T01:37:39.185Z,99.90
2019-03-28T01:40:10.184Z,99.90
2019-03-28T01:42:41.110Z,99.90
2019-03-28T01:45:12.040Z,99.90
2019-03-28T01:47:43.252Z,99.90
2019-03-28T01:50:15.333Z,99.90
2019-03-28T01:52:46.818Z,99.90
2019-03-28T01:55:18.336Z,99.90
2019-03-28T01:57:49.289Z,99.90
2019-03-28T02:00:20.340Z,99.90
2019-03-28T02:02:51.318Z,99.90
2019-03-28T02:05:22.291Z,99.90
2019-03-28T02:07:53.211Z,99.90
2019-03-28T02:10:24.363Z,99.90
2019-03-28T02:12:56.199Z,99.90
2019-03-28T02:15:28.514Z,99.90
2019-03-28T02:17:59.879Z,99.90
2019-03-28T02:20:30.865Z,99.90
2019-03-28T02:23:03.029Z,99.90
2019-03-28T02:25:34.066Z,99.90
2019-03-28T02:28:05.072Z,99.90
2019-03-28T02:30:36.149Z,99.90
2019-03-28T02:33:07.070Z,99.90
2019-03-28T02:35:38.043Z,99.90
2019-03-28T02:38:09.111Z,99.90
2019-03-28T02:40:40.040Z,99.90
2019-03-28T02:43:11.119Z,99.90
2019-03-28T02:45:42.133Z,99.90
2019-03-28T02:48:13.060Z,99.90
2019-03-28T02:50:44.055Z,99.90
2019-03-28T02:53:15.010Z,99.90
2019-03-28T02:55:45.918Z,99.90
2019-03-28T02:58:16.870Z,99.90
2019-03-28T03:00:48.188Z,99.90
2019-03-28T03:03:19.557Z,99.90
2019-03-28T03:05:50.593Z,99.90
2019-03-28T03:08:21.519Z,99.90
2019-03-28T03:10:52.521Z,99.90
2019-03-28T03:13:23.642Z,99.90
2019-03-28T03:15:54.785Z,99.90
2019-03-28T03:18:25.841Z,99.90
2019-03-28T03:20:56.777Z,99.90
2019-03-28T03:23:27.693Z,99.90
2019-03-28T03:25:58.688Z,99.90
2019-03-28T03:28:29.719Z,99.90
2019-03-28T03:31:00.763Z,99.90
2019-03-28T03:33:31.786Z,99.90
2019-03-28T03:36:02.956Z,99.90
2019-03-28T03:38:34.083Z,99.90
2019-03-28T03:41:05.101Z,99.90
2019-03-28T03:43:36.156Z,99.90
2019-03-28T03:46:07.286Z,99.90
2019-03-28T03:48:38.773Z,99.90
2019-03-28T03:51:10.067Z,99.90
2019-03-28T03:53:41.140Z,99.90
2019-03-28T03:56:12.090Z,99.90
2019-03-28T03:58:43.026Z,99.90
2019-03-28T04:01:13.980Z,99.90
2019-03-28T04:03:44.965Z,99.90
2019-03-28T04:06:16.023Z,99.90
2019-03-28T04:08:47.314Z,99.90
2019-03-28T04:11:18.214Z,99.90
2019-03-28T04:13:49.315Z,99.90
2019-03-28T04:16:21.222Z,99.90
2019-03-28T04:18:52.354Z,99.90
2019-03-28T04:21:23.464Z,99.90
2019-03-28T04:23:55.700Z,99.90
2019-03-28T04:26:27.582Z,99.90
2019-03-28T04:28:58.582Z,99.90
2019-03-28T04:31:29.580Z,99.90
2019-03-28T04:34:07.049Z,99.90
2019-03-28T04:36:33.460Z,99.90
2019-03-28T04:39:05.678Z,99.90
2019-03-28T04:41:36.818Z,99.90
2019-03-28T04:44:07.784Z,99.90
2019-03-28T04:46:38.944Z,99.90
2019-03-28T04:49:09.995Z,99.90
2019-03-28T04:51:41.036Z,99.90
2019-03-28T04:54:12.022Z,99.90
2019-03-28T04:56:43.143Z,99.90
2019-03-28T04:59:14.211Z,99.90
2019-03-28T05:01:58.769Z,99.90
2019-03-28T05:04:20.828Z,99.90
2019-03-28T05:06:50.620Z,99.90
2019-03-28T05:09:21.605Z,99.90
2019-03-28T05:11:52.692Z,99.90
2019-03-28T05:14:23.650Z,99.90
2019-03-28T05:16:54.782Z,99.90
2019-03-28T05:19:25.757Z,99.90
2019-03-28T05:21:56.772Z,99.90
2019-03-28T05:24:27.859Z,99.90
2019-03-28T05:26:58.905Z,99.90
2019-03-28T05:29:29.999Z,99.90
2019-03-28T05:32:01.977Z,99.90
2019-03-28T05:34:32.971Z,99.90
2019-03-28T05:37:04.002Z,99.90
2019-03-28T05:39:34.862Z,99.90
2019-03-28T05:42:05.835Z,99.90
2019-03-28T05:44:36.741Z,99.90
2019-03-28T05:47:07.624Z,99.90
2019-03-28T05:49:38.658Z,99.90
2019-03-28T05:52:11.675Z,99.90
2019-03-28T05:54:42.387Z,99.90
2019-03-28T05:57:13.316Z,99.90
2019-03-28T05:59:44.252Z,99.90
2019-03-28T06:02:15.344Z,99.90
2019-03-28T06:04:47.555Z,99.90
2019-03-28T06:07:18.502Z,99.90
2019-03-28T06:09:49.391Z,99.90
2019-03-28T06:12:20.396Z,99.90
2019-03-28T06:14:51.413Z,99.90
2019-03-28T06:17:22.380Z,99.90
2019-03-28T06:19:53.280Z,99.90
2019-03-28T06:22:24.415Z,99.90
2019-03-28T06:24:56.361Z,99.90
2019-03-28T06:27:27.743Z,99.90
2019-03-28T06:30:01.808Z,99.90
2019-03-28T06:32:42.214Z,99.90
2019-03-28T06:35:04.015Z,99.90
2019-03-28T06:37:35.043Z,99.90
2019-03-28T06:40:07.317Z,99.90
2019-03-28T06:42:38.402Z,99.90
2019-03-28T06:45:09.735Z,99.90
2019-03-28T06:47:40.665Z,99.90
2019-03-28T06:50:12.386Z,99.90
2019-03-28T06:52:43.367Z,99.90
2019-03-28T06:55:14.385Z,99.90
2019-03-28T06:57:45.427Z,99.90
2019-03-28T07:00:17.077Z,99.90
2019-03-28T07:02:48.006Z,99.90
2019-03-28T07:05:19.109Z,99.90
2019-03-28T07:07:50.115Z,99.90
2019-03-28T07:10:21.216Z,99.90
2019-03-28T07:12:52.428Z,99.90
2019-03-28T07:15:23.637Z,99.90
2019-03-28T07:17:54.685Z,99.90
2019-03-28T07:20:26.358Z,99.90
2019-03-28T07:23:00.022Z,99.90
2019-03-28T07:25:31.066Z,99.90
2019-03-28T07:28:02.040Z,99.90
2019-03-28T07:30:33.065Z,99.90
2019-03-28T07:33:04.272Z,99.90
2019-03-28T07:35:35.931Z,99.90
2019-03-28T07:38:07.029Z,99.90
2019-03-28T07:40:38.072Z,99.90
2019-03-28T07:43:09.552Z,99.90
2019-03-28T07:45:40.982Z,99.90
2019-03-28T07:48:11.997Z,99.90
2019-03-28T07:50:44.697Z,99.90
2019-03-28T07:53:16.103Z,99.90
2019-03-28T07:55:48.567Z,99.70
2019-03-28T07:58:19.655Z,99.40
2019-03-28T08:00:50.711Z,96.10
2019-03-28T08:03:21.867Z,98.40
2019-03-28T08:05:52.939Z,98.00
2019-03-28T08:08:38.017Z,96.60
2019-03-28T08:11:02.752Z,93.90
2019-03-28T08:13:33.963Z,95.90
2019-03-28T08:16:05.347Z,92.50
2019-03-28T08:18:36.499Z,92.70
2019-03-28T08:21:12.910Z,91.70
2019-03-28T08:23:46.203Z,92.80
2019-03-28T08:26:30.392Z,90.30
2019-03-28T08:29:20.559Z,87.30
2019-03-28T08:31:47.387Z,87.10
2019-03-28T08:34:26.108Z,86.80
2019-03-28T08:37:10.610Z,87.10
2019-03-28T08:39:48.912Z,89.60
2019-03-28T08:42:30.575Z,86.40
2019-03-28T08:45:07.140Z,83.70
2019-03-28T08:47:42.325Z,83.30
2019-03-28T08:50:13.393Z,84.70
2019-03-28T08:52:48.576Z,80.70
2019-03-28T08:55:21.132Z,80.70
2019-03-28T08:57:55.291Z,82.70
2019-03-28T09:00:34.945Z,80.80
2019-03-28T09:03:07.857Z,83.50
2019-03-28T09:05:42.487Z,82.20
2019-03-28T09:08:16.847Z,82.00
2019-03-28T09:10:48.443Z,80.90
2019-03-28T09:13:24.612Z,80.90
2019-03-28T09:15:56.578Z,80.40
2019-03-28T09:18:27.697Z,79.50
2019-03-28T09:20:58.733Z,81.10
2019-03-28T09:23:39.677Z,79.60
2019-03-28T09:26:13.206Z,81.80
2019-03-28T09:28:57.516Z,80.40
2019-03-28T09:31:52.862Z,77.60
2019-03-28T09:34:33.235Z,77.50
2019-03-28T09:37:05.207Z,77.90
2019-03-28T09:39:36.542Z,77.10
2019-03-28T09:42:18.576Z,76.00
2019-03-28T09:44:51.143Z,75.80
2019-03-28T09:47:23.011Z,74.60
2019-03-28T09:50:09.202Z,74.60
2019-03-28T09:52:40.388Z,75.60
2019-03-28T09:55:22.143Z,77.50
2019-03-28T09:57:48.391Z,72.80
2019-03-28T10:03:12.636Z,71.60
2019-03-28T10:05:43.753Z,70.30
2019-03-28T10:08:14.869Z,73.90
2019-03-28T10:10:48.867Z,73.00
2019-03-28T10:13:19.989Z,72.90
2019-03-28T10:15:51.109Z,73.10
2019-03-28T10:18:22.199Z,75.40
2019-03-28T10:20:53.202Z,71.00
2019-03-28T10:23:27.926Z,72.00
2019-03-28T10:26:01.502Z,71.20
2019-03-28T10:28:34.936Z,77.90
2019-03-28T10:31:15.756Z,67.70
2019-03-28T10:33:42.446Z,71.90
2019-03-28T10:36:23.486Z,72.50
2019-03-28T10:38:56.548Z,68.00
2019-03-28T10:41:28.741Z,66.50
2019-03-28T10:44:02.359Z,65.50
2019-03-28T10:46:35.043Z,73.10
2019-03-28T10:49:08.778Z,70.70
2019-03-28T10:51:42.827Z,67.10
2019-03-28T10:54:21.037Z,67.30
2019-03-28T10:56:53.350Z,64.90
2019-03-28T10:59:25.499Z,70.20
2019-03-28T11:01:56.618Z,70.70
2019-03-28T11:04:57.307Z,67.10
2019-03-28T11:07:29.341Z,63.50
2019-03-28T11:10:01.048Z,65.30
2019-03-28T11:12:36.236Z,65.10
2019-03-28T11:15:12.299Z,66.30
2019-03-28T11:17:47.568Z,66.40
2019-03-28T11:20:21.483Z,65.70
2019-03-28T11:22:54.102Z,63.80
2019-03-28T11:25:26.308Z,67.10
2019-03-28T11:27:57.238Z,63.00
2019-03-28T11:30:28.368Z,62.60
2019-03-28T11:33:02.359Z,63.40
2019-03-28T11:35:33.482Z,63.30
2019-03-28T11:38:04.617Z,63.90
2019-03-28T11:40:35.655Z,65.80
2019-03-28T11:43:06.693Z,65.20
2019-03-28T11:45:43.429Z,64.80
2019-03-28T11:48:13.162Z,63.70
2019-03-28T11:50:44.148Z,63.70
2019-03-28T11:53:15.186Z,63.90
2019-03-28T11:55:48.732Z,69.50
2019-03-28T11:58:23.589Z,63.60
2019-03-28T12:00:55.567Z,63.50
2019-03-28T12:03:33.740Z,63.40
2019-03-28T12:06:04.964Z,63.60
2019-03-28T12:08:41.022Z,63.70
2019-03-28T12:11:15.163Z,65.50
2019-03-28T12:13:45.139Z,65.10
2019-03-28T12:16:15.633Z,63.70
2019-03-28T12:18:46.679Z,66.80
2019-03-28T12:21:18.488Z,64.00
2019-03-28T12:23:54.078Z,69.80
2019-03-28T12:26:25.247Z,64.70
2019-03-28T12:28:57.947Z,67.50
2019-03-28T12:31:29.086Z,64.50
2019-03-28T12:34:00.266Z,68.80
2019-03-28T12:36:34.215Z,65.40
2019-03-28T12:39:07.310Z,65.40
2019-03-28T12:41:38.383Z,64.20
2019-03-28T12:47:42.322Z,64.20
2019-03-28T12:50:05.387Z,66.50
2019-03-28T12:52:36.562Z,64.00
2019-03-28T12:55:08.067Z,64.40
2019-03-28T12:57:40.914Z,64.10
2019-03-28T13:00:15.054Z,64.80
2019-03-28T13:02:46.242Z,67.70
2019-03-28T13:05:17.631Z,64.90
2019-03-28T13:07:49.677Z,65.10
2019-03-28T13:10:28.356Z,64.40
2019-03-28T13:12:59.503Z,64.60
2019-03-28T13:15:31.523Z,65.60
2019-03-28T13:18:07.471Z,65.00
2019-03-28T13:20:43.523Z,66.10
2019-03-28T13:23:15.072Z,64.60
2019-03-28T13:25:46.279Z,64.40
2019-03-28T13:28:26.758Z,65.30
2019-03-28T13:30:58.141Z,65.70
2019-03-28T13:33:40.361Z,64.70
2019-03-28T13:36:08.568Z,65.70
2019-03-28T13:38:39.324Z,66.30
2019-03-28T13:41:19.887Z,65.50
2019-03-28T13:43:51.280Z,65.80
2019-03-28T13:46:26.161Z,65.60
2019-03-28T13:48:58.935Z,66.40
2019-03-28T13:51:40.934Z,68.00
2019-03-28T13:54:05.274Z,67.80
2019-03-28T13:56:41.686Z,66.80
2019-03-28T13:59:12.873Z,66.70
2019-03-28T14:01:44.077Z,68.40
2019-03-28T14:04:15.219Z,68.90
2019-03-28T14:06:47.090Z,69.30
2019-03-28T14:09:23.562Z,68.40
2019-03-28T14:11:54.764Z,68.70
2019-03-28T14:14:25.925Z,69.40
2019-03-28T14:16:56.979Z,68.50
2019-03-28T14:19:30.767Z,66.80
2019-03-28T14:22:03.542Z,67.60
2019-03-28T14:24:34.718Z,68.40
2019-03-28T14:27:05.947Z,68.40
2019-03-28T14:29:40.564Z,69.40
2019-03-28T14:32:15.574Z,71.40
2019-03-28T14:34:46.767Z,69.60
2019-03-28T14:37:18.024Z,69.20
2019-03-28T14:39:54.814Z,69.20
2019-03-28T14:42:29.958Z,68.20
2019-03-28T14:45:01.022Z,69.50
2019-03-28T14:47:32.224Z,69.80
2019-03-28T14:50:03.662Z,70.10
2019-03-28T14:52:39.333Z,70.80
2019-03-28T14:55:10.888Z,70.40
2019-03-28T14:57:43.722Z,70.30
2019-03-28T15:00:29.082Z,69.70
2019-03-28T15:03:00.375Z,70.40
2019-03-28T15:05:31.433Z,69.10
2019-03-28T15:08:03.983Z,69.20
2019-03-28T15:10:35.167Z,69.80
2019-03-28T15:13:06.254Z,69.70
2019-03-28T15:15:44.597Z,72.50
2019-03-28T15:18:17.710Z,74.90
2019-03-28T15:20:48.874Z,73.00
2019-03-28T15:23:26.757Z,71.00
2019-03-28T15:25:57.922Z,71.10
2019-03-28T15:28:29.028Z,71.90
2019-03-28T15:31:00.136Z,73.10
2019-03-28T15:33:39.267Z,73.10
2019-03-28T15:36:13.044Z,73.80
2019-03-28T15:38:44.042Z,73.90
2019-03-28T15:41:19.167Z,73.90
2019-03-28T15:44:04.002Z,74.10
2019-03-28T15:46:40.347Z,73.70
2019-03-28T15:49:13.940Z,75.20
2019-03-28T15:51:45.282Z,74.60
2019-03-28T15:54:16.377Z,76.70
2019-03-28T15:56:58.685Z,76.10
2019-03-28T15:59:29.892Z,75.70
2019-03-28T16:02:01.184Z,75.70
2019-03-28T16:04:34.368Z,75.60
2019-03-28T16:07:09.127Z,76.00
2019-03-28T16:09:40.297Z,77.00
2019-03-28T16:12:11.605Z,76.80
2019-03-28T16:14:43.917Z,77.80
2019-03-28T16:17:21.752Z,76.70
2019-03-28T16:19:53.128Z,77.20
2019-03-28T16:22:24.233Z,77.30
2019-03-28T16:24:55.670Z,77.50
2019-03-28T16:27:30.338Z,77.60
2019-03-28T16:30:01.597Z,77.90
2019-03-28T16:32:33.049Z,78.70
2019-03-28T16:35:06.160Z,79.70
2019-03-28T16:37:37.490Z,80.70
2019-03-28T16:40:08.729Z,80.40
2019-03-28T16:42:40.017Z,81.00
2019-03-28T16:45:11.829Z,81.00
2019-03-28T16:47:43.023Z,81.30
2019-03-28T16:50:14.457Z,81.20
2019-03-28T16:52:48.677Z,81.50
2019-03-28T16:55:26.271Z,82.00
2019-03-28T16:57:52.494Z,81.60
2019-03-28T17:00:31.239Z,82.30
2019-03-28T17:03:02.622Z,82.40
2019-03-28T17:05:34.919Z,83.60
2019-03-28T17:08:06.128Z,84.30
2019-03-28T17:10:45.708Z,84.90
2019-03-28T17:13:17.234Z,84.80
2019-03-28T17:15:51.024Z,85.60
2019-03-28T17:18:25.514Z,86.40
2019-03-28T17:20:56.527Z,86.70
2019-03-28T17:23:27.918Z,87.60
2019-03-28T17:25:59.285Z,88.60
2019-03-28T17:28:32.335Z,90.40
2019-03-28T17:31:03.517Z,90.10
2019-03-28T17:33:34.611Z,90.00
2019-03-28T17:36:07.037Z,90.90
2019-03-28T17:38:38.308Z,90.70
2019-03-28T17:41:09.369Z,91.10
2019-03-28T17:43:41.944Z,91.60
2019-03-28T17:46:16.013Z,92.50
2019-03-28T17:48:48.079Z,92.70
2019-03-28T17:51:19.440Z,93.60
2019-03-28T17:53:55.964Z,95.10
2019-03-28T17:56:26.759Z,94.60
2019-03-28T17:58:58.277Z,95.20
2019-03-28T18:01:29.353Z,94.90
2019-03-28T18:04:00.366Z,95.40
2019-03-28T18:06:31.449Z,96.00
2019-03-28T18:09:03.933Z,96.50
2019-03-28T18:11:36.184Z,97.00
2019-03-28T18:14:07.140Z,97.80
2019-03-28T18:16:42.316Z,97.90
2019-03-28T18:19:13.299Z,98.90
2019-03-28T18:24:55.363Z,98.40
2019-03-28T18:27:27.834Z,98.60
2019-03-28T18:30:05.143Z,98.90
2019-03-28T18:32:39.156Z,98.90
2019-03-28T18:35:09.648Z,99.70
2019-03-28T18:37:42.150Z,99.90
2019-03-28T18:40:14.403Z,99.90
2019-03-28T18:42:46.398Z,99.90
2019-03-28T18:45:18.043Z,99.90
2019-03-28T18:47:49.140Z,99.90
2019-03-28T18:53:23.737Z,99.90
2019-03-28T18:55:57.414Z,99.90
2019-03-28T18:58:28.559Z,99.90
2019-03-28T19:01:01.032Z,99.90
2019-03-28T19:03:33.381Z,99.90
2019-03-28T19:06:07.429Z,99.90
2019-03-28T19:08:38.536Z,99.90
2019-03-28T19:11:09.686Z,99.90
2019-03-28T19:13:40.940Z,99.90
2019-03-28T19:16:11.928Z,99.90
2019-03-28T19:18:43.767Z,99.90
2019-03-28T19:21:14.838Z,99.90
2019-03-28T19:23:45.896Z,99.90
2019-03-28T19:26:16.911Z,99.90
2019-03-28T19:28:48.111Z,99.90
2019-03-28T19:31:19.270Z,99.90
2019-03-28T19:33:50.314Z,99.90
2019-03-28T19:36:22.718Z,99.90
2019-03-28T19:38:56.797Z,99.90
2019-03-28T19:41:27.850Z,99.90
2019-03-28T19:43:59.065Z,99.90
2019-03-28T19:46:30.229Z,99.90
2019-03-28T19:49:05.772Z,99.90
2019-03-28T19:51:37.026Z,99.90
2019-03-28T19:54:08.088Z,99.90
2019-03-28T19:56:39.128Z,99.90
2019-03-28T19:59:12.489Z,99.90
2019-03-28T20:01:43.734Z,99.90
2019-03-28T20:04:14.773Z,99.90
2019-03-28T20:06:47.003Z,99.90
2019-03-28T20:09:19.573Z,99.90
2019-03-28T20:11:53.564Z,99.90
2019-03-28T20:14:24.607Z,99.90
2019-03-28T20:16:55.624Z,99.90
2019-03-28T20:19:26.803Z,99.90
2019-03-28T20:21:59.515Z,99.90
2019-03-28T20:24:30.700Z,99.90
2019-03-28T20:27:02.438Z,99.90
2019-03-28T20:29:35.073Z,99.90
2019-03-28T20:32:08.200Z,99.90
2019-03-28T20:34:39.513Z,99.90
2019-03-28T20:37:11.734Z,99.90
2019-03-28T20:39:43.021Z,99.90
2019-03-28T20:42:17.439Z,99.90
2019-03-28T20:44:48.599Z,99.90
2019-03-28T20:47:20.225Z,99.90
2019-03-28T20:49:51.243Z,99.90
2019-03-28T20:52:22.345Z,99.90
2019-03-28T20:54:53.799Z,99.90
2019-03-28T20:57:25.075Z,99.90
2019-03-28T20:59:55.922Z,99.90
2019-03-28T21:02:30.059Z,99.90
2019-03-28T21:05:01.327Z,99.90
2019-03-28T21:07:33.656Z,99.90
2019-03-28T21:10:05.009Z,99.90
2019-03-28T21:12:36.186Z,99.90
2019-03-28T21:15:07.559Z,99.90
2019-03-28T21:17:38.534Z,99.90
2019-03-28T21:20:13.662Z,99.90
2019-03-28T21:22:59.109Z,99.90
2019-03-28T21:25:30.653Z,99.90
2019-03-28T21:28:13.640Z,99.90
2019-03-28T21:30:47.647Z,99.90
2019-03-28T21:33:17.745Z,99.90
2019-03-28T21:35:51.658Z,99.90
2019-03-28T21:38:23.600Z,99.90
2019-03-28T21:44:09.519Z,99.90
2019-03-28T21:46:42.451Z,99.90
2019-03-28T21:49:13.779Z,99.90
2019-03-28T21:51:46.040Z,99.90
2019-03-28T21:54:20.330Z,99.90
2019-03-28T21:56:55.575Z,99.90
2019-03-28T21:59:30.013Z,99.90
2019-03-28T22:02:01.065Z,99.90
2019-03-28T22:04:32.156Z,99.90
2019-03-28T22:07:06.209Z,99.90
2019-03-28T22:09:39.813Z,99.90
2019-03-28T22:12:23.456Z,99.90
2019-03-28T22:14:56.145Z,99.90
2019-03-28T22:17:27.285Z,99.90
2019-03-28T22:19:58.349Z,99.90
2019-03-28T22:22:29.381Z,99.90
2019-03-28T22:25:01.625Z,99.90
2019-03-28T22:27:32.678Z,99.90
2019-03-28T22:30:06.727Z,99.90
2019-03-28T22:32:39.411Z,99.90
2019-03-28T22:35:11.636Z,99.90
2019-03-28T22:37:42.822Z,99.90
2019-03-28T22:40:14.103Z,99.90
2019-03-28T22:42:45.191Z,99.90
2019-03-28T22:45:16.371Z,99.90
2019-03-28T22:47:47.475Z,99.90
2019-03-28T22:50:18.465Z,99.90
2019-03-28T22:52:49.524Z,99.90
2019-03-28T22:55:22.149Z,99.90
2019-03-28T22:57:54.171Z,99.90
2019-03-28T23:00:39.572Z,99.90
2019-03-28T23:03:32.373Z,99.90
2019-03-28T23:06:29.770Z,99.90
2019-03-28T23:09:27.099Z,99.90
2019-03-28T23:12:27.879Z,99.90
2019-03-28T23:15:07.098Z,99.90
2019-03-28T23:17:38.071Z,99.90
2019-03-28T23:20:10.425Z,99.90
2019-03-28T23:22:41.852Z,99.90
2019-03-28T23:25:15.366Z,99.90
2019-03-28T23:27:46.673Z,99.90
2019-03-28T23:30:17.810Z,99.90
2019-03-28T23:32:51.108Z,99.90
2019-03-28T23:35:22.299Z,99.90
2019-03-28T23:37:53.831Z,99.90
2019-03-28T23:40:26.486Z,99.90
2019-03-28T23:42:58.054Z,99.90
2019-03-28T23:45:29.270Z,99.90
2019-03-28T23:48:03.145Z,99.90
2019-03-28T23:50:35.362Z,99.90
2019-03-28T23:53:06.382Z,99.90
2019-03-28T23:55:37.665Z,99.90
2019-03-28T23:58:11.309Z,99.90
