createdAt,value
2023-02-26T00:00:44.384Z,96136.00
2023-02-26T00:03:10.908Z,96146.22
2023-02-26T00:05:37.452Z,96145.41
2023-02-26T00:08:06.058Z,96147.53
2023-02-26T00:10:32.679Z,96143.44
2023-02-26T00:12:59.634Z,96146.94
2023-02-26T00:15:27.160Z,96144.72
2023-02-26T00:18:05.838Z,96146.00
2023-02-26T00:20:33.335Z,96154.19
2023-02-26T00:23:00.088Z,96157.13
2023-02-26T00:25:26.572Z,96153.25
2023-02-26T00:27:53.382Z,96149.88
2023-02-26T00:30:20.173Z,96144.03
2023-02-26T00:32:46.977Z,96152.00
2023-02-26T00:35:16.160Z,96156.53
2023-02-26T00:38:05.864Z,96159.84
2023-02-26T00:40:45.532Z,96159.59
2023-02-26T00:43:26.649Z,96155.84
2023-02-26T00:46:03.173Z,96166.41
2023-02-26T00:49:23.065Z,96161.25
2023-02-26T00:51:55.544Z,96160.31
2023-02-26T00:54:30.468Z,96172.97
2023-02-26T00:56:59.301Z,96172.75
2023-02-26T00:59:28.855Z,96172.84
2023-02-26T01:01:55.302Z,96175.78
2023-02-26T01:04:24.543Z,96172.38
2023-02-26T01:06:54.726Z,96167.81
2023-02-26T01:09:33.956Z,96175.53
2023-02-26T01:12:05.473Z,96182.91
2023-02-26T01:14:32.964Z,96180.69
2023-02-26T01:17:08.743Z,96185.97
2023-02-26T01:19:51.310Z,96180.19
2023-02-26T01:22:25.922Z,96177.97
2023-02-26T01:24:59.791Z,96185.72
2023-02-26T01:27:27.367Z,96179.34
2023-02-26T01:29:54.067Z,96189.09
2023-02-26T01:32:26.783Z,96184.63
2023-02-26T01:35:04.886Z,96187.34
2023-02-26T01:37:53.931Z,96186.97
2023-02-26T01:40:51.070Z,96187.19
2023-02-26T01:43:28.523Z,96191.38
2023-02-26T01:46:00.678Z,96194.84
2023-02-26T01:48:37.205Z,96192.06
2023-02-26T01:51:04.480Z,96188.78
2023-02-26T01:53:31.080Z,96191.69
2023-02-26T01:56:03.069Z,96195.31
2023-02-26T01:58:33.713Z,96190.38
2023-02-26T02:01:01.385Z,96201.41
2023-02-26T02:03:31.718Z,96201.72
2023-02-26T02:06:14.324Z,96202.66
2023-02-26T02:08:40.890Z,96199.88
2023-02-26T02:11:11.249Z,96200.75
2023-02-26T02:14:05.005Z,96212.84
2023-02-26T02:16:48.096Z,96218.19
2023-02-26T02:19:26.367Z,96213.63
2023-02-26T02:22:29.677Z,96217.69
2023-02-26T02:25:42.734Z,96216.66
2023-02-26T02:29:03.629Z,96219.44
2023-02-26T02:31:44.020Z,96220.69
2023-02-26T02:34:14.076Z,96228.94
2023-02-26T02:37:32.441Z,96227.50
2023-02-26T02:40:01.903Z,96233.06
2023-02-26T02:42:50.893Z,96220.19
2023-02-26T02:45:41.841Z,96225.69
2023-02-26T02:48:16.837Z,96227.75
2023-02-26T02:50:52.278Z,96232.38
2023-02-26T02:53:30.708Z,96231.97
2023-02-26T02:56:06.790Z,96228.72
2023-02-26T02:58:39.997Z,96237.81
2023-02-26T03:01:09.824Z,96241.00
2023-02-26T03:04:07.307Z,96236.81
2023-02-26T03:06:35.146Z,96249.56
2023-02-26T03:09:04.260Z,96251.00
2023-02-26T03:11:31.952Z,96256.84
2023-02-26T03:13:59.458Z,96255.13
2023-02-26T03:16:40.864Z,96262.81
2023-02-26T03:19:34.451Z,96268.69
2023-02-26T03:22:15.256Z,96276.41
2023-02-26T03:25:28.869Z,96281.97
2023-02-26T03:28:29.218Z,96270.00
2023-02-26T03:31:21.531Z,96272.38
2023-02-26T03:34:18.103Z,96277.72
2023-02-26T03:36:55.457Z,96284.50
2023-02-26T03:39:37.577Z,96290.38
2023-02-26T03:42:38.136Z,96297.69
2023-02-26T03:45:12.996Z,96296.34
2023-02-26T03:47:42.555Z,96298.91
2023-02-26T03:50:16.667Z,96300.88
2023-02-26T03:52:47.288Z,96306.13
2023-02-26T03:55:26.015Z,96306.53
2023-02-26T03:57:52.945Z,96309.72
2023-02-26T04:00:19.893Z,96302.75
2023-02-26T04:03:01.375Z,96315.19
2023-02-26T04:05:38.063Z,96322.97
2023-02-26T04:08:11.645Z,96322.16
2023-02-26T04:10:45.432Z,96332.44
2023-02-26T04:13:11.912Z,96322.34
2023-02-26T04:15:39.350Z,96326.84
2023-02-26T04:18:06.009Z,96331.41
2023-02-26T04:20:33.880Z,96331.63
2023-02-26T04:23:00.330Z,96332.63
2023-02-26T04:25:27.866Z,96331.22
2023-02-26T04:27:54.274Z,96332.25
2023-02-26T04:30:23.694Z,96334.56
2023-02-26T04:32:50.192Z,96328.78
2023-02-26T04:35:19.218Z,96333.69
2023-02-26T04:37:45.655Z,96337.78
2023-02-26T04:40:12.649Z,96342.59
2023-02-26T04:42:40.120Z,96345.41
2023-02-26T04:45:07.421Z,96346.63
2023-02-26T04:47:40.908Z,96347.13
2023-02-26T04:50:08.501Z,96348.34
2023-02-26T04:52:36.072Z,96345.97
2023-02-26T04:55:02.505Z,96345.22
2023-02-26T04:57:28.969Z,96351.09
2023-02-26T04:59:55.731Z,96350.03
2023-02-26T05:02:22.143Z,96352.31
2023-02-26T05:04:48.792Z,96349.28
2023-02-26T05:07:15.301Z,96354.81
2023-02-26T05:09:41.801Z,96357.72
2023-02-26T05:12:08.355Z,96354.53
2023-02-26T05:14:34.851Z,96360.56
2023-02-26T05:17:01.865Z,96366.53
2023-02-26T05:19:28.309Z,96365.72
2023-02-26T05:21:54.740Z,96368.94
2023-02-26T05:24:21.200Z,96364.09
2023-02-26T05:26:47.660Z,96373.66
2023-02-26T05:29:14.169Z,96365.72
2023-02-26T05:31:40.707Z,96368.22
2023-02-26T05:34:07.438Z,96366.53
2023-02-26T05:36:33.890Z,96371.09
2023-02-26T05:39:01.518Z,96384.38
2023-02-26T05:41:27.986Z,96381.59
2023-02-26T05:43:54.461Z,96388.31
2023-02-26T05:46:23.310Z,96386.38
2023-02-26T05:48:49.874Z,96384.59
2023-02-26T05:51:17.324Z,96390.28
2023-02-26T05:53:45.178Z,96395.31
2023-02-26T05:56:12.917Z,96409.44
2023-02-26T05:58:39.351Z,96408.59
2023-02-26T06:01:05.892Z,96417.88
2023-02-26T06:03:32.379Z,96415.19
2023-02-26T06:05:58.906Z,96428.25
2023-02-26T06:08:25.378Z,96431.56
2023-02-26T06:10:52.297Z,96438.56
2023-02-26T06:13:19.083Z,96435.78
2023-02-26T06:15:45.579Z,96442.56
2023-02-26T06:18:14.220Z,96452.78
2023-02-26T06:20:40.660Z,96455.47
2023-02-26T06:23:07.148Z,96452.69
2023-02-26T06:25:33.647Z,96460.19
2023-02-26T06:28:00.160Z,96459.06
2023-02-26T06:30:27.883Z,96467.19
2023-02-26T06:32:54.361Z,96468.22
2023-02-26T06:35:21.063Z,96475.84
2023-02-26T06:37:47.505Z,96482.75
2023-02-26T06:40:14.203Z,96486.03
2023-02-26T06:42:40.691Z,96485.63
2023-02-26T06:45:07.954Z,96493.88
2023-02-26T06:47:34.490Z,96497.38
2023-02-26T06:50:00.962Z,96507.03
2023-02-26T06:52:27.460Z,96501.88
2023-02-26T06:54:54.188Z,96509.59
2023-02-26T06:57:21.583Z,96517.81
2023-02-26T06:59:49.130Z,96514.59
2023-02-26T07:02:19.856Z,96519.88
2023-02-26T07:04:46.296Z,96530.97
2023-02-26T07:07:13.518Z,96522.09
2023-02-26T07:09:40.309Z,96538.56
2023-02-26T07:12:09.865Z,96532.84
2023-02-26T07:14:36.595Z,96545.81
2023-02-26T07:17:06.370Z,96541.31
2023-02-26T07:19:32.831Z,96548.81
2023-02-26T07:21:59.261Z,96547.38
2023-02-26T07:24:25.717Z,96556.72
2023-02-26T07:26:52.285Z,96559.00
2023-02-26T07:29:19.059Z,96554.84
2023-02-26T07:31:47.684Z,96558.44
2023-02-26T07:34:14.164Z,96569.53
2023-02-26T07:36:40.622Z,96567.75
2023-02-26T07:39:11.200Z,96562.63
2023-02-26T07:41:38.754Z,96573.78
2023-02-26T07:44:05.656Z,96564.91
2023-02-26T07:46:33.269Z,96559.81
2023-02-26T07:48:59.835Z,96572.28
2023-02-26T07:51:26.713Z,96574.19
2023-02-26T07:53:53.378Z,96582.72
2023-02-26T07:56:21.250Z,96583.44
2023-02-26T07:58:47.866Z,96578.00
2023-02-26T08:01:14.391Z,96591.16
2023-02-26T08:03:42.096Z,96595.16
2023-02-26T08:06:08.809Z,96594.47
2023-02-26T08:08:35.478Z,96606.00
2023-02-26T08:11:06.085Z,96608.34
2023-02-26T08:13:38.469Z,96605.56
2023-02-26T08:16:05.035Z,96605.00
2023-02-26T08:18:31.566Z,96610.81
2023-02-26T08:20:58.388Z,96615.28
2023-02-26T08:23:26.787Z,96612.44
2023-02-26T08:26:05.314Z,96624.00
2023-02-26T08:28:33.136Z,96621.63
2023-02-26T08:31:01.714Z,96628.91
2023-02-26T08:33:29.251Z,96627.28
2023-02-26T08:35:58.973Z,96630.69
2023-02-26T08:38:26.805Z,96646.31
2023-02-26T08:40:53.754Z,96648.75
2023-02-26T08:43:20.590Z,96654.28
2023-02-26T08:45:53.489Z,96658.44
2023-02-26T08:48:20.230Z,96652.44
2023-02-26T08:50:47.827Z,96653.75
2023-02-26T08:53:14.414Z,96654.56
2023-02-26T08:55:44.910Z,96659.78
2023-02-26T08:58:12.523Z,96662.38
2023-02-26T09:00:40.059Z,96666.16
2023-02-26T09:03:08.892Z,96670.38
2023-02-26T09:05:35.503Z,96677.53
2023-02-26T09:08:02.105Z,96684.34
2023-02-26T09:10:29.968Z,96691.22
2023-02-26T09:12:58.698Z,96694.63
2023-02-26T09:15:27.221Z,96694.19
2023-02-26T09:17:54.734Z,96691.09
2023-02-26T09:20:22.261Z,96692.75
2023-02-26T09:22:54.731Z,96687.13
2023-02-26T09:25:30.188Z,96690.75
2023-02-26T09:27:58.770Z,96696.91
2023-02-26T09:30:25.332Z,96701.91
2023-02-26T09:32:51.848Z,96708.94
2023-02-26T09:35:18.674Z,96714.03
2023-02-26T09:37:45.193Z,96718.81
2023-02-26T09:40:26.421Z,96715.63
2023-02-26T09:43:01.812Z,96719.03
2023-02-26T09:45:36.589Z,96732.31
2023-02-26T09:48:05.697Z,96738.06
2023-02-26T09:50:41.103Z,96741.47
2023-02-26T09:53:25.332Z,96748.88
2023-02-26T09:55:55.846Z,96745.13
2023-02-26T09:58:34.000Z,96744.81
2023-02-26T10:01:10.557Z,96747.75
2023-02-26T10:04:03.823Z,96753.28
2023-02-26T10:06:34.257Z,96765.28
2023-02-26T10:09:27.360Z,96761.72
2023-02-26T10:12:01.489Z,96770.66
2023-02-26T10:14:36.183Z,96778.09
2023-02-26T10:17:40.897Z,96780.81
2023-02-26T10:20:24.499Z,96789.75
2023-02-26T10:23:02.986Z,96791.59
2023-02-26T10:25:46.640Z,96802.00
2023-02-26T10:28:34.976Z,96796.13
2023-02-26T10:31:36.244Z,96797.16
2023-02-26T10:34:05.701Z,96798.13
2023-02-26T10:36:51.117Z,96787.97
2023-02-26T10:39:34.425Z,96798.81
2023-02-26T10:42:30.694Z,96798.56
2023-02-26T10:45:09.598Z,96791.25
2023-02-26T10:47:36.147Z,96802.34
2023-02-26T10:50:11.923Z,96798.88
2023-02-26T10:52:38.856Z,96802.19
2023-02-26T10:55:20.965Z,96802.03
2023-02-26T10:57:50.314Z,96803.09
2023-02-26T11:00:20.372Z,96788.94
2023-02-26T11:02:51.917Z,96794.53
2023-02-26T11:05:28.111Z,96796.66
2023-02-26T11:07:58.829Z,96790.06
2023-02-26T11:10:40.669Z,96794.03
2023-02-26T11:13:09.044Z,96786.78
2023-02-26T11:15:35.639Z,96783.13
2023-02-26T11:18:02.481Z,96786.44
2023-02-26T11:20:35.123Z,96792.34
2023-02-26T11:23:04.673Z,96791.63
2023-02-26T11:25:35.930Z,96788.59
2023-02-26T11:28:06.599Z,96788.28
2023-02-26T11:30:38.091Z,96786.63
2023-02-26T11:33:16.055Z,96795.00
2023-02-26T11:35:42.992Z,96791.63
2023-02-26T11:38:18.302Z,96797.44
2023-02-26T11:40:53.660Z,96800.69
2023-02-26T11:43:24.404Z,96788.28
2023-02-26T11:45:58.624Z,96788.38
2023-02-26T11:48:30.916Z,96776.84
2023-02-26T11:51:02.687Z,96783.28
2023-02-26T11:53:37.471Z,96783.53
2023-02-26T11:56:19.505Z,96794.91
2023-02-26T11:58:46.357Z,96789.91
2023-02-26T12:01:16.672Z,96792.75
2023-02-26T12:03:47.272Z,96787.28
2023-02-26T12:06:19.169Z,96783.44
2023-02-26T12:08:46.481Z,96784.78
2023-02-26T12:11:34.196Z,96771.84
2023-02-26T12:14:39.061Z,96778.59
2023-02-26T12:17:18.813Z,96772.97
2023-02-26T12:20:15.411Z,96777.91
2023-02-26T12:23:09.888Z,96774.34
2023-02-26T12:25:50.312Z,96776.50
2023-02-26T12:28:43.783Z,96781.63
2023-02-26T12:31:42.290Z,96788.78
2023-02-26T12:34:20.255Z,96790.78
2023-02-26T12:37:05.562Z,96781.88
2023-02-26T12:40:08.443Z,96788.25
2023-02-26T12:43:11.937Z,96781.44
2023-02-26T12:46:02.659Z,96788.63
2023-02-26T12:48:41.425Z,96779.91
2023-02-26T12:51:39.410Z,96781.25
2023-02-26T12:54:21.113Z,96774.75
2023-02-26T12:56:47.518Z,96790.75
2023-02-26T12:59:27.732Z,96796.69
2023-02-26T13:02:28.307Z,96803.06
2023-02-26T13:05:32.365Z,96797.72
2023-02-26T13:08:20.155Z,96788.22
2023-02-26T13:11:20.769Z,96801.13
2023-02-26T13:14:05.313Z,96807.50
2023-02-26T13:16:42.987Z,96802.72
2023-02-26T13:19:37.855Z,96805.47
2023-02-26T13:22:16.081Z,96806.78
2023-02-26T13:25:21.993Z,96802.13
2023-02-26T13:27:51.527Z,96795.56
2023-02-26T13:30:31.434Z,96810.69
2023-02-26T13:33:00.062Z,96809.66
2023-02-26T13:35:38.240Z,96795.78
2023-02-26T13:38:43.837Z,96799.00
2023-02-26T13:41:25.806Z,96802.66
2023-02-26T13:44:09.165Z,96808.16
2023-02-26T13:46:51.558Z,96810.75
2023-02-26T13:49:22.998Z,96823.78
2023-02-26T13:51:52.709Z,96830.34
2023-02-26T13:54:22.032Z,96835.66
2023-02-26T13:56:57.695Z,96840.13
2023-02-26T13:59:37.722Z,96844.97
2023-02-26T14:02:34.694Z,96840.22
2023-02-26T14:05:01.378Z,96843.81
2023-02-26T14:07:53.211Z,96845.63
2023-02-26T14:10:29.776Z,96852.69
2023-02-26T14:13:08.453Z,96846.16
2023-02-26T14:16:02.013Z,96838.16
2023-02-26T14:18:40.698Z,96832.59
2023-02-26T14:21:29.069Z,96840.00
2023-02-26T14:24:19.376Z,96837.31
2023-02-26T14:27:09.128Z,96842.41
2023-02-26T14:30:10.619Z,96847.88
2023-02-26T14:32:59.424Z,96852.97
2023-02-26T14:35:31.960Z,96853.44
2023-02-26T14:38:11.063Z,96864.47
2023-02-26T14:40:47.759Z,96866.38
2023-02-26T14:43:30.092Z,96870.41
2023-02-26T14:45:57.630Z,96869.19
2023-02-26T14:48:30.207Z,96875.19
2023-02-26T14:51:02.300Z,96880.59
2023-02-26T14:54:00.930Z,96886.84
2023-02-26T14:56:50.834Z,96896.91
2023-02-26T14:59:29.649Z,96895.81
2023-02-26T15:02:17.870Z,96884.53
2023-02-26T15:05:22.579Z,96884.72
2023-02-26T15:08:03.956Z,96879.53
2023-02-26T15:10:40.206Z,96890.63
2023-02-26T15:13:27.005Z,96899.56
2023-02-26T15:16:15.365Z,96905.47
2023-02-26T15:19:04.709Z,96906.88
2023-02-26T15:21:45.268Z,96907.00
2023-02-26T15:24:15.804Z,96899.66
2023-02-26T15:26:50.905Z,96913.53
2023-02-26T15:29:18.175Z,96910.13
2023-02-26T15:31:54.819Z,96900.56
2023-02-26T15:34:21.452Z,96912.19
2023-02-26T15:36:53.210Z,96916.94
2023-02-26T15:39:23.376Z,96910.81
2023-02-26T15:41:52.181Z,96925.06
2023-02-26T15:44:22.375Z,96930.34
2023-02-26T15:46:59.494Z,96931.53
2023-02-26T15:49:42.548Z,96938.50
2023-02-26T15:52:13.458Z,96953.47
2023-02-26T15:54:45.398Z,96956.44
2023-02-26T15:57:13.997Z,96963.13
2023-02-26T15:59:46.422Z,96960.84
2023-02-26T16:02:21.091Z,96963.63
2023-02-26T16:04:47.698Z,96961.19
2023-02-26T16:07:14.940Z,96973.13
2023-02-26T16:09:52.741Z,96976.06
2023-02-26T16:12:22.574Z,96969.91
2023-02-26T16:14:53.768Z,96981.84
2023-02-26T16:17:27.525Z,96979.59
2023-02-26T16:19:57.228Z,96993.47
2023-02-26T16:22:32.182Z,97002.59
2023-02-26T16:25:02.674Z,96993.81
2023-02-26T16:27:31.020Z,97015.91
2023-02-26T16:30:00.474Z,97013.78
2023-02-26T16:32:31.841Z,97022.38
2023-02-26T16:35:00.894Z,97038.63
2023-02-26T16:37:31.753Z,97041.22
2023-02-26T16:40:17.877Z,97045.59
2023-02-26T16:42:51.672Z,97041.63
2023-02-26T16:45:36.551Z,97049.50
2023-02-26T16:48:15.234Z,97056.03
2023-02-26T16:50:42.566Z,97060.97
2023-02-26T16:53:20.480Z,97067.06
2023-02-26T16:55:53.790Z,97064.06
2023-02-26T16:58:26.638Z,97070.06
2023-02-26T17:01:02.516Z,97072.75
2023-02-26T17:03:30.587Z,97071.00
2023-02-26T17:06:04.328Z,97070.06
2023-02-26T17:08:49.770Z,97081.63
2023-02-26T17:11:24.195Z,97072.03
2023-02-26T17:14:12.741Z,97082.47
2023-02-26T17:16:39.509Z,97082.81
2023-02-26T17:19:07.379Z,97092.63
2023-02-26T17:21:42.270Z,97103.53
2023-02-26T17:24:15.421Z,97091.78
2023-02-26T17:26:42.220Z,97103.19
2023-02-26T17:29:19.934Z,97109.09
2023-02-26T17:31:46.505Z,97109.88
2023-02-26T17:34:13.216Z,97112.84
2023-02-26T17:36:41.811Z,97107.91
2023-02-26T17:39:12.865Z,97115.97
2023-02-26T17:41:44.925Z,97111.50
2023-02-26T17:44:13.529Z,97112.19
2023-02-26T17:46:40.118Z,97118.59
2023-02-26T17:49:06.737Z,97122.25
2023-02-26T17:51:33.250Z,97129.19
2023-02-26T17:53:59.660Z,97129.50
2023-02-26T17:56:29.279Z,97139.66
2023-02-26T17:58:57.377Z,97137.59
2023-02-26T18:01:24.993Z,97138.09
2023-02-26T18:03:51.876Z,97145.00
2023-02-26T18:06:18.464Z,97147.03
2023-02-26T18:08:46.687Z,97148.50
2023-02-26T18:11:14.126Z,97150.91
2023-02-26T18:13:42.072Z,97146.41
2023-02-26T18:16:33.301Z,97154.00
2023-02-26T18:19:00.403Z,97150.91
2023-02-26T18:21:27.871Z,97151.41
2023-02-26T18:23:57.657Z,97153.22
2023-02-26T18:26:27.852Z,97153.53
2023-02-26T18:29:03.840Z,97167.91
2023-02-26T18:31:35.268Z,97163.63
2023-02-26T18:34:02.583Z,97153.34
2023-02-26T18:36:35.647Z,97160.69
2023-02-26T18:39:12.669Z,97160.53
2023-02-26T18:41:41.733Z,97158.28
2023-02-26T18:44:16.851Z,97165.00
2023-02-26T18:46:44.860Z,97156.91
2023-02-26T18:49:17.344Z,97173.84
2023-02-26T18:51:43.808Z,97174.25
2023-02-26T18:54:10.372Z,97179.41
2023-02-26T18:56:38.643Z,97188.63
2023-02-26T18:59:05.601Z,97192.13
2023-02-26T19:01:32.311Z,97192.41
2023-02-26T19:04:07.511Z,97196.06
2023-02-26T19:06:40.813Z,97203.34
2023-02-26T19:09:13.552Z,97214.69
2023-02-26T19:11:42.504Z,97213.88
2023-02-26T19:14:09.603Z,97215.81
2023-02-26T19:16:38.984Z,97217.84
2023-02-26T19:19:07.769Z,97221.31
2023-02-26T19:21:36.239Z,97224.09
2023-02-26T19:24:06.341Z,97230.41
2023-02-26T19:26:34.196Z,97233.28
2023-02-26T19:29:08.256Z,97238.56
2023-02-26T19:31:36.571Z,97235.84
2023-02-26T19:34:10.868Z,97239.88
2023-02-26T19:36:37.306Z,97237.31
2023-02-26T19:39:05.435Z,97240.75
2023-02-26T19:41:32.910Z,97246.72
2023-02-26T19:43:59.405Z,97241.75
2023-02-26T19:46:27.196Z,97255.56
2023-02-26T19:48:53.946Z,97259.91
2023-02-26T19:51:22.536Z,97261.00
2023-02-26T19:53:49.025Z,97259.63
2023-02-26T19:56:19.789Z,97261.72
2023-02-26T19:58:46.190Z,97259.34
2023-02-26T20:01:12.687Z,97267.03
2023-02-26T20:03:39.178Z,97269.97
2023-02-26T20:06:08.398Z,97272.47
2023-02-26T20:08:34.834Z,97280.44
2023-02-26T20:11:02.236Z,97278.78
2023-02-26T20:13:30.110Z,97269.03
2023-02-26T20:16:00.219Z,97279.44
2023-02-26T20:18:28.653Z,97281.94
2023-02-26T20:20:55.317Z,97287.34
2023-02-26T20:23:21.789Z,97282.47
2023-02-26T20:25:50.500Z,97284.31
2023-02-26T20:28:18.665Z,97286.00
2023-02-26T20:30:45.881Z,97291.50
2023-02-26T20:33:12.902Z,97296.47
2023-02-26T20:35:44.425Z,97298.88
2023-02-26T20:38:11.134Z,97295.16
2023-02-26T20:40:38.388Z,97291.09
2023-02-26T20:43:05.039Z,97299.50
2023-02-26T20:45:32.184Z,97307.16
2023-02-26T20:47:58.683Z,97302.31
2023-02-26T20:50:31.297Z,97313.47
2023-02-26T20:52:57.745Z,97305.66
2023-02-26T20:55:24.377Z,97315.22
2023-02-26T20:57:51.913Z,97304.50
2023-02-26T21:00:18.904Z,97312.91
2023-02-26T21:02:45.913Z,97297.44
2023-02-26T21:05:17.099Z,97307.41
2023-02-26T21:07:43.872Z,97304.41
2023-02-26T21:10:13.212Z,97311.38
2023-02-26T21:12:39.754Z,97313.06
2023-02-26T21:15:10.604Z,97310.19
2023-02-26T21:17:39.252Z,97303.78
2023-02-26T21:20:06.315Z,97311.09
2023-02-26T21:22:38.059Z,97313.75
2023-02-26T21:25:06.554Z,97321.41
2023-02-26T21:27:35.866Z,97316.59
2023-02-26T21:30:06.678Z,97319.16
2023-02-26T21:32:33.716Z,97314.94
2023-02-26T21:35:00.266Z,97314.09
2023-02-26T21:37:27.557Z,97317.06
2023-02-26T21:39:54.109Z,97315.53
2023-02-26T21:42:26.670Z,97313.88
2023-02-26T21:44:53.144Z,97317.53
2023-02-26T21:47:19.628Z,97328.34
2023-02-26T21:49:46.090Z,97332.38
2023-02-26T21:52:12.972Z,97330.06
2023-02-26T21:54:39.832Z,97334.28
2023-02-26T21:57:06.905Z,97334.22
2023-02-26T21:59:33.525Z,97346.38
2023-02-26T22:02:00.121Z,97340.75
2023-02-26T22:04:26.846Z,97330.00
2023-02-26T22:06:53.570Z,97343.88
2023-02-26T22:09:20.198Z,97341.38
2023-02-26T22:11:47.274Z,97339.81
2023-02-26T22:14:15.853Z,97330.31
2023-02-26T22:16:42.330Z,97336.72
2023-02-26T22:19:08.981Z,97339.38
2023-02-26T22:21:35.548Z,97337.06
2023-02-26T22:24:03.700Z,97348.84
2023-02-26T22:26:30.393Z,97353.34
2023-02-26T22:28:59.311Z,97354.50
2023-02-26T22:31:39.753Z,97346.38
2023-02-26T22:34:06.175Z,97354.19
2023-02-26T22:36:34.642Z,97356.78
2023-02-26T22:39:01.085Z,97352.28
2023-02-26T22:41:27.833Z,97353.34
2023-02-26T22:43:54.982Z,97344.81
2023-02-26T22:46:24.446Z,97350.03
2023-02-26T22:48:51.644Z,97341.88
2023-02-26T22:51:18.162Z,97351.19
2023-02-26T22:53:44.638Z,97354.00
2023-02-26T22:56:11.115Z,97350.34
2023-02-26T22:58:38.547Z,97359.84
2023-02-26T23:01:06.857Z,97371.03
2023-02-26T23:03:34.203Z,97370.38
2023-02-26T23:06:01.415Z,97379.03
2023-02-26T23:08:28.118Z,97371.38
2023-02-26T23:10:58.867Z,97372.31
2023-02-26T23:13:25.983Z,97374.97
2023-02-26T23:15:52.813Z,97378.03
2023-02-26T23:18:19.652Z,97388.19
2023-02-26T23:20:47.607Z,97385.28
2023-02-26T23:23:21.081Z,97388.78
2023-02-26T23:25:47.680Z,97375.97
2023-02-26T23:28:14.226Z,97378.97
2023-02-26T23:30:45.351Z,97380.63
2023-02-26T23:33:12.423Z,97382.97
2023-02-26T23:35:39.553Z,97383.84
2023-02-26T23:38:07.054Z,97391.34
2023-02-26T23:40:34.061Z,97394.59
2023-02-26T23:43:00.951Z,97387.44
2023-02-26T23:45:27.398Z,97392.50
2023-02-26T23:47:53.792Z,97384.78
2023-02-26T23:50:20.619Z,97392.94
2023-02-26T23:52:50.999Z,97393.50
2023-02-26T23:55:18.080Z,97385.78
2023-02-26T23:57:45.086Z,97391.50
