createdAt,value
2019-03-03T00:01:36.439Z,8.60
2019-03-03T00:04:05.954Z,8.70
2019-03-03T00:06:35.361Z,8.70
2019-03-03T00:09:06.704Z,8.70
2019-03-03T00:11:36.080Z,8.60
2019-03-03T00:14:05.531Z,8.60
2019-03-03T00:16:34.931Z,8.60
2019-03-03T00:19:04.759Z,8.60
2019-03-03T00:21:34.139Z,8.60
2019-03-03T00:24:03.524Z,8.70
2019-03-03T00:26:33.368Z,8.70
2019-03-03T00:29:03.328Z,8.70
2019-03-03T00:31:37.536Z,8.70
2019-03-03T00:34:07.268Z,8.70
2019-03-03T00:36:54.302Z,8.70
2019-03-03T00:39:42.635Z,8.70
2019-03-03T00:42:29.600Z,8.70
2019-03-03T00:45:16.555Z,8.70
2019-03-03T00:47:58.991Z,8.70
2019-03-03T00:50:53.335Z,8.70
2019-03-03T00:53:47.598Z,8.80
2019-03-03T00:56:41.774Z,8.80
2019-03-03T00:59:19.767Z,8.80
2019-03-03T01:01:53.401Z,8.80
2019-03-03T01:04:48.171Z,8.70
2019-03-03T01:07:35.351Z,8.70
2019-03-03T01:10:12.829Z,8.70
2019-03-03T01:12:53.875Z,8.70
2019-03-03T01:15:29.175Z,8.80
2019-03-03T01:18:16.047Z,8.80
2019-03-03T01:21:05.787Z,8.80
2019-03-03T01:23:47.041Z,8.70
2019-03-03T01:26:16.410Z,8.80
2019-03-03T01:28:46.062Z,8.80
2019-03-03T01:31:15.439Z,8.80
2019-03-03T01:33:44.852Z,8.80
2019-03-03T01:36:14.231Z,8.90
2019-03-03T01:38:43.663Z,8.80
2019-03-03T01:41:13.098Z,8.90
2019-03-03T01:43:42.479Z,8.80
2019-03-03T01:46:11.959Z,8.80
2019-03-03T01:48:41.353Z,8.80
2019-03-03T01:51:10.787Z,8.90
2019-03-03T01:53:40.151Z,8.90
2019-03-03T01:56:09.704Z,8.90
2019-03-03T01:58:39.513Z,8.90
2019-03-03T02:01:09.511Z,8.90
2019-03-03T02:03:38.943Z,8.90
2019-03-03T02:06:09.511Z,8.90
2019-03-03T02:08:38.974Z,8.90
2019-03-03T02:11:08.471Z,8.90
2019-03-03T02:13:37.855Z,8.90
2019-03-03T02:16:07.880Z,8.90
2019-03-03T02:18:37.512Z,8.90
2019-03-03T02:21:06.943Z,8.90
2019-03-03T02:23:36.238Z,8.90
2019-03-03T02:26:05.610Z,8.90
2019-03-03T02:28:35.013Z,8.90
2019-03-03T02:31:04.383Z,8.90
2019-03-03T02:33:33.809Z,8.90
2019-03-03T02:36:03.151Z,8.90
2019-03-03T02:38:32.544Z,8.90
2019-03-03T02:41:02.217Z,9.00
2019-03-03T02:43:38.543Z,9.00
2019-03-03T02:46:08.318Z,9.00
2019-03-03T02:48:37.709Z,9.00
2019-03-03T02:51:07.484Z,9.00
2019-03-03T02:53:37.196Z,9.00
2019-03-03T02:56:06.603Z,9.00
2019-03-03T02:58:36.272Z,9.00
2019-03-03T03:01:15.008Z,9.10
2019-03-03T03:03:44.395Z,9.10
2019-03-03T03:06:22.151Z,9.10
2019-03-03T03:09:12.505Z,9.10
2019-03-03T03:12:03.970Z,9.10
2019-03-03T03:15:07.891Z,9.10
2019-03-03T03:18:11.332Z,9.10
2019-03-03T03:20:58.328Z,9.10
2019-03-03T03:23:55.959Z,9.20
2019-03-03T03:27:02.449Z,9.10
2019-03-03T03:29:49.176Z,9.10
2019-03-03T03:32:40.475Z,9.10
2019-03-03T03:35:31.952Z,9.10
2019-03-03T03:38:23.817Z,9.10
2019-03-03T03:41:12.144Z,9.10
2019-03-03T03:44:12.564Z,9.00
2019-03-03T03:47:00.906Z,9.10
2019-03-03T03:49:34.905Z,9.10
2019-03-03T03:52:22.652Z,9.10
2019-03-03T03:55:09.380Z,9.20
2019-03-03T03:57:55.137Z,9.10
2019-03-03T04:00:38.290Z,9.10
2019-03-03T04:03:35.455Z,9.10
2019-03-03T04:06:13.567Z,9.10
2019-03-03T04:09:04.659Z,9.00
2019-03-03T04:11:59.455Z,9.00
2019-03-03T04:14:47.069Z,9.00
2019-03-03T04:17:43.213Z,9.00
2019-03-03T04:20:47.105Z,9.00
2019-03-03T04:23:40.952Z,9.00
2019-03-03T04:26:47.231Z,9.00
2019-03-03T04:29:38.631Z,9.10
2019-03-03T04:32:26.948Z,9.10
2019-03-03T04:35:15.403Z,9.10
2019-03-03T04:37:54.886Z,9.10
2019-03-03T04:40:33.067Z,9.10
2019-03-03T04:43:27.151Z,9.10
2019-03-03T04:46:14.511Z,9.10
2019-03-03T04:48:53.624Z,9.10
2019-03-03T04:51:40.974Z,9.10
2019-03-03T04:54:23.915Z,9.10
2019-03-03T04:57:03.139Z,9.10
2019-03-03T04:59:54.954Z,9.20
2019-03-03T05:02:46.483Z,9.20
2019-03-03T05:05:28.580Z,9.20
2019-03-03T05:08:11.626Z,9.20
2019-03-03T05:11:06.686Z,9.20
2019-03-03T05:13:47.455Z,9.20
2019-03-03T05:16:34.460Z,9.20
2019-03-03T05:19:26.171Z,9.10
2019-03-03T05:21:55.814Z,9.20
2019-03-03T05:24:33.925Z,9.10
2019-03-03T05:26:56.239Z,9.10
2019-03-03T05:29:25.620Z,9.10
2019-03-03T05:31:55.027Z,9.10
2019-03-03T05:34:24.771Z,9.10
2019-03-03T05:36:54.434Z,9.20
2019-03-03T05:39:23.813Z,9.10
2019-03-03T05:41:53.444Z,9.00
2019-03-03T05:44:23.099Z,9.00
2019-03-03T05:46:52.455Z,8.90
2019-03-03T05:49:21.865Z,8.80
2019-03-03T05:51:51.232Z,8.70
2019-03-03T05:54:20.994Z,8.70
2019-03-03T05:56:50.574Z,8.70
2019-03-03T05:59:19.999Z,8.60
2019-03-03T06:01:49.419Z,8.50
2019-03-03T06:04:19.058Z,8.50
2019-03-03T06:06:48.763Z,8.50
2019-03-03T06:09:18.149Z,8.50
2019-03-03T06:11:47.524Z,8.50
2019-03-03T06:14:16.923Z,8.50
2019-03-03T06:16:46.488Z,8.50
2019-03-03T06:19:16.169Z,8.50
2019-03-03T06:21:45.560Z,8.60
2019-03-03T06:24:14.941Z,8.60
2019-03-03T06:26:44.350Z,8.60
2019-03-03T06:29:13.748Z,8.70
2019-03-03T06:31:43.142Z,8.70
2019-03-03T06:34:12.518Z,8.70
2019-03-03T06:36:41.889Z,8.70
2019-03-03T06:39:11.278Z,8.70
2019-03-03T06:41:40.648Z,8.70
2019-03-03T06:44:10.043Z,8.80
2019-03-03T06:46:39.759Z,8.80
2019-03-03T06:49:09.173Z,8.80
2019-03-03T06:51:38.810Z,8.80
2019-03-03T06:54:08.123Z,8.80
2019-03-03T06:56:37.516Z,8.90
2019-03-03T06:59:07.192Z,8.80
2019-03-03T07:01:36.697Z,8.80
2019-03-03T07:04:06.051Z,8.80
2019-03-03T07:06:35.731Z,8.90
2019-03-03T07:09:06.391Z,8.90
2019-03-03T07:11:35.776Z,8.90
2019-03-03T07:14:05.808Z,8.90
2019-03-03T07:16:35.167Z,8.90
2019-03-03T07:19:04.904Z,8.90
2019-03-03T07:21:34.268Z,9.00
2019-03-03T07:24:03.674Z,9.00
2019-03-03T07:26:33.079Z,9.20
2019-03-03T07:29:02.447Z,9.30
2019-03-03T07:31:31.851Z,9.40
2019-03-03T07:34:02.835Z,9.60
2019-03-03T07:36:32.588Z,9.80
2019-03-03T07:39:01.965Z,9.90
2019-03-03T07:41:31.326Z,10.10
2019-03-03T07:44:00.743Z,10.20
2019-03-03T07:46:30.492Z,10.30
2019-03-03T07:48:59.866Z,10.40
2019-03-03T07:51:29.189Z,10.40
2019-03-03T07:53:58.587Z,10.40
2019-03-03T07:56:27.983Z,10.40
2019-03-03T07:58:57.379Z,10.40
2019-03-03T08:01:26.806Z,10.40
2019-03-03T08:03:56.251Z,10.40
2019-03-03T08:06:25.635Z,10.30
2019-03-03T08:08:55.014Z,10.20
2019-03-03T08:11:24.720Z,10.20
2019-03-03T08:13:54.088Z,10.20
2019-03-03T08:16:23.492Z,10.10
2019-03-03T08:18:52.878Z,10.10
2019-03-03T08:21:22.297Z,10.00
2019-03-03T08:23:51.935Z,10.00
2019-03-03T08:26:21.315Z,10.00
2019-03-03T08:28:50.712Z,10.10
2019-03-03T08:31:20.091Z,10.20
2019-03-03T08:33:49.852Z,10.30
2019-03-03T08:36:19.224Z,10.30
2019-03-03T08:38:48.612Z,10.40
2019-03-03T08:41:18.088Z,10.40
2019-03-03T08:43:53.250Z,10.40
2019-03-03T08:46:44.311Z,10.50
2019-03-03T08:49:38.844Z,10.60
2019-03-03T08:52:30.175Z,10.70
2019-03-03T08:55:07.855Z,10.80
2019-03-03T08:57:47.747Z,10.80
2019-03-03T09:00:36.176Z,10.90
2019-03-03T09:03:33.580Z,11.00
2019-03-03T09:06:39.891Z,11.10
2019-03-03T09:09:19.844Z,11.10
2019-03-03T09:12:02.296Z,11.10
2019-03-03T09:14:43.595Z,11.20
2019-03-03T09:17:35.479Z,11.20
2019-03-03T09:20:22.667Z,11.30
2019-03-03T09:23:20.058Z,11.40
2019-03-03T09:26:14.390Z,11.50
2019-03-03T09:29:02.752Z,11.60
2019-03-03T09:31:54.092Z,11.70
2019-03-03T09:34:31.866Z,11.70
2019-03-03T09:37:23.611Z,11.70
2019-03-03T09:40:13.923Z,11.90
2019-03-03T09:43:00.603Z,12.00
2019-03-03T09:45:54.203Z,12.20
2019-03-03T09:48:42.624Z,12.30
2019-03-03T09:51:28.004Z,12.40
2019-03-03T09:54:16.337Z,12.40
2019-03-03T09:56:54.123Z,12.40
2019-03-03T09:59:35.466Z,12.50
2019-03-03T10:02:33.079Z,12.50
2019-03-03T10:05:19.052Z,12.50
2019-03-03T10:08:10.291Z,12.40
2019-03-03T10:11:16.843Z,12.40
2019-03-03T10:14:07.908Z,12.50
2019-03-03T10:16:49.339Z,12.70
2019-03-03T10:19:36.644Z,12.80
2019-03-03T10:22:24.981Z,12.90
2019-03-03T10:25:12.017Z,12.90
2019-03-03T10:28:03.766Z,12.90
2019-03-03T10:31:04.511Z,13.00
2019-03-03T10:33:57.379Z,13.20
2019-03-03T10:36:40.036Z,13.20
2019-03-03T10:39:21.163Z,13.10
2019-03-03T10:42:15.783Z,13.10
2019-03-03T10:45:02.699Z,13.00
2019-03-03T10:47:51.631Z,13.00
2019-03-03T10:50:40.167Z,13.10
2019-03-03T10:53:18.212Z,13.10
2019-03-03T10:56:05.598Z,13.20
2019-03-03T10:59:09.180Z,13.30
2019-03-03T11:02:03.386Z,13.40
2019-03-03T11:04:51.784Z,13.40
2019-03-03T11:07:40.115Z,13.50
2019-03-03T11:10:28.679Z,13.60
2019-03-03T11:13:06.736Z,13.80
2019-03-03T11:15:50.688Z,13.70
2019-03-03T11:18:44.795Z,13.60
2019-03-03T11:21:37.592Z,13.60
2019-03-03T11:24:29.322Z,13.50
2019-03-03T11:27:09.456Z,13.40
2019-03-03T11:29:47.763Z,13.30
2019-03-03T11:32:41.992Z,13.40
2019-03-03T11:35:30.325Z,13.50
2019-03-03T11:38:06.693Z,13.40
2019-03-03T11:40:49.059Z,13.30
2019-03-03T11:43:43.179Z,13.30
2019-03-03T11:46:28.131Z,13.40
2019-03-03T11:49:14.886Z,13.50
2019-03-03T11:52:01.706Z,13.60
2019-03-03T11:54:50.079Z,13.70
2019-03-03T11:57:23.993Z,13.60
2019-03-03T12:00:15.100Z,13.70
2019-03-03T12:03:02.349Z,13.70
2019-03-03T12:06:05.669Z,13.60
2019-03-03T12:08:53.999Z,13.60
2019-03-03T12:11:40.175Z,13.80
2019-03-03T12:14:26.716Z,14.00
2019-03-03T12:17:13.510Z,14.20
2019-03-03T12:19:50.744Z,14.20
2019-03-03T12:22:32.055Z,14.30
2019-03-03T12:25:18.985Z,14.40
2019-03-03T12:28:00.462Z,14.60
2019-03-03T12:30:48.795Z,14.50
2019-03-03T12:33:30.110Z,14.50
2019-03-03T12:36:24.839Z,14.50
2019-03-03T12:39:28.360Z,14.60
2019-03-03T12:42:28.799Z,14.50
2019-03-03T12:45:07.063Z,14.50
2019-03-03T12:48:04.165Z,14.40
2019-03-03T12:50:58.375Z,14.50
2019-03-03T12:53:34.004Z,14.50
2019-03-03T12:56:25.443Z,14.60
2019-03-03T12:59:05.829Z,14.70
2019-03-03T13:01:47.135Z,14.80
2019-03-03T13:04:35.415Z,14.80
2019-03-03T13:07:16.992Z,14.90
2019-03-03T13:10:05.640Z,14.90
2019-03-03T13:12:53.291Z,15.00
2019-03-03T13:15:33.423Z,15.20
2019-03-03T13:18:34.095Z,15.30
2019-03-03T13:21:19.327Z,15.30
2019-03-03T13:23:57.260Z,15.20
2019-03-03T13:26:42.483Z,15.10
2019-03-03T13:29:48.836Z,15.00
2019-03-03T13:32:37.144Z,15.00
2019-03-03T13:35:25.730Z,14.90
2019-03-03T13:38:26.192Z,14.90
2019-03-03T13:41:08.839Z,14.80
2019-03-03T13:43:38.230Z,14.60
2019-03-03T13:46:07.636Z,14.60
2019-03-03T13:48:37.540Z,14.60
2019-03-03T13:51:06.946Z,14.60
2019-03-03T13:53:36.691Z,14.50
2019-03-03T13:56:06.192Z,14.40
2019-03-03T13:58:35.593Z,14.50
2019-03-03T14:01:04.963Z,14.40
2019-03-03T14:03:35.269Z,14.40
2019-03-03T14:06:05.023Z,14.40
2019-03-03T14:08:34.407Z,14.50
2019-03-03T14:11:03.825Z,14.50
2019-03-03T14:13:33.181Z,14.60
2019-03-03T14:16:02.611Z,14.60
2019-03-03T14:18:31.988Z,14.60
2019-03-03T14:21:01.406Z,14.80
2019-03-03T14:23:30.796Z,14.80
2019-03-03T14:26:00.206Z,14.90
2019-03-03T14:28:29.590Z,15.00
2019-03-03T14:30:58.971Z,15.10
2019-03-03T14:33:28.370Z,15.10
2019-03-03T14:35:57.752Z,15.10
2019-03-03T14:38:27.165Z,15.10
2019-03-03T14:40:56.534Z,15.10
2019-03-03T14:43:25.908Z,15.10
2019-03-03T14:45:55.559Z,15.10
2019-03-03T14:48:25.191Z,15.10
2019-03-03T14:50:54.594Z,15.20
2019-03-03T14:53:23.953Z,15.10
2019-03-03T14:55:53.361Z,15.10
2019-03-03T14:58:22.739Z,15.10
2019-03-03T15:00:52.246Z,15.10
2019-03-03T15:03:21.663Z,15.20
2019-03-03T15:05:51.451Z,15.30
2019-03-03T15:08:20.843Z,15.40
2019-03-03T15:10:50.230Z,15.40
2019-03-03T15:13:19.615Z,15.30
2019-03-03T15:15:49.015Z,15.30
2019-03-03T15:18:18.404Z,15.30
2019-03-03T15:20:47.794Z,15.40
2019-03-03T15:23:17.467Z,15.40
2019-03-03T15:25:46.826Z,15.30
2019-03-03T15:28:16.504Z,15.30
2019-03-03T15:30:45.871Z,15.30
2019-03-03T15:33:15.671Z,15.20
2019-03-03T15:35:45.079Z,15.10
2019-03-03T15:38:14.552Z,14.90
2019-03-03T15:40:43.944Z,14.80
2019-03-03T15:43:13.336Z,14.80
2019-03-03T15:45:42.765Z,14.70
2019-03-03T15:48:12.235Z,14.70
2019-03-03T15:50:41.652Z,14.60
2019-03-03T15:53:11.301Z,14.60
2019-03-03T15:55:40.697Z,14.70
2019-03-03T15:58:10.439Z,14.60
2019-03-03T16:00:39.945Z,14.60
2019-03-03T16:03:09.451Z,14.50
2019-03-03T16:05:39.979Z,14.40
2019-03-03T16:08:09.683Z,14.30
2019-03-03T16:10:39.074Z,14.30
2019-03-03T16:13:08.447Z,14.20
2019-03-03T16:15:37.891Z,14.10
2019-03-03T16:18:07.618Z,13.90
2019-03-03T16:20:37.003Z,13.80
2019-03-03T16:23:06.402Z,13.80
2019-03-03T16:25:35.809Z,13.70
2019-03-03T16:28:05.190Z,13.60
2019-03-03T16:30:34.586Z,13.50
2019-03-03T16:33:03.969Z,13.50
2019-03-03T16:35:33.356Z,13.40
2019-03-03T16:38:02.794Z,13.40
2019-03-03T16:40:39.355Z,13.30
2019-03-03T16:43:03.195Z,13.30
2019-03-03T16:45:32.500Z,13.20
2019-03-03T16:48:02.032Z,13.20
2019-03-03T16:50:31.677Z,13.20
2019-03-03T16:53:01.087Z,13.10
2019-03-03T16:55:30.490Z,13.10
2019-03-03T16:57:59.856Z,13.00
2019-03-03T17:00:29.271Z,13.00
2019-03-03T17:02:58.763Z,12.90
2019-03-03T17:05:28.229Z,12.90
2019-03-03T17:07:57.619Z,12.90
2019-03-03T17:10:27.343Z,12.80
2019-03-03T17:12:56.746Z,12.80
2019-03-03T17:15:26.146Z,12.80
2019-03-03T17:17:55.548Z,12.70
2019-03-03T17:20:24.925Z,12.70
2019-03-03T17:22:54.416Z,12.70
2019-03-03T17:25:23.860Z,12.60
2019-03-03T17:27:53.233Z,12.60
2019-03-03T17:30:23.156Z,12.50
2019-03-03T17:32:52.811Z,12.50
2019-03-03T17:35:22.210Z,12.40
2019-03-03T17:37:51.592Z,12.40
2019-03-03T17:40:21.115Z,12.40
2019-03-03T17:42:50.664Z,12.30
2019-03-03T17:45:20.774Z,12.30
2019-03-03T17:47:50.192Z,12.30
2019-03-03T17:50:20.631Z,12.20
2019-03-03T17:52:50.032Z,12.20
2019-03-03T17:55:19.453Z,12.20
2019-03-03T17:57:49.249Z,12.20
2019-03-03T18:00:20.919Z,12.20
2019-03-03T18:02:50.288Z,12.20
2019-03-03T18:05:20.344Z,12.20
2019-03-03T18:07:50.029Z,12.20
2019-03-03T18:10:19.551Z,12.20
2019-03-03T18:12:49.132Z,12.30
2019-03-03T18:15:19.000Z,12.20
2019-03-03T18:17:50.566Z,12.30
2019-03-03T18:20:20.149Z,12.30
2019-03-03T18:22:49.629Z,12.30
2019-03-03T18:25:19.054Z,12.30
2019-03-03T18:27:48.548Z,12.30
2019-03-03T18:30:21.776Z,12.30
2019-03-03T18:32:51.254Z,12.30
2019-03-03T18:35:20.756Z,12.30
2019-03-03T18:37:50.152Z,12.30
2019-03-03T18:40:20.331Z,12.30
2019-03-03T18:42:49.794Z,12.30
2019-03-03T18:45:19.219Z,12.30
2019-03-03T18:47:48.611Z,12.30
2019-03-03T18:50:18.728Z,12.30
2019-03-03T18:52:48.379Z,12.30
2019-03-03T18:55:17.764Z,12.30
2019-03-03T18:57:47.966Z,12.30
2019-03-03T19:00:20.962Z,12.30
2019-03-03T19:02:51.754Z,12.30
2019-03-03T19:05:22.251Z,12.30
2019-03-03T19:07:51.676Z,12.20
2019-03-03T19:10:21.791Z,12.20
2019-03-03T19:12:51.165Z,12.20
2019-03-03T19:15:20.691Z,12.20
2019-03-03T19:17:50.458Z,12.20
2019-03-03T19:20:20.097Z,12.20
2019-03-03T19:22:49.499Z,12.10
2019-03-03T19:25:19.023Z,12.10
2019-03-03T19:27:49.107Z,12.10
2019-03-03T19:30:23.156Z,12.10
2019-03-03T19:33:01.736Z,12.00
2019-03-03T19:35:31.415Z,12.00
2019-03-03T19:38:00.808Z,12.00
2019-03-03T19:40:30.192Z,11.90
2019-03-03T19:42:59.593Z,11.90
2019-03-03T19:45:30.983Z,11.80
2019-03-03T19:48:00.388Z,11.70
2019-03-03T19:50:29.835Z,11.70
2019-03-03T19:53:00.087Z,11.60
2019-03-03T19:55:29.479Z,11.60
2019-03-03T19:57:58.896Z,11.60
2019-03-03T20:00:35.418Z,11.60
2019-03-03T20:03:01.325Z,11.50
2019-03-03T20:05:30.765Z,11.50
2019-03-03T20:08:00.148Z,11.50
2019-03-03T20:10:29.860Z,11.50
2019-03-03T20:12:59.228Z,11.50
2019-03-03T20:15:28.631Z,11.50
2019-03-03T20:17:58.305Z,11.60
2019-03-03T20:20:27.909Z,11.60
2019-03-03T20:22:57.289Z,11.60
2019-03-03T20:25:26.953Z,11.60
2019-03-03T20:27:56.320Z,11.60
2019-03-03T20:30:26.436Z,11.60
2019-03-03T20:32:56.119Z,11.60
2019-03-03T20:35:25.506Z,11.60
2019-03-03T20:37:54.895Z,11.60
2019-03-03T20:40:24.648Z,11.60
2019-03-03T20:42:54.075Z,11.60
2019-03-03T20:45:24.219Z,11.60
2019-03-03T20:47:53.611Z,11.60
2019-03-03T20:50:23.230Z,11.60
2019-03-03T20:52:52.715Z,11.60
2019-03-03T20:55:22.176Z,11.60
2019-03-03T20:57:51.552Z,11.60
2019-03-03T21:00:22.665Z,11.60
2019-03-03T21:02:52.029Z,11.50
2019-03-03T21:05:21.424Z,11.50
2019-03-03T21:07:52.080Z,11.50
2019-03-03T21:10:22.250Z,11.50
2019-03-03T21:12:51.678Z,11.50
2019-03-03T21:15:21.371Z,11.50
2019-03-03T21:17:50.755Z,11.60
2019-03-03T21:20:20.405Z,11.60
2019-03-03T21:22:49.800Z,11.60
2019-03-03T21:25:19.311Z,11.60
2019-03-03T21:27:48.888Z,11.60
2019-03-03T21:30:20.361Z,11.60
2019-03-03T21:32:50.103Z,11.60
2019-03-03T21:35:19.473Z,11.60
2019-03-03T21:37:48.980Z,11.60
2019-03-03T21:40:18.837Z,11.50
2019-03-03T21:42:48.939Z,11.50
2019-03-03T21:45:19.250Z,11.50
2019-03-03T21:47:48.643Z,11.40
2019-03-03T21:50:19.708Z,11.40
2019-03-03T21:52:49.022Z,11.40
2019-03-03T21:55:18.935Z,11.40
2019-03-03T21:57:48.329Z,11.30
2019-03-03T22:00:22.250Z,11.30
2019-03-03T22:02:51.676Z,11.30
2019-03-03T22:05:21.152Z,11.30
2019-03-03T22:07:50.626Z,11.30
2019-03-03T22:10:21.876Z,11.20
2019-03-03T22:12:51.248Z,11.30
2019-03-03T22:15:20.981Z,11.20
2019-03-03T22:17:50.386Z,11.30
2019-03-03T22:20:20.071Z,11.20
2019-03-03T22:22:49.456Z,11.20
2019-03-03T22:25:19.415Z,11.20
2019-03-03T22:27:48.808Z,11.30
2019-03-03T22:30:18.387Z,11.20
2019-03-03T22:32:47.792Z,11.30
2019-03-03T22:35:17.166Z,11.30
2019-03-03T22:37:47.041Z,11.30
2019-03-03T22:40:16.439Z,11.30
2019-03-03T22:42:46.050Z,11.30
2019-03-03T22:45:15.555Z,11.30
2019-03-03T22:47:44.947Z,11.40
2019-03-03T22:50:14.578Z,11.40
2019-03-03T22:52:43.955Z,11.50
2019-03-03T22:55:13.488Z,11.50
2019-03-03T22:57:42.859Z,11.40
2019-03-03T23:00:33.666Z,11.40
2019-03-03T23:03:03.332Z,11.40
2019-03-03T23:05:46.375Z,11.50
2019-03-03T23:08:22.599Z,11.40
2019-03-03T23:11:26.843Z,11.40
2019-03-03T23:14:02.599Z,11.40
2019-03-03T23:17:12.331Z,11.50
2019-03-03T23:19:54.663Z,11.50
2019-03-03T23:23:18.419Z,11.50
2019-03-03T23:25:54.855Z,11.50
2019-03-03T23:28:24.959Z,11.50
2019-03-03T23:30:55.383Z,11.60
2019-03-03T23:33:25.020Z,11.60
2019-03-03T23:35:54.416Z,11.70
2019-03-03T23:38:23.786Z,11.70
2019-03-03T23:40:53.184Z,11.70
2019-03-03T23:43:22.560Z,11.80
2019-03-03T23:45:52.212Z,11.70
2019-03-03T23:48:21.592Z,11.80
2019-03-03T23:50:51.091Z,11.80
2019-03-03T23:53:20.738Z,11.80
2019-03-03T23:55:50.111Z,11.80
2019-03-03T23:58:19.780Z,11.80
