createdAt,value
2018-04-07T00:01:51.519Z,99978.19
2018-04-07T00:04:20.721Z,99974.03
2018-04-07T00:06:49.956Z,99974.80
2018-04-07T00:09:19.173Z,99969.46
2018-04-07T00:11:48.412Z,99969.11
2018-04-07T00:14:17.620Z,99969.30
2018-04-07T00:16:46.832Z,99964.73
2018-04-07T00:19:16.056Z,99962.63
2018-04-07T00:21:45.271Z,99963.59
2018-04-07T00:24:14.504Z,99965.72
2018-04-07T00:26:43.691Z,99959.70
2018-04-07T00:29:12.912Z,99951.80
2018-04-07T00:31:42.908Z,99951.56
2018-04-07T00:34:12.128Z,99958.73
2018-04-07T00:36:41.339Z,99951.72
2018-04-07T00:39:11.314Z,99953.95
2018-04-07T00:41:40.540Z,99947.72
2018-04-07T00:44:09.833Z,99942.50
2018-04-07T00:46:39.798Z,99936.14
2018-04-07T00:49:09.832Z,99942.88
2018-04-07T00:51:39.020Z,99944.11
2018-04-07T00:54:08.611Z,99944.50
2018-04-07T00:56:37.836Z,99945.07
2018-04-07T00:59:07.047Z,99950.34
2018-04-07T01:01:37.007Z,99948.87
2018-04-07T01:04:06.225Z,99939.50
2018-04-07T01:06:35.464Z,99936.83
2018-04-07T01:09:06.071Z,99935.08
2018-04-07T01:11:35.285Z,99929.92
2018-04-07T01:14:04.482Z,99929.69
2018-04-07T01:16:34.940Z,99916.12
2018-04-07T01:19:04.902Z,99920.84
2018-04-07T01:21:34.145Z,99928.09
2018-04-07T01:24:04.160Z,99922.69
2018-04-07T01:26:34.284Z,99929.77
2018-04-07T01:29:04.255Z,99925.23
2018-04-07T01:31:33.495Z,99929.52
2018-04-07T01:34:03.431Z,99923.87
2018-04-07T01:36:32.659Z,99914.58
2018-04-07T01:39:01.865Z,99917.14
2018-04-07T01:41:31.105Z,99915.89
2018-04-07T01:44:01.064Z,99913.78
2018-04-07T01:46:30.279Z,99917.00
2018-04-07T01:48:59.483Z,99908.28
2018-04-07T01:51:28.671Z,99904.91
2018-04-07T01:53:57.910Z,99898.27
2018-04-07T01:56:27.112Z,99895.97
2018-04-07T01:58:56.359Z,99890.62
2018-04-07T02:01:26.372Z,99884.23
2018-04-07T02:03:55.571Z,99879.98
2018-04-07T02:06:24.809Z,99886.84
2018-04-07T02:08:54.894Z,99882.37
2018-04-07T02:11:24.230Z,99883.94
2018-04-07T02:13:54.233Z,99890.62
2018-04-07T02:16:23.763Z,99896.68
2018-04-07T02:18:53.001Z,99904.53
2018-04-07T02:21:22.202Z,99912.28
2018-04-07T02:23:52.284Z,99910.44
2018-04-07T02:26:21.467Z,99912.97
2018-04-07T02:28:50.685Z,99916.90
2018-04-07T02:31:19.935Z,99916.38
2018-04-07T02:33:49.176Z,99906.83
2018-04-07T02:36:18.367Z,99909.82
2018-04-07T02:38:47.570Z,99902.37
2018-04-07T02:41:16.748Z,99901.41
2018-04-07T02:43:46.739Z,99899.36
2018-04-07T02:46:16.026Z,99904.11
2018-04-07T02:48:45.251Z,99886.19
2018-04-07T02:51:15.564Z,99891.38
2018-04-07T02:53:44.775Z,99888.12
2018-04-07T02:56:14.745Z,99876.02
2018-04-07T02:58:43.974Z,99871.92
2018-04-07T03:01:13.171Z,99873.05
2018-04-07T03:03:42.439Z,99874.47
2018-04-07T03:06:11.677Z,99889.13
2018-04-07T03:08:41.626Z,99900.70
2018-04-07T03:11:10.853Z,99902.39
2018-04-07T03:13:40.047Z,99903.52
2018-04-07T03:16:09.579Z,99891.00
2018-04-07T03:18:38.760Z,99876.24
2018-04-07T03:21:08.122Z,99874.55
2018-04-07T03:23:37.347Z,99861.28
2018-04-07T03:26:06.611Z,99856.31
2018-04-07T03:28:35.851Z,99848.10
2018-04-07T03:31:05.083Z,99838.16
2018-04-07T03:33:35.043Z,99835.79
2018-04-07T03:36:04.417Z,99843.71
2018-04-07T03:38:33.649Z,99841.00
2018-04-07T03:41:02.841Z,99852.72
2018-04-07T03:43:32.149Z,99852.72
2018-04-07T03:46:01.590Z,99841.44
2018-04-07T03:48:31.735Z,99841.27
2018-04-07T03:51:00.931Z,99841.91
2018-04-07T03:53:30.124Z,99835.47
2018-04-07T03:55:59.322Z,99835.12
2018-04-07T03:58:28.526Z,99840.49
2018-04-07T04:00:57.752Z,99833.08
2018-04-07T04:03:26.941Z,99838.00
2018-04-07T04:05:56.134Z,99834.95
2018-04-07T04:08:25.358Z,99833.77
2018-04-07T04:10:54.564Z,99834.97
2018-04-07T04:13:23.754Z,99827.77
2018-04-07T04:15:52.972Z,99827.77
2018-04-07T04:18:22.161Z,99828.34
2018-04-07T04:20:51.374Z,99827.89
2018-04-07T04:23:20.620Z,99827.09
2018-04-07T04:25:49.842Z,99823.31
2018-04-07T04:28:19.026Z,99822.17
2018-04-07T04:30:48.304Z,99817.81
2018-04-07T04:33:17.574Z,99815.67
2018-04-07T04:35:46.778Z,99809.53
2018-04-07T04:38:16.063Z,99812.09
2018-04-07T04:40:45.265Z,99815.61
2018-04-07T04:43:15.264Z,99812.20
2018-04-07T04:45:44.484Z,99807.51
2018-04-07T04:48:14.463Z,99813.41
2018-04-07T04:50:43.671Z,99807.92
2018-04-07T04:53:13.550Z,99807.25
2018-04-07T04:55:42.778Z,99803.05
2018-04-07T04:58:11.983Z,99804.64
2018-04-07T05:00:41.194Z,99806.39
2018-04-07T05:03:11.182Z,99811.89
2018-04-07T05:05:40.374Z,99816.75
2018-04-07T05:08:09.582Z,99808.27
2018-04-07T05:10:38.795Z,99799.73
2018-04-07T05:13:08.032Z,99803.52
2018-04-07T05:15:37.233Z,99800.23
2018-04-07T05:18:06.455Z,99797.73
2018-04-07T05:20:35.646Z,99789.94
2018-04-07T05:23:04.868Z,99789.89
2018-04-07T05:25:34.072Z,99788.77
2018-04-07T05:28:03.305Z,99786.70
2018-04-07T05:30:32.567Z,99784.34
2018-04-07T05:33:01.797Z,99785.67
2018-04-07T05:35:31.002Z,99782.84
2018-04-07T05:38:00.207Z,99791.77
2018-04-07T05:40:29.439Z,99783.52
2018-04-07T05:42:58.667Z,99789.03
2018-04-07T05:47:56.210Z,99795.31
2018-04-07T05:50:26.238Z,99787.03
2018-04-07T05:52:55.540Z,99783.95
2018-04-07T05:55:26.304Z,99790.47
2018-04-07T05:57:56.276Z,99785.91
2018-04-07T06:00:25.627Z,99788.09
2018-04-07T06:02:54.831Z,99787.53
2018-04-07T06:05:24.160Z,99790.79
2018-04-07T06:07:53.319Z,99787.00
2018-04-07T06:10:23.308Z,99783.52
2018-04-07T06:12:52.510Z,99798.72
2018-04-07T06:15:22.481Z,99793.30
2018-04-07T06:17:51.696Z,99794.69
2018-04-07T06:20:21.153Z,99799.62
2018-04-07T06:22:50.363Z,99798.74
2018-04-07T06:25:19.598Z,99799.38
2018-04-07T06:27:48.804Z,99793.64
2018-04-07T06:30:18.027Z,99799.67
2018-04-07T06:32:47.299Z,99805.74
2018-04-07T06:35:16.543Z,99802.77
2018-04-07T06:37:45.852Z,99799.49
2018-04-07T06:40:15.086Z,99800.61
2018-04-07T06:42:44.281Z,99793.28
2018-04-07T06:45:14.252Z,99801.68
2018-04-07T06:47:44.204Z,99796.36
2018-04-07T06:50:13.436Z,99801.05
2018-04-07T06:52:42.630Z,99802.67
2018-04-07T06:55:11.881Z,99800.00
2018-04-07T06:57:41.141Z,99797.80
2018-04-07T07:00:10.348Z,99801.59
2018-04-07T07:02:39.750Z,99798.39
2018-04-07T07:05:09.719Z,99803.27
2018-04-07T07:07:38.931Z,99800.92
2018-04-07T07:10:08.166Z,99802.19
2018-04-07T07:12:37.373Z,99805.42
2018-04-07T07:15:06.575Z,99803.09
2018-04-07T07:17:35.890Z,99795.74
2018-04-07T07:20:05.107Z,99798.95
2018-04-07T07:22:34.339Z,99801.23
2018-04-07T07:25:04.410Z,99802.19
2018-04-07T07:27:33.690Z,99799.05
2018-04-07T07:30:03.639Z,99799.44
2018-04-07T07:32:32.887Z,99797.22
2018-04-07T07:35:02.851Z,99801.85
2018-04-07T07:37:32.042Z,99805.27
2018-04-07T07:40:01.362Z,99802.98
2018-04-07T07:42:30.874Z,99802.86
2018-04-07T07:45:00.103Z,99802.56
2018-04-07T07:47:29.416Z,99807.30
2018-04-07T07:50:01.177Z,99806.61
2018-04-07T07:52:30.446Z,99804.89
2018-04-07T07:55:00.639Z,99801.37
2018-04-07T07:57:29.882Z,99801.77
2018-04-07T07:59:59.326Z,99789.98
2018-04-07T08:02:28.573Z,99799.94
2018-04-07T08:04:57.791Z,99804.34
2018-04-07T08:07:27.044Z,99800.94
2018-04-07T08:09:57.230Z,99799.50
2018-04-07T08:12:26.431Z,99798.02
2018-04-07T08:14:55.706Z,99796.58
2018-04-07T08:17:24.939Z,99794.98
2018-04-07T08:19:54.171Z,99793.91
2018-04-07T08:22:23.709Z,99789.81
2018-04-07T08:24:53.650Z,99789.96
2018-04-07T08:27:22.871Z,99793.64
2018-04-07T08:29:52.156Z,99794.92
2018-04-07T08:32:21.359Z,99798.20
2018-04-07T08:34:50.574Z,99801.48
2018-04-07T08:37:20.658Z,99806.50
2018-04-07T08:39:49.847Z,99806.42
2018-04-07T08:42:19.181Z,99805.02
2018-04-07T08:44:48.375Z,99801.61
2018-04-07T08:47:17.607Z,99798.55
2018-04-07T08:49:46.825Z,99796.66
2018-04-07T08:52:16.099Z,99801.20
2018-04-07T08:54:45.316Z,99807.20
2018-04-07T08:57:14.532Z,99808.27
2018-04-07T08:59:43.727Z,99797.86
2018-04-07T09:02:12.934Z,99808.95
2018-04-07T09:04:42.142Z,99809.98
2018-04-07T09:07:11.341Z,99803.12
2018-04-07T09:09:40.551Z,99807.25
2018-04-07T09:12:11.270Z,99811.59
2018-04-07T09:14:40.490Z,99813.56
2018-04-07T09:17:10.471Z,99819.30
2018-04-07T09:19:39.731Z,99817.88
2018-04-07T09:22:09.552Z,99803.66
2018-04-07T09:24:38.772Z,99803.23
2018-04-07T09:27:07.979Z,99804.58
2018-04-07T09:29:37.203Z,99810.84
2018-04-07T09:32:06.438Z,99803.30
2018-04-07T09:34:36.438Z,99805.05
2018-04-07T09:37:06.422Z,99804.41
2018-04-07T09:39:35.647Z,99800.77
2018-04-07T09:42:05.668Z,99802.99
2018-04-07T09:44:34.875Z,99793.67
2018-04-07T09:47:04.091Z,99797.70
2018-04-07T09:49:33.408Z,99795.70
2018-04-07T09:52:02.627Z,99783.02
2018-04-07T09:54:31.834Z,99787.67
2018-04-07T09:57:01.051Z,99781.45
2018-04-07T09:59:31.045Z,99783.19
2018-04-07T10:02:00.226Z,99782.97
2018-04-07T10:04:29.458Z,99786.46
2018-04-07T10:06:59.426Z,99779.63
2018-04-07T10:09:28.658Z,99783.08
2018-04-07T10:11:58.632Z,99783.15
2018-04-07T10:14:27.854Z,99770.73
2018-04-07T10:16:57.227Z,99770.38
2018-04-07T10:19:26.394Z,99770.52
2018-04-07T10:21:56.379Z,99761.27
2018-04-07T10:24:25.630Z,99759.50
2018-04-07T10:26:54.865Z,99760.00
2018-04-07T10:29:24.091Z,99751.69
2018-04-07T10:31:54.391Z,99750.58
2018-04-07T10:34:23.667Z,99743.92
2018-04-07T10:36:52.876Z,99749.00
2018-04-07T10:39:22.464Z,99746.60
2018-04-07T10:41:51.703Z,99747.86
2018-04-07T10:44:21.202Z,99755.59
2018-04-07T10:46:50.580Z,99751.34
2018-04-07T10:49:19.796Z,99742.77
2018-04-07T10:51:49.038Z,99754.69
2018-04-07T10:54:19.112Z,99748.22
2018-04-07T10:56:48.488Z,99742.47
2018-04-07T10:59:17.680Z,99740.59
2018-04-07T11:01:46.938Z,99737.72
2018-04-07T11:04:16.299Z,99736.26
2018-04-07T11:06:45.534Z,99734.05
2018-04-07T11:09:15.500Z,99738.72
2018-04-07T11:11:44.838Z,99737.80
2018-04-07T11:14:15.073Z,99729.04
2018-04-07T11:16:44.448Z,99726.52
2018-04-07T11:19:14.486Z,99722.53
2018-04-07T11:21:44.755Z,99719.44
2018-04-07T11:24:13.971Z,99732.63
2018-04-07T11:26:43.166Z,99726.06
2018-04-07T11:29:12.376Z,99716.70
2018-04-07T11:31:41.868Z,99719.16
2018-04-07T11:34:12.611Z,99718.61
2018-04-07T11:36:41.814Z,99715.52
2018-04-07T11:39:11.048Z,99715.59
2018-04-07T11:41:41.031Z,99722.80
2018-04-07T11:44:10.220Z,99719.36
2018-04-07T11:46:39.426Z,99712.27
2018-04-07T11:49:09.634Z,99707.05
2018-04-07T11:51:40.784Z,99719.45
2018-04-07T11:54:10.048Z,99711.75
2018-04-07T11:56:39.260Z,99712.98
2018-04-07T11:59:08.531Z,99711.95
2018-04-07T12:01:39.470Z,99711.64
2018-04-07T12:04:09.437Z,99701.28
2018-04-07T12:06:38.751Z,99700.73
2018-04-07T12:09:08.737Z,99699.56
2018-04-07T12:11:38.162Z,99692.73
2018-04-07T12:14:07.444Z,99693.45
2018-04-07T12:16:36.669Z,99687.55
2018-04-07T12:19:06.635Z,99691.73
2018-04-07T12:21:35.894Z,99691.66
2018-04-07T12:24:05.864Z,99688.13
2018-04-07T12:26:35.084Z,99688.57
2018-04-07T12:29:04.431Z,99679.40
2018-04-07T12:31:33.653Z,99675.38
2018-04-07T12:34:02.842Z,99672.66
2018-04-07T12:36:32.059Z,99678.28
2018-04-07T12:39:01.266Z,99671.55
2018-04-07T12:41:30.471Z,99662.96
2018-04-07T12:43:59.706Z,99660.25
2018-04-07T12:46:28.939Z,99667.91
2018-04-07T12:48:58.143Z,99676.52
2018-04-07T12:51:27.318Z,99673.59
2018-04-07T12:53:57.147Z,99667.63
2018-04-07T12:56:26.539Z,99662.69
2018-04-07T12:58:55.734Z,99661.46
2018-04-07T13:01:25.007Z,99658.95
2018-04-07T13:03:54.487Z,99662.34
2018-04-07T13:06:24.119Z,99658.69
2018-04-07T13:08:54.104Z,99656.56
2018-04-07T13:11:24.157Z,99653.13
2018-04-07T13:13:53.431Z,99657.34
2018-04-07T13:16:22.656Z,99651.29
2018-04-07T13:18:51.866Z,99647.88
2018-04-07T13:21:21.059Z,99642.95
2018-04-07T13:23:50.295Z,99639.70
2018-04-07T13:26:19.505Z,99639.49
2018-04-07T13:28:48.730Z,99641.78
2018-04-07T13:31:17.915Z,99629.44
2018-04-07T13:33:47.914Z,99629.94
2018-04-07T13:36:17.129Z,99619.49
2018-04-07T13:38:46.356Z,99621.23
2018-04-07T13:41:16.011Z,99617.84
2018-04-07T13:43:45.230Z,99610.23
2018-04-07T13:46:15.220Z,99604.16
2018-04-07T13:48:44.442Z,99603.80
2018-04-07T13:51:14.458Z,99603.47
2018-04-07T13:53:43.659Z,99590.79
2018-04-07T13:56:13.809Z,99586.23
2018-04-07T13:58:43.012Z,99587.80
2018-04-07T14:01:12.240Z,99581.86
2018-04-07T14:03:41.460Z,99585.25
2018-04-07T14:06:12.275Z,99581.13
2018-04-07T14:08:41.499Z,99574.72
2018-04-07T14:11:11.734Z,99576.18
2018-04-07T14:13:40.952Z,99568.99
2018-04-07T14:16:10.232Z,99561.00
2018-04-07T14:18:39.472Z,99561.64
2018-04-07T14:21:09.480Z,99559.02
2018-04-07T14:23:38.685Z,99555.91
2018-04-07T14:26:07.899Z,99550.34
2018-04-07T14:28:37.127Z,99548.27
2018-04-07T14:31:07.119Z,99545.62
2018-04-07T14:33:36.352Z,99543.49
2018-04-07T14:36:06.340Z,99535.94
2018-04-07T14:38:35.528Z,99536.11
2018-04-07T14:41:04.739Z,99533.16
2018-04-07T14:43:34.068Z,99525.16
2018-04-07T14:46:04.051Z,99511.31
2018-04-07T14:48:33.261Z,99518.48
2018-04-07T14:51:03.265Z,99522.04
2018-04-07T14:53:32.497Z,99519.92
2018-04-07T14:56:01.781Z,99513.00
2018-04-07T14:58:31.003Z,99507.44
2018-04-07T15:01:00.236Z,99504.66
2018-04-07T15:03:29.451Z,99502.88
2018-04-07T15:05:58.691Z,99506.31
2018-04-07T15:08:27.887Z,99503.25
2018-04-07T15:10:57.119Z,99505.42
2018-04-07T15:13:26.363Z,99502.05
2018-04-07T15:15:55.539Z,99506.37
2018-04-07T15:18:24.797Z,99504.70
2018-04-07T15:20:54.066Z,99500.76
2018-04-07T15:23:24.014Z,99505.70
2018-04-07T15:25:53.323Z,99500.25
2018-04-07T15:28:22.516Z,99491.95
2018-04-07T15:30:51.774Z,99494.61
2018-04-07T15:33:21.041Z,99497.99
2018-04-07T15:35:50.259Z,99500.06
2018-04-07T15:38:20.235Z,99501.55
2018-04-07T15:40:49.479Z,99507.66
2018-04-07T15:43:19.453Z,99506.50
2018-04-07T15:45:48.838Z,99510.66
2018-04-07T15:48:18.048Z,99515.63
2018-04-07T15:50:47.247Z,99506.05
2018-04-07T15:53:16.676Z,99501.57
2018-04-07T15:55:46.681Z,99501.62
2018-04-07T15:58:15.908Z,99503.57
2018-04-07T16:00:45.264Z,99499.28
2018-04-07T16:03:15.342Z,99491.68
2018-04-07T16:05:44.559Z,99493.97
2018-04-07T16:08:13.754Z,99493.95
2018-04-07T16:10:42.974Z,99488.17
2018-04-07T16:13:12.179Z,99494.35
2018-04-07T16:15:41.704Z,99496.35
2018-04-07T16:18:10.948Z,99491.28
2018-04-07T16:20:40.174Z,99495.95
2018-04-07T16:23:09.407Z,99494.84
2018-04-07T16:25:39.387Z,99490.28
2018-04-07T16:28:08.595Z,99492.00
2018-04-07T16:30:37.815Z,99491.45
2018-04-07T16:33:07.148Z,99495.89
2018-04-07T16:35:37.026Z,99496.61
2018-04-07T16:38:06.243Z,99500.88
2018-04-07T16:40:35.484Z,99495.66
2018-04-07T16:43:04.719Z,99498.04
2018-04-07T16:45:34.732Z,99494.24
2018-04-07T16:48:04.719Z,99492.01
2018-04-07T16:50:34.691Z,99496.04
2018-04-07T16:53:04.003Z,99484.48
2018-04-07T16:55:33.972Z,99488.91
2018-04-07T16:58:03.193Z,99487.08
2018-04-07T17:00:33.221Z,99496.41
2018-04-07T17:03:02.394Z,99494.00
2018-04-07T17:05:31.605Z,99495.38
2018-04-07T17:08:01.616Z,99494.91
2018-04-07T17:10:31.583Z,99490.52
2018-04-07T17:13:00.809Z,99493.73
2018-04-07T17:15:30.048Z,99494.25
2018-04-07T17:17:59.297Z,99497.24
2018-04-07T17:20:28.510Z,99497.77
2018-04-07T17:22:58.528Z,99511.66
2018-04-07T17:25:27.721Z,99506.81
2018-04-07T17:27:56.987Z,99506.20
2018-04-07T17:30:26.194Z,99507.67
2018-04-07T17:32:55.397Z,99510.00
2018-04-07T17:35:24.616Z,99508.17
2018-04-07T17:37:53.832Z,99509.02
2018-04-07T17:40:23.049Z,99511.58
2018-04-07T17:42:52.276Z,99505.37
2018-04-07T17:45:21.498Z,99503.08
2018-04-07T17:47:50.796Z,99506.77
2018-04-07T17:50:20.776Z,99505.50
2018-04-07T17:52:50.003Z,99500.86
2018-04-07T17:55:19.207Z,99500.84
2018-04-07T17:57:48.424Z,99501.86
2018-04-07T18:00:18.382Z,99495.95
2018-04-07T18:02:47.626Z,99494.39
2018-04-07T18:05:17.720Z,99494.62
2018-04-07T18:07:46.985Z,99493.06
2018-04-07T18:10:16.201Z,99492.86
2018-04-07T18:12:45.403Z,99497.73
2018-04-07T18:15:14.621Z,99505.36
2018-04-07T18:17:43.839Z,99505.07
2018-04-07T18:20:13.309Z,99509.31
2018-04-07T18:22:42.503Z,99513.33
2018-04-07T18:25:11.729Z,99515.77
2018-04-07T18:27:40.966Z,99512.81
2018-04-07T18:30:10.188Z,99515.66
2018-04-07T18:32:39.477Z,99516.70
2018-04-07T18:35:08.704Z,99516.77
2018-04-07T18:37:37.966Z,99525.27
2018-04-07T18:40:07.275Z,99521.73
2018-04-07T18:42:36.462Z,99522.75
2018-04-07T18:45:05.667Z,99524.92
2018-04-07T18:47:34.932Z,99531.66
2018-04-07T18:50:04.985Z,99532.86
2018-04-07T18:52:34.191Z,99534.84
2018-04-07T18:55:03.421Z,99539.55
2018-04-07T18:57:32.651Z,99540.73
2018-04-07T19:00:01.907Z,99540.16
2018-04-07T19:02:31.150Z,99540.36
2018-04-07T19:05:00.398Z,99544.47
2018-04-07T19:07:29.652Z,99548.97
2018-04-07T19:09:58.871Z,99545.19
2018-04-07T19:12:28.433Z,99545.64
2018-04-07T19:14:57.620Z,99544.66
2018-04-07T19:17:27.655Z,99549.77
2018-04-07T19:19:57.620Z,99554.50
2018-04-07T19:22:26.880Z,99546.85
2018-04-07T19:24:56.097Z,99553.73
2018-04-07T19:27:25.330Z,99558.23
2018-04-07T19:29:54.552Z,99561.38
2018-04-07T19:32:24.563Z,99566.69
2018-04-07T19:34:54.559Z,99563.16
2018-04-07T19:37:23.858Z,99566.87
2018-04-07T19:39:53.127Z,99557.26
2018-04-07T19:42:22.386Z,99564.71
2018-04-07T19:44:52.425Z,99566.41
2018-04-07T19:47:22.405Z,99557.94
2018-04-07T19:49:51.621Z,99564.77
2018-04-07T19:52:21.640Z,99570.80
2018-04-07T19:54:51.638Z,99567.17
2018-04-07T19:57:21.151Z,99567.88
2018-04-07T19:59:51.131Z,99581.37
2018-04-07T20:02:20.376Z,99578.55
2018-04-07T20:04:50.350Z,99578.91
2018-04-07T20:07:19.584Z,99578.86
2018-04-07T20:09:48.807Z,99573.58
2018-04-07T20:12:18.090Z,99571.84
2018-04-07T20:14:48.069Z,99579.45
2018-04-07T20:17:17.943Z,99581.37
2018-04-07T20:19:47.110Z,99580.38
2018-04-07T20:22:17.211Z,99577.84
2018-04-07T20:24:47.248Z,99570.78
2018-04-07T20:27:16.467Z,99575.14
2018-04-07T20:29:45.696Z,99573.18
2018-04-07T20:32:15.128Z,99568.66
2018-04-07T20:34:45.086Z,99569.98
2018-04-07T20:37:14.399Z,99575.44
2018-04-07T20:39:43.655Z,99576.45
2018-04-07T20:42:26.158Z,99570.88
2018-04-07T20:44:55.366Z,99573.08
2018-04-07T20:47:24.570Z,99570.72
2018-04-07T20:49:53.803Z,99571.52
2018-04-07T20:52:23.018Z,99577.20
2018-04-07T20:54:52.234Z,99567.80
2018-04-07T20:57:22.102Z,99571.12
2018-04-07T20:59:51.325Z,99561.35
2018-04-07T21:02:20.548Z,99568.41
2018-04-07T21:04:50.546Z,99563.13
2018-04-07T21:07:19.840Z,99566.46
2018-04-07T21:09:49.046Z,99566.11
2018-04-07T21:12:18.284Z,99569.20
2018-04-07T21:14:48.272Z,99566.06
2018-04-07T21:17:17.718Z,99565.05
2018-04-07T21:19:46.958Z,99566.06
2018-04-07T21:22:16.195Z,99566.03
2018-04-07T21:24:45.434Z,99564.45
2018-04-07T21:27:14.663Z,99563.62
2018-04-07T21:29:44.662Z,99560.48
2018-04-07T21:32:13.864Z,99552.88
2018-04-07T21:34:43.101Z,99547.88
2018-04-07T21:37:12.355Z,99552.04
2018-04-07T21:39:41.560Z,99547.69
2018-04-07T21:42:10.780Z,99547.44
2018-04-07T21:44:40.773Z,99542.73
2018-04-07T21:47:10.055Z,99546.89
2018-04-07T21:49:39.339Z,99540.86
2018-04-07T21:52:08.512Z,99549.24
2018-04-07T21:54:37.723Z,99542.00
2018-04-07T21:57:06.944Z,99543.16
2018-04-07T21:59:36.193Z,99539.20
2018-04-07T22:02:06.155Z,99534.73
2018-04-07T22:04:35.400Z,99537.69
2018-04-07T22:07:05.412Z,99535.48
2018-04-07T22:09:35.396Z,99532.15
2018-04-07T22:12:04.674Z,99533.89
2018-04-07T22:14:33.913Z,99533.27
2018-04-07T22:17:03.281Z,99532.08
2018-04-07T22:19:32.519Z,99534.45
2018-04-07T22:22:01.714Z,99531.70
2018-04-07T22:24:31.795Z,99526.95
2018-04-07T22:27:01.026Z,99529.67
2018-04-07T22:29:31.052Z,99521.99
2018-04-07T22:32:01.479Z,99517.67
2018-04-07T22:34:31.469Z,99524.68
2018-04-07T22:37:00.686Z,99526.81
2018-04-07T22:39:30.687Z,99524.27
2018-04-07T22:41:59.930Z,99525.92
2018-04-07T22:44:29.142Z,99529.44
2018-04-07T22:46:58.374Z,99529.76
2018-04-07T22:49:27.594Z,99530.95
2018-04-07T22:51:57.405Z,99530.47
2018-04-07T22:54:26.627Z,99534.95
2018-04-07T22:56:55.843Z,99526.23
2018-04-07T22:59:25.070Z,99529.72
2018-04-07T23:01:54.259Z,99524.17
2018-04-07T23:04:24.991Z,99530.56
2018-04-07T23:06:54.218Z,99523.44
2018-04-07T23:09:23.591Z,99528.39
2018-04-07T23:11:52.820Z,99524.69
2018-04-07T23:14:22.790Z,99523.02
2018-04-07T23:16:52.016Z,99520.05
2018-04-07T23:19:21.205Z,99517.66
2018-04-07T23:21:50.398Z,99514.53
2018-04-07T23:24:19.610Z,99512.69
2018-04-07T23:26:48.831Z,99510.48
2018-04-07T23:29:18.055Z,99505.86
2018-04-07T23:31:47.290Z,99508.47
2018-04-07T23:34:16.505Z,99511.52
2018-04-07T23:36:46.511Z,99510.19
2018-04-07T23:39:15.712Z,99504.59
2018-04-07T23:41:44.945Z,99506.91
2018-04-07T23:44:14.935Z,99502.84
2018-04-07T23:46:44.111Z,99496.78
2018-04-07T23:49:13.341Z,99501.54
2018-04-07T23:51:42.571Z,99500.59
2018-04-07T23:54:11.827Z,99496.53
2018-04-07T23:56:41.012Z,99494.38
2018-04-07T23:59:11.078Z,99495.84
