createdAt,value
2023-01-13T00:01:21.140Z,61524.97
2023-01-13T00:03:50.046Z,61547.53
2023-01-13T00:06:21.553Z,61619.19
2023-01-13T00:08:50.593Z,61519.50
2023-01-13T00:11:19.709Z,61480.09
2023-01-13T00:13:49.471Z,61478.78
2023-01-13T00:16:20.868Z,61472.47
2023-01-13T00:18:51.189Z,61472.34
2023-01-13T00:21:21.367Z,61456.88
2023-01-13T00:23:50.351Z,61457.97
2023-01-13T00:26:21.803Z,61451.66
2023-01-13T00:28:52.068Z,61456.66
2023-01-13T00:31:22.674Z,61453.03
2023-01-13T00:33:51.127Z,61447.34
2023-01-13T00:36:22.604Z,61449.81
2023-01-13T00:38:51.216Z,61444.56
2023-01-13T00:41:21.452Z,61445.53
2023-01-13T00:43:50.612Z,61448.22
2023-01-13T00:46:21.231Z,61450.88
2023-01-13T00:48:49.943Z,61449.28
2023-01-13T00:51:20.682Z,61450.44
2023-01-13T00:53:51.906Z,61448.84
2023-01-13T00:56:38.661Z,61457.31
2023-01-13T00:59:12.133Z,61448.31
2023-01-13T01:01:41.616Z,61456.25
2023-01-13T01:04:11.026Z,61457.75
2023-01-13T01:06:39.552Z,61460.53
2023-01-13T01:09:08.370Z,61452.97
2023-01-13T01:11:37.925Z,61459.47
2023-01-13T01:14:06.525Z,61458.91
2023-01-13T01:16:36.787Z,61462.25
2023-01-13T01:19:05.160Z,61461.59
2023-01-13T01:21:34.535Z,61459.47
2023-01-13T01:24:05.473Z,61463.22
2023-01-13T01:26:34.050Z,61461.84
2023-01-13T01:29:03.132Z,61461.84
2023-01-13T01:31:34.149Z,61465.91
2023-01-13T01:34:04.132Z,61461.31
2023-01-13T01:36:34.896Z,61465.91
2023-01-13T01:39:03.621Z,61459.03
2023-01-13T01:41:34.695Z,61459.69
2023-01-13T01:44:07.077Z,61468.03
2023-01-13T01:46:39.777Z,61460.22
2023-01-13T01:49:17.161Z,61467.41
2023-01-13T01:51:48.936Z,61465.06
2023-01-13T01:54:21.925Z,61466.56
2023-01-13T01:56:50.610Z,61468.69
2023-01-13T01:59:19.947Z,61468.59
2023-01-13T02:01:50.347Z,61459.69
2023-01-13T02:04:25.394Z,61464.81
2023-01-13T02:06:54.978Z,61466.97
2023-01-13T02:09:23.789Z,61467.50
2023-01-13T02:12:09.710Z,61463.88
2023-01-13T02:14:40.169Z,61466.44
2023-01-13T02:17:26.555Z,61470.19
2023-01-13T02:20:36.857Z,61466.56
2023-01-13T02:24:10.316Z,61468.16
2023-01-13T02:27:29.345Z,61472.34
2023-01-13T02:30:42.075Z,61476.63
2023-01-13T02:33:38.837Z,61471.50
2023-01-13T02:36:17.880Z,61479.44
2023-01-13T02:38:53.796Z,61481.59
2023-01-13T02:41:47.046Z,61477.28
2023-01-13T02:44:21.568Z,61476.88
2023-01-13T02:46:57.125Z,61475.81
2023-01-13T02:49:34.667Z,61476.63
2023-01-13T02:52:12.031Z,61478.38
2023-01-13T02:54:45.881Z,61473.22
2023-01-13T02:57:18.582Z,61477.28
2023-01-13T02:59:47.203Z,61477.94
2023-01-13T03:02:21.440Z,61484.94
2023-01-13T03:04:57.138Z,61487.91
2023-01-13T03:07:55.711Z,61484.38
2023-01-13T03:10:44.774Z,61499.47
2023-01-13T03:13:54.443Z,61495.97
2023-01-13T03:16:33.533Z,61499.19
2023-01-13T03:19:17.437Z,61497.16
2023-01-13T03:21:55.542Z,61497.03
2023-01-13T03:24:31.777Z,61494.88
2023-01-13T03:27:05.513Z,61495.53
2023-01-13T03:29:38.360Z,61496.09
2023-01-13T03:32:11.827Z,61501.34
2023-01-13T03:34:47.923Z,61504.56
2023-01-13T03:37:18.374Z,61499.19
2023-01-13T03:39:52.932Z,61492.97
2023-01-13T03:42:25.040Z,61496.63
2023-01-13T03:44:57.408Z,61496.63
2023-01-13T03:47:32.735Z,61497.69
2023-01-13T03:50:07.949Z,61489.75
2023-01-13T03:52:39.157Z,61489.22
2023-01-13T03:55:13.346Z,61496.19
2023-01-13T03:57:48.523Z,61497.16
2023-01-13T04:00:19.943Z,61498.75
2023-01-13T04:02:53.058Z,61502.41
2023-01-13T04:05:23.247Z,61497.25
2023-01-13T04:07:59.254Z,61499.97
2023-01-13T04:10:33.936Z,61500.91
2023-01-13T04:13:07.520Z,61502.41
2023-01-13T04:15:40.077Z,61502.00
2023-01-13T04:18:18.772Z,61507.25
2023-01-13T04:20:51.264Z,61510.47
2023-01-13T04:23:20.938Z,61502.66
2023-01-13T04:25:51.666Z,61502.53
2023-01-13T04:28:20.548Z,61511.44
2023-01-13T04:30:49.514Z,61504.13
2023-01-13T04:33:19.663Z,61503.31
2023-01-13T04:35:49.767Z,61506.72
2023-01-13T04:38:20.729Z,61505.22
2023-01-13T04:40:50.279Z,61508.84
2023-01-13T04:43:18.743Z,61512.50
2023-01-13T04:45:47.129Z,61511.00
2023-01-13T04:48:15.779Z,61507.34
2023-01-13T04:50:44.227Z,61504.69
2023-01-13T04:53:14.001Z,61505.34
2023-01-13T04:55:42.388Z,61506.94
2023-01-13T04:58:12.393Z,61514.75
2023-01-13T05:00:40.845Z,61516.38
2023-01-13T05:03:09.309Z,61522.16
2023-01-13T05:05:38.081Z,61520.66
2023-01-13T05:08:06.927Z,61517.22
2023-01-13T05:10:36.747Z,61514.66
2023-01-13T05:13:22.931Z,61503.50
2023-01-13T05:16:11.254Z,61498.75
2023-01-13T05:18:39.837Z,61503.50
2023-01-13T05:21:28.646Z,61496.50
2023-01-13T05:24:14.507Z,61492.75
2023-01-13T05:26:44.229Z,61489.94
2023-01-13T05:29:12.591Z,61489.09
2023-01-13T05:31:40.921Z,61477.72
2023-01-13T05:34:09.304Z,61460.22
2023-01-13T05:36:37.767Z,61453.88
2023-01-13T05:39:06.368Z,61436.09
2023-01-13T05:42:00.990Z,61439.09
2023-01-13T05:44:30.866Z,61436.53
2023-01-13T05:46:59.294Z,61421.91
2023-01-13T05:49:27.636Z,61410.66
2023-01-13T05:51:56.011Z,61407.56
2023-01-13T05:54:24.391Z,61402.19
2023-01-13T05:56:52.773Z,61398.97
2023-01-13T05:59:21.136Z,61392.66
2023-01-13T06:01:50.861Z,61383.31
2023-01-13T06:04:19.510Z,61382.88
2023-01-13T06:06:48.909Z,61380.75
2023-01-13T06:09:17.438Z,61372.81
2023-01-13T06:11:46.498Z,61379.00
2023-01-13T06:14:15.068Z,61373.22
2023-01-13T06:16:45.481Z,61365.19
2023-01-13T06:19:15.229Z,61363.81
2023-01-13T06:21:44.943Z,61367.84
2023-01-13T06:24:13.349Z,61369.47
2023-01-13T06:26:42.508Z,61371.50
2023-01-13T06:29:14.041Z,61374.72
2023-01-13T06:31:42.536Z,61378.59
2023-01-13T06:34:15.727Z,61376.03
2023-01-13T06:36:49.394Z,61375.38
2023-01-13T06:39:22.031Z,61381.28
2023-01-13T06:42:11.880Z,61378.72
2023-01-13T06:44:41.418Z,61388.22
2023-01-13T06:47:10.268Z,61382.47
2023-01-13T06:49:40.189Z,61378.06
2023-01-13T06:52:08.586Z,61375.91
2023-01-13T06:54:36.915Z,61383.31
2023-01-13T06:57:05.581Z,61388.22
2023-01-13T06:59:35.264Z,61389.19
2023-01-13T07:02:04.350Z,61382.88
2023-01-13T07:04:32.851Z,61384.38
2023-01-13T07:07:02.640Z,61379.00
2023-01-13T07:09:31.002Z,61383.31
2023-01-13T07:11:59.357Z,61376.56
2023-01-13T07:14:45.270Z,61375.38
2023-01-13T07:17:13.651Z,61382.78
2023-01-13T07:19:42.017Z,61376.88
2023-01-13T07:22:14.669Z,61368.94
2023-01-13T07:24:43.131Z,61358.44
2023-01-13T07:27:11.516Z,61359.31
2023-01-13T07:29:39.864Z,61365.59
2023-01-13T07:32:08.364Z,61361.56
2023-01-13T07:34:37.201Z,61359.31
2023-01-13T07:37:05.644Z,61353.94
2023-01-13T07:39:35.373Z,61355.41
2023-01-13T07:42:21.350Z,61381.28
2023-01-13T07:44:50.045Z,61381.16
2023-01-13T07:47:19.802Z,61376.88
2023-01-13T07:49:48.167Z,61369.34
2023-01-13T07:52:16.601Z,61383.31
2023-01-13T07:54:46.367Z,61387.59
2023-01-13T07:57:14.858Z,61367.84
2023-01-13T07:59:43.216Z,61379.13
2023-01-13T08:02:13.693Z,61370.41
2023-01-13T08:04:42.194Z,61380.31
2023-01-13T08:07:10.655Z,61381.69
2023-01-13T08:09:39.077Z,61373.22
2023-01-13T08:12:26.725Z,61393.59
2023-01-13T08:14:55.283Z,61408.50
2023-01-13T08:17:24.393Z,61406.91
2023-01-13T08:19:52.825Z,61403.91
2023-01-13T08:22:21.191Z,61412.25
2023-01-13T08:24:49.592Z,61393.84
2023-01-13T08:27:20.269Z,61409.69
2023-01-13T08:29:48.663Z,61409.81
2023-01-13T08:32:17.064Z,61413.88
2023-01-13T08:34:45.506Z,61412.25
2023-01-13T08:37:13.985Z,61408.72
2023-01-13T08:39:42.398Z,61413.34
2023-01-13T08:42:10.909Z,61409.28
2023-01-13T08:44:40.825Z,61409.28
2023-01-13T08:47:09.244Z,61411.31
2023-01-13T08:49:37.705Z,61412.47
2023-01-13T08:52:06.146Z,61401.94
2023-01-13T08:54:34.550Z,61398.97
2023-01-13T08:57:03.900Z,61405.41
2023-01-13T08:59:33.243Z,61419.75
2023-01-13T09:02:03.543Z,61397.91
2023-01-13T09:04:32.598Z,61398.97
2023-01-13T09:07:02.306Z,61416.53
2023-01-13T09:09:30.759Z,61415.03
2023-01-13T09:12:16.583Z,61416.66
2023-01-13T09:14:45.504Z,61417.84
2023-01-13T09:17:15.761Z,61427.94
2023-01-13T09:19:44.245Z,61431.97
2023-01-13T09:22:16.703Z,61431.28
2023-01-13T09:24:45.600Z,61409.16
2023-01-13T09:27:16.349Z,61414.50
2023-01-13T09:29:45.004Z,61420.41
2023-01-13T09:32:15.137Z,61419.22
2023-01-13T09:35:01.335Z,61421.06
2023-01-13T09:37:31.535Z,61425.78
2023-01-13T09:39:59.961Z,61449.38
2023-01-13T09:42:55.561Z,61466.97
2023-01-13T09:45:27.686Z,61461.59
2023-01-13T09:48:05.389Z,61468.59
2023-01-13T09:50:48.740Z,61465.91
2023-01-13T09:53:23.075Z,61464.81
2023-01-13T09:55:52.923Z,61474.72
2023-01-13T09:58:21.781Z,61485.22
2023-01-13T10:01:04.547Z,61478.78
2023-01-13T10:03:36.736Z,61484.38
2023-01-13T10:06:16.238Z,61503.19
2023-01-13T10:08:47.188Z,61504.78
2023-01-13T10:11:37.666Z,61516.59
2023-01-13T10:14:16.857Z,61535.41
2023-01-13T10:16:52.310Z,61546.97
2023-01-13T10:19:27.701Z,61536.34
2023-01-13T10:22:23.061Z,61553.13
2023-01-13T10:25:23.607Z,61563.09
2023-01-13T10:27:54.544Z,61587.69
2023-01-13T10:30:31.451Z,61575.34
2023-01-13T10:33:02.824Z,61626.72
2023-01-13T10:35:59.493Z,61571.81
2023-01-13T10:38:32.006Z,61619.06
2023-01-13T10:41:02.768Z,61639.81
2023-01-13T10:43:32.032Z,61761.47
2023-01-13T10:46:05.347Z,61761.25
2023-01-13T10:48:38.724Z,61818.75
2023-01-13T10:51:31.325Z,61783.75
2023-01-13T10:54:04.361Z,61794.72
2023-01-13T10:56:35.125Z,61782.47
2023-01-13T10:59:23.183Z,61777.19
2023-01-13T11:02:04.059Z,61778.25
2023-01-13T11:04:37.927Z,61786.44
2023-01-13T11:07:23.566Z,61805.59
2023-01-13T11:10:14.948Z,61773.31
2023-01-13T11:12:53.494Z,61724.47
2023-01-13T11:15:26.491Z,61760.28
2023-01-13T11:18:05.052Z,61779.78
2023-01-13T11:20:38.254Z,61818.94
2023-01-13T11:23:17.187Z,61807.78
2023-01-13T11:25:52.164Z,61874.97
2023-01-13T11:28:43.424Z,61883.16
2023-01-13T11:31:21.285Z,61794.41
2023-01-13T11:33:58.002Z,61722.22
2023-01-13T11:36:34.228Z,61707.25
2023-01-13T11:39:16.224Z,61703.38
2023-01-13T11:42:08.841Z,61722.75
2023-01-13T11:44:42.889Z,61733.50
2023-01-13T11:47:14.824Z,61775.03
2023-01-13T11:49:48.521Z,61767.94
2023-01-13T11:52:25.198Z,61811.41
2023-01-13T11:55:22.843Z,61829.00
2023-01-13T11:58:41.936Z,61779.78
2023-01-13T12:01:37.573Z,61755.03
2023-01-13T12:04:25.860Z,61753.50
2023-01-13T12:07:12.697Z,61752.34
2023-01-13T12:09:56.205Z,61780.41
2023-01-13T12:12:44.179Z,61817.34
2023-01-13T12:15:52.712Z,61766.22
2023-01-13T12:18:44.292Z,61731.78
2023-01-13T12:21:23.841Z,61680.50
2023-01-13T12:24:11.012Z,61677.81
2023-01-13T12:26:45.199Z,61670.47
2023-01-13T12:29:18.992Z,61657.13
2023-01-13T12:31:49.801Z,61614.03
2023-01-13T12:34:37.012Z,61639.28
2023-01-13T12:37:13.352Z,61636.16
2023-01-13T12:39:52.580Z,61653.91
2023-01-13T12:42:43.636Z,61689.41
2023-01-13T12:45:28.604Z,61731.34
2023-01-13T12:47:59.701Z,61717.25
2023-01-13T12:50:45.435Z,61716.81
2023-01-13T12:53:38.643Z,61764.28
2023-01-13T12:56:44.519Z,61787.97
2023-01-13T12:59:39.757Z,61761.78
2023-01-13T13:02:43.768Z,61727.59
2023-01-13T13:05:50.052Z,61707.69
2023-01-13T13:08:25.127Z,61698.00
2023-01-13T13:11:39.148Z,61729.19
2023-01-13T13:14:11.536Z,61714.91
2023-01-13T13:17:01.011Z,61720.91
2023-01-13T13:19:56.926Z,61681.88
2023-01-13T13:22:51.923Z,61642.06
2023-01-13T13:25:28.052Z,61613.59
2023-01-13T13:28:21.413Z,61580.81
2023-01-13T13:31:22.640Z,61550.75
2023-01-13T13:34:27.240Z,61538.38
2023-01-13T13:37:15.609Z,61549.03
2023-01-13T13:40:02.657Z,61544.00
2023-01-13T13:42:57.726Z,61478.78
2023-01-13T13:45:46.272Z,61427.94
2023-01-13T13:48:23.990Z,61435.44
2023-01-13T13:50:58.296Z,61417.19
2023-01-13T13:53:32.456Z,61401.25
2023-01-13T13:56:04.067Z,61436.53
2023-01-13T13:58:37.047Z,61451.41
2023-01-13T14:01:12.116Z,61454.22
2023-01-13T14:03:41.263Z,61444.56
2023-01-13T14:06:23.720Z,61425.38
2023-01-13T14:08:53.620Z,61448.22
2023-01-13T14:11:28.886Z,61445.53
2023-01-13T14:14:05.355Z,61438.66
2023-01-13T14:16:36.331Z,61434.78
2023-01-13T14:19:05.134Z,61427.94
2023-01-13T14:21:37.190Z,61443.50
2023-01-13T14:24:17.636Z,61446.59
2023-01-13T14:26:51.415Z,61447.13
2023-01-13T14:29:23.464Z,61475.16
2023-01-13T14:31:54.316Z,61485.22
2023-01-13T14:34:33.333Z,61451.09
2023-01-13T14:37:02.942Z,61444.13
2023-01-13T14:39:39.417Z,61430.50
2023-01-13T14:42:14.228Z,61414.41
2023-01-13T14:44:49.793Z,61408.63
2023-01-13T14:47:23.746Z,61426.19
2023-01-13T14:49:59.106Z,61425.91
2023-01-13T14:52:30.163Z,61420.28
2023-01-13T14:55:24.849Z,61423.50
2023-01-13T14:57:53.521Z,61428.75
2023-01-13T15:00:25.080Z,61434.38
2023-01-13T15:03:08.968Z,61424.06
2023-01-13T15:05:50.276Z,61432.22
2023-01-13T15:08:31.135Z,61418.38
2023-01-13T15:11:02.826Z,61409.59
2023-01-13T15:13:41.178Z,61420.41
2023-01-13T15:16:19.020Z,61426.44
2023-01-13T15:18:48.326Z,61407.56
2023-01-13T15:21:18.281Z,61427.28
2023-01-13T15:23:47.332Z,61435.88
2023-01-13T15:26:25.539Z,61413.56
2023-01-13T15:28:55.566Z,61424.06
2023-01-13T15:31:25.319Z,61432.63
2023-01-13T15:33:54.001Z,61432.09
2023-01-13T15:36:27.811Z,61427.41
2023-01-13T15:38:57.908Z,61427.81
2023-01-13T15:41:55.544Z,61433.31
2023-01-13T15:44:42.556Z,61417.19
2023-01-13T15:47:13.861Z,61431.56
2023-01-13T15:49:46.803Z,61430.06
2023-01-13T15:52:25.800Z,61423.63
2023-01-13T15:54:56.483Z,61424.59
2023-01-13T15:57:29.522Z,61410.66
2023-01-13T16:00:05.470Z,61409.59
2023-01-13T16:02:35.469Z,61415.47
2023-01-13T16:05:05.200Z,61396.69
2023-01-13T16:07:36.197Z,61398.97
2023-01-13T16:10:07.585Z,61401.13
2023-01-13T16:12:41.222Z,61401.78
2023-01-13T16:15:12.308Z,61373.22
2023-01-13T16:17:42.622Z,61392.53
2023-01-13T16:20:16.246Z,61387.16
2023-01-13T16:22:49.666Z,61382.22
2023-01-13T16:25:24.813Z,61378.06
2023-01-13T16:27:55.931Z,61367.22
2023-01-13T16:30:28.974Z,61380.22
2023-01-13T16:32:57.783Z,61383.41
2023-01-13T16:35:27.507Z,61385.03
2023-01-13T16:37:58.442Z,61376.44
2023-01-13T16:40:31.094Z,61384.91
2023-01-13T16:43:03.481Z,61369.78
2023-01-13T16:45:33.136Z,61383.72
2023-01-13T16:48:01.602Z,61387.06
2023-01-13T16:50:36.335Z,61374.44
2023-01-13T16:53:05.102Z,61373.66
2023-01-13T16:55:34.089Z,61377.41
2023-01-13T16:58:04.826Z,61373.66
2023-01-13T17:00:33.878Z,61372.56
2023-01-13T17:03:03.457Z,61371.09
2023-01-13T17:05:31.940Z,61374.72
2023-01-13T17:08:00.343Z,61356.19
2023-01-13T17:10:28.903Z,61358.22
2023-01-13T17:13:00.051Z,61363.69
2023-01-13T17:15:34.204Z,61380.09
2023-01-13T17:18:03.290Z,61374.84
2023-01-13T17:20:31.933Z,61381.81
2023-01-13T17:23:00.381Z,61377.53
2023-01-13T17:25:28.875Z,61382.22
2023-01-13T17:27:58.016Z,61378.34
2023-01-13T17:30:26.394Z,61370.00
2023-01-13T17:32:56.180Z,61368.53
2023-01-13T17:35:25.455Z,61381.56
2023-01-13T17:37:54.614Z,61374.31
2023-01-13T17:40:23.407Z,61376.22
2023-01-13T17:42:51.721Z,61377.53
2023-01-13T17:45:20.117Z,61384.78
2023-01-13T17:47:48.494Z,61377.09
2023-01-13T17:50:18.924Z,61380.09
2023-01-13T17:52:47.329Z,61381.56
2023-01-13T17:55:15.968Z,61383.31
2023-01-13T17:57:44.370Z,61374.31
2023-01-13T18:00:14.279Z,61383.19
2023-01-13T18:02:42.758Z,61367.84
2023-01-13T18:05:12.647Z,61361.31
2023-01-13T18:07:42.342Z,61360.78
2023-01-13T18:10:12.808Z,61360.38
2023-01-13T18:12:41.202Z,61361.63
2023-01-13T18:15:10.638Z,61338.94
2023-01-13T18:17:38.995Z,61350.06
2023-01-13T18:20:26.036Z,61346.31
2023-01-13T18:23:13.135Z,61352.19
2023-01-13T18:25:59.311Z,61350.06
2023-01-13T18:28:27.734Z,61351.38
2023-01-13T18:30:56.242Z,61356.50
2023-01-13T18:33:24.809Z,61350.72
2023-01-13T18:35:53.364Z,61352.31
2023-01-13T18:38:23.185Z,61346.53
2023-01-13T18:40:51.704Z,61333.16
2023-01-13T18:43:19.122Z,61337.31
2023-01-13T18:45:51.657Z,61335.06
2023-01-13T18:48:20.052Z,61328.63
2023-01-13T18:50:48.452Z,61320.03
2023-01-13T18:53:16.825Z,61326.50
2023-01-13T18:55:46.626Z,61325.00
2023-01-13T18:58:15.650Z,61324.56
2023-01-13T19:00:44.087Z,61320.72
2023-01-13T19:03:13.018Z,61335.59
2023-01-13T19:05:41.529Z,61334.09
2023-01-13T19:08:09.986Z,61340.00
2023-01-13T19:10:40.116Z,61334.38
2023-01-13T19:13:09.855Z,61327.78
2023-01-13T19:15:38.330Z,61336.13
2023-01-13T19:18:07.023Z,61331.81
2023-01-13T19:20:35.493Z,61327.56
2023-01-13T19:23:03.903Z,61333.97
2023-01-13T19:25:32.397Z,61337.44
2023-01-13T19:28:00.985Z,61342.56
2023-01-13T19:30:30.807Z,61340.41
2023-01-13T19:32:59.274Z,61339.88
2023-01-13T19:35:27.827Z,61339.06
2023-01-13T19:37:56.397Z,61345.78
2023-01-13T19:40:24.879Z,61341.06
2023-01-13T19:43:10.852Z,61344.94
2023-01-13T19:45:40.682Z,61345.25
2023-01-13T19:48:09.228Z,61326.59
2023-01-13T19:50:38.933Z,61339.34
2023-01-13T19:53:07.750Z,61335.59
2023-01-13T19:55:36.201Z,61346.31
2023-01-13T19:58:04.711Z,61345.34
2023-01-13T20:00:33.422Z,61328.84
2023-01-13T20:03:08.023Z,61345.13
2023-01-13T20:05:36.597Z,61336.38
2023-01-13T20:08:05.061Z,61328.84
2023-01-13T20:10:33.619Z,61324.88
2023-01-13T20:13:02.071Z,61341.50
2023-01-13T20:15:31.128Z,61328.63
2023-01-13T20:18:00.629Z,61335.06
2023-01-13T20:20:31.054Z,61339.34
2023-01-13T20:23:00.678Z,61331.81
2023-01-13T20:25:30.250Z,61330.34
2023-01-13T20:28:01.726Z,61328.31
2023-01-13T20:30:30.231Z,61335.59
2023-01-13T20:32:58.590Z,61324.88
2023-01-13T20:35:29.692Z,61333.84
2023-01-13T20:37:59.631Z,61317.91
2023-01-13T20:40:27.986Z,61319.63
2023-01-13T20:42:55.305Z,61312.53
2023-01-13T20:45:23.761Z,61301.81
2023-01-13T20:47:52.261Z,61313.19
2023-01-13T20:50:20.855Z,61308.81
2023-01-13T20:52:49.435Z,61300.75
2023-01-13T20:55:19.354Z,61302.59
2023-01-13T20:57:50.186Z,61306.13
2023-01-13T21:00:20.372Z,61292.81
2023-01-13T21:02:48.987Z,61281.69
2023-01-13T21:05:17.666Z,61302.34
2023-01-13T21:07:46.330Z,61289.31
2023-01-13T21:10:14.715Z,61298.59
2023-01-13T21:13:01.809Z,61300.75
2023-01-13T21:15:30.253Z,61289.59
2023-01-13T21:18:16.476Z,61294.97
2023-01-13T21:20:45.241Z,61299.78
2023-01-13T21:23:13.727Z,61291.09
2023-01-13T21:25:42.373Z,61281.44
2023-01-13T21:28:13.504Z,61288.94
2023-01-13T21:30:42.057Z,61283.19
2023-01-13T21:33:14.902Z,61291.09
2023-01-13T21:35:43.780Z,61292.56
2023-01-13T21:38:13.752Z,61292.81
2023-01-13T21:40:42.613Z,61295.38
2023-01-13T21:43:32.080Z,61294.31
2023-01-13T21:46:17.929Z,61287.88
2023-01-13T21:48:46.517Z,61290.00
2023-01-13T21:51:15.197Z,61281.44
2023-01-13T21:53:43.635Z,61283.72
2023-01-13T21:56:12.061Z,61285.09
2023-01-13T21:58:42.403Z,61284.69
2023-01-13T22:01:11.998Z,61282.66
2023-01-13T22:03:58.595Z,61276.09
2023-01-13T22:06:27.842Z,61279.00
2023-01-13T22:08:59.886Z,61277.16
2023-01-13T22:11:28.582Z,61280.78
2023-01-13T22:14:08.705Z,61275.00
2023-01-13T22:16:41.607Z,61278.34
2023-01-13T22:19:11.617Z,61272.06
2023-01-13T22:21:40.288Z,61273.41
2023-01-13T22:24:09.334Z,61269.78
2023-01-13T22:26:37.762Z,61261.22
2023-01-13T22:29:07.638Z,61266.44
2023-01-13T22:31:36.101Z,61269.56
2023-01-13T22:34:04.903Z,61260.78
2023-01-13T22:36:33.372Z,61244.22
2023-01-13T22:39:01.941Z,61247.41
2023-01-13T22:41:32.364Z,61239.25
2023-01-13T22:44:00.764Z,61245.69
2023-01-13T22:46:30.677Z,61230.69
2023-01-13T22:48:59.163Z,61250.16
2023-01-13T22:51:27.718Z,61248.34
2023-01-13T22:53:56.463Z,61234.97
2023-01-13T22:56:26.903Z,61238.19
2023-01-13T22:58:56.412Z,61245.03
2023-01-13T23:01:27.299Z,61253.72
2023-01-13T23:03:57.507Z,61245.56
2023-01-13T23:06:28.068Z,61248.25
2023-01-13T23:08:57.041Z,61242.34
2023-01-13T23:11:28.586Z,61222.56
2023-01-13T23:14:03.769Z,61217.97
2023-01-13T23:16:35.634Z,61215.06
2023-01-13T23:19:06.382Z,61220.94
2023-01-13T23:21:37.722Z,61247.94
2023-01-13T23:24:07.518Z,61231.09
2023-01-13T23:26:37.459Z,61214.22
2023-01-13T23:29:09.090Z,61204.34
2023-01-13T23:31:37.619Z,61207.56
2023-01-13T23:34:09.532Z,61236.47
2023-01-13T23:36:41.103Z,61234.88
2023-01-13T23:39:09.752Z,61239.66
2023-01-13T23:41:38.270Z,61230.03
2023-01-13T23:44:08.004Z,61231.09
2023-01-13T23:46:36.623Z,61228.97
2023-01-13T23:49:06.786Z,61227.47
2023-01-13T23:51:35.412Z,61242.88
2023-01-13T23:54:03.823Z,61233.50
2023-01-13T23:56:34.032Z,61238.06
2023-01-13T23:59:02.482Z,61240.75
