createdAt,value
2022-10-04T00:03:07.411Z,79.25
2022-10-04T00:11:35.238Z,79.08
2022-10-04T00:19:59.301Z,79.28
2022-10-04T00:28:26.839Z,79.28
2022-10-04T00:36:55.474Z,79.04
2022-10-04T00:45:34.259Z,79.17
2022-10-04T00:54:12.242Z,78.95
2022-10-04T01:02:59.193Z,79.16
2022-10-04T01:11:25.069Z,79.12
2022-10-04T01:19:53.977Z,79.15
2022-10-04T01:28:17.213Z,79.27
2022-10-04T01:36:41.429Z,79.24
2022-10-04T01:45:29.187Z,79.47
2022-10-04T01:53:59.437Z,79.53
2022-10-04T02:02:37.035Z,79.41
2022-10-04T02:11:05.141Z,79.74
2022-10-04T02:19:40.974Z,79.48
2022-10-04T02:28:05.558Z,79.67
2022-10-04T02:36:30.474Z,79.53
2022-10-04T02:45:02.896Z,79.63
2022-10-04T02:53:45.138Z,79.80
2022-10-04T03:02:30.151Z,79.72
2022-10-04T03:10:54.093Z,79.49
2022-10-04T03:19:19.478Z,79.70
2022-10-04T03:27:44.825Z,79.57
2022-10-04T03:36:18.771Z,79.69
2022-10-04T03:44:45.216Z,79.96
2022-10-04T03:53:22.334Z,79.88
2022-10-04T04:02:17.592Z,79.86
2022-10-04T04:10:50.767Z,79.70
2022-10-04T04:19:17.582Z,79.95
2022-10-04T04:27:43.828Z,79.85
2022-10-04T04:36:11.751Z,79.70
2022-10-04T04:44:35.308Z,79.99
2022-10-04T04:53:10.279Z,80.02
2022-10-04T05:01:44.085Z,80.15
2022-10-04T05:10:32.351Z,79.96
2022-10-04T05:19:03.599Z,80.10
2022-10-04T05:27:31.216Z,80.14
2022-10-04T05:36:13.814Z,80.37
2022-10-04T05:44:56.294Z,80.06
2022-10-04T05:53:36.876Z,80.35
2022-10-04T06:02:20.689Z,80.27
2022-10-04T06:11:12.023Z,80.23
2022-10-04T06:19:47.556Z,80.56
2022-10-04T06:28:16.061Z,80.56
2022-10-04T06:37:15.691Z,80.48
2022-10-04T06:45:59.909Z,80.40
2022-10-04T06:54:23.238Z,80.40
2022-10-04T07:02:45.966Z,80.49
2022-10-04T07:11:26.807Z,80.63
2022-10-04T07:19:54.850Z,80.56
2022-10-04T07:28:44.793Z,80.65
2022-10-04T07:37:14.714Z,80.73
2022-10-04T07:45:41.499Z,80.76
2022-10-04T07:54:27.972Z,80.78
2022-10-04T08:03:29.969Z,80.76
2022-10-04T08:12:03.495Z,80.55
2022-10-04T08:20:35.595Z,80.47
2022-10-04T08:29:16.803Z,80.73
2022-10-04T08:38:08.592Z,80.79
2022-10-04T08:46:53.790Z,80.92
2022-10-04T08:55:25.655Z,80.90
2022-10-04T09:04:07.123Z,80.94
2022-10-04T09:12:35.627Z,80.92
2022-10-04T09:21:11.475Z,81.01
2022-10-04T09:29:53.275Z,80.82
2022-10-04T09:39:05.919Z,80.79
2022-10-04T09:48:01.093Z,80.54
2022-10-04T09:56:35.705Z,80.57
2022-10-04T10:05:15.023Z,80.79
2022-10-04T10:13:50.716Z,80.57
2022-10-04T10:22:16.426Z,80.47
2022-10-04T10:31:09.130Z,80.48
2022-10-04T10:40:06.725Z,80.24
2022-10-04T10:48:51.533Z,80.19
2022-10-04T10:57:23.595Z,80.38
2022-10-04T11:06:07.782Z,80.26
2022-10-04T11:15:26.591Z,80.35
2022-10-04T11:24:08.138Z,80.14
2022-10-04T11:32:47.828Z,80.10
2022-10-04T11:41:25.702Z,80.10
2022-10-04T11:49:57.689Z,80.18
2022-10-04T11:58:28.564Z,80.00
2022-10-04T12:07:27.802Z,79.69
2022-10-04T12:16:13.350Z,79.88
2022-10-04T12:24:59.624Z,79.66
2022-10-04T12:33:25.907Z,79.60
2022-10-04T12:42:17.142Z,79.60
2022-10-04T12:50:39.893Z,79.59
2022-10-04T12:59:16.110Z,79.36
2022-10-04T13:07:56.443Z,79.25
2022-10-04T13:25:45.785Z,79.10
2022-10-04T13:34:24.060Z,79.21
2022-10-04T13:43:09.712Z,79.08
2022-10-04T13:51:39.560Z,79.04
2022-10-04T14:00:05.583Z,78.91
2022-10-04T14:08:54.867Z,78.86
2022-10-04T14:17:42.245Z,78.83
2022-10-04T14:26:07.249Z,78.96
2022-10-04T14:35:03.409Z,78.74
2022-10-04T14:43:52.557Z,78.80
2022-10-04T14:52:32.456Z,78.79
2022-10-04T15:01:03.318Z,78.83
2022-10-04T15:09:50.657Z,78.55
2022-10-04T15:18:31.389Z,78.59
2022-10-04T15:27:16.108Z,78.65
2022-10-04T15:35:52.194Z,78.52
2022-10-04T15:44:44.346Z,78.26
2022-10-04T15:53:25.503Z,78.32
2022-10-04T16:01:52.228Z,78.23
2022-10-04T16:11:03.757Z,78.10
2022-10-04T16:20:03.863Z,77.84
2022-10-04T16:28:36.622Z,77.99
2022-10-04T16:37:03.148Z,77.94
2022-10-04T16:45:35.167Z,77.86
2022-10-04T16:54:20.689Z,78.07
2022-10-04T17:03:01.311Z,77.85
2022-10-04T17:11:36.886Z,77.66
2022-10-04T17:20:11.865Z,77.72
2022-10-04T17:28:52.692Z,77.69
2022-10-04T17:37:30.633Z,77.80
2022-10-04T17:46:05.645Z,77.59
2022-10-04T17:55:10.795Z,77.49
2022-10-04T18:03:52.286Z,77.44
2022-10-04T18:12:24.168Z,77.61
2022-10-04T18:21:17.895Z,77.70
2022-10-04T18:30:04.732Z,77.65
2022-10-04T18:38:33.632Z,77.48
2022-10-04T18:47:03.408Z,77.50
2022-10-04T18:55:46.169Z,77.33
2022-10-04T19:04:20.490Z,77.58
2022-10-04T19:13:03.907Z,77.32
2022-10-04T19:21:29.535Z,77.32
2022-10-04T19:30:12.846Z,77.56
2022-10-04T19:39:03.257Z,77.51
2022-10-04T19:47:38.833Z,77.41
2022-10-04T19:56:05.955Z,77.31
2022-10-04T20:04:35.365Z,77.37
2022-10-04T20:13:26.241Z,77.64
2022-10-04T20:21:49.979Z,77.49
2022-10-04T20:30:16.608Z,77.59
2022-10-04T20:39:02.194Z,77.56
2022-10-04T20:47:46.840Z,77.49
2022-10-04T20:56:21.277Z,77.60
2022-10-04T21:04:50.349Z,77.53
2022-10-04T21:13:42.263Z,77.59
2022-10-04T21:22:08.197Z,77.43
2022-10-04T21:30:31.167Z,77.39
2022-10-04T21:38:56.043Z,77.47
2022-10-04T21:47:23.539Z,77.55
2022-10-04T21:55:47.020Z,77.58
2022-10-04T22:04:09.986Z,77.58
2022-10-04T22:12:33.012Z,77.49
2022-10-04T22:20:56.048Z,77.59
2022-10-04T22:29:19.319Z,77.52
2022-10-04T22:37:43.630Z,77.33
2022-10-04T22:46:15.444Z,77.31
2022-10-04T22:54:45.268Z,77.24
2022-10-04T23:03:19.245Z,77.45
2022-10-04T23:11:43.953Z,77.33
2022-10-04T23:20:21.956Z,77.43
2022-10-04T23:28:44.809Z,77.32
2022-10-04T23:37:23.247Z,77.26
2022-10-04T23:45:48.147Z,77.10
2022-10-04T23:54:16.924Z,77.27
