createdAt,value
2023-02-02T00:02:09.657Z,61.8
2023-02-02T00:07:47.886Z,61.8
2023-02-02T00:13:36.916Z,61.9
2023-02-02T00:19:34.061Z,62.1
2023-02-02T00:25:11.829Z,62.3
2023-02-02T00:30:49.447Z,62.1
2023-02-02T00:36:24.806Z,62.4
2023-02-02T00:41:59.730Z,62.1
2023-02-02T00:47:34.604Z,62.5
2023-02-02T00:53:10.945Z,62.5
2023-02-02T00:58:46.625Z,62.2
2023-02-02T01:04:22.857Z,62.7
2023-02-02T01:09:58.056Z,62.8
2023-02-02T01:15:33.444Z,62.9
2023-02-02T01:21:08.950Z,63.2
2023-02-02T01:26:44.737Z,63.2
2023-02-02T01:32:21.070Z,63.3
2023-02-02T01:37:56.676Z,63.1
2023-02-02T01:43:33.439Z,63
2023-02-02T01:49:08.328Z,63.3
2023-02-02T01:54:43.373Z,63
2023-02-02T02:00:18.588Z,63.3
2023-02-02T02:05:54.607Z,63.4
2023-02-02T02:11:30.289Z,63.6
2023-02-02T02:17:05.340Z,64
2023-02-02T02:22:40.907Z,64.6
2023-02-02T02:28:16.070Z,64.3
2023-02-02T02:33:51.518Z,63.6
2023-02-02T02:39:26.681Z,63.4
2023-02-02T02:45:02.792Z,64.3
2023-02-02T02:50:37.768Z,64.7
2023-02-02T02:56:13.393Z,63.7
2023-02-02T03:01:48.629Z,63.2
2023-02-02T03:07:29.850Z,64
2023-02-02T03:13:05.338Z,64.3
2023-02-02T03:18:46.666Z,64.3
2023-02-02T03:24:21.935Z,64.1
2023-02-02T03:29:57.826Z,65.1
2023-02-02T03:35:33.385Z,64.6
2023-02-02T03:41:09.129Z,64.4
2023-02-02T03:46:44.373Z,64.2
2023-02-02T03:52:20.134Z,64
2023-02-02T03:57:55.537Z,63.9
2023-02-02T04:03:30.948Z,63.7
2023-02-02T04:09:06.196Z,63.5
2023-02-02T04:14:41.453Z,63.4
2023-02-02T04:20:16.567Z,63.4
2023-02-02T04:25:51.637Z,63.4
2023-02-02T04:31:29.927Z,63.8
2023-02-02T04:37:06.937Z,63.6
2023-02-02T04:42:42.047Z,63.8
2023-02-02T04:48:18.293Z,63.9
2023-02-02T04:53:53.172Z,63.7
2023-02-02T04:59:28.798Z,63.2
2023-02-02T05:05:04.528Z,63.3
2023-02-02T05:10:41.323Z,63.2
2023-02-02T05:16:16.489Z,63.4
2023-02-02T05:21:52.911Z,63.6
2023-02-02T05:27:27.968Z,63.8
2023-02-02T05:33:03.673Z,64.1
2023-02-02T05:38:39.172Z,64.2
2023-02-02T05:44:14.252Z,64.4
2023-02-02T05:49:49.504Z,64.5
2023-02-02T05:55:26.186Z,64.3
2023-02-02T06:01:02.584Z,64
2023-02-02T06:06:38.060Z,63.4
2023-02-02T06:12:13.496Z,63.3
2023-02-02T06:17:51.497Z,63.2
2023-02-02T06:23:26.941Z,63.2
2023-02-02T06:29:02.035Z,63
2023-02-02T06:34:37.432Z,63.4
2023-02-02T06:40:12.370Z,63.4
2023-02-02T06:45:47.482Z,64.1
2023-02-02T06:51:23.561Z,64
2023-02-02T06:57:00.673Z,63.6
2023-02-02T07:02:36.755Z,63.9
2023-02-02T07:08:14.018Z,63.9
2023-02-02T07:13:50.451Z,63.6
2023-02-02T07:19:27.071Z,64
2023-02-02T07:25:03.229Z,67.3
2023-02-02T07:30:47.352Z,71.4
2023-02-02T07:36:35.962Z,71.7
2023-02-02T07:42:12.634Z,73.8
2023-02-02T07:47:57.047Z,74
2023-02-02T07:53:46.302Z,73.1
2023-02-02T07:59:28.960Z,72.6
2023-02-02T08:05:07.472Z,74.2
2023-02-02T08:11:03.119Z,74
2023-02-02T08:16:39.516Z,74.5
2023-02-02T08:22:20.833Z,74.4
2023-02-02T08:28:13.479Z,74.2
2023-02-02T08:33:57.930Z,72.7
2023-02-02T08:39:36.169Z,72.1
2023-02-02T08:46:06.045Z,71.5
2023-02-02T08:51:43.006Z,71.6
2023-02-02T08:57:18.588Z,72.1
2023-02-02T09:02:59.917Z,71.8
2023-02-02T09:08:35.586Z,71.5
2023-02-02T09:14:15.941Z,70.6
2023-02-02T09:19:52.468Z,69.4
2023-02-02T09:25:50.763Z,72.1
2023-02-02T09:31:30.620Z,68.4
2023-02-02T09:37:07.873Z,68.7
2023-02-02T09:42:44.530Z,67.9
2023-02-02T09:48:19.723Z,68.3
2023-02-02T09:53:56.728Z,64.7
2023-02-02T09:59:33.023Z,63.9
2023-02-02T10:05:11.084Z,63
2023-02-02T10:11:07.998Z,63.1
2023-02-02T10:16:43.325Z,62.4
2023-02-02T10:22:19.899Z,62.1
2023-02-02T10:27:58.205Z,61.6
2023-02-02T10:33:33.374Z,64.2
2023-02-02T10:39:09.661Z,60.9
2023-02-02T10:44:45.320Z,61.4
2023-02-02T10:50:21.017Z,62.4
2023-02-02T10:55:57.622Z,60.1
2023-02-02T11:01:34.671Z,60.7
2023-02-02T11:07:12.213Z,59.9
2023-02-02T11:13:06.030Z,60.8
2023-02-02T11:18:44.392Z,59.1
2023-02-02T11:24:20.124Z,59
2023-02-02T11:29:57.767Z,58.4
2023-02-02T11:35:34.136Z,57.8
2023-02-02T11:41:12.054Z,57.3
2023-02-02T11:46:47.602Z,58.7
2023-02-02T11:52:34.306Z,57
2023-02-02T11:58:12.280Z,56.5
2023-02-02T12:03:48.133Z,58.3
2023-02-02T12:09:24.552Z,55.9
2023-02-02T12:15:08.938Z,56.5
2023-02-02T12:20:44.296Z,54.8
2023-02-02T12:26:20.495Z,54.9
2023-02-02T12:31:57.115Z,55.1
2023-02-02T12:37:33.516Z,55.3
2023-02-02T12:43:08.601Z,53
2023-02-02T12:48:47.261Z,52.3
2023-02-02T12:54:46.742Z,52.2
2023-02-02T13:00:42.952Z,50.6
2023-02-02T13:06:32.797Z,50.3
2023-02-02T13:12:09.260Z,50.4
2023-02-02T13:17:47.363Z,51.4
2023-02-02T13:23:22.311Z,48.5
2023-02-02T13:28:58.112Z,49
2023-02-02T13:34:34.297Z,48.9
2023-02-02T13:40:09.249Z,48.3
2023-02-02T13:45:45.489Z,46.4
2023-02-02T13:51:22.929Z,46.8
2023-02-02T13:56:59.176Z,46
2023-02-02T14:02:34.985Z,44
2023-02-02T14:08:10.902Z,42.4
2023-02-02T14:13:53.577Z,41.5
2023-02-02T14:19:36.684Z,40.7
2023-02-02T14:25:21.871Z,39.6
2023-02-02T14:30:57.237Z,37.4
2023-02-02T14:36:37.794Z,36.6
2023-02-02T14:42:13.535Z,33.9
2023-02-02T14:47:48.760Z,32.4
2023-02-02T14:53:24.246Z,29.2
2023-02-02T14:59:02.999Z,31
2023-02-02T15:04:38.972Z,30.7
2023-02-02T15:10:21.706Z,34.4
2023-02-02T15:16:07.054Z,34
2023-02-02T15:21:43.730Z,32.1
2023-02-02T15:27:19.417Z,32.6
2023-02-02T15:32:55.081Z,38.4
2023-02-02T15:38:33.494Z,44.7
2023-02-02T15:44:08.370Z,46.5
2023-02-02T15:49:51.046Z,47.5
2023-02-02T15:55:35.716Z,50.2
2023-02-02T16:01:29.605Z,51.2
2023-02-02T16:07:04.472Z,52.4
2023-02-02T16:12:47.365Z,51.9
2023-02-02T16:18:23.526Z,53.3
2023-02-02T16:23:58.527Z,54.6
2023-02-02T16:29:34.342Z,54.9
2023-02-02T16:35:27.316Z,56.1
2023-02-02T16:41:06.414Z,56.5
2023-02-02T16:46:41.008Z,56.4
2023-02-02T16:52:17.264Z,57.7
2023-02-02T16:57:52.513Z,57.9
2023-02-02T17:03:27.479Z,58.4
2023-02-02T17:09:10.582Z,58.9
2023-02-02T17:15:11.936Z,59.3
2023-02-02T17:21:24.512Z,59.8
2023-02-02T17:27:15.374Z,60.6
2023-02-02T17:32:53.020Z,60.6
2023-02-02T17:38:28.118Z,61.4
2023-02-02T17:44:06.088Z,61.3
2023-02-02T17:49:42.525Z,61.8
2023-02-02T17:55:23.107Z,62
2023-02-02T18:01:00.781Z,61.8
2023-02-02T18:06:36.391Z,58.7
2023-02-02T18:12:11.356Z,57.6
2023-02-02T18:17:46.532Z,57.2
2023-02-02T18:23:21.616Z,56.9
2023-02-02T18:28:57.091Z,56.6
2023-02-02T18:34:59.629Z,56.4
2023-02-02T18:40:42.329Z,56.3
2023-02-02T18:46:17.769Z,56.1
2023-02-02T18:51:54.524Z,56
2023-02-02T18:57:30.409Z,56.2
2023-02-02T19:03:05.638Z,56.1
2023-02-02T19:09:01.437Z,56.3
2023-02-02T19:14:44.178Z,56.3
2023-02-02T19:20:19.101Z,56.6
2023-02-02T19:25:53.695Z,56.8
2023-02-02T19:31:29.589Z,56.9
2023-02-02T19:37:09.936Z,56.9
2023-02-02T19:42:45.009Z,57
2023-02-02T19:48:26.555Z,56.9
2023-02-02T19:54:10.833Z,57
2023-02-02T19:59:47.784Z,57.3
2023-02-02T20:05:29.817Z,57.5
2023-02-02T20:11:08.676Z,57.5
2023-02-02T20:16:43.957Z,57.6
2023-02-02T20:22:20.821Z,57.7
2023-02-02T20:27:57.188Z,57.9
2023-02-02T20:33:40.979Z,57.9
2023-02-02T20:39:16.443Z,58
2023-02-02T20:44:51.595Z,57.8
2023-02-02T20:50:28.080Z,57.7
2023-02-02T20:56:04.893Z,57.8
2023-02-02T21:01:42.025Z,58.2
2023-02-02T21:07:35.766Z,58.4
2023-02-02T21:13:10.931Z,58.9
2023-02-02T21:18:55.132Z,58.8
2023-02-02T21:24:58.776Z,58.5
2023-02-02T21:30:35.388Z,58.5
2023-02-02T21:36:12.492Z,58.6
2023-02-02T21:41:47.338Z,58.8
2023-02-02T21:47:32.821Z,58.8
2023-02-02T21:53:21.162Z,58.9
2023-02-02T21:58:56.214Z,59.2
2023-02-02T22:04:31.233Z,59.5
2023-02-02T22:10:06.901Z,59.4
2023-02-02T22:15:42.486Z,59.8
2023-02-02T22:21:31.556Z,59.7
2023-02-02T22:27:06.589Z,60.1
2023-02-02T22:32:57.720Z,59.8
2023-02-02T22:38:35.791Z,60
2023-02-02T22:44:10.696Z,59.7
2023-02-02T22:49:45.663Z,60.1
2023-02-02T22:55:20.952Z,59.6
2023-02-02T23:00:56.986Z,59.3
2023-02-02T23:06:33.026Z,60.6
2023-02-02T23:12:16.405Z,60.3
2023-02-02T23:17:51.221Z,60.4
2023-02-02T23:23:31.687Z,60.5
2023-02-02T23:29:08.114Z,60.5
2023-02-02T23:34:43.095Z,60.3
2023-02-02T23:40:18.323Z,60.3
2023-02-02T23:45:53.632Z,60.4
2023-02-02T23:51:28.619Z,60.4
2023-02-02T23:57:10.521Z,60.6
