createdAt,value
2023-04-04T00:01:04.968Z,100510.94
2023-04-04T00:05:56.768Z,100504.50
2023-04-04T00:10:48.401Z,100498.09
2023-04-04T00:15:40.096Z,100504.44
2023-04-04T00:20:31.805Z,100490.28
2023-04-04T00:25:23.965Z,100489.41
2023-04-04T00:30:15.535Z,100487.66
2023-04-04T00:35:07.484Z,100484.44
2023-04-04T00:39:59.100Z,100484.91
2023-04-04T00:44:52.511Z,100488.91
2023-04-04T00:49:45.314Z,100484.31
2023-04-04T00:54:37.038Z,100476.06
2023-04-04T00:59:29.309Z,100482.91
2023-04-04T01:04:21.545Z,100471.41
2023-04-04T01:09:13.380Z,100466.97
2023-04-04T01:14:05.030Z,100465.22
2023-04-04T01:18:57.000Z,100456.13
2023-04-04T01:24:03.121Z,100462.94
2023-04-04T01:28:55.709Z,100463.56
2023-04-04T01:33:55.391Z,100469.25
2023-04-04T01:38:54.662Z,100469.72
2023-04-04T01:43:49.379Z,100474.84
2023-04-04T01:48:41.011Z,100458.66
2023-04-04T01:53:32.814Z,100448.25
2023-04-04T01:58:24.470Z,100441.69
2023-04-04T02:03:16.330Z,100441.44
2023-04-04T02:08:07.977Z,100454.47
2023-04-04T02:12:59.854Z,100456.03
2023-04-04T02:17:51.558Z,100456.13
2023-04-04T02:22:43.254Z,100445.31
2023-04-04T02:27:34.972Z,100436.88
2023-04-04T02:32:27.495Z,100441.69
2023-04-04T02:37:19.278Z,100440.00
2023-04-04T02:42:11.362Z,100430.44
2023-04-04T02:47:02.992Z,100423.53
2023-04-04T02:51:55.074Z,100424.69
2023-04-04T02:56:47.148Z,100426.00
2023-04-04T03:01:38.960Z,100410.38
2023-04-04T03:06:33.869Z,100422.38
2023-04-04T03:11:25.615Z,100410.53
2023-04-04T03:16:19.780Z,100414.38
2023-04-04T03:21:11.828Z,100403.25
2023-04-04T03:26:03.422Z,100409.22
2023-04-04T03:30:55.271Z,100399.09
2023-04-04T03:35:46.851Z,100405.59
2023-04-04T03:40:38.531Z,100400.69
2023-04-04T03:45:30.392Z,100393.66
2023-04-04T03:50:22.304Z,100401.97
2023-04-04T03:55:13.902Z,100399.59
2023-04-04T04:00:06.159Z,100397.50
2023-04-04T04:04:57.845Z,100397.50
2023-04-04T04:09:49.477Z,100392.44
2023-04-04T04:14:41.394Z,100394.00
2023-04-04T04:19:33.043Z,100404.91
2023-04-04T04:24:24.706Z,100398.72
2023-04-04T04:29:16.816Z,100404.94
2023-04-04T04:34:11.516Z,100400.41
2023-04-04T04:39:03.471Z,100413.94
2023-04-04T04:43:56.142Z,100421.84
2023-04-04T04:48:48.185Z,100422.97
2023-04-04T04:53:39.818Z,100409.59
2023-04-04T04:58:32.264Z,100399.88
2023-04-04T05:03:24.105Z,100391.31
2023-04-04T05:08:16.212Z,100395.09
2023-04-04T05:13:07.998Z,100381.19
2023-04-04T05:18:00.217Z,100382.31
2023-04-04T05:22:51.975Z,100374.44
2023-04-04T05:27:48.273Z,100372.31
2023-04-04T05:32:40.032Z,100375.16
2023-04-04T05:37:33.574Z,100365.91
2023-04-04T05:42:25.957Z,100364.22
2023-04-04T05:47:17.625Z,100361.81
2023-04-04T05:52:10.464Z,100379.97
2023-04-04T05:57:02.175Z,100373.06
2023-04-04T06:01:53.862Z,100375.34
2023-04-04T06:06:46.449Z,100371.50
2023-04-04T06:11:38.242Z,100377.72
2023-04-04T06:16:30.169Z,100387.41
2023-04-04T06:21:22.125Z,100380.25
2023-04-04T06:26:14.988Z,100395.72
2023-04-04T06:31:07.127Z,100382.34
2023-04-04T06:35:58.885Z,100387.72
2023-04-04T06:40:50.523Z,100382.13
2023-04-04T06:45:42.310Z,100384.53
2023-04-04T06:50:34.150Z,100399.19
2023-04-04T06:55:27.316Z,100402.09
2023-04-04T07:00:19.279Z,100400.38
2023-04-04T07:05:11.196Z,100401.88
2023-04-04T07:10:03.451Z,100399.84
2023-04-04T07:14:55.204Z,100395.19
2023-04-04T07:19:46.867Z,100394.44
2023-04-04T07:24:38.483Z,100402.75
2023-04-04T07:29:31.171Z,100394.72
2023-04-04T07:34:22.784Z,100386.38
2023-04-04T07:39:14.420Z,100390.16
2023-04-04T07:44:06.152Z,100381.41
2023-04-04T07:48:57.804Z,100375.31
2023-04-04T07:53:49.437Z,100381.84
2023-04-04T07:58:41.267Z,100369.75
2023-04-04T08:03:33.116Z,100373.81
2023-04-04T08:08:24.958Z,100369.31
2023-04-04T08:13:16.649Z,100368.72
2023-04-04T08:18:08.516Z,100368.84
2023-04-04T08:23:00.193Z,100358.38
2023-04-04T08:27:51.809Z,100364.63
2023-04-04T08:32:45.957Z,100358.59
2023-04-04T08:37:38.566Z,100365.44
2023-04-04T08:42:33.548Z,100374.25
2023-04-04T08:47:26.858Z,100371.19
2023-04-04T08:52:21.457Z,100358.69
2023-04-04T08:57:13.559Z,100364.63
2023-04-04T09:02:15.449Z,100362.38
2023-04-04T09:07:08.081Z,100352.28
2023-04-04T09:12:02.124Z,100359.47
2023-04-04T09:16:54.002Z,100345.81
2023-04-04T09:21:50.205Z,100355.50
2023-04-04T09:26:54.067Z,100351.53
2023-04-04T09:31:46.895Z,100345.97
2023-04-04T09:36:41.589Z,100344.84
2023-04-04T09:41:33.343Z,100352.06
2023-04-04T09:46:27.732Z,100357.31
2023-04-04T09:51:19.353Z,100359.56
2023-04-04T09:56:11.468Z,100355.00
2023-04-04T10:01:08.632Z,100360.88
2023-04-04T10:06:01.286Z,100349.59
2023-04-04T10:11:09.604Z,100345.72
2023-04-04T10:16:03.970Z,100343.63
2023-04-04T10:21:04.693Z,100333.78
2023-04-04T10:26:06.721Z,100332.28
2023-04-04T10:31:06.641Z,100326.59
2023-04-04T10:36:03.464Z,100336.09
2023-04-04T10:41:00.702Z,100322.94
2023-04-04T10:45:52.657Z,100325.91
2023-04-04T10:50:44.973Z,100345.84
2023-04-04T10:55:38.662Z,100332.06
2023-04-04T11:00:30.593Z,100316.22
2023-04-04T11:05:37.472Z,100311.03
2023-04-04T11:10:32.079Z,100300.50
2023-04-04T11:15:25.590Z,100304.22
2023-04-04T11:20:37.887Z,100296.09
2023-04-04T11:25:31.254Z,100290.59
2023-04-04T11:30:23.187Z,100301.66
2023-04-04T11:35:15.603Z,100291.38
2023-04-04T11:40:13.029Z,100286.88
2023-04-04T11:45:07.122Z,100276.44
2023-04-04T11:50:07.384Z,100267.75
2023-04-04T11:54:59.450Z,100264.56
2023-04-04T11:59:52.472Z,100261.00
2023-04-04T12:04:46.626Z,100248.50
2023-04-04T12:09:38.538Z,100245.63
2023-04-04T12:14:33.044Z,100246.28
2023-04-04T12:19:25.766Z,100243.72
2023-04-04T12:24:17.685Z,100226.50
2023-04-04T12:29:11.939Z,100224.25
2023-04-04T12:34:03.759Z,100218.78
2023-04-04T12:39:09.810Z,100224.28
2023-04-04T12:44:02.835Z,100230.78
2023-04-04T12:48:55.284Z,100219.84
2023-04-04T12:53:53.477Z,100217.09
2023-04-04T12:58:49.815Z,100184.28
2023-04-04T13:03:41.773Z,100191.75
2023-04-04T13:08:34.013Z,100195.75
2023-04-04T13:13:40.319Z,100191.31
2023-04-04T13:18:35.751Z,100190.22
2023-04-04T13:23:27.493Z,100180.56
2023-04-04T13:28:19.160Z,100178.19
2023-04-04T13:33:11.395Z,100171.88
2023-04-04T13:38:03.074Z,100157.94
2023-04-04T13:42:54.686Z,100160.59
2023-04-04T13:47:46.581Z,100155.00
2023-04-04T13:52:38.430Z,100158.41
2023-04-04T13:57:30.064Z,100137.91
2023-04-04T14:02:21.819Z,100130.59
2023-04-04T14:07:13.516Z,100126.19
2023-04-04T14:12:05.442Z,100129.38
2023-04-04T14:16:57.066Z,100129.28
2023-04-04T14:21:49.319Z,100124.69
2023-04-04T14:26:40.996Z,100121.91
2023-04-04T14:31:34.963Z,100111.00
2023-04-04T14:36:26.840Z,100109.09
2023-04-04T14:41:18.648Z,100088.47
2023-04-04T14:46:10.397Z,100085.41
2023-04-04T14:51:02.131Z,100087.84
2023-04-04T14:55:53.844Z,100089.09
2023-04-04T15:00:49.403Z,100074.88
2023-04-04T15:05:42.052Z,100065.91
2023-04-04T15:10:34.164Z,100056.22
2023-04-04T15:15:29.322Z,100038.56
2023-04-04T15:20:21.000Z,100034.28
2023-04-04T15:25:12.673Z,100040.72
2023-04-04T15:30:05.201Z,100044.75
2023-04-04T15:34:58.547Z,100047.09
2023-04-04T15:39:53.518Z,100026.25
2023-04-04T15:44:45.892Z,100018.19
2023-04-04T15:49:37.769Z,100020.81
2023-04-04T15:54:31.301Z,100006.19
2023-04-04T15:59:23.675Z,100005.47
2023-04-04T16:04:15.655Z,100024.53
2023-04-04T16:09:07.385Z,100023.31
2023-04-04T16:14:01.064Z,100020.47
2023-04-04T16:18:54.182Z,100007.53
2023-04-04T16:23:45.938Z,99990.88
2023-04-04T16:28:37.623Z,99980.66
2023-04-04T16:33:29.263Z,99977.09
2023-04-04T16:38:21.055Z,99959.09
2023-04-04T16:43:12.857Z,99966.06
2023-04-04T16:48:04.853Z,99973.03
2023-04-04T16:52:56.602Z,99975.63
2023-04-04T16:57:48.271Z,99979.41
2023-04-04T17:02:45.662Z,99961.94
2023-04-04T17:07:37.567Z,99972.38
2023-04-04T17:12:29.169Z,99967.16
2023-04-04T17:17:20.824Z,99972.66
2023-04-04T17:22:12.397Z,99968.13
2023-04-04T17:27:04.035Z,99958.81
2023-04-04T17:31:56.916Z,99954.00
2023-04-04T17:36:49.034Z,99951.66
2023-04-04T17:41:40.720Z,99941.38
2023-04-04T17:46:32.631Z,99930.44
2023-04-04T17:51:24.378Z,99930.34
2023-04-04T17:56:16.048Z,99923.75
2023-04-04T18:01:07.770Z,99925.03
2023-04-04T18:05:59.438Z,99930.31
2023-04-04T18:10:52.383Z,99932.00
2023-04-04T18:15:44.188Z,99929.53
2023-04-04T18:20:36.629Z,99935.94
2023-04-04T18:25:28.311Z,99934.78
2023-04-04T18:30:20.444Z,99930.66
2023-04-04T18:35:12.754Z,99930.50
2023-04-04T18:40:04.761Z,99923.91
2023-04-04T18:44:56.481Z,99918.13
2023-04-04T18:49:48.145Z,99921.72
2023-04-04T18:54:39.776Z,99924.25
2023-04-04T18:59:31.634Z,99932.00
2023-04-04T19:04:24.018Z,99939.34
2023-04-04T19:09:16.164Z,99935.38
2023-04-04T19:14:09.234Z,99928.94
2023-04-04T19:19:01.111Z,99913.94
2023-04-04T19:23:53.350Z,99914.78
2023-04-04T19:28:46.354Z,99916.69
2023-04-04T19:33:38.781Z,99934.69
2023-04-04T19:38:36.243Z,99919.88
2023-04-04T19:43:29.806Z,99932.81
2023-04-04T19:48:43.225Z,99933.47
2023-04-04T19:53:35.598Z,99939.19
2023-04-04T19:58:27.387Z,99933.75
2023-04-04T20:03:34.320Z,99937.31
2023-04-04T20:08:37.409Z,99938.41
2023-04-04T20:13:29.925Z,99953.44
2023-04-04T20:18:24.068Z,99942.19
2023-04-04T20:23:16.473Z,99940.97
2023-04-04T20:28:08.294Z,99940.97
2023-04-04T20:33:02.763Z,99940.97
2023-04-04T20:37:55.050Z,99945.34
2023-04-04T20:42:47.907Z,99933.25
2023-04-04T20:47:47.348Z,99937.22
2023-04-04T20:52:39.095Z,99941.16
2023-04-04T20:57:31.126Z,99942.03
2023-04-04T21:02:23.637Z,99933.88
2023-04-04T21:07:35.258Z,99944.72
2023-04-04T21:12:27.139Z,99925.56
2023-04-04T21:17:18.924Z,99931.81
2023-04-04T21:22:10.675Z,99926.81
2023-04-04T21:27:06.919Z,99919.72
2023-04-04T21:31:59.974Z,99917.44
2023-04-04T21:36:56.076Z,99910.75
2023-04-04T21:41:53.885Z,99911.38
2023-04-04T21:46:45.943Z,99900.75
2023-04-04T21:51:37.711Z,99906.16
2023-04-04T21:56:31.756Z,99901.38
2023-04-04T22:01:24.893Z,99904.06
2023-04-04T22:06:17.285Z,99908.47
2023-04-04T22:11:13.409Z,99912.63
2023-04-04T22:16:05.543Z,99901.81
2023-04-04T22:20:58.309Z,99902.84
2023-04-04T22:25:51.903Z,99894.72
2023-04-04T22:30:44.463Z,99893.69
2023-04-04T22:35:36.833Z,99897.41
2023-04-04T22:40:28.736Z,99889.72
2023-04-04T22:45:21.459Z,99884.91
2023-04-04T22:50:20.596Z,99883.69
2023-04-04T22:55:15.102Z,99876.16
2023-04-04T23:00:14.324Z,99868.66
2023-04-04T23:05:08.207Z,99860.94
2023-04-04T23:10:00.015Z,99855.13
2023-04-04T23:14:51.808Z,99862.63
2023-04-04T23:19:43.427Z,99860.13
2023-04-04T23:24:37.762Z,99851.59
2023-04-04T23:29:29.362Z,99855.97
2023-04-04T23:34:21.617Z,99847.59
2023-04-04T23:39:15.228Z,99848.88
2023-04-04T23:44:07.003Z,99844.69
2023-04-04T23:48:59.068Z,99839.50
2023-04-04T23:53:50.808Z,99830.97
2023-04-04T23:58:43.775Z,99827.00
