createdAt,value
2023-03-23T00:00:02.309Z,61.55
2023-03-23T00:01:02.211Z,46.57
2023-03-23T00:01:29.740Z,74.28
2023-03-23T00:03:01.670Z,67.03
2023-03-23T00:04:02.350Z,66.23
2023-03-23T00:04:29.673Z,46.25
2023-03-23T00:05:29.780Z,47.05
2023-03-23T00:06:29.758Z,51.40
2023-03-23T00:07:29.628Z,48.82
2023-03-23T00:08:29.624Z,69.61
2023-03-23T00:09:29.610Z,70.58
2023-03-23T00:10:29.616Z,75.89
2023-03-23T00:11:29.598Z,67.19
2023-03-23T00:12:30.914Z,45.28
2023-03-23T00:13:29.620Z,46.41
2023-03-23T00:14:29.627Z,71.87
2023-03-23T00:15:29.547Z,66.55
2023-03-23T00:16:29.628Z,69.45
2023-03-23T00:17:29.572Z,66.55
2023-03-23T00:18:29.572Z,67.68
2023-03-23T00:19:29.571Z,71.87
2023-03-23T00:20:29.559Z,45.92
2023-03-23T00:21:29.560Z,73.32
2023-03-23T00:22:29.546Z,73.48
2023-03-23T00:23:29.528Z,44.79
2023-03-23T00:24:29.498Z,49.15
2023-03-23T00:25:29.530Z,70.42
2023-03-23T00:26:29.507Z,46.89
2023-03-23T00:27:30.514Z,48.34
2023-03-23T00:28:29.539Z,46.57
2023-03-23T00:29:29.487Z,68.00
2023-03-23T00:30:29.458Z,45.60
2023-03-23T00:31:29.450Z,45.92
2023-03-23T00:32:29.491Z,69.45
2023-03-23T00:33:29.515Z,68.80
2023-03-23T00:34:29.437Z,70.09
2023-03-23T00:35:29.464Z,45.76
2023-03-23T00:36:29.419Z,47.37
2023-03-23T00:37:29.439Z,62.20
2023-03-23T00:38:29.407Z,73.96
2023-03-23T00:39:29.376Z,48.18
2023-03-23T00:40:29.420Z,68.48
2023-03-23T00:41:29.375Z,70.90
2023-03-23T00:42:29.368Z,45.44
2023-03-23T00:43:29.377Z,71.22
2023-03-23T00:44:29.420Z,46.08
2023-03-23T00:45:29.350Z,66.23
2023-03-23T00:46:29.368Z,66.55
2023-03-23T00:47:29.342Z,68.80
2023-03-23T00:48:29.342Z,46.25
2023-03-23T00:49:29.378Z,67.68
2023-03-23T00:50:33.831Z,51.72
2023-03-23T00:51:31.313Z,47.21
2023-03-23T00:52:29.269Z,67.51
2023-03-23T00:53:29.283Z,69.29
2023-03-23T00:54:29.290Z,71.87
2023-03-23T00:55:29.251Z,76.05
2023-03-23T00:56:29.265Z,50.11
2023-03-23T00:57:29.237Z,70.58
2023-03-23T00:58:29.283Z,72.19
2023-03-23T00:59:29.243Z,58.65
2023-03-23T01:00:29.261Z,53.66
2023-03-23T01:01:29.236Z,73.80
2023-03-23T01:02:29.220Z,82.98
2023-03-23T01:03:29.220Z,70.58
2023-03-23T01:04:29.207Z,70.58
2023-03-23T01:05:29.191Z,55.75
2023-03-23T01:06:29.187Z,71.54
2023-03-23T01:07:29.148Z,67.84
2023-03-23T01:08:29.177Z,58.01
2023-03-23T01:09:29.144Z,68.96
2023-03-23T01:10:29.220Z,48.18
2023-03-23T01:11:29.238Z,46.89
2023-03-23T01:12:29.154Z,73.32
2023-03-23T01:13:29.083Z,71.06
2023-03-23T01:14:29.097Z,55.27
2023-03-23T01:15:29.195Z,62.36
2023-03-23T01:16:29.107Z,68.00
2023-03-23T01:17:29.102Z,47.05
2023-03-23T01:18:33.916Z,71.06
2023-03-23T01:19:29.112Z,47.05
2023-03-23T01:20:29.038Z,55.11
2023-03-23T01:21:29.100Z,53.01
2023-03-23T01:22:29.029Z,50.92
2023-03-23T01:23:29.118Z,49.31
2023-03-23T01:24:29.134Z,50.27
2023-03-23T01:25:29.042Z,57.20
2023-03-23T01:26:29.132Z,58.17
2023-03-23T01:27:29.028Z,52.69
2023-03-23T01:28:28.990Z,66.55
2023-03-23T01:29:28.991Z,70.58
2023-03-23T01:30:29.018Z,75.57
2023-03-23T01:31:28.973Z,69.77
2023-03-23T01:32:28.932Z,52.85
2023-03-23T01:33:29.026Z,64.45
2023-03-23T01:34:28.949Z,72.83
2023-03-23T01:38:34.660Z,70.25
2023-03-23T01:39:26.645Z,66.39
2023-03-23T01:40:34.177Z,72.35
2023-03-23T01:41:26.605Z,65.58
2023-03-23T01:42:34.194Z,70.90
2023-03-23T01:43:34.296Z,71.54
2023-03-23T01:44:26.586Z,67.68
2023-03-23T01:45:26.587Z,69.29
2023-03-23T01:47:01.284Z,69.61
2023-03-23T01:47:27.736Z,52.53
2023-03-23T01:48:27.781Z,53.17
2023-03-23T01:49:27.678Z,53.98
2023-03-23T01:50:28.371Z,49.15
2023-03-23T01:51:36.676Z,77.02
2023-03-23T01:52:29.639Z,50.43
2023-03-23T01:53:27.675Z,50.76
2023-03-23T01:54:27.653Z,55.75
2023-03-23T01:55:27.634Z,72.67
2023-03-23T01:56:27.678Z,72.99
2023-03-23T01:57:27.610Z,51.08
2023-03-23T01:58:27.677Z,49.95
2023-03-23T01:59:27.602Z,49.31
2023-03-23T02:00:27.632Z,73.48
2023-03-23T02:01:27.603Z,55.91
2023-03-23T02:02:27.576Z,69.45
2023-03-23T02:03:27.591Z,67.51
2023-03-23T02:04:27.609Z,70.90
2023-03-23T02:05:27.597Z,68.64
2023-03-23T02:06:27.560Z,62.20
2023-03-23T02:07:27.565Z,63.49
2023-03-23T02:08:27.578Z,70.58
2023-03-23T02:09:27.529Z,73.32
2023-03-23T02:10:27.537Z,68.00
2023-03-23T02:11:27.503Z,54.30
2023-03-23T02:12:27.523Z,54.14
2023-03-23T02:13:27.503Z,49.31
2023-03-23T02:14:27.654Z,52.37
2023-03-23T02:15:27.459Z,54.14
2023-03-23T02:16:27.517Z,71.54
2023-03-23T02:17:27.482Z,57.20
2023-03-23T02:18:27.466Z,70.25
2023-03-23T02:19:27.437Z,70.25
2023-03-23T02:20:27.449Z,71.87
2023-03-23T02:21:27.428Z,47.53
2023-03-23T02:22:27.408Z,51.72
2023-03-23T02:23:27.474Z,49.79
2023-03-23T02:24:27.435Z,75.41
2023-03-23T02:25:27.447Z,70.42
2023-03-23T02:26:27.370Z,69.93
2023-03-23T02:27:27.364Z,76.54
2023-03-23T02:28:27.434Z,68.32
2023-03-23T02:29:27.352Z,68.32
2023-03-23T02:30:27.404Z,49.15
2023-03-23T02:31:27.354Z,46.73
2023-03-23T02:32:27.351Z,44.96
2023-03-23T02:33:27.362Z,69.45
2023-03-23T02:34:27.315Z,68.80
2023-03-23T02:35:27.338Z,47.86
2023-03-23T02:36:27.323Z,46.25
2023-03-23T02:37:27.303Z,51.40
2023-03-23T02:38:27.328Z,60.75
2023-03-23T02:39:27.278Z,62.52
2023-03-23T02:40:27.260Z,61.39
2023-03-23T02:41:27.261Z,69.45
2023-03-23T02:42:27.352Z,71.54
2023-03-23T02:43:27.294Z,58.33
2023-03-23T02:44:28.274Z,70.09
2023-03-23T02:45:27.244Z,46.41
2023-03-23T02:46:27.221Z,65.58
2023-03-23T02:47:27.224Z,51.72
2023-03-23T02:48:27.245Z,67.19
2023-03-23T02:49:27.274Z,64.94
2023-03-23T02:50:27.205Z,72.19
2023-03-23T02:51:27.195Z,50.60
2023-03-23T02:52:27.174Z,49.15
2023-03-23T02:53:27.178Z,50.43
2023-03-23T02:54:27.145Z,69.29
2023-03-23T02:55:28.161Z,44.79
2023-03-23T02:56:27.151Z,46.41
2023-03-23T02:57:40.254Z,45.12
2023-03-23T02:58:28.163Z,49.47
2023-03-23T02:59:27.139Z,46.57
2023-03-23T03:00:27.120Z,68.80
2023-03-23T03:01:27.116Z,47.37
2023-03-23T03:02:27.128Z,47.86
2023-03-23T03:03:27.101Z,49.47
2023-03-23T03:04:27.095Z,70.42
2023-03-23T03:05:27.110Z,71.22
2023-03-23T03:06:27.072Z,44.79
2023-03-23T03:07:27.064Z,69.13
2023-03-23T03:08:27.044Z,56.88
2023-03-23T03:09:27.081Z,71.06
2023-03-23T03:10:27.048Z,56.56
2023-03-23T03:11:27.033Z,67.51
2023-03-23T03:12:27.099Z,70.09
2023-03-23T03:13:29.272Z,71.54
2023-03-23T03:14:27.022Z,69.77
2023-03-23T03:15:27.003Z,47.05
2023-03-23T03:16:27.017Z,46.57
2023-03-23T03:17:27.045Z,75.57
2023-03-23T03:18:26.997Z,70.09
2023-03-23T03:19:26.988Z,46.73
2023-03-23T03:20:26.971Z,46.57
2023-03-23T03:21:26.943Z,67.35
2023-03-23T03:22:26.948Z,77.02
2023-03-23T03:23:26.942Z,74.77
2023-03-23T03:24:26.948Z,46.25
2023-03-23T03:25:26.940Z,44.96
2023-03-23T03:26:26.924Z,68.80
2023-03-23T03:27:26.911Z,45.60
2023-03-23T03:28:26.899Z,47.53
2023-03-23T03:29:26.915Z,71.22
2023-03-23T03:30:26.917Z,43.83
2023-03-23T03:31:26.898Z,71.38
2023-03-23T03:32:26.868Z,69.29
2023-03-23T03:33:26.929Z,71.06
2023-03-23T03:34:26.876Z,53.17
2023-03-23T03:35:26.844Z,72.83
2023-03-23T03:36:26.844Z,71.38
2023-03-23T03:37:26.917Z,56.72
2023-03-23T03:38:26.836Z,76.22
2023-03-23T03:39:26.808Z,63.81
2023-03-23T03:40:26.826Z,73.96
2023-03-23T03:41:26.816Z,70.58
2023-03-23T03:42:26.810Z,74.93
2023-03-23T03:43:26.802Z,72.51
2023-03-23T03:44:27.394Z,51.88
2023-03-23T03:45:26.821Z,58.33
2023-03-23T03:46:26.765Z,79.60
2023-03-23T04:03:53.772Z,82.98
2023-03-23T04:04:53.769Z,72.83
2023-03-23T04:05:58.502Z,74.93
2023-03-23T04:06:54.908Z,73.15
2023-03-23T04:07:54.851Z,73.64
2023-03-23T04:09:07.860Z,73.32
2023-03-23T04:09:55.859Z,71.54
2023-03-23T04:10:54.903Z,74.60
2023-03-23T04:11:55.470Z,73.96
2023-03-23T04:12:54.827Z,69.45
2023-03-23T04:13:54.831Z,73.48
2023-03-23T04:14:54.818Z,75.73
2023-03-23T04:16:07.117Z,73.48
2023-03-23T04:16:55.808Z,73.64
2023-03-23T04:17:54.830Z,73.15
2023-03-23T04:18:54.795Z,73.96
2023-03-23T04:19:54.796Z,76.05
2023-03-23T04:20:54.782Z,73.64
2023-03-23T04:21:55.787Z,77.02
2023-03-23T04:22:54.773Z,79.44
2023-03-23T04:23:54.729Z,75.25
2023-03-23T04:24:56.939Z,58.33
2023-03-23T04:25:54.751Z,73.64
2023-03-23T04:26:54.820Z,74.93
2023-03-23T04:27:57.305Z,74.77
2023-03-23T04:28:54.701Z,70.74
2023-03-23T04:29:54.699Z,73.32
2023-03-23T04:30:55.457Z,72.19
2023-03-23T04:31:54.685Z,73.48
2023-03-23T04:32:54.923Z,75.09
2023-03-23T04:33:58.705Z,72.35
2023-03-23T04:34:56.503Z,75.09
2023-03-23T04:35:55.659Z,76.70
2023-03-23T04:36:56.822Z,77.50
2023-03-23T04:37:54.667Z,74.77
2023-03-23T04:38:54.636Z,73.96
2023-03-23T04:39:54.613Z,80.24
2023-03-23T04:40:54.622Z,76.54
2023-03-23T04:41:54.636Z,74.28
2023-03-23T04:42:54.618Z,77.02
2023-03-23T04:43:54.612Z,72.03
2023-03-23T04:44:54.616Z,78.47
2023-03-23T04:45:54.567Z,74.60
2023-03-23T04:46:54.582Z,75.89
2023-03-23T04:47:54.581Z,74.60
2023-03-23T04:48:54.548Z,73.64
2023-03-23T04:49:54.526Z,75.25
2023-03-23T04:50:55.866Z,74.77
2023-03-23T04:51:55.539Z,78.47
2023-03-23T04:52:54.523Z,74.28
2023-03-23T04:53:54.523Z,82.02
2023-03-23T04:54:54.528Z,79.92
2023-03-23T04:55:54.491Z,76.86
2023-03-23T04:56:54.503Z,74.60
2023-03-23T04:57:54.487Z,74.28
2023-03-23T04:58:54.516Z,74.28
2023-03-23T04:59:54.460Z,74.28
2023-03-23T05:00:54.513Z,72.67
2023-03-23T05:01:54.483Z,82.98
2023-03-23T05:02:55.453Z,81.53
2023-03-23T05:03:55.029Z,82.02
2023-03-23T05:04:54.454Z,82.34
2023-03-23T05:05:54.409Z,76.38
2023-03-23T05:06:54.402Z,82.50
2023-03-23T05:07:58.345Z,77.02
2023-03-23T05:08:54.410Z,77.18
2023-03-23T05:09:54.405Z,75.09
2023-03-23T05:10:54.369Z,82.34
2023-03-23T05:11:54.366Z,77.02
2023-03-23T05:12:54.366Z,76.22
2023-03-23T05:13:54.360Z,75.73
2023-03-23T05:14:54.435Z,84.59
2023-03-23T05:15:54.384Z,73.96
2023-03-23T05:16:54.322Z,83.14
2023-03-23T05:17:54.360Z,84.43
2023-03-23T05:18:54.294Z,76.86
2023-03-23T05:19:54.341Z,81.69
2023-03-23T05:20:54.396Z,75.89
2023-03-23T05:21:54.290Z,79.28
2023-03-23T05:22:54.276Z,82.34
2023-03-23T05:23:54.283Z,77.18
2023-03-23T05:24:54.302Z,76.22
2023-03-23T05:25:54.275Z,76.22
2023-03-23T05:26:54.257Z,80.41
2023-03-23T05:27:54.254Z,76.22
2023-03-23T05:28:54.260Z,83.47
2023-03-23T05:29:54.812Z,82.18
2023-03-23T05:30:54.237Z,76.22
2023-03-23T05:31:54.225Z,77.50
2023-03-23T05:32:54.354Z,77.34
2023-03-23T05:33:54.196Z,78.63
2023-03-23T05:34:54.195Z,84.59
2023-03-23T05:35:54.237Z,73.96
2023-03-23T05:36:54.161Z,76.86
2023-03-23T05:37:54.212Z,76.22
2023-03-23T05:38:54.220Z,80.41
2023-03-23T05:39:54.178Z,82.66
2023-03-23T05:40:54.175Z,78.96
2023-03-23T05:41:54.146Z,85.24
2023-03-23T05:42:54.163Z,81.05
2023-03-23T05:43:54.161Z,77.02
2023-03-23T05:44:54.105Z,77.67
2023-03-23T05:45:54.110Z,76.70
2023-03-23T05:46:54.136Z,77.02
2023-03-23T05:47:55.099Z,83.47
2023-03-23T05:48:54.083Z,82.66
2023-03-23T05:49:54.063Z,76.38
2023-03-23T05:50:54.053Z,82.02
2023-03-23T05:51:54.047Z,82.66
2023-03-23T05:52:54.076Z,85.40
2023-03-23T05:53:54.059Z,83.79
2023-03-23T05:55:26.907Z,75.89
2023-03-23T05:55:54.027Z,74.77
2023-03-23T06:05:08.107Z,82.18
2023-03-23T06:06:08.093Z,81.21
2023-03-23T06:07:08.087Z,80.89
2023-03-23T06:08:08.077Z,82.50
2023-03-23T06:09:09.284Z,80.89
2023-03-23T06:10:09.246Z,77.83
2023-03-23T06:11:09.243Z,84.59
2023-03-23T06:12:09.815Z,75.25
2023-03-23T06:13:09.275Z,81.05
2023-03-23T06:14:09.462Z,79.92
2023-03-23T06:15:09.183Z,76.86
2023-03-23T06:16:09.188Z,83.47
2023-03-23T06:17:09.177Z,77.02
2023-03-23T06:18:09.155Z,76.86
2023-03-23T06:19:09.163Z,82.02
2023-03-23T06:20:09.154Z,75.09
2023-03-23T06:21:09.171Z,84.43
2023-03-23T06:22:10.121Z,82.50
2023-03-23T06:23:09.131Z,76.22
2023-03-23T06:24:09.141Z,74.93
2023-03-23T06:25:09.252Z,82.18
2023-03-23T06:26:09.158Z,80.73
2023-03-23T06:27:09.089Z,77.34
2023-03-23T06:28:09.074Z,84.43
2023-03-23T06:29:09.113Z,79.92
2023-03-23T06:30:09.140Z,80.08
2023-03-23T06:31:09.069Z,82.66
2023-03-23T06:32:09.062Z,79.76
2023-03-23T06:33:09.091Z,79.92
2023-03-23T06:34:09.093Z,81.86
2023-03-23T06:35:09.055Z,76.54
2023-03-23T06:36:09.159Z,79.76
2023-03-23T06:37:09.021Z,76.70
2023-03-23T06:38:09.115Z,77.83
2023-03-23T06:39:09.063Z,78.79
2023-03-23T06:40:09.017Z,77.67
2023-03-23T06:41:09.023Z,78.47
2023-03-23T06:42:08.980Z,81.05
2023-03-23T06:43:09.961Z,75.25
2023-03-23T06:44:08.975Z,75.73
2023-03-23T06:45:08.976Z,75.73
2023-03-23T06:46:08.995Z,77.83
2023-03-23T06:47:08.962Z,75.73
2023-03-23T06:48:08.940Z,74.28
2023-03-23T06:49:08.926Z,81.37
2023-03-23T06:50:08.992Z,75.73
2023-03-23T06:51:08.963Z,80.57
2023-03-23T06:52:08.949Z,74.12
2023-03-23T06:53:08.917Z,74.77
2023-03-23T06:54:08.900Z,82.02
2023-03-23T06:55:08.888Z,75.09
2023-03-23T06:56:08.898Z,80.57
2023-03-23T06:57:08.954Z,83.95
2023-03-23T06:58:08.874Z,80.41
2023-03-23T06:59:08.875Z,79.76
2023-03-23T07:00:09.513Z,81.05
2023-03-23T07:01:09.838Z,81.21
2023-03-23T07:02:08.849Z,73.80
2023-03-23T07:03:08.821Z,75.57
2023-03-23T07:04:08.819Z,78.31
2023-03-23T07:05:08.815Z,78.31
2023-03-23T07:06:08.806Z,82.98
2023-03-23T07:07:40.779Z,80.24
2023-03-23T07:08:09.568Z,73.80
2023-03-23T07:09:08.810Z,75.73
2023-03-23T07:10:08.883Z,76.05
2023-03-23T07:11:08.759Z,78.31
2023-03-23T07:12:08.772Z,81.05
2023-03-23T07:13:08.793Z,77.50
2023-03-23T07:14:08.751Z,82.50
2023-03-23T07:15:08.717Z,78.63
2023-03-23T07:16:09.720Z,74.93
2023-03-23T07:17:08.708Z,79.76
2023-03-23T07:18:08.746Z,82.18
2023-03-23T07:19:08.791Z,74.28
2023-03-23T07:20:08.698Z,79.28
2023-03-23T07:21:08.699Z,79.12
2023-03-23T07:22:08.676Z,74.28
2023-03-23T07:23:08.686Z,78.15
2023-03-23T07:24:08.743Z,80.73
2023-03-23T07:25:08.651Z,82.82
2023-03-23T07:26:08.656Z,80.24
2023-03-23T07:27:08.710Z,77.50
2023-03-23T07:28:08.619Z,75.25
2023-03-23T07:29:08.652Z,78.63
2023-03-23T07:30:08.644Z,75.25
2023-03-23T07:31:08.632Z,76.54
2023-03-23T07:32:08.672Z,81.05
2023-03-23T07:33:08.599Z,75.73
2023-03-23T07:34:08.599Z,74.60
2023-03-23T07:35:09.797Z,74.60
2023-03-23T07:36:08.617Z,74.60
2023-03-23T07:37:08.570Z,72.83
2023-03-23T07:38:08.551Z,76.05
2023-03-23T07:39:09.276Z,77.02
2023-03-23T07:40:08.557Z,79.60
2023-03-23T07:41:08.552Z,82.18
2023-03-23T07:42:08.531Z,79.76
2023-03-23T07:43:08.542Z,71.70
2023-03-23T07:44:08.514Z,81.21
2023-03-23T07:45:08.519Z,74.60
2023-03-23T07:46:08.473Z,73.80
2023-03-23T07:47:08.474Z,78.63
2023-03-23T07:48:15.903Z,77.50
2023-03-23T07:49:36.339Z,78.79
2023-03-23T07:50:08.446Z,72.83
2023-03-23T07:51:41.325Z,70.09
2023-03-23T07:52:09.328Z,75.25
2023-03-23T07:53:08.439Z,73.80
2023-03-23T07:54:09.453Z,76.05
2023-03-23T07:55:08.459Z,71.87
2023-03-23T07:56:08.413Z,74.12
2023-03-23T07:57:08.426Z,79.28
2023-03-23T07:58:08.370Z,81.21
2023-03-23T07:59:08.378Z,75.41
2023-03-23T08:00:08.382Z,73.32
2023-03-23T08:01:08.347Z,79.44
2023-03-23T08:02:08.730Z,72.35
2023-03-23T08:03:08.385Z,79.60
2023-03-23T08:04:08.335Z,72.83
2023-03-23T08:05:41.044Z,77.67
2023-03-23T08:06:08.313Z,70.90
2023-03-23T08:07:08.358Z,73.80
2023-03-23T08:08:08.371Z,74.93
2023-03-23T08:09:08.317Z,73.64
2023-03-23T08:10:08.359Z,74.93
2023-03-23T08:11:08.291Z,74.77
2023-03-23T08:12:08.279Z,80.24
2023-03-23T08:13:08.246Z,75.09
2023-03-23T08:14:08.264Z,75.57
2023-03-23T08:15:08.276Z,80.08
2023-03-23T08:16:08.282Z,80.57
2023-03-23T08:17:08.223Z,77.99
2023-03-23T08:18:08.315Z,75.09
2023-03-23T08:19:08.728Z,72.83
2023-03-23T08:20:08.307Z,72.83
2023-03-23T08:21:08.208Z,76.22
2023-03-23T08:22:08.198Z,76.22
2023-03-23T08:23:08.201Z,74.77
2023-03-23T08:24:08.218Z,71.70
2023-03-23T08:25:08.163Z,76.54
2023-03-23T08:26:08.175Z,77.34
2023-03-23T08:27:08.184Z,76.86
2023-03-23T08:28:08.139Z,79.44
2023-03-23T08:29:08.149Z,77.02
2023-03-23T08:30:08.173Z,78.63
2023-03-23T08:31:08.114Z,79.12
2023-03-23T08:32:08.101Z,71.70
2023-03-23T08:33:40.874Z,72.83
2023-03-23T08:34:08.138Z,75.57
2023-03-23T08:35:08.099Z,79.12
2023-03-23T08:36:08.148Z,72.99
2023-03-23T08:37:08.080Z,76.86
2023-03-23T08:38:08.079Z,74.77
2023-03-23T08:39:08.046Z,76.38
2023-03-23T08:40:08.178Z,74.60
2023-03-23T08:41:08.061Z,76.86
2023-03-23T08:42:08.088Z,73.96
2023-03-23T08:43:08.037Z,71.54
2023-03-23T08:44:08.904Z,78.47
2023-03-23T08:45:08.011Z,78.15
2023-03-23T08:46:08.053Z,74.60
2023-03-23T08:47:08.108Z,71.38
2023-03-23T08:48:07.986Z,77.50
2023-03-23T08:49:07.968Z,77.02
2023-03-23T08:50:08.088Z,72.03
2023-03-23T08:51:07.987Z,76.38
2023-03-23T08:52:07.953Z,71.06
2023-03-23T08:53:07.941Z,71.70
2023-03-23T08:54:07.958Z,79.60
2023-03-23T08:55:07.956Z,74.12
2023-03-23T08:56:07.963Z,72.99
2023-03-23T08:57:07.953Z,75.25
2023-03-23T08:58:07.914Z,72.99
2023-03-23T08:59:07.909Z,70.09
2023-03-23T09:00:07.923Z,76.22
2023-03-23T09:01:07.899Z,78.31
2023-03-23T09:02:08.002Z,72.99
2023-03-23T09:03:07.937Z,74.12
2023-03-23T09:04:07.877Z,77.02
2023-03-23T09:05:07.876Z,77.99
2023-03-23T09:06:07.848Z,72.35
2023-03-23T09:07:07.834Z,69.77
2023-03-23T09:08:07.862Z,73.15
2023-03-23T09:09:07.870Z,71.38
2023-03-23T09:10:07.918Z,76.05
2023-03-23T09:11:07.804Z,74.60
2023-03-23T09:12:07.835Z,71.54
2023-03-23T09:13:07.842Z,77.83
2023-03-23T09:14:07.808Z,76.86
2023-03-23T09:15:07.807Z,71.70
2023-03-23T09:16:07.793Z,75.89
2023-03-23T09:17:07.765Z,79.28
2023-03-23T09:18:07.762Z,71.22
2023-03-23T09:19:07.781Z,75.57
2023-03-23T09:20:07.750Z,71.54
2023-03-23T09:21:07.767Z,72.99
2023-03-23T09:22:08.735Z,73.80
2023-03-23T09:23:07.736Z,72.99
2023-03-23T09:24:07.783Z,77.18
2023-03-23T09:25:09.156Z,78.79
2023-03-23T09:26:07.740Z,73.32
2023-03-23T09:27:07.699Z,82.18
2023-03-23T09:28:07.830Z,77.83
2023-03-23T09:29:07.669Z,74.44
2023-03-23T09:30:08.513Z,77.34
2023-03-23T09:31:07.680Z,75.41
2023-03-23T09:32:07.645Z,73.96
2023-03-23T09:33:07.647Z,75.25
2023-03-23T09:34:07.645Z,75.57
2023-03-23T09:35:07.618Z,73.15
2023-03-23T09:36:07.626Z,74.77
2023-03-23T09:37:07.610Z,76.70
2023-03-23T09:38:07.619Z,76.86
2023-03-23T09:39:07.632Z,78.96
2023-03-23T09:40:07.726Z,80.41
2023-03-23T09:41:07.607Z,77.34
2023-03-23T09:42:07.550Z,73.15
2023-03-23T09:43:07.593Z,75.09
2023-03-23T09:44:07.606Z,81.21
2023-03-23T09:45:07.560Z,77.50
2023-03-23T09:46:07.561Z,74.44
2023-03-23T09:47:07.584Z,71.06
2023-03-23T09:48:08.395Z,72.03
2023-03-23T09:49:07.550Z,73.32
2023-03-23T09:50:07.565Z,71.06
2023-03-23T09:51:07.520Z,80.41
2023-03-23T09:52:07.518Z,76.86
2023-03-23T09:53:07.607Z,77.34
2023-03-23T09:54:07.524Z,73.80
2023-03-23T09:55:07.479Z,77.83
2023-03-23T09:56:07.484Z,73.64
2023-03-23T09:57:07.498Z,76.54
2023-03-23T09:58:07.445Z,77.18
2023-03-23T09:59:07.460Z,77.99
2023-03-23T10:00:07.517Z,74.28
2023-03-23T10:01:07.485Z,76.22
2023-03-23T10:02:07.488Z,77.50
2023-03-23T10:03:07.429Z,74.93
2023-03-23T10:04:07.405Z,74.77
2023-03-23T10:05:07.385Z,79.28
2023-03-23T10:06:07.393Z,68.48
2023-03-23T10:07:07.413Z,72.19
2023-03-23T10:08:07.434Z,76.54
2023-03-23T10:09:07.371Z,78.31
2023-03-23T10:10:07.389Z,72.35
2023-03-23T10:11:07.478Z,80.73
2023-03-23T10:12:07.341Z,76.38
2023-03-23T10:13:07.357Z,74.44
2023-03-23T10:14:07.396Z,73.48
2023-03-23T10:15:07.320Z,73.48
2023-03-23T10:16:07.337Z,73.32
2023-03-23T10:17:07.529Z,77.67
2023-03-23T10:18:07.400Z,72.19
2023-03-23T10:19:07.311Z,74.12
2023-03-23T10:20:07.297Z,77.34
2023-03-23T10:21:07.332Z,72.83
2023-03-23T10:22:07.300Z,77.83
2023-03-23T10:23:07.291Z,73.80
2023-03-23T10:24:07.274Z,80.24
2023-03-23T10:25:07.244Z,77.67
2023-03-23T10:26:07.263Z,72.99
2023-03-23T10:27:07.260Z,74.93
2023-03-23T10:28:07.223Z,73.48
2023-03-23T10:29:07.264Z,80.57
2023-03-23T10:30:07.252Z,77.34
2023-03-23T10:31:07.308Z,72.99
2023-03-23T10:32:07.206Z,75.25
2023-03-23T10:33:07.241Z,74.44
2023-03-23T10:34:07.249Z,72.99
2023-03-23T10:35:07.183Z,77.34
2023-03-23T10:36:07.174Z,73.48
2023-03-23T10:37:07.184Z,77.50
2023-03-23T10:38:07.278Z,74.77
2023-03-23T10:39:07.215Z,78.96
2023-03-23T10:40:07.192Z,78.31
2023-03-23T10:41:07.121Z,77.02
2023-03-23T10:42:07.133Z,72.83
2023-03-23T10:43:07.102Z,78.63
2023-03-23T10:44:07.113Z,73.80
2023-03-23T10:45:07.115Z,73.96
2023-03-23T10:46:07.163Z,77.67
2023-03-23T10:47:07.085Z,77.50
2023-03-23T10:48:07.084Z,73.80
2023-03-23T10:49:07.118Z,73.15
2023-03-23T10:50:07.054Z,78.47
2023-03-23T10:51:07.099Z,79.12
2023-03-23T10:52:07.045Z,72.51
2023-03-23T10:53:07.030Z,71.70
2023-03-23T10:54:07.053Z,73.96
2023-03-23T10:55:07.029Z,71.54
2023-03-23T10:56:07.044Z,72.83
2023-03-23T10:57:07.032Z,79.12
2023-03-23T10:58:07.081Z,73.64
2023-03-23T10:59:07.006Z,72.19
2023-03-23T11:00:06.996Z,75.73
2023-03-23T11:01:06.979Z,70.58
2023-03-23T11:02:07.004Z,73.32
2023-03-23T11:03:07.011Z,81.53
2023-03-23T11:04:07.968Z,79.76
2023-03-23T11:05:09.612Z,79.28
2023-03-23T11:06:08.018Z,75.89
2023-03-23T11:07:06.981Z,72.51
2023-03-23T11:08:06.942Z,73.64
2023-03-23T11:09:06.926Z,73.15
2023-03-23T11:10:06.933Z,73.15
2023-03-23T11:11:06.924Z,78.96
2023-03-23T11:12:06.913Z,72.99
2023-03-23T11:13:06.899Z,77.99
2023-03-23T11:14:06.907Z,74.93
2023-03-23T11:15:06.918Z,76.54
2023-03-23T11:16:06.917Z,75.73
2023-03-23T11:17:15.547Z,77.67
2023-03-23T11:18:08.842Z,78.63
2023-03-23T11:19:07.556Z,72.03
2023-03-23T11:20:06.836Z,71.22
2023-03-23T11:21:07.518Z,76.86
2023-03-23T11:22:06.902Z,76.70
2023-03-23T11:23:06.901Z,77.83
2023-03-23T11:24:09.927Z,77.99
2023-03-23T11:25:07.850Z,73.80
2023-03-23T11:26:06.792Z,78.79
2023-03-23T11:27:06.795Z,72.19
2023-03-23T11:28:06.782Z,74.93
2023-03-23T11:29:06.868Z,72.51
2023-03-23T11:30:06.769Z,72.51
2023-03-23T11:31:06.767Z,72.67
2023-03-23T11:32:06.807Z,78.79
2023-03-23T11:33:06.803Z,74.60
2023-03-23T11:34:06.860Z,73.96
2023-03-23T11:35:16.000Z,76.70
2023-03-23T11:36:08.841Z,75.25
2023-03-23T11:37:06.727Z,77.83
2023-03-23T11:38:06.780Z,75.25
2023-03-23T11:39:06.716Z,72.67
2023-03-23T11:40:06.689Z,72.19
2023-03-23T11:41:06.694Z,73.48
2023-03-23T11:42:09.719Z,76.05
2023-03-23T11:43:07.678Z,73.32
2023-03-23T11:44:06.683Z,75.89
2023-03-23T11:45:06.684Z,71.22
2023-03-23T11:46:06.774Z,77.34
2023-03-23T11:47:06.625Z,72.51
2023-03-23T11:48:06.661Z,70.90
2023-03-23T11:49:15.603Z,72.99
2023-03-23T11:50:08.616Z,71.38
2023-03-23T11:51:07.685Z,76.05
2023-03-23T11:52:06.627Z,73.48
2023-03-23T11:53:06.675Z,77.34
2023-03-23T11:54:06.604Z,72.51
2023-03-23T11:55:06.550Z,77.02
2023-03-23T11:56:06.589Z,74.44
2023-03-23T11:57:06.603Z,78.15
2023-03-23T11:58:06.578Z,78.63
2023-03-23T11:59:06.560Z,77.99
2023-03-23T12:00:06.618Z,74.12
2023-03-23T12:01:06.563Z,81.05
2023-03-23T12:02:16.889Z,74.93
2023-03-23T12:03:08.534Z,73.64
2023-03-23T12:04:06.501Z,79.28
2023-03-23T12:05:06.530Z,79.28
2023-03-23T12:06:06.498Z,75.25
2023-03-23T12:07:06.468Z,74.28
2023-03-23T12:08:06.469Z,73.32
2023-03-23T12:09:06.491Z,74.28
2023-03-23T12:10:06.461Z,74.60
2023-03-23T12:11:38.867Z,72.67
2023-03-23T12:12:06.426Z,70.74
2023-03-23T12:13:06.439Z,84.43
2023-03-23T12:14:06.419Z,72.83
2023-03-23T12:15:07.066Z,77.34
2023-03-23T12:16:06.399Z,76.70
2023-03-23T12:17:06.425Z,74.12
2023-03-23T12:18:06.413Z,72.19
2023-03-23T12:19:06.405Z,71.70
2023-03-23T12:20:06.387Z,76.22
2023-03-23T12:21:06.383Z,72.83
2023-03-23T12:22:06.391Z,77.02
2023-03-23T12:23:06.335Z,76.05
2023-03-23T12:24:06.479Z,73.48
2023-03-23T12:25:06.347Z,74.28
2023-03-23T12:26:06.351Z,73.15
2023-03-23T12:27:06.323Z,76.54
2023-03-23T12:28:06.328Z,76.86
2023-03-23T12:29:06.332Z,79.12
2023-03-23T12:30:06.303Z,74.93
2023-03-23T12:31:06.392Z,76.86
2023-03-23T12:32:06.290Z,76.22
2023-03-23T12:33:06.344Z,73.15
2023-03-23T12:34:06.336Z,72.83
2023-03-23T12:35:06.285Z,78.47
2023-03-23T12:36:06.325Z,77.99
2023-03-23T12:37:06.260Z,76.38
2023-03-23T12:38:06.260Z,75.25
2023-03-23T12:39:06.314Z,78.63
2023-03-23T12:40:06.234Z,76.54
2023-03-23T12:41:06.236Z,71.54
2023-03-23T12:42:07.414Z,74.44
2023-03-23T12:43:06.208Z,77.50
2023-03-23T12:44:06.185Z,74.93
2023-03-23T12:45:06.213Z,72.51
2023-03-23T12:46:06.186Z,71.54
2023-03-23T12:47:06.272Z,76.38
2023-03-23T12:48:06.171Z,78.31
2023-03-23T12:49:06.171Z,77.99
2023-03-23T12:50:06.139Z,77.83
2023-03-23T12:51:06.132Z,71.38
2023-03-23T12:52:06.114Z,71.54
2023-03-23T12:53:06.133Z,77.02
2023-03-23T12:54:06.181Z,76.38
2023-03-23T12:55:06.153Z,73.48
2023-03-23T12:56:06.111Z,78.31
2023-03-23T12:57:06.130Z,72.51
2023-03-23T12:58:06.190Z,73.80
2023-03-23T12:59:06.120Z,74.28
2023-03-23T13:00:06.121Z,79.44
2023-03-23T13:01:06.086Z,80.57
2023-03-23T13:02:06.090Z,70.74
2023-03-23T13:03:06.076Z,69.77
2023-03-23T13:04:06.046Z,77.83
2023-03-23T13:05:06.161Z,79.60
2023-03-23T13:06:06.042Z,76.22
2023-03-23T13:07:06.072Z,77.67
2023-03-23T13:08:06.011Z,74.77
2023-03-23T13:09:06.019Z,76.22
2023-03-23T13:10:06.267Z,71.22
2023-03-23T13:11:06.016Z,74.44
2023-03-23T13:12:07.015Z,71.06
2023-03-23T13:13:05.978Z,76.54
2023-03-23T13:14:05.968Z,75.25
2023-03-23T13:15:05.952Z,70.09
2023-03-23T13:16:05.942Z,78.15
2023-03-23T13:17:06.007Z,78.79
2023-03-23T13:18:05.946Z,73.15
2023-03-23T13:19:05.937Z,77.34