createdAt,value
2019-06-26T00:00:46.291Z,66.00
2019-06-26T00:03:16.704Z,66.16
2019-06-26T00:05:47.088Z,66.30
2019-06-26T00:08:17.556Z,66.20
2019-06-26T00:10:47.930Z,65.99
2019-06-26T00:13:26.319Z,65.96
2019-06-26T00:15:50.999Z,66.08
2019-06-26T00:18:21.398Z,66.09
2019-06-26T00:20:51.827Z,65.95
2019-06-26T00:23:22.227Z,66.08
2019-06-26T00:25:52.624Z,66.28
2019-06-26T00:28:23.051Z,66.57
2019-06-26T00:30:53.455Z,66.59
2019-06-26T00:33:23.858Z,66.64
2019-06-26T00:35:54.277Z,66.58
2019-06-26T00:38:24.703Z,66.43
2019-06-26T00:40:55.063Z,66.54
2019-06-26T00:43:38.485Z,66.43
2019-06-26T00:45:57.499Z,66.23
2019-06-26T00:48:27.873Z,66.25
2019-06-26T00:50:58.281Z,66.36
2019-06-26T00:53:28.659Z,66.52
2019-06-26T00:55:59.039Z,66.69
2019-06-26T00:58:29.702Z,66.99
2019-06-26T01:01:00.122Z,67.45
2019-06-26T01:03:30.465Z,67.40
2019-06-26T01:06:00.986Z,67.49
2019-06-26T01:08:31.379Z,67.40
2019-06-26T01:11:01.750Z,67.36
2019-06-26T01:13:32.189Z,67.46
2019-06-26T01:16:02.629Z,67.64
2019-06-26T01:18:32.968Z,67.72
2019-06-26T01:21:03.328Z,67.89
2019-06-26T01:23:33.711Z,68.20
2019-06-26T01:26:04.058Z,68.03
2019-06-26T01:28:34.506Z,68.25
2019-06-26T01:31:04.882Z,68.34
2019-06-26T01:33:35.246Z,68.49
2019-06-26T01:36:05.701Z,68.65
2019-06-26T01:38:36.122Z,68.93
2019-06-26T01:41:06.515Z,69.14
2019-06-26T01:43:36.888Z,69.28
2019-06-26T01:46:07.335Z,69.56
2019-06-26T01:48:37.681Z,69.19
2019-06-26T01:51:08.071Z,68.88
2019-06-26T01:53:38.718Z,68.84
2019-06-26T01:56:09.569Z,68.74
2019-06-26T01:58:39.954Z,68.49
2019-06-26T02:01:10.370Z,68.51
2019-06-26T02:03:40.810Z,68.69
2019-06-26T02:06:11.165Z,68.74
2019-06-26T02:08:41.595Z,68.86
2019-06-26T02:11:11.911Z,68.61
2019-06-26T02:13:42.291Z,68.60
2019-06-26T02:16:12.752Z,68.48
2019-06-26T02:18:56.371Z,68.32
2019-06-26T02:21:26.896Z,68.00
2019-06-26T02:23:57.291Z,67.78
2019-06-26T02:26:27.696Z,67.91
2019-06-26T02:28:58.566Z,68.05
2019-06-26T02:31:29.297Z,68.24
2019-06-26T02:33:59.685Z,68.62
2019-06-26T02:36:30.069Z,69.20
2019-06-26T02:39:00.466Z,69.52
2019-06-26T02:41:30.874Z,69.67
2019-06-26T02:44:01.378Z,69.70
2019-06-26T02:46:31.736Z,70.12
2019-06-26T02:49:02.176Z,69.85
2019-06-26T02:51:32.575Z,69.56
2019-06-26T02:54:03.014Z,69.64
2019-06-26T02:56:33.401Z,69.50
2019-06-26T02:59:03.832Z,69.41
2019-06-26T03:01:34.224Z,69.41
2019-06-26T03:04:04.594Z,69.27
2019-06-26T03:06:35.039Z,69.17
2019-06-26T03:09:07.299Z,69.10
2019-06-26T03:11:37.787Z,69.09
2019-06-26T03:14:08.168Z,69.03
2019-06-26T03:16:38.598Z,69.15
2019-06-26T03:19:09.066Z,69.14
2019-06-26T03:21:39.750Z,69.15
2019-06-26T03:24:10.112Z,68.89
2019-06-26T03:26:40.512Z,68.49
2019-06-26T03:29:10.864Z,68.12
2019-06-26T03:31:41.232Z,67.86
2019-06-26T03:34:11.605Z,67.73
2019-06-26T03:36:42.051Z,67.60
2019-06-26T03:39:12.491Z,67.43
2019-06-26T03:41:42.909Z,67.30
2019-06-26T03:44:13.343Z,67.10
2019-06-26T03:46:43.719Z,67.06
2019-06-26T03:49:14.144Z,66.78
2019-06-26T03:51:44.501Z,66.64
2019-06-26T03:54:14.905Z,66.26
2019-06-26T03:56:45.405Z,66.03
2019-06-26T03:59:15.951Z,65.65
2019-06-26T04:01:46.359Z,65.08
2019-06-26T04:04:16.782Z,64.58
2019-06-26T04:06:47.287Z,64.11
2019-06-26T04:09:17.672Z,63.04
2019-06-26T04:11:48.525Z,62.59
2019-06-26T04:14:19.285Z,61.75
2019-06-26T04:16:49.682Z,60.80
2019-06-26T04:19:20.099Z,60.53
2019-06-26T04:21:50.465Z,59.84
2019-06-26T04:24:20.826Z,59.72
2019-06-26T04:26:51.192Z,59.41
2019-06-26T04:29:21.615Z,59.19
2019-06-26T04:31:51.972Z,58.70
2019-06-26T04:34:22.700Z,58.32
2019-06-26T04:36:53.084Z,57.83
2019-06-26T04:39:23.476Z,57.31
2019-06-26T04:41:53.884Z,57.01
2019-06-26T04:44:24.310Z,56.41
2019-06-26T04:46:54.694Z,56.10
2019-06-26T04:49:25.084Z,55.76
2019-06-26T04:51:55.432Z,55.54
2019-06-26T04:54:25.858Z,55.25
2019-06-26T04:56:56.243Z,54.77
2019-06-26T04:59:26.601Z,54.32
2019-06-26T05:01:56.983Z,53.74
2019-06-26T05:04:27.762Z,53.25
2019-06-26T05:07:00.433Z,52.70
2019-06-26T05:09:30.782Z,51.77
2019-06-26T05:12:01.162Z,50.68
2019-06-26T05:14:34.582Z,49.74
2019-06-26T05:17:04.972Z,48.29
2019-06-26T05:19:35.353Z,47.22
2019-06-26T05:22:05.791Z,46.54
2019-06-26T05:24:36.151Z,45.71
2019-06-26T05:27:06.536Z,44.75
2019-06-26T05:29:36.905Z,44.09
2019-06-26T05:32:07.285Z,42.74
2019-06-26T05:34:37.708Z,41.63
2019-06-26T05:37:08.832Z,41.26
2019-06-26T05:39:39.500Z,40.35
2019-06-26T05:42:10.068Z,39.43
2019-06-26T05:44:40.522Z,39.18
2019-06-26T05:47:10.902Z,38.47
2019-06-26T05:49:41.304Z,37.88
2019-06-26T05:52:11.706Z,36.45
2019-06-26T05:54:42.062Z,35.24
2019-06-26T05:57:12.506Z,34.40
2019-06-26T05:59:43.068Z,33.36
2019-06-26T06:02:14.638Z,32.63
2019-06-26T06:04:45.070Z,32.20
2019-06-26T06:07:15.574Z,31.50
2019-06-26T06:09:45.970Z,31.17
2019-06-26T06:12:16.425Z,30.08
2019-06-26T06:14:46.867Z,29.51
2019-06-26T06:17:16.376Z,28.68
2019-06-26T06:19:48.681Z,28.47
2019-06-26T06:22:19.410Z,28.63
2019-06-26T06:24:49.836Z,28.69
2019-06-26T06:27:19.408Z,27.87
2019-06-26T06:29:49.728Z,27.05
2019-06-26T06:32:19.168Z,26.11
2019-06-26T06:34:49.844Z,25.67
2019-06-26T06:37:20.298Z,25.25
2019-06-26T06:39:50.726Z,24.93
2019-06-26T06:42:21.155Z,24.29
2019-06-26T06:44:51.634Z,24.33
2019-06-26T06:47:22.117Z,23.80
2019-06-26T06:49:52.596Z,22.51
2019-06-26T06:52:23.203Z,21.70
2019-06-26T06:54:53.693Z,21.75
2019-06-26T06:57:24.140Z,21.52
2019-06-26T06:59:54.646Z,21.96
2019-06-26T07:02:25.296Z,21.44
2019-06-26T07:04:55.827Z,21.01
2019-06-26T07:07:27.383Z,20.12
2019-06-26T07:09:57.842Z,20.04
2019-06-26T07:12:28.956Z,19.59
2019-06-26T07:14:59.842Z,19.27
2019-06-26T07:17:30.393Z,18.78
2019-06-26T07:20:00.875Z,18.72
2019-06-26T07:22:31.401Z,19.13
2019-06-26T07:25:01.891Z,18.95
2019-06-26T07:27:32.362Z,18.81
2019-06-26T07:30:02.864Z,17.77
2019-06-26T07:32:33.364Z,17.47
2019-06-26T07:35:04.271Z,17.26
2019-06-26T07:37:34.724Z,17.03
2019-06-26T07:40:05.900Z,16.81
2019-06-26T07:42:36.419Z,16.91
2019-06-26T07:45:06.989Z,17.12
2019-06-26T07:51:52.145Z,16.83
2019-06-26T07:54:23.565Z,15.97
2019-06-26T07:56:53.932Z,15.15
2019-06-26T07:59:24.339Z,15.82
2019-06-26T08:01:54.694Z,16.51
2019-06-26T08:04:25.206Z,16.64
2019-06-26T08:06:55.521Z,16.53
2019-06-26T08:09:25.932Z,15.97
2019-06-26T08:11:57.315Z,16.37
2019-06-26T08:14:27.684Z,15.65
2019-06-26T08:16:58.704Z,15.31
2019-06-26T08:19:29.503Z,14.93
2019-06-26T08:22:00.976Z,15.11
2019-06-26T08:24:31.359Z,15.05
2019-06-26T08:27:01.805Z,15.20
2019-06-26T08:29:32.179Z,14.34
2019-06-26T08:32:02.560Z,14.35
2019-06-26T08:34:33.017Z,13.57
2019-06-26T08:37:03.500Z,13.24
2019-06-26T08:39:33.841Z,13.57
2019-06-26T08:42:04.392Z,13.33
2019-06-26T08:44:34.803Z,12.88
2019-06-26T08:47:05.212Z,12.82
2019-06-26T08:49:35.562Z,12.11
2019-06-26T08:52:07.034Z,12.01
2019-06-26T08:54:37.427Z,12.35
2019-06-26T08:57:07.801Z,12.76
2019-06-26T08:59:38.813Z,13.33
2019-06-26T09:02:09.537Z,12.75
2019-06-26T09:04:39.938Z,12.76
2019-06-26T09:07:14.249Z,12.49
2019-06-26T09:09:55.912Z,11.71
2019-06-26T09:12:30.457Z,11.90
2019-06-26T09:15:08.720Z,12.34
2019-06-26T09:17:39.501Z,13.37
2019-06-26T09:20:10.930Z,13.51
2019-06-26T09:22:41.351Z,13.31
2019-06-26T09:25:21.826Z,12.00
2019-06-26T09:27:43.923Z,11.76
2019-06-26T09:30:14.495Z,11.33
2019-06-26T09:32:44.890Z,11.20
2019-06-26T09:35:15.377Z,10.78
2019-06-26T09:37:45.715Z,10.74
2019-06-26T09:40:16.532Z,11.21
2019-06-26T09:42:46.957Z,10.87
2019-06-26T09:45:17.470Z,10.57
2019-06-26T09:47:48.574Z,9.77
2019-06-26T09:50:20.056Z,9.65
2019-06-26T09:52:50.454Z,9.45
2019-06-26T09:55:20.974Z,9.61
2019-06-26T09:57:51.352Z,9.78
2019-06-26T10:00:22.645Z,9.82
2019-06-26T10:02:53.103Z,9.91
2019-06-26T10:05:23.545Z,9.27
2019-06-26T10:07:53.974Z,8.89
2019-06-26T10:10:24.397Z,8.90
2019-06-26T10:12:54.799Z,8.78
2019-06-26T10:15:26.056Z,8.52
2019-06-26T10:17:57.178Z,8.28
2019-06-26T10:20:27.625Z,8.43
2019-06-26T10:22:57.993Z,8.04
2019-06-26T10:25:28.777Z,8.45
2019-06-26T10:27:59.488Z,8.71
2019-06-26T10:30:29.877Z,8.47
2019-06-26T10:33:00.270Z,8.14
2019-06-26T10:35:30.652Z,7.42
2019-06-26T10:38:01.086Z,7.84
2019-06-26T10:40:31.441Z,8.13
2019-06-26T10:43:01.871Z,8.32
2019-06-26T10:45:35.938Z,8.33
2019-06-26T10:48:04.397Z,8.05
2019-06-26T10:50:47.484Z,7.95
2019-06-26T10:53:06.844Z,7.88
2019-06-26T10:55:37.301Z,7.55
2019-06-26T10:58:07.731Z,8.05
2019-06-26T11:00:38.867Z,8.16
2019-06-26T11:03:09.554Z,8.22
2019-06-26T11:05:40.059Z,7.17
2019-06-26T11:08:10.571Z,7.29
2019-06-26T11:10:40.941Z,7.58
2019-06-26T11:13:11.500Z,8.04
2019-06-26T11:15:41.928Z,7.98
2019-06-26T11:18:12.395Z,8.07
2019-06-26T11:20:42.837Z,8.43
2019-06-26T11:23:13.325Z,8.67
2019-06-26T11:25:44.621Z,9.06
2019-06-26T11:28:15.322Z,9.09
2019-06-26T11:30:45.696Z,10.04
2019-06-26T11:33:16.049Z,11.98
2019-06-26T11:35:46.422Z,13.52
2019-06-26T11:38:16.791Z,14.31
2019-06-26T11:40:47.164Z,16.04
2019-06-26T11:43:17.465Z,17.35
2019-06-26T11:45:47.978Z,18.28
2019-06-26T11:48:18.422Z,19.72
2019-06-26T11:50:48.774Z,20.38
2019-06-26T11:53:18.223Z,21.39
2019-06-26T11:55:48.536Z,22.25
2019-06-26T11:58:20.137Z,22.45
2019-06-26T12:00:50.496Z,23.31
2019-06-26T12:03:20.993Z,23.73
2019-06-26T12:05:51.416Z,23.65
2019-06-26T12:08:21.803Z,24.23
2019-06-26T12:10:52.167Z,24.42
2019-06-26T12:13:22.609Z,24.35
2019-06-26T12:15:53.279Z,24.34
2019-06-26T12:18:22.726Z,24.45
2019-06-26T12:20:53.047Z,24.74
2019-06-26T12:23:23.715Z,24.81
2019-06-26T12:25:54.053Z,25.04
2019-06-26T12:28:24.506Z,24.87
2019-06-26T12:30:54.867Z,25.75
2019-06-26T12:33:25.281Z,26.00
2019-06-26T12:35:55.697Z,25.93
2019-06-26T12:38:26.062Z,25.89
2019-06-26T12:40:56.454Z,26.01
2019-06-26T12:43:26.925Z,24.98
2019-06-26T12:45:57.323Z,25.12
2019-06-26T12:48:27.717Z,25.53
2019-06-26T12:50:58.081Z,26.07
2019-06-26T12:53:28.449Z,26.30
2019-06-26T12:55:58.800Z,26.16
2019-06-26T12:58:29.284Z,25.88
2019-06-26T13:00:59.610Z,25.87
2019-06-26T13:03:30.528Z,25.59
2019-06-26T13:06:00.939Z,26.04
2019-06-26T13:08:31.317Z,26.44
2019-06-26T13:11:01.693Z,26.34
2019-06-26T13:13:32.055Z,26.77
2019-06-26T13:16:02.457Z,26.92
2019-06-26T13:18:32.845Z,27.55
2019-06-26T13:21:05.156Z,27.47
2019-06-26T13:23:35.410Z,27.56
2019-06-26T13:26:05.775Z,27.43
2019-06-26T13:28:36.240Z,27.30
2019-06-26T13:31:06.587Z,27.32
2019-06-26T13:33:36.973Z,27.70
2019-06-26T13:36:07.352Z,27.46
2019-06-26T13:38:37.699Z,27.22
2019-06-26T13:41:08.075Z,27.06
2019-06-26T13:43:38.476Z,26.42
2019-06-26T13:46:08.833Z,25.46
2019-06-26T13:48:40.240Z,25.70
2019-06-26T13:51:10.705Z,25.99
2019-06-26T13:53:41.140Z,25.35
2019-06-26T13:56:11.792Z,25.96
2019-06-26T13:58:41.371Z,26.52
2019-06-26T14:01:11.753Z,26.83
2019-06-26T14:03:42.080Z,26.27
2019-06-26T14:06:12.462Z,26.03
2019-06-26T14:08:42.836Z,26.25
2019-06-26T14:11:13.255Z,26.55
2019-06-26T14:13:43.637Z,26.77
2019-06-26T14:16:14.015Z,27.62
2019-06-26T14:18:44.420Z,27.75
2019-06-26T14:21:25.042Z,27.95
2019-06-26T14:23:46.950Z,27.83
2019-06-26T14:26:17.336Z,28.18
2019-06-26T14:28:47.841Z,28.42
2019-06-26T14:31:18.310Z,28.00
2019-06-26T14:33:48.819Z,27.76
2019-06-26T14:36:22.369Z,28.10
2019-06-26T14:38:51.280Z,27.95
2019-06-26T14:41:21.692Z,27.73
2019-06-26T14:43:52.101Z,27.80
2019-06-26T14:46:22.513Z,28.25
2019-06-26T14:48:52.951Z,28.41
2019-06-26T14:51:23.329Z,28.56
2019-06-26T14:53:53.829Z,28.54
2019-06-26T14:56:24.190Z,28.33
2019-06-26T14:58:54.677Z,28.48
2019-06-26T15:01:25.027Z,28.92
2019-06-26T15:03:55.472Z,29.32
2019-06-26T15:06:25.949Z,29.31
2019-06-26T15:08:56.356Z,29.36
2019-06-26T15:11:26.757Z,29.15
2019-06-26T15:13:57.209Z,29.05
2019-06-26T15:16:30.367Z,29.29
2019-06-26T15:18:59.745Z,29.25
2019-06-26T15:21:30.221Z,29.54
2019-06-26T15:24:00.667Z,29.68
2019-06-26T15:26:31.148Z,30.05
2019-06-26T15:29:01.622Z,30.09
2019-06-26T15:31:32.106Z,30.09
2019-06-26T15:34:02.755Z,30.30
2019-06-26T15:36:33.183Z,30.79
2019-06-26T15:39:06.457Z,31.10
2019-06-26T15:41:36.857Z,31.47
2019-06-26T15:44:07.313Z,31.83
2019-06-26T15:46:37.656Z,32.42
2019-06-26T15:49:08.490Z,32.59
2019-06-26T15:51:39.572Z,32.69
2019-06-26T15:54:10.015Z,32.73
2019-06-26T15:56:40.407Z,33.13
2019-06-26T15:59:10.750Z,33.02
2019-06-26T16:01:45.705Z,33.17
2019-06-26T16:04:16.170Z,33.51
2019-06-26T16:06:46.534Z,34.08
2019-06-26T16:09:16.902Z,34.20
2019-06-26T16:11:47.421Z,33.94
2019-06-26T16:14:17.859Z,34.05
2019-06-26T16:16:49.425Z,34.38
2019-06-26T16:19:20.650Z,34.25
2019-06-26T16:21:50.996Z,34.55
2019-06-26T16:24:22.000Z,34.53
2019-06-26T16:26:52.131Z,34.46
2019-06-26T16:29:22.391Z,34.75
2019-06-26T16:31:52.916Z,34.74
2019-06-26T16:34:23.338Z,34.89
2019-06-26T16:36:53.776Z,35.26
2019-06-26T16:39:24.129Z,35.28
2019-06-26T16:41:54.504Z,35.47
2019-06-26T16:44:24.869Z,35.51
2019-06-26T16:46:59.004Z,35.82
2019-06-26T16:49:27.341Z,36.06
2019-06-26T16:51:57.837Z,36.17
2019-06-26T16:54:28.230Z,36.54
2019-06-26T16:56:58.655Z,36.65
2019-06-26T16:59:29.139Z,36.46
2019-06-26T17:01:59.573Z,36.50
2019-06-26T17:04:29.939Z,36.61
2019-06-26T17:07:00.279Z,36.64
2019-06-26T17:09:30.697Z,36.69
2019-06-26T17:12:01.088Z,37.03
2019-06-26T17:14:31.458Z,37.22
2019-06-26T17:17:02.105Z,37.40
2019-06-26T17:19:33.974Z,37.30
2019-06-26T17:22:04.585Z,37.60
2019-06-26T17:24:35.013Z,38.01
2019-06-26T17:27:05.426Z,38.13
2019-06-26T17:29:35.946Z,38.14
2019-06-26T17:32:06.355Z,38.23
2019-06-26T17:34:36.835Z,38.34
2019-06-26T17:37:07.289Z,38.55
2019-06-26T17:39:37.660Z,38.74
2019-06-26T17:42:08.051Z,38.93
2019-06-26T17:44:38.503Z,39.07
2019-06-26T17:47:08.858Z,39.21
2019-06-26T17:49:40.900Z,39.46
2019-06-26T17:52:11.412Z,39.63
2019-06-26T17:54:41.810Z,39.76
2019-06-26T17:57:12.247Z,39.93
2019-06-26T17:59:42.716Z,40.06
2019-06-26T18:02:13.072Z,40.31
2019-06-26T18:04:43.500Z,40.55
2019-06-26T18:07:13.877Z,40.94
2019-06-26T18:09:44.279Z,40.97
2019-06-26T18:12:14.672Z,41.29
2019-06-26T18:14:45.051Z,41.29
2019-06-26T18:17:21.895Z,41.60
2019-06-26T18:19:47.531Z,41.67
2019-06-26T18:22:17.916Z,42.08
2019-06-26T18:24:48.391Z,42.08
2019-06-26T18:27:18.841Z,42.39
2019-06-26T18:29:49.210Z,42.60
2019-06-26T18:32:19.708Z,42.63
2019-06-26T18:34:50.087Z,42.70
2019-06-26T18:37:20.541Z,42.86
2019-06-26T18:39:50.894Z,43.16
2019-06-26T18:42:21.327Z,43.30
2019-06-26T18:44:51.802Z,43.55
2019-06-26T18:47:22.183Z,43.64
2019-06-26T18:49:52.560Z,43.73
2019-06-26T18:52:22.889Z,43.89
2019-06-26T18:54:53.329Z,43.96
2019-06-26T18:57:23.736Z,44.09
2019-06-26T18:59:54.160Z,44.23
2019-06-26T19:02:24.586Z,44.50
2019-06-26T19:04:55.004Z,44.63
2019-06-26T19:07:25.439Z,44.78
2019-06-26T19:09:55.820Z,44.80
2019-06-26T19:12:26.180Z,44.95
2019-06-26T19:14:57.646Z,45.05
2019-06-26T19:17:28.501Z,45.28
2019-06-26T19:19:58.960Z,45.44
2019-06-26T19:22:30.787Z,45.35
2019-06-26T19:25:01.298Z,46.15
2019-06-26T19:27:31.853Z,46.15
2019-06-26T19:30:02.324Z,46.06
2019-06-26T19:32:32.741Z,46.30
2019-06-26T19:35:07.893Z,46.25
2019-06-26T19:37:35.295Z,46.25
2019-06-26T19:40:08.439Z,46.11
2019-06-26T19:42:38.255Z,46.32
2019-06-26T19:45:09.323Z,46.31
2019-06-26T19:47:38.773Z,46.41
2019-06-26T19:50:09.084Z,46.56
2019-06-26T19:52:39.701Z,46.74
2019-06-26T19:55:11.399Z,46.63
2019-06-26T19:57:41.833Z,46.92
2019-06-26T20:00:12.651Z,46.97
2019-06-26T20:02:43.059Z,46.98
2019-06-26T20:05:15.022Z,47.05
2019-06-26T20:07:45.423Z,46.82
2019-06-26T20:10:16.055Z,46.95
2019-06-26T20:12:46.469Z,46.98
2019-06-26T20:15:16.982Z,47.10
2019-06-26T20:17:47.538Z,47.22
2019-06-26T20:20:18.016Z,47.32
2019-06-26T20:22:48.819Z,47.34
2019-06-26T20:25:19.721Z,47.46
2019-06-26T20:27:56.655Z,47.48
2019-06-26T20:30:25.668Z,47.60
2019-06-26T20:32:56.148Z,47.70
2019-06-26T20:35:26.700Z,47.59
2019-06-26T20:37:57.369Z,47.78
2019-06-26T20:40:27.822Z,47.82
2019-06-26T20:42:58.735Z,47.55
2019-06-26T20:45:29.565Z,47.75
2019-06-26T20:48:00.025Z,47.60
2019-06-26T20:50:30.567Z,47.81
2019-06-26T20:53:00.972Z,47.46
2019-06-26T20:55:31.468Z,47.50
2019-06-26T20:58:02.023Z,47.50
2019-06-26T21:00:32.528Z,47.43
2019-06-26T21:03:03.060Z,47.42
2019-06-26T21:05:33.606Z,47.54
2019-06-26T21:08:04.180Z,47.51
2019-06-26T21:10:34.642Z,47.54
2019-06-26T21:13:05.298Z,47.63
2019-06-26T21:15:35.796Z,47.81
2019-06-26T21:18:06.243Z,47.82
2019-06-26T21:20:36.629Z,48.07
2019-06-26T21:23:17.966Z,48.12
2019-06-26T21:25:40.437Z,48.13
2019-06-26T21:28:10.888Z,48.30
2019-06-26T21:30:41.323Z,48.53
2019-06-26T21:33:11.734Z,48.60
2019-06-26T21:35:44.327Z,48.78
2019-06-26T21:38:14.726Z,48.82
2019-06-26T21:40:45.184Z,48.89
2019-06-26T21:43:15.544Z,49.20
2019-06-26T21:46:22.659Z,49.35
2019-06-26T21:48:59.411Z,49.47
2019-06-26T21:51:30.670Z,49.78
2019-06-26T21:54:02.259Z,50.02
2019-06-26T21:56:33.206Z,49.95
2019-06-26T21:59:03.384Z,49.97
2019-06-26T22:01:33.756Z,50.16
2019-06-26T22:04:04.694Z,50.07
2019-06-26T22:06:35.537Z,50.12
2019-06-26T22:09:05.989Z,50.21
2019-06-26T22:12:12.574Z,50.51
2019-06-26T22:15:18.922Z,50.52
2019-06-26T22:18:25.022Z,50.70
2019-06-26T22:21:30.961Z,50.82
2019-06-26T22:24:37.020Z,50.77
2019-06-26T22:27:09.438Z,51.02
2019-06-26T22:29:39.871Z,51.13
2019-06-26T22:32:10.265Z,51.07
2019-06-26T22:34:40.752Z,51.13
2019-06-26T22:37:12.228Z,51.22
2019-06-26T22:39:42.642Z,51.20
2019-06-26T22:42:12.998Z,51.11
2019-06-26T22:44:43.756Z,51.13
2019-06-26T22:47:14.259Z,51.03
2019-06-26T22:49:44.632Z,51.13
2019-06-26T22:52:15.003Z,51.25
2019-06-26T22:54:45.966Z,51.43
2019-06-26T22:57:16.336Z,51.42
2019-06-26T22:59:47.680Z,51.36
2019-06-26T23:02:18.623Z,51.30
2019-06-26T23:04:49.220Z,51.42
2019-06-26T23:07:19.624Z,51.63
2019-06-26T23:09:50.000Z,51.68
2019-06-26T23:12:20.586Z,51.81
2019-06-26T23:14:51.041Z,51.80
2019-06-26T23:17:21.411Z,51.67
2019-06-26T23:19:51.812Z,51.71
2019-06-26T23:22:22.266Z,51.91
2019-06-26T23:24:52.672Z,51.85
2019-06-26T23:27:24.079Z,51.92
2019-06-26T23:29:54.486Z,52.02
2019-06-26T23:32:25.070Z,52.05
2019-06-26T23:34:55.495Z,52.12
2019-06-26T23:37:25.900Z,51.93
2019-06-26T23:39:56.280Z,52.69
2019-06-26T23:42:26.643Z,52.69
2019-06-26T23:44:57.171Z,53.13
2019-06-26T23:47:27.621Z,53.33
2019-06-26T23:49:58.437Z,53.39
2019-06-26T23:52:29.180Z,53.54
2019-06-26T23:54:59.600Z,53.93
2019-06-26T23:57:29.970Z,54.27
